createdAt,value
2022-12-24T00:01:05.393Z,26.30
2022-12-24T00:03:33.525Z,26.30
2022-12-24T00:06:05.761Z,26.30
2022-12-24T00:08:33.708Z,26.30
2022-12-24T00:11:01.475Z,26.30
2022-12-24T00:13:29.186Z,26.30
2022-12-24T00:15:56.853Z,26.30
2022-12-24T00:18:25.956Z,26.30
2022-12-24T00:20:53.624Z,26.30
2022-12-24T00:23:22.000Z,26.30
2022-12-24T00:25:49.650Z,26.30
2022-12-24T00:28:18.149Z,26.30
2022-12-24T00:30:45.813Z,26.30
2022-12-24T00:33:15.345Z,26.30
2022-12-24T00:35:46.205Z,26.30
2022-12-24T00:38:13.804Z,26.30
2022-12-24T00:40:41.444Z,26.30
2022-12-24T00:43:09.118Z,26.30
2022-12-24T00:45:36.770Z,26.30
2022-12-24T00:48:04.684Z,26.30
2022-12-24T00:50:32.391Z,26.20
2022-12-24T00:53:01.379Z,26.30
2022-12-24T00:55:29.036Z,26.20
2022-12-24T00:57:56.681Z,26.20
2022-12-24T01:00:24.446Z,26.20
2022-12-24T01:02:52.487Z,26.20
2022-12-24T01:05:20.999Z,26.20
2022-12-24T01:07:47.755Z,26.20
2022-12-24T01:10:19.176Z,26.20
2022-12-24T01:12:47.711Z,26.20
2022-12-24T01:15:16.618Z,26.20
2022-12-24T01:17:44.306Z,26.20
2022-12-24T01:20:18.753Z,26.20
2022-12-24T01:22:46.849Z,26.20
2022-12-24T01:25:15.891Z,26.20
2022-12-24T01:27:43.542Z,26.20
2022-12-24T01:30:15.885Z,26.10
2022-12-24T01:32:43.831Z,26.10
2022-12-24T01:35:12.574Z,26.10
2022-12-24T01:37:40.338Z,26.10
2022-12-24T01:40:42.176Z,26.10
2022-12-24T01:43:28.485Z,26.10
2022-12-24T01:45:56.765Z,26.10
2022-12-24T01:48:34.957Z,26.10
2022-12-24T01:51:07.643Z,26.10
2022-12-24T01:53:37.790Z,26.10
2022-12-24T01:56:07.684Z,26.10
2022-12-24T01:58:38.388Z,26.10
2022-12-24T02:01:06.464Z,26.00
2022-12-24T02:03:34.322Z,26.00
2022-12-24T02:06:02.642Z,26.00
2022-12-24T02:08:40.007Z,26.00
2022-12-24T02:11:12.233Z,26.00
2022-12-24T02:13:42.872Z,26.00
2022-12-24T02:16:19.318Z,26.00
2022-12-24T02:18:58.171Z,26.00
2022-12-24T02:21:45.945Z,26.00
2022-12-24T02:24:59.202Z,26.00
2022-12-24T02:27:48.009Z,26.00
2022-12-24T02:30:19.565Z,26.00
2022-12-24T02:33:01.743Z,26.00
2022-12-24T02:35:37.787Z,26.00
2022-12-24T02:38:12.064Z,25.90
2022-12-24T02:40:43.874Z,25.90
2022-12-24T02:43:14.885Z,25.90
2022-12-24T02:45:47.329Z,25.90
2022-12-24T02:48:18.431Z,25.90
2022-12-24T02:51:00.486Z,25.90
2022-12-24T02:53:28.142Z,25.90
2022-12-24T02:56:13.352Z,25.90
2022-12-24T02:58:51.344Z,25.90
2022-12-24T03:01:30.196Z,25.90
2022-12-24T03:04:10.541Z,25.90
2022-12-24T03:06:45.585Z,25.90
2022-12-24T03:09:20.677Z,25.90
2022-12-24T03:11:56.296Z,25.90
2022-12-24T03:14:24.293Z,25.90
2022-12-24T03:16:53.322Z,25.90
2022-12-24T03:19:22.922Z,25.90
2022-12-24T03:21:52.006Z,25.90
2022-12-24T03:24:20.751Z,25.80
2022-12-24T03:26:48.837Z,25.80
2022-12-24T03:29:17.820Z,25.80
2022-12-24T03:31:47.751Z,25.80
2022-12-24T03:34:17.886Z,25.80
2022-12-24T03:36:45.904Z,25.80
2022-12-24T03:39:13.589Z,25.80
2022-12-24T03:41:41.290Z,25.80
2022-12-24T03:44:08.941Z,25.80
2022-12-24T03:46:36.650Z,25.80
2022-12-24T03:49:04.299Z,25.80
2022-12-24T03:51:33.800Z,25.80
2022-12-24T03:54:01.911Z,25.80
2022-12-24T03:56:29.629Z,25.80
2022-12-24T03:58:57.303Z,25.70
2022-12-24T04:01:25.069Z,25.70
2022-12-24T04:03:52.827Z,25.70
2022-12-24T04:06:20.526Z,25.70
2022-12-24T04:08:51.376Z,25.70
2022-12-24T04:11:19.879Z,25.70
2022-12-24T04:13:47.572Z,25.70
2022-12-24T04:16:17.120Z,25.70
2022-12-24T04:18:45.353Z,25.70
2022-12-24T04:21:13.122Z,25.70
2022-12-24T04:23:42.183Z,25.70
2022-12-24T04:26:12.856Z,25.70
2022-12-24T04:28:41.670Z,25.70
2022-12-24T04:31:12.021Z,25.70
2022-12-24T04:33:39.776Z,25.70
2022-12-24T04:36:08.956Z,25.70
2022-12-24T04:38:39.835Z,25.60
2022-12-24T04:41:10.027Z,25.60
2022-12-24T04:43:39.105Z,25.60
2022-12-24T04:46:07.948Z,25.60
2022-12-24T04:48:35.722Z,25.60
2022-12-24T04:51:04.230Z,25.60
2022-12-24T04:53:32.432Z,25.60
2022-12-24T04:56:00.254Z,25.60
2022-12-24T04:58:28.557Z,25.60
2022-12-24T05:00:57.814Z,25.60
2022-12-24T05:03:25.553Z,25.60
2022-12-24T05:05:59.616Z,25.60
2022-12-24T05:08:28.997Z,25.60
2022-12-24T05:10:57.621Z,25.60
2022-12-24T05:13:31.869Z,25.50
2022-12-24T05:16:06.064Z,25.50
2022-12-24T05:18:33.814Z,25.50
2022-12-24T05:21:01.469Z,25.50
2022-12-24T05:23:46.656Z,25.50
2022-12-24T05:26:23.324Z,25.50
2022-12-24T05:28:51.743Z,25.50
2022-12-24T05:31:21.576Z,25.50
2022-12-24T05:33:49.399Z,25.50
2022-12-24T05:36:17.329Z,25.50
2022-12-24T05:38:44.973Z,25.50
2022-12-24T05:41:12.780Z,25.50
2022-12-24T05:43:40.568Z,25.50
2022-12-24T05:46:11.972Z,25.50
2022-12-24T05:48:41.189Z,25.50
2022-12-24T05:51:10.999Z,25.40
2022-12-24T05:53:39.550Z,25.40
2022-12-24T05:56:09.747Z,25.40
2022-12-24T05:58:38.243Z,25.40
2022-12-24T06:01:07.082Z,25.40
2022-12-24T06:03:35.598Z,25.40
2022-12-24T06:06:06.938Z,25.40
2022-12-24T06:08:35.677Z,25.50
2022-12-24T06:11:06.857Z,25.40
2022-12-24T06:13:34.809Z,25.50
2022-12-24T06:16:05.508Z,25.40
2022-12-24T06:18:34.538Z,25.40
2022-12-24T06:21:04.652Z,25.50
2022-12-24T06:23:34.228Z,25.40
2022-12-24T06:26:03.232Z,25.50
2022-12-24T06:28:32.537Z,25.50
2022-12-24T06:31:03.320Z,25.40
2022-12-24T06:33:31.902Z,25.50
2022-12-24T06:36:00.192Z,25.50
2022-12-24T06:38:30.724Z,25.50
2022-12-24T06:40:58.705Z,25.50
2022-12-24T06:43:26.693Z,25.50
2022-12-24T06:45:54.538Z,25.50
2022-12-24T06:48:22.213Z,25.50
2022-12-24T06:50:49.910Z,25.50
2022-12-24T06:53:17.604Z,25.50
2022-12-24T06:55:46.672Z,25.50
2022-12-24T06:58:14.277Z,25.50
2022-12-24T07:00:41.914Z,25.50
2022-12-24T07:03:09.607Z,25.50
2022-12-24T07:05:37.374Z,25.50
2022-12-24T07:08:05.477Z,25.60
2022-12-24T07:10:33.230Z,25.50
2022-12-24T07:13:02.241Z,25.60
2022-12-24T07:15:29.873Z,25.60
2022-12-24T07:17:57.525Z,25.60
2022-12-24T07:20:25.156Z,25.60
2022-12-24T07:22:52.821Z,25.60
2022-12-24T07:25:20.474Z,25.60
2022-12-24T07:27:48.152Z,25.60
2022-12-24T07:30:17.715Z,25.60
2022-12-24T07:32:45.404Z,25.60
2022-12-24T07:35:13.162Z,25.60
2022-12-24T07:37:40.848Z,25.70
2022-12-24T07:40:10.033Z,25.70
2022-12-24T07:42:37.789Z,25.70
2022-12-24T07:45:06.701Z,25.70
2022-12-24T07:47:36.085Z,25.70
2022-12-24T07:50:03.799Z,25.70
2022-12-24T07:52:31.506Z,25.70
2022-12-24T07:54:59.231Z,25.70
2022-12-24T07:57:26.987Z,25.80
2022-12-24T07:59:54.631Z,25.80
2022-12-24T08:02:22.391Z,25.80
2022-12-24T08:04:51.473Z,25.80
2022-12-24T08:07:19.276Z,25.80
2022-12-24T08:09:46.916Z,25.80
2022-12-24T08:12:14.641Z,25.80
2022-12-24T08:14:42.290Z,25.80
2022-12-24T08:17:09.962Z,25.80
2022-12-24T08:19:37.625Z,25.90
2022-12-24T08:22:06.601Z,25.90
2022-12-24T08:24:34.285Z,25.90
2022-12-24T08:27:01.966Z,25.90
2022-12-24T08:29:29.668Z,25.90
2022-12-24T08:31:57.351Z,25.90
2022-12-24T08:34:27.177Z,25.90
2022-12-24T08:36:54.825Z,25.90
2022-12-24T08:39:24.983Z,25.90
2022-12-24T08:41:52.673Z,25.90
2022-12-24T08:44:20.337Z,25.90
2022-12-24T08:46:48.109Z,25.90
2022-12-24T08:49:16.061Z,26.00
2022-12-24T08:51:43.725Z,26.00
2022-12-24T08:54:11.411Z,26.00
2022-12-24T08:56:40.591Z,26.00
2022-12-24T08:59:08.250Z,26.00
2022-12-24T09:01:37.103Z,26.00
2022-12-24T09:04:05.037Z,26.00
2022-12-24T09:06:33.539Z,26.00
2022-12-24T09:09:01.256Z,26.00
2022-12-24T09:11:29.092Z,26.00
2022-12-24T09:13:58.107Z,26.00
2022-12-24T09:16:25.862Z,26.00
2022-12-24T09:18:53.550Z,26.10
2022-12-24T09:21:21.283Z,26.10
2022-12-24T09:23:49.403Z,26.10
2022-12-24T09:26:20.310Z,26.10
2022-12-24T09:28:48.457Z,26.10
2022-12-24T09:31:17.765Z,26.10
2022-12-24T09:33:47.947Z,26.10
2022-12-24T09:36:15.878Z,26.10
2022-12-24T09:38:43.695Z,26.10
2022-12-24T09:41:16.619Z,26.10
2022-12-24T09:43:50.511Z,26.10
2022-12-24T09:46:24.287Z,26.10
2022-12-24T09:48:56.193Z,26.10
2022-12-24T09:51:30.424Z,26.10
2022-12-24T09:54:04.092Z,26.10
2022-12-24T09:56:40.012Z,26.20
2022-12-24T09:59:12.675Z,26.20
2022-12-24T10:01:42.294Z,26.20
2022-12-24T10:04:14.280Z,26.20
2022-12-24T10:06:49.720Z,26.20
2022-12-24T10:09:24.383Z,26.20
2022-12-24T10:11:58.018Z,26.20
2022-12-24T10:14:39.680Z,26.20
2022-12-24T10:17:25.316Z,26.20
2022-12-24T10:20:01.295Z,26.20
2022-12-24T10:22:35.365Z,26.20
2022-12-24T10:25:10.853Z,26.20
2022-12-24T10:27:40.791Z,26.20
2022-12-24T10:30:17.558Z,26.20
2022-12-24T10:32:49.454Z,26.30
2022-12-24T10:35:23.889Z,26.30
2022-12-24T10:37:52.609Z,26.30
2022-12-24T10:40:29.358Z,26.30
2022-12-24T10:42:57.101Z,26.30
2022-12-24T10:45:28.287Z,26.40
2022-12-24T10:48:03.387Z,26.40
2022-12-24T10:50:35.309Z,26.40
2022-12-24T10:53:15.180Z,26.40
2022-12-24T10:55:43.104Z,26.40
2022-12-24T10:58:17.721Z,26.40
2022-12-24T11:00:51.607Z,26.50
2022-12-24T11:03:29.381Z,26.50
2022-12-24T11:06:07.137Z,26.50
2022-12-24T11:08:35.658Z,26.50
2022-12-24T11:11:06.247Z,26.50
2022-12-24T11:13:38.687Z,26.50
2022-12-24T11:16:09.267Z,26.60
2022-12-24T11:18:50.529Z,26.60
2022-12-24T11:21:25.606Z,26.60
2022-12-24T11:23:56.657Z,26.60
2022-12-24T11:26:27.208Z,26.60
2022-12-24T11:29:14.558Z,26.60
2022-12-24T11:31:42.459Z,26.60
2022-12-24T11:34:35.602Z,26.70
2022-12-24T11:37:14.797Z,26.70
2022-12-24T11:39:47.113Z,26.70
2022-12-24T11:42:27.385Z,26.70
2022-12-24T11:44:57.371Z,26.70
2022-12-24T11:47:34.395Z,26.70
2022-12-24T11:50:27.774Z,26.80
2022-12-24T11:53:03.925Z,26.80
2022-12-24T11:55:42.116Z,26.80
2022-12-24T11:58:19.863Z,26.80
2022-12-24T12:00:49.279Z,26.90
2022-12-24T12:03:28.959Z,26.90
2022-12-24T12:06:01.497Z,26.90
2022-12-24T12:08:30.652Z,26.90
2022-12-24T12:11:00.457Z,26.90
2022-12-24T12:13:33.259Z,27.00
2022-12-24T12:16:15.856Z,27.00
2022-12-24T12:18:50.260Z,27.00
2022-12-24T12:21:21.614Z,27.00
2022-12-24T12:23:55.035Z,27.10
2022-12-24T12:26:26.212Z,27.10
2022-12-24T12:28:58.956Z,27.10
2022-12-24T12:31:32.493Z,27.10
2022-12-24T12:34:05.901Z,27.10
2022-12-24T12:36:39.778Z,27.10
2022-12-24T12:39:07.648Z,27.10
2022-12-24T12:41:46.967Z,27.10
2022-12-24T12:44:32.030Z,27.10
2022-12-24T12:47:13.059Z,27.10
2022-12-24T12:49:49.795Z,27.10
2022-12-24T12:52:28.177Z,27.10
2022-12-24T12:55:08.666Z,27.10
2022-12-24T12:57:40.177Z,27.10
2022-12-24T13:00:10.870Z,27.10
2022-12-24T13:02:53.390Z,27.10
2022-12-24T13:05:54.423Z,27.10
2022-12-24T13:08:40.063Z,27.10
2022-12-24T13:11:17.825Z,27.10
2022-12-24T13:14:19.083Z,27.10
2022-12-24T13:17:22.653Z,27.10
2022-12-24T13:20:13.027Z,27.10
2022-12-24T13:22:40.799Z,27.00
2022-12-24T13:25:23.443Z,27.00
2022-12-24T13:27:51.084Z,27.00
2022-12-24T13:30:38.000Z,27.00
2022-12-24T13:33:06.256Z,27.00
2022-12-24T13:35:38.168Z,27.00
2022-12-24T13:38:32.637Z,27.00
2022-12-24T13:41:38.877Z,27.00
2022-12-24T13:44:32.587Z,27.00
2022-12-24T13:47:05.020Z,27.00
2022-12-24T13:49:35.813Z,27.00
2022-12-24T13:52:09.327Z,27.00
2022-12-24T13:54:39.574Z,27.00
2022-12-24T13:57:26.643Z,27.00
2022-12-24T14:00:01.516Z,26.90
2022-12-24T14:02:33.635Z,26.90
2022-12-24T14:05:05.665Z,26.90
2022-12-24T14:07:35.326Z,26.90
2022-12-24T14:10:06.256Z,26.90
2022-12-24T14:12:47.895Z,26.90
2022-12-24T14:16:04.833Z,26.90
2022-12-24T14:18:38.512Z,26.90
2022-12-24T14:21:08.119Z,26.90
2022-12-24T14:23:46.804Z,26.90
2022-12-24T14:26:18.414Z,26.80
2022-12-24T14:28:51.780Z,26.80
2022-12-24T14:31:20.487Z,26.80
2022-12-24T14:33:49.671Z,26.80
2022-12-24T14:36:22.927Z,26.80
2022-12-24T14:38:51.236Z,26.80
2022-12-24T14:41:41.883Z,26.80
2022-12-24T14:44:22.718Z,26.80
2022-12-24T14:46:55.796Z,26.70
2022-12-24T14:49:38.695Z,26.70
2022-12-24T14:52:37.912Z,26.70
2022-12-24T14:55:28.806Z,26.70
2022-12-24T14:58:27.452Z,26.70
2022-12-24T15:00:57.517Z,26.60
2022-12-24T15:03:27.932Z,26.60
2022-12-24T15:05:59.639Z,26.60
2022-12-24T15:08:31.909Z,26.60
2022-12-24T15:11:03.113Z,26.60
2022-12-24T15:13:37.088Z,26.50
2022-12-24T15:16:07.117Z,26.50
2022-12-24T15:18:37.800Z,26.50
2022-12-24T15:21:09.529Z,26.50
2022-12-24T15:23:38.413Z,26.50
2022-12-24T15:26:21.807Z,26.50
2022-12-24T15:28:49.864Z,26.50
2022-12-24T15:31:20.430Z,26.40
2022-12-24T15:33:48.936Z,26.40
2022-12-24T15:36:25.257Z,26.40
2022-12-24T15:38:57.059Z,26.40
2022-12-24T15:41:27.985Z,26.40
2022-12-24T15:44:02.268Z,26.30
2022-12-24T15:46:32.181Z,26.30
2022-12-24T15:49:02.435Z,26.30
2022-12-24T15:51:34.667Z,26.30
2022-12-24T15:54:12.487Z,26.30
2022-12-24T15:56:44.273Z,26.30
2022-12-24T15:59:35.982Z,26.20
2022-12-24T16:02:36.266Z,26.20
2022-12-24T16:05:30.128Z,26.20
2022-12-24T16:08:10.145Z,26.20
2022-12-24T16:10:40.983Z,26.20
2022-12-24T16:13:14.974Z,26.20
2022-12-24T16:15:51.087Z,26.20
2022-12-24T16:18:25.003Z,26.20
2022-12-24T16:20:54.352Z,26.10
2022-12-24T16:23:25.434Z,26.10
2022-12-24T16:25:53.904Z,26.10
2022-12-24T16:28:23.244Z,26.10
2022-12-24T16:30:51.475Z,26.10
2022-12-24T16:33:20.715Z,26.10
2022-12-24T16:35:48.748Z,26.10
2022-12-24T16:38:17.190Z,26.10
2022-12-24T16:40:46.204Z,26.10
2022-12-24T16:43:31.274Z,26.10
2022-12-24T16:46:02.168Z,26.10
2022-12-24T16:48:30.510Z,26.10
2022-12-24T16:50:58.295Z,26.10
2022-12-24T16:53:26.009Z,26.10
2022-12-24T16:55:55.514Z,26.10
2022-12-24T16:58:23.443Z,26.10
2022-12-24T17:00:51.133Z,26.10
2022-12-24T17:03:18.868Z,26.10
2022-12-24T17:05:46.615Z,26.10
2022-12-24T17:08:14.723Z,26.10
2022-12-24T17:10:50.392Z,26.10
2022-12-24T17:13:19.413Z,26.10
2022-12-24T17:15:47.226Z,26.10
2022-12-24T17:18:14.941Z,26.10
2022-12-24T17:20:42.626Z,26.10
2022-12-24T17:23:10.815Z,26.10
2022-12-24T17:25:38.477Z,26.10
2022-12-24T17:28:06.225Z,26.10
2022-12-24T17:30:35.220Z,26.10
2022-12-24T17:33:02.869Z,26.10
2022-12-24T17:35:30.579Z,26.10
2022-12-24T17:37:58.187Z,26.10
2022-12-24T17:40:25.821Z,26.10
2022-12-24T17:42:53.489Z,26.10
2022-12-24T17:45:21.160Z,26.10
2022-12-24T17:47:50.243Z,26.10
2022-12-24T17:50:18.065Z,26.10
2022-12-24T17:52:45.738Z,26.10
2022-12-24T17:55:13.430Z,26.10
2022-12-24T17:57:41.073Z,26.10
2022-12-24T18:00:09.978Z,26.00
2022-12-24T18:02:39.069Z,26.00
2022-12-24T18:05:08.974Z,26.00
2022-12-24T18:07:36.648Z,26.00
2022-12-24T18:10:04.827Z,26.00
2022-12-24T18:12:32.509Z,26.00
2022-12-24T18:15:00.269Z,26.00
2022-12-24T18:17:27.897Z,26.00
2022-12-24T18:19:55.742Z,26.00
2022-12-24T18:22:24.741Z,26.00
2022-12-24T18:24:52.407Z,26.00
2022-12-24T18:27:20.064Z,26.00
2022-12-24T18:29:47.729Z,26.00
2022-12-24T18:32:16.917Z,25.90
2022-12-24T18:34:44.667Z,25.90
2022-12-24T18:37:12.315Z,25.90
2022-12-24T18:39:41.302Z,25.90
2022-12-24T18:42:14.265Z,25.90
2022-12-24T18:44:42.088Z,25.90
2022-12-24T18:47:10.132Z,25.90
2022-12-24T18:49:38.462Z,25.90
2022-12-24T18:52:06.697Z,25.90
2022-12-24T18:54:34.354Z,25.90
2022-12-24T18:57:03.454Z,25.90
2022-12-24T18:59:31.203Z,25.90
2022-12-24T19:01:59.312Z,25.90
2022-12-24T19:04:27.054Z,25.90
2022-12-24T19:06:54.805Z,25.90
2022-12-24T19:09:22.837Z,25.90
2022-12-24T19:11:50.593Z,25.90
2022-12-24T19:14:20.870Z,25.90
2022-12-24T19:16:48.568Z,25.80
2022-12-24T19:19:16.615Z,25.80
2022-12-24T19:21:44.320Z,25.80
2022-12-24T19:24:14.263Z,25.80
2022-12-24T19:26:41.936Z,25.80
2022-12-24T19:29:09.635Z,25.80
2022-12-24T19:31:38.661Z,25.80
2022-12-24T19:34:06.380Z,25.80
2022-12-24T19:36:35.079Z,25.80
2022-12-24T19:39:02.759Z,25.80
2022-12-24T19:41:31.025Z,25.80
2022-12-24T19:44:00.601Z,25.70
2022-12-24T19:46:29.946Z,25.70
2022-12-24T19:49:01.098Z,25.70
2022-12-24T19:51:30.401Z,25.70
2022-12-24T19:53:59.719Z,25.70
2022-12-24T19:56:30.446Z,25.70
2022-12-24T19:58:58.929Z,25.70
2022-12-24T20:01:28.750Z,25.70
2022-12-24T20:03:57.317Z,25.70
2022-12-24T20:06:28.082Z,25.70
2022-12-24T20:08:59.904Z,25.70
2022-12-24T20:11:28.048Z,25.70
2022-12-24T20:13:58.113Z,25.70
2022-12-24T20:16:26.269Z,25.70
2022-12-24T20:18:55.238Z,25.70
2022-12-24T20:21:23.651Z,25.70
2022-12-24T20:23:52.857Z,25.70
2022-12-24T20:26:22.618Z,25.70
2022-12-24T20:28:50.619Z,25.70
2022-12-24T20:31:20.973Z,25.70
2022-12-24T20:33:49.214Z,25.70
2022-12-24T20:36:18.658Z,25.60
2022-12-24T20:38:47.023Z,25.60
2022-12-24T20:41:18.135Z,25.60
2022-12-24T20:43:48.564Z,25.60
2022-12-24T20:46:17.097Z,25.60
2022-12-24T20:48:44.883Z,25.60
2022-12-24T20:51:23.213Z,25.60
2022-12-24T20:53:52.075Z,25.60
2022-12-24T20:56:21.250Z,25.60
2022-12-24T20:58:49.257Z,25.60
2022-12-24T21:01:18.799Z,25.60
2022-12-24T21:03:46.723Z,25.60
2022-12-24T21:06:17.639Z,25.60
2022-12-24T21:08:45.553Z,25.60
2022-12-24T21:11:31.090Z,25.60
2022-12-24T21:14:01.643Z,25.50
2022-12-24T21:16:29.589Z,25.50
2022-12-24T21:18:57.434Z,25.50
2022-12-24T21:21:25.128Z,25.50
2022-12-24T21:23:53.264Z,25.50
2022-12-24T21:26:20.959Z,25.50
2022-12-24T21:28:49.062Z,25.50
2022-12-24T21:31:18.205Z,25.50
2022-12-24T21:33:46.299Z,25.50
2022-12-24T21:36:15.468Z,25.50
2022-12-24T21:38:43.520Z,25.50
2022-12-24T21:41:15.692Z,25.50
2022-12-24T21:43:44.274Z,25.50
2022-12-24T21:46:14.006Z,25.50
2022-12-24T21:49:00.892Z,25.50
2022-12-24T21:51:29.364Z,25.40
2022-12-24T21:54:16.149Z,25.50
2022-12-24T21:57:01.110Z,25.40
2022-12-24T21:59:29.267Z,25.40
2022-12-24T22:01:57.630Z,25.40
2022-12-24T22:04:27.349Z,25.40
2022-12-24T22:07:12.718Z,25.40
2022-12-24T22:09:58.002Z,25.40
2022-12-24T22:12:26.597Z,25.40
2022-12-24T22:14:54.269Z,25.40
2022-12-24T22:17:25.463Z,25.40
2022-12-24T22:19:55.176Z,25.40
2022-12-24T22:22:23.872Z,25.40
2022-12-24T22:24:51.622Z,25.40
2022-12-24T22:27:19.945Z,25.40
2022-12-24T22:29:47.697Z,25.40
2022-12-24T22:32:15.416Z,25.40
2022-12-24T22:34:43.171Z,25.40
2022-12-24T22:37:12.397Z,25.40
2022-12-24T22:39:40.090Z,25.30
2022-12-24T22:42:07.819Z,25.30
2022-12-24T22:44:35.582Z,25.30
2022-12-24T22:47:03.315Z,25.30
2022-12-24T22:49:31.031Z,25.30
2022-12-24T22:51:58.911Z,25.30
2022-12-24T22:54:27.970Z,25.30
2022-12-24T22:56:55.653Z,25.30
2022-12-24T22:59:23.327Z,25.20
2022-12-24T23:01:52.612Z,25.20
2022-12-24T23:04:20.769Z,25.20
2022-12-24T23:06:48.714Z,25.20
2022-12-24T23:09:17.997Z,25.20
2022-12-24T23:11:47.226Z,25.20
2022-12-24T23:14:35.321Z,25.20
2022-12-24T23:17:03.237Z,25.10
2022-12-24T23:19:34.804Z,25.10
2022-12-24T23:22:03.866Z,25.10
2022-12-24T23:24:32.089Z,25.10
2022-12-24T23:27:02.398Z,25.10
2022-12-24T23:29:30.514Z,25.10
2022-12-24T23:31:58.460Z,25.10
2022-12-24T23:34:26.211Z,25.10
2022-12-24T23:36:53.896Z,25.10
2022-12-24T23:39:21.659Z,25.10
2022-12-24T23:41:49.326Z,25.10
2022-12-24T23:44:18.529Z,25.10
2022-12-24T23:46:46.211Z,25.10
2022-12-24T23:49:15.157Z,25.10
2022-12-24T23:51:43.029Z,25.10
2022-12-24T23:54:10.721Z,25.10
2022-12-24T23:56:38.490Z,25.10
2022-12-24T23:59:06.128Z,25.00
