createdAt,value
2019-04-05T00:01:00.454Z,6.10
2019-04-05T00:03:30.393Z,6.10
2019-04-05T00:06:00.087Z,6.10
2019-04-05T00:08:30.423Z,6.10
2019-04-05T00:11:02.425Z,6.10
2019-04-05T00:13:37.930Z,6.10
2019-04-05T00:16:08.918Z,6.10
2019-04-05T00:18:39.149Z,6.00
2019-04-05T00:21:09.185Z,6.00
2019-04-05T00:23:39.609Z,5.90
2019-04-05T00:26:20.062Z,6.00
2019-04-05T00:28:51.782Z,6.00
2019-04-05T00:31:22.925Z,5.90
2019-04-05T00:33:59.270Z,5.80
2019-04-05T00:36:29.798Z,5.90
2019-04-05T00:39:00.327Z,6.00
2019-04-05T00:41:32.943Z,6.00
2019-04-05T00:44:02.116Z,6.00
2019-04-05T00:46:33.311Z,6.00
2019-04-05T00:49:02.947Z,6.00
2019-04-05T00:51:32.901Z,6.00
2019-04-05T00:54:03.383Z,6.00
2019-04-05T00:56:32.887Z,5.90
2019-04-05T00:59:02.674Z,6.00
2019-04-05T01:01:33.777Z,5.90
2019-04-05T01:04:03.675Z,6.00
2019-04-05T01:06:33.680Z,6.00
2019-04-05T01:09:06.197Z,6.00
2019-04-05T01:11:36.548Z,5.80
2019-04-05T01:14:06.426Z,5.80
2019-04-05T01:16:37.205Z,5.80
2019-04-05T01:19:10.730Z,5.60
2019-04-05T01:21:40.756Z,5.70
2019-04-05T01:24:12.122Z,5.70
2019-04-05T01:26:44.579Z,5.70
2019-04-05T01:29:15.052Z,5.70
2019-04-05T01:31:45.086Z,5.80
2019-04-05T01:34:17.198Z,5.90
2019-04-05T01:36:49.288Z,5.70
2019-04-05T01:39:19.983Z,5.70
2019-04-05T01:41:50.859Z,5.70
2019-04-05T01:44:21.248Z,5.80
2019-04-05T01:46:51.294Z,5.80
2019-04-05T01:49:24.634Z,5.90
2019-04-05T01:51:57.654Z,5.70
2019-04-05T01:54:29.185Z,5.80
2019-04-05T01:56:58.617Z,5.80
2019-04-05T01:59:28.082Z,5.90
2019-04-05T02:01:57.688Z,5.90
2019-04-05T02:04:27.121Z,5.90
2019-04-05T02:06:56.764Z,5.90
2019-04-05T02:09:26.825Z,5.80
2019-04-05T02:11:57.390Z,5.80
2019-04-05T02:14:27.401Z,5.80
2019-04-05T02:16:58.394Z,5.90
2019-04-05T02:19:32.453Z,5.80
2019-04-05T02:22:00.699Z,5.80
2019-04-05T02:24:31.120Z,5.80
2019-04-05T02:27:01.239Z,5.90
2019-04-05T02:29:31.934Z,5.80
2019-04-05T02:32:02.069Z,5.80
2019-04-05T02:34:32.381Z,5.80
2019-04-05T02:37:05.905Z,5.80
2019-04-05T02:39:36.243Z,5.80
2019-04-05T02:42:07.436Z,5.80
2019-04-05T02:44:39.535Z,5.70
2019-04-05T02:47:10.590Z,5.80
2019-04-05T02:49:40.875Z,5.80
2019-04-05T02:52:12.047Z,5.90
2019-04-05T02:54:42.818Z,5.80
2019-04-05T02:57:13.327Z,5.90
2019-04-05T02:59:42.877Z,5.90
2019-04-05T03:02:12.858Z,5.90
2019-04-05T03:04:42.528Z,5.90
2019-04-05T03:07:13.931Z,5.90
2019-04-05T03:09:44.805Z,5.90
2019-04-05T03:12:19.237Z,5.90
2019-04-05T03:14:49.478Z,5.90
2019-04-05T03:17:27.174Z,5.80
2019-04-05T03:22:36.654Z,5.90
2019-04-05T03:25:07.047Z,5.90
2019-04-05T03:27:38.943Z,5.90
2019-04-05T03:30:10.501Z,5.90
2019-04-05T03:32:42.889Z,5.90
2019-04-05T03:35:19.088Z,5.90
2019-04-05T03:37:49.903Z,5.90
2019-04-05T03:40:20.364Z,5.90
2019-04-05T03:42:51.516Z,6.00
2019-04-05T03:45:28.357Z,5.90
2019-04-05T03:47:59.454Z,5.90
2019-04-05T03:50:29.326Z,5.70
2019-04-05T03:52:59.457Z,5.60
2019-04-05T03:55:29.065Z,5.70
2019-04-05T03:57:58.899Z,5.70
2019-04-05T04:00:29.174Z,5.60
2019-04-05T04:02:58.625Z,5.70
2019-04-05T04:05:28.776Z,5.70
2019-04-05T04:07:59.136Z,5.60
2019-04-05T04:10:29.774Z,5.50
2019-04-05T04:12:59.412Z,5.50
2019-04-05T04:15:29.581Z,5.70
2019-04-05T04:17:59.976Z,5.80
2019-04-05T04:20:42.259Z,5.80
2019-04-05T04:23:12.374Z,5.80
2019-04-05T04:25:43.095Z,5.80
2019-04-05T04:28:13.585Z,5.80
2019-04-05T04:30:43.544Z,5.70
2019-04-05T04:33:13.262Z,5.80
2019-04-05T04:35:43.660Z,5.80
2019-04-05T04:38:14.485Z,5.80
2019-04-05T04:40:44.740Z,5.70
2019-04-05T04:43:17.724Z,5.70
2019-04-05T04:45:48.773Z,5.60
2019-04-05T04:48:19.291Z,5.80
2019-04-05T04:50:49.516Z,5.70
2019-04-05T04:53:19.968Z,5.70
2019-04-05T04:55:49.528Z,5.60
2019-04-05T04:58:19.456Z,5.70
2019-04-05T05:00:49.280Z,5.60
2019-04-05T05:03:19.763Z,5.80
2019-04-05T05:05:49.566Z,5.70
2019-04-05T05:08:20.061Z,5.70
2019-04-05T05:10:51.084Z,5.70
2019-04-05T05:13:21.914Z,5.60
2019-04-05T05:15:51.730Z,5.60
2019-04-05T05:18:23.164Z,5.60
2019-04-05T05:20:53.422Z,5.60
2019-04-05T05:23:23.540Z,5.70
2019-04-05T05:25:56.203Z,5.60
2019-04-05T05:28:26.461Z,5.60
2019-04-05T05:30:56.603Z,5.60
2019-04-05T05:33:31.889Z,5.70
2019-04-05T05:36:02.563Z,5.70
2019-04-05T05:38:32.949Z,5.60
2019-04-05T05:41:03.052Z,5.60
2019-04-05T05:43:33.705Z,5.50
2019-04-05T05:46:03.787Z,5.60
2019-04-05T05:48:33.463Z,5.50
2019-04-05T05:51:03.604Z,5.50
2019-04-05T05:53:33.329Z,5.60
2019-04-05T05:56:03.375Z,5.60
2019-04-05T05:58:33.359Z,5.60
2019-04-05T06:01:03.585Z,5.70
2019-04-05T06:03:35.395Z,5.80
2019-04-05T06:19:29.042Z,6.00
2019-04-05T06:21:59.275Z,5.90
2019-04-05T06:24:28.871Z,5.90
2019-04-05T06:26:58.286Z,5.90
2019-04-05T06:29:27.574Z,6.00
2019-04-05T06:31:58.181Z,6.00
2019-04-05T06:34:27.595Z,6.10
2019-04-05T06:36:57.392Z,6.00
2019-04-05T06:39:26.888Z,6.10
2019-04-05T06:41:57.242Z,5.90
2019-04-05T06:45:18.591Z,6.00
2019-04-05T06:50:52.389Z,6.10
2019-04-05T06:53:38.162Z,6.10
2019-04-05T06:56:08.346Z,6.00
2019-04-05T06:58:38.381Z,6.20
2019-04-05T07:01:08.804Z,6.20
2019-04-05T07:03:38.989Z,6.20
2019-04-05T07:06:08.883Z,6.30
2019-04-05T07:09:12.169Z,6.30
2019-04-05T07:15:12.604Z,6.40
2019-04-05T07:18:35.513Z,6.40
2019-04-05T07:21:43.815Z,6.50
2019-04-05T07:24:13.607Z,6.50
2019-04-05T07:29:46.839Z,6.50
2019-04-05T07:40:12.509Z,6.40
2019-04-05T07:42:46.444Z,6.50
2019-04-05T07:45:17.414Z,6.60
2019-04-05T07:50:55.980Z,6.60
2019-04-05T07:53:27.051Z,6.70
2019-04-05T07:55:56.846Z,6.60
2019-04-05T07:58:27.177Z,6.70
2019-04-05T08:00:58.084Z,6.80
2019-04-05T08:03:28.208Z,6.80
2019-04-05T08:06:05.363Z,6.90
2019-04-05T08:08:50.112Z,6.90
2019-04-05T08:11:32.226Z,6.90
2019-04-05T08:20:49.554Z,7.20
2019-04-05T08:23:49.883Z,7.30
2019-04-05T08:26:23.076Z,7.30
2019-04-05T08:29:46.548Z,7.30
2019-04-05T08:32:32.975Z,7.20
2019-04-05T08:35:09.512Z,7.30
2019-04-05T08:37:50.882Z,7.40
2019-04-05T08:40:25.293Z,7.40
2019-04-05T08:51:39.643Z,7.70
2019-04-05T08:54:33.966Z,7.70
2019-04-05T08:57:06.595Z,7.60
2019-04-05T08:59:40.075Z,7.70
2019-04-05T09:02:10.102Z,7.70
2019-04-05T09:04:42.413Z,7.70
2019-04-05T09:07:15.745Z,7.70
2019-04-05T09:12:54.113Z,7.70
2019-04-05T09:15:27.910Z,7.70
2019-04-05T09:21:25.464Z,7.70
2019-04-05T09:23:55.297Z,7.80
2019-04-05T09:26:26.448Z,7.90
2019-04-05T09:28:57.053Z,8.00
2019-04-05T09:31:27.283Z,8.10
2019-04-05T09:33:57.491Z,8.10
2019-04-05T09:36:27.188Z,8.20
2019-04-05T09:38:57.435Z,8.20
2019-04-05T09:41:26.842Z,8.20
2019-04-05T09:43:56.300Z,8.40
2019-04-05T09:46:25.837Z,8.30
2019-04-05T09:48:55.493Z,8.30
2019-04-05T09:51:25.935Z,8.40
2019-04-05T09:54:16.334Z,8.30
2019-04-05T10:00:25.865Z,8.50
2019-04-05T10:02:58.217Z,8.60
2019-04-05T10:05:38.769Z,8.60
2019-04-05T10:08:10.808Z,8.70
2019-04-05T10:10:59.212Z,8.80
2019-04-05T10:13:45.732Z,8.80
2019-04-05T10:35:49.162Z,9.80
2019-04-05T10:39:10.478Z,10.00
2019-04-05T10:41:40.714Z,10.10
2019-04-05T10:44:13.525Z,10.00
2019-04-05T10:46:43.622Z,10.10
2019-04-05T10:49:15.125Z,10.20
2019-04-05T10:51:48.475Z,10.00
2019-04-05T10:54:18.126Z,9.90
2019-04-05T10:56:48.260Z,9.90
2019-04-05T10:59:18.345Z,9.80
2019-04-05T11:01:49.678Z,9.80
2019-04-05T11:04:20.308Z,9.70
2019-04-05T11:06:50.472Z,9.80
2019-04-05T11:09:20.328Z,9.70
2019-04-05T11:11:50.371Z,9.60
2019-04-05T11:14:20.324Z,9.60
2019-04-05T11:16:58.216Z,9.60
2019-04-05T11:21:56.837Z,9.50
2019-04-05T11:24:26.841Z,9.50
2019-04-05T11:26:56.492Z,9.40
2019-04-05T11:29:26.468Z,9.40
2019-04-05T11:31:57.570Z,9.30
2019-04-05T11:34:28.027Z,9.30
2019-04-05T11:36:59.198Z,9.40
2019-04-05T11:39:30.475Z,9.40
2019-04-05T11:42:01.548Z,9.50
2019-04-05T11:44:32.521Z,9.60
2019-04-05T11:47:06.314Z,9.60
2019-04-05T11:49:37.356Z,9.60
2019-04-05T11:52:07.904Z,9.60
2019-04-05T11:54:37.891Z,9.50
2019-04-05T11:57:07.651Z,9.60
2019-04-05T11:59:37.298Z,9.60
2019-04-05T12:02:19.637Z,9.50
2019-04-05T12:04:49.980Z,9.50
2019-04-05T12:07:23.931Z,9.50
2019-04-05T12:09:51.718Z,9.60
2019-04-05T12:12:21.572Z,9.60
2019-04-05T12:14:51.702Z,9.70
2019-04-05T12:17:21.749Z,9.60
2019-04-05T12:19:51.593Z,9.60
2019-04-05T12:22:21.517Z,9.50
2019-04-05T12:24:50.995Z,9.50
2019-04-05T12:27:20.892Z,9.40
2019-04-05T12:29:50.566Z,9.50
2019-04-05T12:32:33.026Z,9.50
2019-04-05T12:34:54.144Z,9.50
2019-04-05T12:37:23.861Z,9.50
2019-04-05T12:39:53.839Z,9.50
2019-04-05T12:42:23.527Z,9.40
2019-04-05T12:47:34.164Z,9.30
2019-04-05T12:50:03.691Z,9.40
2019-04-05T12:52:33.258Z,9.30
2019-04-05T12:55:02.986Z,9.30
2019-04-05T12:57:32.427Z,9.20
2019-04-05T13:00:02.657Z,9.40
2019-04-05T13:02:33.977Z,9.40
2019-04-05T13:05:03.924Z,9.40
2019-04-05T13:07:35.027Z,9.40
2019-04-05T13:10:05.274Z,9.30
2019-04-05T13:15:16.864Z,9.30
2019-04-05T13:17:43.996Z,9.30
2019-04-05T13:20:13.805Z,9.20
2019-04-05T13:22:43.227Z,9.10
2019-04-05T13:25:12.830Z,9.10
2019-04-05T13:27:42.270Z,9.00
2019-04-05T13:30:12.006Z,8.90
2019-04-05T13:32:41.483Z,9.00
2019-04-05T13:35:11.477Z,8.90
2019-04-05T13:37:40.953Z,8.90
2019-04-05T13:40:30.392Z,8.90
2019-04-05T13:54:41.858Z,9.10
2019-04-05T13:57:17.320Z,9.10
2019-04-05T14:00:12.430Z,9.20
2019-04-05T14:02:50.009Z,9.20
2019-04-05T14:05:18.689Z,9.20
2019-04-05T14:07:48.858Z,9.20
2019-04-05T14:10:18.946Z,9.20
2019-04-05T14:12:48.981Z,9.20
2019-04-05T14:15:18.457Z,9.20
2019-04-05T14:17:49.391Z,9.20
2019-04-05T14:20:19.821Z,9.20
2019-04-05T14:22:51.451Z,9.20
2019-04-05T14:25:21.003Z,9.20
2019-04-05T14:27:50.546Z,9.20
2019-04-05T14:30:20.465Z,9.20
2019-04-05T14:32:51.085Z,9.10
2019-04-05T14:35:25.517Z,9.20
2019-04-05T14:37:55.371Z,9.20
2019-04-05T14:40:28.385Z,9.20
2019-04-05T14:42:56.291Z,9.20
2019-04-05T14:45:26.266Z,9.10
2019-04-05T14:47:58.464Z,9.10
2019-04-05T14:50:28.953Z,9.10
2019-04-05T14:53:00.742Z,9.00
2019-04-05T14:55:30.460Z,9.00
2019-04-05T14:58:00.537Z,8.90
2019-04-05T15:00:30.767Z,8.80
2019-04-05T15:03:00.694Z,8.80
2019-04-05T15:05:30.206Z,8.80
2019-04-05T15:08:00.565Z,8.80
2019-04-05T15:10:30.636Z,8.70
2019-04-05T15:13:00.405Z,8.80
2019-04-05T15:15:30.061Z,8.70
2019-04-05T15:17:59.705Z,8.80
2019-04-05T15:20:29.537Z,8.80
2019-04-05T15:22:59.056Z,8.80
2019-04-05T15:25:29.140Z,8.80
2019-04-05T15:28:03.658Z,8.80
2019-04-05T15:30:33.997Z,8.80
2019-04-05T15:33:04.865Z,8.70
2019-04-05T15:35:34.801Z,8.70
2019-04-05T15:38:05.809Z,8.70
2019-04-05T15:40:35.898Z,8.70
2019-04-05T15:43:06.131Z,8.70
2019-04-05T15:45:35.716Z,8.70
2019-04-05T15:48:05.376Z,8.70
2019-04-05T15:50:35.577Z,8.70
2019-04-05T15:53:05.238Z,8.60
2019-04-05T15:55:42.460Z,8.60
2019-04-05T15:58:12.053Z,8.60
2019-04-05T16:00:49.513Z,8.60
2019-04-05T16:03:17.775Z,8.60
2019-04-05T16:05:49.000Z,8.50
2019-04-05T16:08:21.874Z,8.50
2019-04-05T16:10:51.665Z,8.50
2019-04-05T16:13:21.641Z,8.50
2019-04-05T16:15:51.982Z,8.50
2019-04-05T16:18:22.035Z,8.40
2019-04-05T16:20:51.730Z,8.50
2019-04-05T16:25:58.277Z,8.40
2019-04-05T16:28:27.800Z,8.40
2019-04-05T16:30:57.673Z,8.40
2019-04-05T16:33:27.296Z,8.30
2019-04-05T16:54:44.075Z,8.20
2019-04-05T16:57:14.324Z,8.20
2019-04-05T16:59:44.618Z,8.20
2019-04-05T17:02:16.881Z,8.20
2019-04-05T17:04:49.512Z,8.20
2019-04-05T17:07:21.954Z,8.20
2019-04-05T17:09:54.728Z,8.20
2019-04-05T17:12:29.890Z,8.20
2019-04-05T17:15:01.573Z,8.20
2019-04-05T17:17:37.664Z,8.20
2019-04-05T17:20:08.354Z,8.20
2019-04-05T17:22:38.778Z,8.20
2019-04-05T17:25:13.871Z,8.20
2019-04-05T17:30:39.615Z,8.10
2019-04-05T17:34:08.825Z,8.10
2019-04-05T17:37:18.546Z,8.10
2019-04-05T17:43:14.228Z,8.10
2019-04-05T17:45:43.809Z,8.10
2019-04-05T17:48:14.989Z,8.10
2019-04-05T17:50:44.651Z,8.00
2019-04-05T17:53:14.283Z,8.00
2019-04-05T17:55:43.977Z,8.00
2019-04-05T17:58:15.015Z,8.00
2019-04-05T18:00:45.387Z,8.00
2019-04-05T18:03:15.535Z,8.00
2019-04-05T18:05:45.112Z,8.00
2019-04-05T18:08:15.100Z,8.00
2019-04-05T18:10:44.643Z,8.00
2019-04-05T18:13:14.225Z,8.00
2019-04-05T18:15:52.499Z,8.00
2019-04-05T18:18:15.295Z,8.00
2019-04-05T18:20:44.705Z,8.00
2019-04-05T18:23:24.441Z,8.00
2019-04-05T18:25:45.240Z,8.00
2019-04-05T18:28:14.583Z,8.00
2019-04-05T18:30:44.114Z,8.00
2019-04-05T18:33:13.539Z,7.90
2019-04-05T18:35:43.009Z,8.00
2019-04-05T18:38:12.337Z,8.00
2019-04-05T18:40:42.704Z,8.00
2019-04-05T18:43:12.148Z,8.00
2019-04-05T18:45:41.673Z,8.00
2019-04-05T18:48:13.726Z,7.90
2019-04-05T18:50:44.224Z,8.00
2019-04-05T18:53:51.083Z,7.90
2019-04-05T18:58:58.314Z,7.90
2019-04-05T19:01:28.619Z,7.90
2019-04-05T19:03:58.888Z,7.90
2019-04-05T19:06:29.939Z,7.90
2019-04-05T19:09:00.664Z,7.90
2019-04-05T19:11:31.396Z,7.90
2019-04-05T19:14:01.560Z,7.90
2019-04-05T19:16:32.050Z,7.90
2019-04-05T19:19:03.884Z,7.90
2019-04-05T19:21:43.019Z,7.90
2019-04-05T19:24:13.115Z,7.90
2019-04-05T19:26:48.542Z,7.90
2019-04-05T19:29:19.577Z,7.90
2019-04-05T19:50:06.499Z,7.80
2019-04-05T19:52:39.892Z,7.80
2019-04-05T19:55:09.807Z,7.80
2019-04-05T19:57:39.545Z,7.80
2019-04-05T20:00:09.974Z,7.80
2019-04-05T20:02:49.790Z,7.80
2019-04-05T20:05:20.097Z,7.80
2019-04-05T20:07:55.876Z,7.80
2019-04-05T20:10:26.564Z,7.80
2019-04-05T20:12:57.239Z,7.80
2019-04-05T20:15:27.366Z,7.80
2019-04-05T20:17:57.826Z,7.80
2019-04-05T20:20:27.478Z,7.80
2019-04-05T20:22:57.186Z,7.80
2019-04-05T20:25:26.855Z,7.80
2019-04-05T20:27:56.619Z,7.80
2019-04-05T20:30:26.892Z,7.80
2019-04-05T20:32:56.894Z,7.70
2019-04-05T20:35:27.129Z,7.70
2019-04-05T20:37:56.908Z,7.70
2019-04-05T20:40:26.855Z,7.80
2019-04-05T20:42:56.795Z,7.70
2019-04-05T20:45:27.004Z,7.70
2019-04-05T20:47:57.231Z,7.70
2019-04-05T20:50:27.055Z,7.70
2019-04-05T20:52:57.550Z,7.70
2019-04-05T20:55:27.356Z,7.70
2019-04-05T20:57:57.862Z,7.70
2019-04-05T21:00:27.759Z,7.70
2019-04-05T21:02:58.304Z,7.70
2019-04-05T21:05:28.208Z,7.70
2019-04-05T21:07:58.017Z,7.70
2019-04-05T21:10:28.819Z,7.70
2019-04-05T21:12:58.906Z,7.70
2019-04-05T21:15:28.590Z,7.60
2019-04-05T21:17:58.428Z,7.60
2019-04-05T21:20:28.275Z,7.60
2019-04-05T21:22:59.030Z,7.60
2019-04-05T21:28:06.297Z,7.60
2019-04-05T21:30:38.905Z,7.60
2019-04-05T21:33:08.517Z,7.60
2019-04-05T21:35:40.186Z,7.60
2019-04-05T21:38:10.283Z,7.60
2019-04-05T21:40:40.406Z,7.60
2019-04-05T21:43:11.541Z,7.60
2019-04-05T21:45:41.756Z,7.60
2019-04-05T21:48:11.798Z,7.50
2019-04-05T21:50:41.634Z,7.60
2019-04-05T21:53:14.525Z,7.50
2019-04-05T21:55:44.742Z,7.60
2019-04-05T21:58:14.800Z,7.50
2019-04-05T22:00:49.082Z,7.50
2019-04-05T22:03:19.680Z,7.50
2019-04-05T22:05:49.898Z,7.40
2019-04-05T22:08:20.124Z,7.40
2019-04-05T22:10:50.242Z,7.50
2019-04-05T22:13:20.279Z,7.50
2019-04-05T22:15:50.717Z,7.50
2019-04-05T22:18:20.606Z,7.50
2019-04-05T22:20:50.599Z,7.50
2019-04-05T22:23:24.461Z,7.40
2019-04-05T22:25:54.271Z,7.50
2019-04-05T22:28:24.266Z,7.40
2019-04-05T22:30:56.798Z,7.40
2019-04-05T22:33:26.660Z,7.40
2019-04-05T22:35:56.529Z,7.40
2019-04-05T22:38:29.404Z,7.30
2019-04-05T22:40:59.443Z,7.30
2019-04-05T22:43:30.017Z,7.30
2019-04-05T22:45:59.977Z,7.30
2019-04-05T22:48:29.883Z,7.30
2019-04-05T22:51:00.321Z,7.10
2019-04-05T22:53:30.178Z,7.10
2019-04-05T22:56:02.354Z,7.00
2019-04-05T22:58:35.930Z,6.80
2019-04-05T23:01:06.327Z,6.70
2019-04-05T23:03:36.206Z,6.60
2019-04-05T23:06:06.009Z,6.60
2019-04-05T23:08:36.081Z,6.70
2019-04-05T23:11:06.021Z,6.60
2019-04-05T23:13:35.963Z,6.50
2019-04-05T23:16:05.528Z,6.30
2019-04-05T23:18:35.314Z,6.30
2019-04-05T23:21:05.405Z,6.40
2019-04-05T23:23:38.850Z,6.50
2019-04-05T23:26:12.041Z,6.50
2019-04-05T23:28:44.526Z,6.40
2019-04-05T23:31:14.483Z,6.30
2019-04-05T23:33:44.346Z,6.30
2019-04-05T23:43:58.882Z,6.20
2019-04-05T23:46:28.426Z,6.20
2019-04-05T23:48:58.116Z,6.20
2019-04-05T23:51:27.789Z,6.10
2019-04-05T23:53:57.338Z,6.10
2019-04-05T23:56:27.093Z,6.00
2019-04-05T23:58:57.166Z,6.10
