createdAt,value
2019-02-14T00:05:26.633Z,20.47
2019-02-14T00:11:31.199Z,25.43
2019-02-14T00:17:36.344Z,22.23
2019-02-14T00:23:41.048Z,28.33
2019-02-14T00:29:45.661Z,19.83
2019-02-14T00:35:50.224Z,23.80
2019-02-14T00:41:55.867Z,21.47
2019-02-14T00:48:00.441Z,24.33
2019-02-14T00:54:05.630Z,25.60
2019-02-14T01:00:12.081Z,29.57
2019-02-14T01:06:16.637Z,23.60
2019-02-14T01:12:23.687Z,21.07
2019-02-14T01:18:28.327Z,21.00
2019-02-14T01:24:32.963Z,25.10
2019-02-14T01:30:37.505Z,20.47
2019-02-14T01:36:42.083Z,21.50
2019-02-14T01:42:46.621Z,22.60
2019-02-14T01:48:51.182Z,19.50
2019-02-14T01:54:55.742Z,28.33
2019-02-14T02:01:00.297Z,18.97
2019-02-14T02:07:04.913Z,21.17
2019-02-14T02:13:09.602Z,26.03
2019-02-14T02:19:14.162Z,25.67
2019-02-14T02:25:18.717Z,25.20
2019-02-14T02:31:23.289Z,36.87
2019-02-14T02:37:27.847Z,26.40
2019-02-14T02:43:32.411Z,22.87
2019-02-14T02:49:36.952Z,26.40
2019-02-14T02:55:42.323Z,24.30
2019-02-14T03:01:46.873Z,24.67
2019-02-14T03:07:51.425Z,21.37
2019-02-14T03:13:55.974Z,22.27
2019-02-14T03:20:00.540Z,21.20
2019-02-14T03:26:07.560Z,27.47
2019-02-14T03:32:12.123Z,21.60
2019-02-14T03:38:16.778Z,29.23
2019-02-14T03:44:21.316Z,26.83
2019-02-14T03:50:25.954Z,21.20
2019-02-14T03:56:30.578Z,30.53
2019-02-14T04:02:35.134Z,23.30
2019-02-14T04:08:39.689Z,23.27
2019-02-14T04:14:44.247Z,29.60
2019-02-14T04:20:48.796Z,22.40
2019-02-14T04:26:56.327Z,24.93
2019-02-14T04:33:01.190Z,26.43
2019-02-14T04:39:07.074Z,21.50
2019-02-14T04:45:13.555Z,23.30
2019-02-14T04:51:18.076Z,28.77
2019-02-14T04:57:24.109Z,32.13
2019-02-14T05:03:28.990Z,33.40
2019-02-14T05:09:33.578Z,26.00
2019-02-14T05:15:38.129Z,27.20
2019-02-14T05:21:42.760Z,27.00
2019-02-14T05:27:47.315Z,36.90
2019-02-14T05:33:51.898Z,27.07
2019-02-14T05:39:56.452Z,27.20
2019-02-14T05:46:00.998Z,28.33
2019-02-14T05:52:05.629Z,28.60
2019-02-14T05:58:10.181Z,26.93
2019-02-14T06:04:14.745Z,28.17
2019-02-14T06:10:19.292Z,41.23
2019-02-14T06:16:24.471Z,34.10
2019-02-14T06:22:29.028Z,26.93
2019-02-14T06:28:33.652Z,26.83
2019-02-14T06:34:38.207Z,31.47
2019-02-14T06:40:42.773Z,30.47
2019-02-14T06:46:47.402Z,37.00
2019-02-14T06:52:51.965Z,29.00
2019-02-14T06:58:56.541Z,29.90
2019-02-14T07:05:03.133Z,27.63
2019-02-14T07:11:07.675Z,28.83
2019-02-14T07:17:12.241Z,27.23
2019-02-14T07:23:16.830Z,26.03
2019-02-14T07:29:21.451Z,27.40
2019-02-14T07:35:26.067Z,30.53
2019-02-14T07:41:30.618Z,29.67
2019-02-14T07:47:37.267Z,25.30
2019-02-14T07:53:45.541Z,25.47
2019-02-14T07:59:50.133Z,23.60
2019-02-14T08:05:55.298Z,22.13
2019-02-14T08:11:59.860Z,27.70
2019-02-14T08:18:04.679Z,23.20
2019-02-14T08:24:09.241Z,26.00
2019-02-14T08:30:19.387Z,24.80
2019-02-14T08:36:26.502Z,22.37
2019-02-14T08:42:31.053Z,24.13
2019-02-14T08:48:35.601Z,26.10
2019-02-14T08:54:40.198Z,22.93
2019-02-14T09:00:44.752Z,23.10
2019-02-14T09:06:49.301Z,26.20
2019-02-14T09:12:53.865Z,17.37
2019-02-14T09:18:58.434Z,18.67
2019-02-14T09:25:02.972Z,16.57
2019-02-14T09:31:07.530Z,17.17
2019-02-14T09:37:12.098Z,18.00
2019-02-14T09:43:16.697Z,16.97
2019-02-14T09:49:21.245Z,11.67
2019-02-14T09:55:26.489Z,13.80
2019-02-14T10:01:31.032Z,17.90
2019-02-14T10:07:35.610Z,15.73
2019-02-14T10:13:40.202Z,12.60
2019-02-14T10:19:44.750Z,16.47
2019-02-14T10:25:49.311Z,19.73
2019-02-14T10:31:53.896Z,16.10
2019-02-14T10:37:58.421Z,14.90
2019-02-14T10:44:02.993Z,13.43
2019-02-14T10:50:10.425Z,14.87
2019-02-14T10:56:15.054Z,13.33
2019-02-14T11:02:19.679Z,12.60
2019-02-14T11:08:31.386Z,10.63
2019-02-14T11:14:31.352Z,11.30
2019-02-14T11:20:35.917Z,12.70
2019-02-14T11:26:40.537Z,14.47
2019-02-14T11:32:45.098Z,11.80
2019-02-14T11:38:49.657Z,19.43
2019-02-14T11:44:54.205Z,10.73
2019-02-14T11:50:58.747Z,8.80
2019-02-14T11:57:04.052Z,9.13
2019-02-14T12:03:08.922Z,10.17
2019-02-14T12:09:13.809Z,9.30
2019-02-14T12:15:18.660Z,11.50
2019-02-14T12:21:23.218Z,13.20
2019-02-14T12:27:27.777Z,10.13
2019-02-14T12:33:32.375Z,12.60
2019-02-14T12:39:37.008Z,10.40
2019-02-14T12:45:41.567Z,10.33
2019-02-14T12:51:47.928Z,8.93
2019-02-14T12:57:52.813Z,8.73
2019-02-14T13:03:57.372Z,12.43
2019-02-14T13:10:01.940Z,8.90
2019-02-14T13:16:06.622Z,8.67
2019-02-14T13:22:11.200Z,10.73
2019-02-14T13:28:15.825Z,5.90
2019-02-14T13:34:20.402Z,10.03
2019-02-14T13:40:25.046Z,6.87
2019-02-14T13:46:29.607Z,9.37
2019-02-14T13:52:36.166Z,4.60
2019-02-14T13:58:40.510Z,5.37
2019-02-14T14:04:45.068Z,5.27
2019-02-14T14:10:49.666Z,4.07
2019-02-14T14:16:56.213Z,5.03
2019-02-14T14:23:01.076Z,6.17
2019-02-14T14:29:05.778Z,5.57
2019-02-14T14:35:14.249Z,7.10
2019-02-14T14:41:19.150Z,2.83
2019-02-14T14:47:23.772Z,5.10
2019-02-14T14:53:28.322Z,4.20
2019-02-14T14:59:32.884Z,5.67
2019-02-14T15:05:37.521Z,4.23
2019-02-14T15:11:42.081Z,3.10
2019-02-14T15:17:47.508Z,5.10
2019-02-14T15:23:52.078Z,3.43
2019-02-14T15:29:56.624Z,3.67
2019-02-14T15:36:01.188Z,3.77
2019-02-14T15:42:05.775Z,4.80
2019-02-14T15:48:10.324Z,3.70
2019-02-14T15:54:14.903Z,5.03
2019-02-14T16:00:19.465Z,6.30
2019-02-14T16:06:28.336Z,5.37
2019-02-14T16:12:33.187Z,9.97
2019-02-14T16:18:37.728Z,8.47
2019-02-14T16:24:42.997Z,7.10
2019-02-14T16:30:47.610Z,4.87
2019-02-14T16:36:52.211Z,5.53
2019-02-14T16:42:56.872Z,4.23
2019-02-14T16:49:01.471Z,8.90
2019-02-14T16:55:07.743Z,8.90
2019-02-14T17:01:12.303Z,6.00
2019-02-14T17:07:16.924Z,7.37
2019-02-14T17:13:21.884Z,7.23
2019-02-14T17:19:26.404Z,8.80
2019-02-14T17:25:30.954Z,6.33
2019-02-14T17:31:35.680Z,15.80
2019-02-14T17:37:40.239Z,16.30
2019-02-14T17:43:44.786Z,10.50
2019-02-14T17:49:50.317Z,10.10
2019-02-14T17:55:54.873Z,14.03
2019-02-14T18:01:59.423Z,5.67
2019-02-14T18:08:04.114Z,6.80
2019-02-14T18:14:08.663Z,8.70
2019-02-14T18:20:13.221Z,7.13
2019-02-14T18:26:17.834Z,5.70
2019-02-14T18:32:22.518Z,7.77
2019-02-14T18:38:27.081Z,7.80
2019-02-14T18:44:31.643Z,10.73
2019-02-14T18:50:36.185Z,7.27
2019-02-14T18:56:40.732Z,6.53
2019-02-14T19:02:45.455Z,6.27
2019-02-14T19:08:50.339Z,10.80
2019-02-14T19:14:55.664Z,8.30
2019-02-14T19:21:00.282Z,9.57
2019-02-14T19:27:04.907Z,7.50
2019-02-14T19:33:09.593Z,7.67
2019-02-14T19:39:14.122Z,5.90
2019-02-14T19:45:18.737Z,5.00
2019-02-14T19:51:23.377Z,3.40
2019-02-14T19:57:27.914Z,8.37
2019-02-14T20:03:32.534Z,4.20
2019-02-14T20:09:37.110Z,4.07
2019-02-14T20:15:41.796Z,6.30
2019-02-14T20:21:46.408Z,7.97
2019-02-14T20:27:50.957Z,5.43
2019-02-14T20:33:58.122Z,4.60
2019-02-14T20:40:03.079Z,6.07
2019-02-14T20:46:07.706Z,7.33
2019-02-14T20:52:13.200Z,6.63
2019-02-14T20:58:18.119Z,4.37
2019-02-14T21:04:22.675Z,5.80
2019-02-14T21:10:27.854Z,7.50
2019-02-14T21:16:32.475Z,7.03
2019-02-14T21:22:37.032Z,7.00
2019-02-14T21:28:41.602Z,5.70
2019-02-14T21:34:47.364Z,5.33
2019-02-14T21:40:52.258Z,4.70
2019-02-14T21:46:56.819Z,6.63
2019-02-14T21:53:01.988Z,15.50
2019-02-14T21:59:06.536Z,8.30
2019-02-14T22:05:11.891Z,8.27
2019-02-14T22:11:16.541Z,4.93
2019-02-14T22:17:22.675Z,4.33
2019-02-14T22:23:27.411Z,9.07
2019-02-14T22:29:31.988Z,5.03
2019-02-14T22:35:36.614Z,7.70
2019-02-14T22:41:43.203Z,9.73
2019-02-14T22:47:47.456Z,4.13
2019-02-14T22:53:52.018Z,5.73
2019-02-14T22:59:56.583Z,5.73
2019-02-14T23:06:01.251Z,6.50
2019-02-14T23:12:06.003Z,6.90
2019-02-14T23:18:13.683Z,6.70
2019-02-14T23:24:18.579Z,4.23
2019-02-14T23:30:23.208Z,5.67
2019-02-14T23:36:27.793Z,4.37
2019-02-14T23:42:33.178Z,6.93
2019-02-14T23:48:37.807Z,4.03
2019-02-14T23:54:42.353Z,3.20
