createdAt,value
2023-12-13T00:00:48.441Z,8.3
2023-12-13T00:10:50.696Z,8.3
2023-12-13T00:20:52.967Z,8.2
2023-12-13T00:40:58.096Z,8.2
2023-12-13T01:01:02.130Z,8.2
2023-12-13T01:21:06.238Z,7.9
2023-12-13T01:31:08.707Z,7.7
2023-12-13T01:41:13.372Z,7.7
2023-12-13T01:51:13.253Z,7.6
2023-12-13T02:01:15.767Z,7.6
2023-12-13T02:11:17.903Z,7.6
2023-12-13T02:21:19.699Z,7.6
2023-12-13T02:31:21.542Z,7.7
2023-12-13T02:41:23.377Z,7.8
2023-12-13T02:51:25.714Z,7.8
2023-12-13T03:01:27.691Z,7.7
2023-12-13T03:11:29.676Z,7.7
2023-12-13T03:21:31.540Z,7.6
2023-12-13T03:31:33.645Z,7.7
2023-12-13T03:51:38.179Z,7.6
2023-12-13T04:01:40.204Z,7.6
2023-12-13T04:51:51.577Z,7.7
2023-12-13T05:11:55.893Z,7.6
2023-12-13T05:31:59.805Z,7.6
2023-12-13T05:52:04.163Z,7.7
2023-12-13T06:12:08.236Z,7.9
2023-12-13T06:22:10.565Z,7.9
2023-12-13T06:32:13.049Z,7.9
2023-12-13T06:42:15.451Z,8
2023-12-13T06:52:17.500Z,8
2023-12-13T07:12:21.720Z,8
2023-12-13T07:22:23.549Z,8
2023-12-13T07:32:25.529Z,8
2023-12-13T07:42:27.645Z,8
2023-12-13T07:52:29.711Z,8
2023-12-13T08:02:35.599Z,8
2023-12-13T08:12:34.338Z,8.1
2023-12-13T08:22:35.897Z,8.1
2023-12-13T08:32:38.609Z,8.2
2023-12-13T08:42:44.970Z,8.3
2023-12-13T08:52:42.445Z,8.4
2023-12-13T09:02:44.349Z,8.4
2023-12-13T09:12:46.416Z,8.4
2023-12-13T09:32:51.081Z,8.7
2023-12-13T09:42:53.101Z,8.7
2023-12-13T09:52:55.007Z,8.9
2023-12-13T10:02:57.219Z,9.1
2023-12-13T10:12:59.614Z,9
2023-12-13T10:23:02.149Z,8.8
2023-12-13T10:33:04.312Z,8.7
2023-12-13T10:53:09.121Z,8.8
2023-12-13T11:03:11.780Z,8.7
2023-12-13T11:33:18.209Z,8.8
2023-12-13T11:53:21.953Z,9
2023-12-13T12:03:24.705Z,9
2023-12-13T12:13:26.859Z,9.1
2023-12-13T12:23:28.798Z,9.3
2023-12-13T12:43:32.967Z,9.3
2023-12-13T13:03:37.417Z,8.9
2023-12-13T13:23:42.353Z,8.8
2023-12-13T13:33:44.965Z,8.8
2023-12-13T13:43:46.962Z,8.7
2023-12-13T13:53:49.540Z,8.6
2023-12-13T14:03:51.593Z,8.4
2023-12-13T14:13:53.457Z,8.2
2023-12-13T14:23:55.413Z,8
2023-12-13T14:33:57.696Z,7.9
2023-12-13T14:43:59.589Z,7.7
2023-12-13T14:54:01.318Z,7.7
2023-12-13T15:04:03.692Z,7.6
2023-12-13T15:14:05.553Z,7.5
2023-12-13T15:24:07.474Z,7.5
2023-12-13T15:34:09.540Z,7.4
2023-12-13T15:44:11.627Z,7.4
2023-12-13T15:54:14.081Z,7.4
2023-12-13T16:04:16.313Z,7.3
2023-12-13T16:24:20.536Z,7.3
2023-12-13T16:34:23.300Z,7.3
2023-12-13T16:44:25.761Z,7.4
2023-12-13T16:54:27.515Z,7.4
2023-12-13T17:04:30.260Z,7.4
2023-12-13T17:14:32.068Z,7.4
2023-12-13T17:24:34.628Z,7.4
2023-12-13T17:34:36.374Z,7.4
2023-12-13T17:44:38.613Z,7.3
2023-12-13T17:54:40.501Z,7.2
2023-12-13T18:04:42.491Z,7.1
2023-12-13T18:14:45.009Z,7.1
2023-12-13T18:24:46.846Z,7.1
2023-12-13T18:34:49.549Z,7.1
2023-12-13T18:44:52.042Z,7.1
2023-12-13T18:54:53.794Z,7
2023-12-13T19:05:05.821Z,7
2023-12-13T19:15:08.157Z,6.9
2023-12-13T19:25:10.433Z,6.9
2023-12-13T19:35:12.866Z,6.9
2023-12-13T19:45:14.758Z,6.8
2023-12-13T19:55:17.191Z,6.8
2023-12-13T20:05:19.211Z,6.8
2023-12-13T20:15:21.524Z,6.9
2023-12-13T20:25:23.595Z,6.9
2023-12-13T20:35:26.139Z,6.9
2023-12-13T20:45:27.846Z,6.9
2023-12-13T21:05:31.999Z,7
2023-12-13T21:25:36.814Z,6.9
2023-12-13T21:45:41.626Z,7
2023-12-13T21:55:43.593Z,7.1
2023-12-13T22:05:46.209Z,7.1
2023-12-13T22:15:48.314Z,6.9
2023-12-13T22:25:50.879Z,6.7
2023-12-13T22:35:53.091Z,6.6
2023-12-13T22:45:54.728Z,6.4
2023-12-13T22:55:56.534Z,6.4
2023-12-13T23:05:58.854Z,6.4
2023-12-13T23:16:00.730Z,6.3
2023-12-13T23:26:02.849Z,6.1
2023-12-13T23:46:07.657Z,6
2023-12-13T23:56:10.177Z,6.1
