createdAt,value
2022-10-18T00:00:11.543Z,17.88
2022-10-18T00:01:11.765Z,17.88
2022-10-18T00:02:12.046Z,17.88
2022-10-18T00:03:12.167Z,17.87
2022-10-18T00:04:12.412Z,17.88
2022-10-18T00:05:19.618Z,17.90
2022-10-18T00:06:12.799Z,17.90
2022-10-18T00:07:13.043Z,17.90
2022-10-18T00:08:13.256Z,17.90
2022-10-18T00:09:13.467Z,17.90
2022-10-18T00:10:13.693Z,17.90
2022-10-18T00:11:13.936Z,17.90
2022-10-18T00:12:14.150Z,17.91
2022-10-18T00:13:14.363Z,17.90
2022-10-18T00:14:14.576Z,17.90
2022-10-18T00:15:14.783Z,17.88
2022-10-18T00:16:14.992Z,17.88
2022-10-18T00:17:15.219Z,17.86
2022-10-18T00:18:15.428Z,17.86
2022-10-18T00:19:15.648Z,17.84
2022-10-18T00:20:15.859Z,17.84
2022-10-18T00:21:16.085Z,17.84
2022-10-18T00:22:16.305Z,17.84
2022-10-18T00:23:16.514Z,17.82
2022-10-18T00:24:16.713Z,17.84
2022-10-18T00:25:16.917Z,17.86
2022-10-18T00:26:17.129Z,17.87
2022-10-18T00:27:17.351Z,17.88
2022-10-18T00:28:17.567Z,17.86
2022-10-18T00:29:17.773Z,17.87
2022-10-18T00:30:17.973Z,17.88
2022-10-18T00:31:18.183Z,17.87
2022-10-18T00:32:18.402Z,17.88
2022-10-18T00:33:18.612Z,17.87
2022-10-18T00:34:18.817Z,17.88
2022-10-18T00:35:19.027Z,17.87
2022-10-18T00:36:19.232Z,17.87
2022-10-18T00:37:19.456Z,17.86
2022-10-18T00:38:19.666Z,17.86
2022-10-18T00:39:19.871Z,17.84
2022-10-18T00:40:20.121Z,17.86
2022-10-18T00:41:20.317Z,17.86
2022-10-18T00:42:20.537Z,17.84
2022-10-18T00:43:20.745Z,17.82
2022-10-18T00:44:20.946Z,17.79
2022-10-18T00:45:21.155Z,17.80
2022-10-18T00:46:21.363Z,17.79
2022-10-18T00:47:21.576Z,17.78
2022-10-18T00:48:21.786Z,17.79
2022-10-18T00:49:21.995Z,17.78
2022-10-18T00:50:22.203Z,17.78
2022-10-18T00:51:22.415Z,17.76
2022-10-18T00:52:22.636Z,17.75
2022-10-18T00:53:22.848Z,17.75
2022-10-18T00:54:23.066Z,17.73
2022-10-18T00:55:23.281Z,17.73
2022-10-18T00:56:23.485Z,17.72
2022-10-18T00:57:23.708Z,17.72
2022-10-18T00:58:23.922Z,17.72
2022-10-18T00:59:24.123Z,17.71
2022-10-18T01:00:24.331Z,17.72
2022-10-18T01:01:27.594Z,17.69
2022-10-18T01:02:24.723Z,17.69
2022-10-18T01:03:24.939Z,17.69
2022-10-18T01:04:25.148Z,17.68
2022-10-18T01:05:25.363Z,17.69
2022-10-18T01:06:25.573Z,17.68
2022-10-18T01:07:25.869Z,17.66
2022-10-18T01:08:26.007Z,17.66
2022-10-18T01:09:26.222Z,17.65
2022-10-18T01:10:26.428Z,17.65
2022-10-18T01:11:26.644Z,17.65
2022-10-18T01:12:26.873Z,17.65
2022-10-18T01:13:27.094Z,17.66
2022-10-18T01:14:27.296Z,17.65
2022-10-18T01:15:27.512Z,17.66
2022-10-18T01:16:27.711Z,17.68
2022-10-18T01:17:28.092Z,17.66
2022-10-18T01:18:28.178Z,17.66
2022-10-18T01:19:28.390Z,17.68
2022-10-18T01:20:28.607Z,17.69
2022-10-18T01:21:28.823Z,17.72
2022-10-18T01:22:29.040Z,17.75
2022-10-18T01:23:29.259Z,17.73
2022-10-18T01:24:29.481Z,17.78
2022-10-18T01:25:29.707Z,17.78
2022-10-18T01:26:29.922Z,17.78
2022-10-18T01:27:30.554Z,17.80
2022-10-18T01:28:30.374Z,17.79
2022-10-18T01:29:30.590Z,17.80
2022-10-18T01:30:30.805Z,17.80
2022-10-18T01:31:31.027Z,17.84
2022-10-18T01:32:31.257Z,17.82
2022-10-18T01:33:31.489Z,17.87
2022-10-18T01:34:31.708Z,17.88
2022-10-18T01:35:31.937Z,17.88
2022-10-18T01:36:32.152Z,17.90
2022-10-18T01:37:32.647Z,17.94
2022-10-18T01:38:32.566Z,17.94
2022-10-18T01:39:32.779Z,17.95
2022-10-18T01:40:33.006Z,17.97
2022-10-18T01:41:33.225Z,18.00
2022-10-18T01:42:33.458Z,17.98
2022-10-18T01:43:33.677Z,18.00
2022-10-18T01:44:33.889Z,18.00
2022-10-18T01:45:34.103Z,18.00
2022-10-18T01:46:34.325Z,18.00
2022-10-18T01:47:34.709Z,18.02
2022-10-18T01:48:34.800Z,18.03
2022-10-18T01:49:35.017Z,18.05
2022-10-18T01:50:35.226Z,18.05
2022-10-18T01:51:35.432Z,18.05
2022-10-18T01:52:35.738Z,18.05
2022-10-18T01:53:35.837Z,18.05
2022-10-18T01:54:36.058Z,18.03
2022-10-18T01:55:36.269Z,18.05
2022-10-18T01:56:36.474Z,18.05
2022-10-18T01:57:36.699Z,18.05
2022-10-18T01:58:36.899Z,18.08
2022-10-18T01:59:37.107Z,18.06
2022-10-18T02:00:37.314Z,18.08
2022-10-18T02:01:37.541Z,18.11
2022-10-18T02:02:37.772Z,18.09
2022-10-18T02:03:37.994Z,18.11
2022-10-18T02:04:38.209Z,18.09
2022-10-18T02:05:38.416Z,18.09
2022-10-18T02:06:38.626Z,18.09
2022-10-18T02:07:38.855Z,18.08
2022-10-18T02:08:39.097Z,18.06
2022-10-18T02:09:39.301Z,18.05
2022-10-18T02:10:39.527Z,18.06
2022-10-18T02:11:39.738Z,18.05
2022-10-18T02:12:39.959Z,18.06
2022-10-18T02:13:40.165Z,18.05
2022-10-18T02:14:40.367Z,18.05
2022-10-18T02:15:40.573Z,18.05
2022-10-18T02:16:40.778Z,18.05
2022-10-18T02:17:41.028Z,18.03
2022-10-18T02:18:41.241Z,18.02
2022-10-18T02:19:41.460Z,18.02
2022-10-18T02:20:41.665Z,18.00
2022-10-18T02:21:41.935Z,18.00
2022-10-18T02:22:42.182Z,17.98
2022-10-18T02:23:42.395Z,17.97
2022-10-18T02:24:42.600Z,17.95
2022-10-18T02:25:42.862Z,17.93
2022-10-18T02:26:43.068Z,17.93
2022-10-18T02:27:43.300Z,17.91
2022-10-18T02:28:43.516Z,17.87
2022-10-18T02:29:43.719Z,17.86
2022-10-18T02:30:43.948Z,17.84
2022-10-18T02:31:44.158Z,17.82
2022-10-18T02:32:44.380Z,17.80
2022-10-18T02:33:44.590Z,17.78
2022-10-18T02:34:44.806Z,17.76
2022-10-18T02:35:45.029Z,17.76
2022-10-18T02:36:45.242Z,17.75
2022-10-18T02:37:45.469Z,17.73
2022-10-18T02:38:45.702Z,17.72
2022-10-18T02:39:45.910Z,17.73
2022-10-18T02:40:46.132Z,17.69
2022-10-18T02:41:46.345Z,17.69
2022-10-18T02:42:46.608Z,17.69
2022-10-18T02:43:46.814Z,17.68
2022-10-18T02:44:47.018Z,17.66
2022-10-18T02:45:47.237Z,17.66
2022-10-18T02:46:47.462Z,17.68
2022-10-18T02:47:47.660Z,17.65
2022-10-18T02:48:47.872Z,17.68
2022-10-18T02:49:48.070Z,17.68
2022-10-18T02:50:48.305Z,17.65
2022-10-18T02:51:48.518Z,17.63
2022-10-18T02:52:48.757Z,17.63
2022-10-18T02:53:48.971Z,17.63
2022-10-18T02:54:49.183Z,17.60
2022-10-18T02:55:49.400Z,17.60
2022-10-18T02:56:49.603Z,17.63
2022-10-18T02:57:49.831Z,17.63
2022-10-18T02:58:50.042Z,17.59
2022-10-18T02:59:50.326Z,17.59
2022-10-18T03:00:50.441Z,17.59
2022-10-18T03:01:50.667Z,17.57
2022-10-18T03:02:50.894Z,17.57
2022-10-18T03:03:51.110Z,17.59
2022-10-18T03:04:51.327Z,17.56
2022-10-18T03:05:51.539Z,17.56
2022-10-18T03:06:51.781Z,17.54
2022-10-18T03:07:52.030Z,17.53
2022-10-18T03:08:52.251Z,17.53
2022-10-18T03:09:52.463Z,17.53
2022-10-18T03:10:52.675Z,17.50
2022-10-18T03:11:52.889Z,17.52
2022-10-18T03:12:53.110Z,17.52
2022-10-18T03:13:53.325Z,17.50
2022-10-18T03:14:53.559Z,17.49
2022-10-18T03:15:53.828Z,17.46
2022-10-18T03:16:54.023Z,17.44
2022-10-18T03:17:54.267Z,17.46
2022-10-18T03:18:54.492Z,17.41
2022-10-18T03:19:54.708Z,17.41
2022-10-18T03:20:54.931Z,17.37
2022-10-18T03:21:55.151Z,17.34
2022-10-18T03:22:55.388Z,17.32
2022-10-18T03:23:55.612Z,17.34
2022-10-18T03:24:55.825Z,17.34
2022-10-18T03:25:56.058Z,17.30
2022-10-18T03:26:56.290Z,17.24
2022-10-18T03:27:56.542Z,17.24
2022-10-18T03:28:56.793Z,17.22
2022-10-18T03:29:57.009Z,17.22
2022-10-18T03:30:57.230Z,17.22
2022-10-18T03:31:57.451Z,17.23
2022-10-18T03:32:57.688Z,17.23
2022-10-18T03:33:57.908Z,17.22
2022-10-18T03:34:58.135Z,17.23
2022-10-18T03:35:58.362Z,17.20
2022-10-18T03:37:02.057Z,17.20
2022-10-18T03:37:59.887Z,17.22
2022-10-18T03:38:59.093Z,17.19
2022-10-18T03:39:59.314Z,17.20
2022-10-18T03:40:59.528Z,17.16
2022-10-18T03:41:59.741Z,17.14
2022-10-18T03:42:59.987Z,17.13
2022-10-18T03:44:00.213Z,17.14
2022-10-18T03:45:00.436Z,17.17
2022-10-18T03:46:00.656Z,17.17
2022-10-18T03:47:00.866Z,17.14
2022-10-18T03:48:01.093Z,17.14
2022-10-18T03:49:01.329Z,17.17
2022-10-18T03:50:01.538Z,17.16
2022-10-18T03:51:01.771Z,17.19
2022-10-18T03:52:01.988Z,17.16
2022-10-18T03:53:02.226Z,17.14
2022-10-18T03:54:02.442Z,17.10
2022-10-18T03:55:02.660Z,17.12
2022-10-18T03:56:02.934Z,17.13
2022-10-18T03:57:03.129Z,17.10
2022-10-18T03:58:03.381Z,17.07
2022-10-18T03:59:03.539Z,17.07
2022-10-18T04:00:03.802Z,17.05
2022-10-18T04:01:04.024Z,17.07
2022-10-18T04:02:04.360Z,17.02
2022-10-18T04:03:04.479Z,17.01
2022-10-18T04:04:04.699Z,16.98
2022-10-18T04:05:04.931Z,16.95
2022-10-18T04:06:05.151Z,16.94
2022-10-18T04:07:05.375Z,16.92
2022-10-18T04:08:05.602Z,16.91
2022-10-18T04:09:09.347Z,16.87
2022-10-18T04:10:06.005Z,16.91
2022-10-18T04:11:06.233Z,16.86
2022-10-18T04:12:06.457Z,16.84
2022-10-18T04:13:06.720Z,16.86
2022-10-18T04:14:06.946Z,16.84
2022-10-18T04:15:07.184Z,16.83
2022-10-18T04:16:07.406Z,16.80
2022-10-18T04:17:07.623Z,16.80
2022-10-18T04:18:07.859Z,16.82
2022-10-18T04:19:08.080Z,16.82
2022-10-18T04:20:08.303Z,16.80
2022-10-18T04:21:08.531Z,16.77
2022-10-18T04:22:08.764Z,16.76
2022-10-18T04:23:09.005Z,16.76
2022-10-18T04:24:09.223Z,16.77
2022-10-18T04:25:09.445Z,16.73
2022-10-18T04:26:09.665Z,16.76
2022-10-18T04:27:09.882Z,16.77
2022-10-18T04:28:10.112Z,16.77
2022-10-18T04:29:10.410Z,16.80
2022-10-18T04:30:10.517Z,16.76
2022-10-18T04:31:10.734Z,16.74
2022-10-18T04:32:10.946Z,16.74
2022-10-18T04:33:11.161Z,16.74
2022-10-18T04:34:11.373Z,16.76
2022-10-18T04:35:11.589Z,16.74
2022-10-18T04:36:11.816Z,16.79
2022-10-18T04:37:12.036Z,16.76
2022-10-18T04:38:12.478Z,16.73
2022-10-18T04:39:12.510Z,16.68
2022-10-18T04:40:12.732Z,16.64
2022-10-18T04:41:12.963Z,16.64
2022-10-18T04:42:13.175Z,16.65
2022-10-18T04:43:13.415Z,16.68
2022-10-18T04:44:13.629Z,16.66
2022-10-18T04:45:13.957Z,16.66
2022-10-18T04:46:14.044Z,16.68
2022-10-18T04:47:14.291Z,16.65
2022-10-18T04:48:14.536Z,16.62
2022-10-18T04:49:14.752Z,16.61
2022-10-18T04:50:14.975Z,16.58
2022-10-18T04:51:15.221Z,16.59
2022-10-18T04:52:15.438Z,16.59
2022-10-18T04:53:15.679Z,16.59
2022-10-18T04:54:15.885Z,16.61
2022-10-18T04:55:16.110Z,16.59
2022-10-18T04:56:16.352Z,16.57
2022-10-18T04:57:16.562Z,16.59
2022-10-18T04:58:16.790Z,16.57
2022-10-18T04:59:17.023Z,16.58
2022-10-18T05:00:17.248Z,16.57
2022-10-18T05:01:17.513Z,16.57
2022-10-18T05:02:17.711Z,16.57
2022-10-18T05:03:17.964Z,16.55
2022-10-18T05:04:18.179Z,16.54
2022-10-18T05:05:18.423Z,16.49
2022-10-18T05:06:18.640Z,16.49
2022-10-18T05:07:18.930Z,16.46
2022-10-18T05:08:19.160Z,16.47
2022-10-18T05:09:19.384Z,16.47
2022-10-18T05:10:19.627Z,16.47
2022-10-18T05:11:19.870Z,16.50
2022-10-18T05:12:20.092Z,16.49
2022-10-18T05:13:20.339Z,16.49
2022-10-18T05:14:20.562Z,16.50
2022-10-18T05:15:20.793Z,16.50
2022-10-18T05:16:21.018Z,16.50
2022-10-18T05:17:21.301Z,16.50
2022-10-18T05:18:21.431Z,16.49
2022-10-18T05:19:21.657Z,16.47
2022-10-18T05:20:21.883Z,16.49
2022-10-18T05:21:22.105Z,16.51
2022-10-18T05:22:22.329Z,16.50
2022-10-18T05:23:22.567Z,16.54
2022-10-18T05:24:25.468Z,16.49
2022-10-18T05:25:23.101Z,16.50
2022-10-18T05:26:23.336Z,16.47
2022-10-18T05:27:23.574Z,16.47
2022-10-18T05:28:40.782Z,16.46
2022-10-18T05:29:25.168Z,16.46
2022-10-18T05:30:25.149Z,16.47
2022-10-18T05:31:24.476Z,16.46
2022-10-18T05:32:24.697Z,16.46
2022-10-18T05:33:24.926Z,16.44
2022-10-18T05:34:25.156Z,16.44
2022-10-18T05:35:25.387Z,16.46
2022-10-18T05:36:25.608Z,16.46
2022-10-18T05:37:28.315Z,16.44
2022-10-18T05:38:26.165Z,16.44
2022-10-18T05:39:26.291Z,16.41
2022-10-18T05:40:26.643Z,16.43
2022-10-18T05:41:26.750Z,16.43
2022-10-18T05:42:26.970Z,16.43
2022-10-18T05:43:27.667Z,16.41
2022-10-18T05:44:27.454Z,16.40
2022-10-18T05:45:27.692Z,16.40
2022-10-18T05:46:27.929Z,16.39
2022-10-18T05:47:28.205Z,16.32
2022-10-18T05:48:28.369Z,16.28
2022-10-18T05:49:28.639Z,16.29
2022-10-18T05:50:28.770Z,16.36
2022-10-18T05:51:29.004Z,16.32
2022-10-18T05:52:29.377Z,16.26
2022-10-18T05:53:36.710Z,16.28
2022-10-18T05:54:30.693Z,16.26
2022-10-18T05:55:29.928Z,16.25
2022-10-18T05:56:30.210Z,16.25
2022-10-18T05:57:30.641Z,16.29
2022-10-18T05:58:30.687Z,16.28
2022-10-18T05:59:30.944Z,16.22
2022-10-18T06:00:31.183Z,16.22
2022-10-18T06:01:31.428Z,16.21
2022-10-18T06:02:31.668Z,16.22
2022-10-18T06:03:31.913Z,16.22
2022-10-18T06:04:32.232Z,16.21
2022-10-18T06:06:32.634Z,16.17
2022-10-18T06:07:33.355Z,16.17
2022-10-18T06:08:33.162Z,16.16
2022-10-18T06:09:33.393Z,16.17
2022-10-18T06:10:33.616Z,16.21
2022-10-18T06:11:33.869Z,16.22
2022-10-18T06:12:34.105Z,16.24
2022-10-18T06:13:34.358Z,16.24
2022-10-18T06:14:34.577Z,16.21
2022-10-18T06:15:34.824Z,16.18
2022-10-18T06:16:35.050Z,16.17
2022-10-18T06:17:35.529Z,16.16
2022-10-18T06:18:35.507Z,16.16
2022-10-18T06:19:35.736Z,16.13
2022-10-18T06:20:35.981Z,16.16
2022-10-18T06:21:36.231Z,16.13
2022-10-18T06:22:36.484Z,16.17
2022-10-18T06:23:36.760Z,16.16
2022-10-18T06:24:36.986Z,16.16
2022-10-18T06:25:37.211Z,16.13
2022-10-18T06:26:37.428Z,16.16
2022-10-18T06:27:37.670Z,16.16
2022-10-18T06:28:38.019Z,16.16
2022-10-18T06:29:38.154Z,16.17
2022-10-18T06:30:38.382Z,16.18
2022-10-18T06:31:38.608Z,16.22
2022-10-18T06:32:38.849Z,16.24
2022-10-18T06:33:39.101Z,16.21
2022-10-18T06:34:39.339Z,16.17
2022-10-18T06:35:39.598Z,16.21
2022-10-18T06:36:39.868Z,16.22
2022-10-18T06:37:40.159Z,16.22
2022-10-18T06:38:40.275Z,16.22
2022-10-18T06:39:40.509Z,16.21
2022-10-18T06:40:40.757Z,16.18
2022-10-18T06:41:41.005Z,16.18
2022-10-18T06:42:41.249Z,16.21
2022-10-18T06:43:41.512Z,16.17
2022-10-18T06:44:41.746Z,16.17
2022-10-18T06:45:42.002Z,16.18
2022-10-18T06:46:42.222Z,16.24
2022-10-18T06:47:42.452Z,16.29
2022-10-18T06:48:42.721Z,16.31
2022-10-18T06:49:42.979Z,16.25
2022-10-18T06:50:43.197Z,16.21
2022-10-18T06:51:43.450Z,16.25
2022-10-18T06:52:43.715Z,16.29
2022-10-18T06:53:53.493Z,16.31
2022-10-18T06:54:45.562Z,16.28
2022-10-18T06:55:44.339Z,16.24
2022-10-18T06:56:44.569Z,16.22
2022-10-18T06:57:44.797Z,16.22
2022-10-18T06:58:45.106Z,16.18
2022-10-18T06:59:45.297Z,16.16
2022-10-18T07:00:45.548Z,16.10
2022-10-18T07:01:45.827Z,16.12
2022-10-18T07:02:45.980Z,16.10
2022-10-18T07:03:46.245Z,16.10
2022-10-18T07:04:46.477Z,16.10
2022-10-18T07:05:46.729Z,16.13
2022-10-18T07:06:46.962Z,16.12
2022-10-18T07:07:47.203Z,16.13
2022-10-18T07:08:47.505Z,16.16
2022-10-18T07:09:47.707Z,16.17
2022-10-18T07:10:47.936Z,16.16
2022-10-18T07:11:48.171Z,16.17
2022-10-18T07:12:48.386Z,16.21
2022-10-18T07:13:48.675Z,16.18
2022-10-18T07:14:48.795Z,16.22
2022-10-18T07:15:49.047Z,16.21
2022-10-18T07:16:49.295Z,16.21
2022-10-18T07:17:49.521Z,16.24
2022-10-18T07:18:49.774Z,16.24
2022-10-18T07:19:50.024Z,16.22
2022-10-18T07:20:50.246Z,16.24
2022-10-18T07:21:50.545Z,16.26
2022-10-18T07:22:50.663Z,16.28
2022-10-18T07:23:50.898Z,16.28
2022-10-18T07:24:51.135Z,16.28
2022-10-18T07:25:51.362Z,16.25
2022-10-18T07:26:51.585Z,16.26
2022-10-18T07:27:51.836Z,16.25
2022-10-18T07:28:52.113Z,16.24
2022-10-18T07:29:52.301Z,16.24
2022-10-18T07:30:52.509Z,16.28
2022-10-18T07:31:52.743Z,16.24
2022-10-18T07:32:52.984Z,16.25
2022-10-18T07:33:53.236Z,16.26
2022-10-18T07:34:53.465Z,16.26
2022-10-18T07:35:53.741Z,16.28
2022-10-18T07:36:53.964Z,16.31
2022-10-18T07:37:54.237Z,16.34
2022-10-18T07:38:54.482Z,16.37
2022-10-18T07:39:54.727Z,16.36
2022-10-18T07:40:54.980Z,16.34
2022-10-18T07:41:55.234Z,16.32
2022-10-18T07:42:55.485Z,16.28
2022-10-18T07:43:55.744Z,16.29
2022-10-18T07:44:55.983Z,16.31
2022-10-18T07:45:56.217Z,16.32
2022-10-18T07:46:56.438Z,16.31
2022-10-18T07:47:56.694Z,16.26
2022-10-18T07:48:56.946Z,16.26
2022-10-18T07:49:57.186Z,16.26
2022-10-18T07:50:57.427Z,16.25
2022-10-18T07:51:57.649Z,16.26
2022-10-18T07:52:57.933Z,16.26
2022-10-18T07:53:58.169Z,16.31
2022-10-18T07:54:58.456Z,16.37
2022-10-18T07:55:58.738Z,16.39
2022-10-18T07:56:58.986Z,16.39
2022-10-18T07:57:59.214Z,16.37
2022-10-18T07:58:59.479Z,16.28
2022-10-18T07:59:59.740Z,16.18
2022-10-18T08:01:00.125Z,16.17
2022-10-18T08:02:00.216Z,16.17
2022-10-18T08:03:00.491Z,16.16
2022-10-18T08:04:06.104Z,16.13
2022-10-18T08:05:01.976Z,16.17
2022-10-18T08:06:01.069Z,16.22
2022-10-18T08:07:01.322Z,16.24
2022-10-18T08:08:04.282Z,16.17
2022-10-18T08:09:02.770Z,16.21
2022-10-18T08:10:01.995Z,16.24
2022-10-18T08:11:02.241Z,16.22
2022-10-18T08:12:02.489Z,16.18
2022-10-18T08:13:02.711Z,16.17
2022-10-18T08:14:02.992Z,16.12
2022-10-18T08:15:03.222Z,16.13
2022-10-18T08:16:03.436Z,16.16
2022-10-18T08:17:03.690Z,16.17
2022-10-18T08:18:03.919Z,16.17
2022-10-18T08:19:04.169Z,16.18
2022-10-18T08:20:12.152Z,16.22
2022-10-18T08:21:05.569Z,16.24
2022-10-18T08:22:04.792Z,16.21
2022-10-18T08:23:05.040Z,16.18
2022-10-18T08:24:05.283Z,16.18
2022-10-18T08:25:05.538Z,16.16
2022-10-18T08:26:05.776Z,16.18
2022-10-18T08:27:06.007Z,16.22
2022-10-18T08:28:06.270Z,16.26
2022-10-18T08:29:24.833Z,16.25
2022-10-18T08:30:07.698Z,16.24
2022-10-18T08:31:06.925Z,16.22
2022-10-18T08:32:07.157Z,16.21
2022-10-18T08:33:07.400Z,16.12
2022-10-18T08:34:07.644Z,16.09
2022-10-18T08:35:09.353Z,16.08
2022-10-18T08:36:08.060Z,16.05
2022-10-18T08:37:08.297Z,16.06
2022-10-18T08:38:08.631Z,16.09
2022-10-18T08:39:08.796Z,16.09
2022-10-18T08:40:09.044Z,16.09
2022-10-18T08:41:09.285Z,16.08
2022-10-18T08:42:09.526Z,16.08
2022-10-18T08:43:09.756Z,16.09
2022-10-18T08:44:10.054Z,16.10
2022-10-18T08:45:13.040Z,16.06
2022-10-18T08:46:11.357Z,16.06
2022-10-18T08:47:10.602Z,16.06
2022-10-18T08:48:10.878Z,16.05
2022-10-18T08:49:11.125Z,16.06
2022-10-18T08:50:11.364Z,16.08
2022-10-18T08:51:11.607Z,16.09
2022-10-18T08:52:11.861Z,16.09
2022-10-18T08:53:12.296Z,16.10
2022-10-18T08:54:12.300Z,16.10
2022-10-18T08:55:12.533Z,16.09
2022-10-18T08:56:12.764Z,16.08
2022-10-18T08:57:13.031Z,16.02
2022-10-18T08:58:13.234Z,16.03
2022-10-18T08:59:13.484Z,16.03
2022-10-18T09:00:13.712Z,16.02
2022-10-18T09:01:13.932Z,16.00
2022-10-18T09:02:14.191Z,15.98
2022-10-18T09:03:14.456Z,15.96
2022-10-18T09:04:14.645Z,15.99
2022-10-18T09:05:14.764Z,16.00
2022-10-18T09:06:17.563Z,16.02
2022-10-18T09:07:15.220Z,16.05
2022-10-18T09:08:15.461Z,16.05
2022-10-18T09:09:15.718Z,16.05
2022-10-18T09:10:15.952Z,16.05
2022-10-18T09:11:16.178Z,16.02
2022-10-18T09:12:16.432Z,16.00
2022-10-18T09:13:16.681Z,15.98
2022-10-18T09:14:16.940Z,15.98
2022-10-18T09:15:17.166Z,16.02
2022-10-18T09:16:17.410Z,16.02
2022-10-18T09:17:17.630Z,15.99
2022-10-18T09:18:17.850Z,16.03
2022-10-18T09:19:18.105Z,16.00
2022-10-18T09:20:18.428Z,16.02
2022-10-18T09:21:18.613Z,16.03
2022-10-18T09:22:18.841Z,16.05
2022-10-18T09:23:19.056Z,16.03
2022-10-18T09:24:19.300Z,16.05
2022-10-18T09:25:19.532Z,16.03
2022-10-18T09:26:19.751Z,16.08
2022-10-18T09:27:19.980Z,16.03
2022-10-18T09:28:20.231Z,16.02
2022-10-18T09:29:20.480Z,15.96
2022-10-18T09:30:20.708Z,15.98
2022-10-18T09:31:20.936Z,15.99
2022-10-18T09:32:21.159Z,15.98
2022-10-18T09:33:21.414Z,16.00
2022-10-18T09:34:21.674Z,16.00
2022-10-18T09:35:21.897Z,16.03
2022-10-18T09:36:22.129Z,16.06
2022-10-18T09:37:22.361Z,16.06
2022-10-18T09:38:22.659Z,16.02
2022-10-18T09:39:22.819Z,16.02
2022-10-18T09:40:23.155Z,16.00
2022-10-18T09:41:23.268Z,15.96
2022-10-18T09:42:23.478Z,15.98
2022-10-18T09:43:23.709Z,15.99
2022-10-18T09:44:23.947Z,16.03
2022-10-18T09:45:24.171Z,16.02
2022-10-18T09:46:24.398Z,16.00
2022-10-18T09:47:24.691Z,15.99
2022-10-18T09:48:24.833Z,16.02
2022-10-18T09:49:25.108Z,16.02
2022-10-18T09:50:25.380Z,16.02
2022-10-18T09:51:25.608Z,16.02
2022-10-18T09:52:25.830Z,16.02
2022-10-18T09:53:26.058Z,15.99
2022-10-18T09:54:26.298Z,15.99
2022-10-18T09:55:26.638Z,15.99
2022-10-18T09:56:26.744Z,16.03
2022-10-18T09:57:26.969Z,16.03
2022-10-18T09:58:27.190Z,16.03
2022-10-18T09:59:27.457Z,16.02
2022-10-18T10:00:27.679Z,16.03
2022-10-18T10:01:27.904Z,16.06
2022-10-18T10:02:28.181Z,16.06
2022-10-18T10:03:28.404Z,16.05
2022-10-18T10:04:28.656Z,16.06
2022-10-18T10:05:28.880Z,16.09
2022-10-18T10:06:29.118Z,16.10
2022-10-18T10:07:32.565Z,16.12
2022-10-18T10:08:30.537Z,16.12
2022-10-18T10:09:29.792Z,16.13
2022-10-18T10:10:30.041Z,16.16
2022-10-18T10:11:30.256Z,16.12
2022-10-18T10:12:30.462Z,16.12
2022-10-18T10:13:30.695Z,16.02
2022-10-18T10:14:30.935Z,15.99
2022-10-18T10:15:35.361Z,15.99
2022-10-18T10:16:32.395Z,15.98
2022-10-18T10:17:31.843Z,15.94
2022-10-18T10:18:31.828Z,15.96
2022-10-18T10:19:32.082Z,16.00
2022-10-18T10:20:32.326Z,16.00
2022-10-18T10:21:32.563Z,16.03
2022-10-18T10:22:32.771Z,16.02
2022-10-18T10:23:32.999Z,16.02
2022-10-18T10:24:33.253Z,15.99
2022-10-18T10:25:33.514Z,15.98
2022-10-18T10:26:33.743Z,15.98
2022-10-18T10:27:34.366Z,15.99
2022-10-18T10:28:34.276Z,15.99
2022-10-18T10:29:44.542Z,15.96
2022-10-18T10:30:35.737Z,15.96
2022-10-18T10:31:34.962Z,15.92
2022-10-18T10:32:35.202Z,15.87
2022-10-18T10:33:35.440Z,15.81
2022-10-18T10:34:35.690Z,15.83
2022-10-18T10:35:53.578Z,15.84
2022-10-18T10:36:37.142Z,15.87
2022-10-18T10:37:36.414Z,15.85
2022-10-18T10:38:36.594Z,15.81
2022-10-18T10:39:36.846Z,15.87
2022-10-18T10:40:37.079Z,15.90
2022-10-18T10:41:37.392Z,15.90
2022-10-18T10:42:37.609Z,15.91
2022-10-18T10:43:39.627Z,15.96
2022-10-18T10:44:38.071Z,15.98
2022-10-18T10:45:38.297Z,16.02
2022-10-18T10:46:38.536Z,16.02
2022-10-18T10:47:38.763Z,16.00
2022-10-18T10:48:38.992Z,16.00
2022-10-18T10:49:41.054Z,15.99
2022-10-18T10:50:39.568Z,16.00
2022-10-18T10:51:39.667Z,16.03
2022-10-18T10:52:40.203Z,16.08
2022-10-18T10:53:40.160Z,16.08
2022-10-18T10:54:40.671Z,16.09
2022-10-18T10:55:40.646Z,16.03
2022-10-18T10:56:40.899Z,16.03
2022-10-18T10:57:41.124Z,16.09
2022-10-18T10:58:41.376Z,16.13
2022-10-18T11:00:41.839Z,16.22
2022-10-18T11:01:42.113Z,16.17
2022-10-18T11:02:51.123Z,16.10
2022-10-18T11:03:43.538Z,16.06
2022-10-18T11:04:42.802Z,16.02
2022-10-18T11:05:43.021Z,15.98
2022-10-18T11:06:43.252Z,16.00
2022-10-18T11:07:43.498Z,16.03
2022-10-18T11:08:43.717Z,16.10
2022-10-18T11:09:43.959Z,16.18
2022-10-18T11:10:44.246Z,16.22
2022-10-18T11:11:44.400Z,16.17
2022-10-18T11:12:44.636Z,16.12
2022-10-18T11:13:49.927Z,16.08
2022-10-18T11:14:46.097Z,16.09
2022-10-18T11:15:45.309Z,16.13
2022-10-18T11:16:45.546Z,16.18
2022-10-18T11:17:45.828Z,16.21
2022-10-18T11:18:46.037Z,16.16
2022-10-18T11:19:46.269Z,16.17
2022-10-18T11:20:46.496Z,16.22
2022-10-18T11:21:46.734Z,16.22
2022-10-18T11:22:46.947Z,16.13
2022-10-18T11:23:47.182Z,16.16
2022-10-18T11:24:47.487Z,16.16
2022-10-18T11:25:47.613Z,16.18
2022-10-18T11:26:48.868Z,16.25
2022-10-18T11:27:49.025Z,16.32
2022-10-18T11:28:48.352Z,16.34
2022-10-18T11:29:48.474Z,16.25
2022-10-18T11:30:48.699Z,16.26
2022-10-18T11:31:48.924Z,16.26
2022-10-18T11:32:49.174Z,16.34
2022-10-18T11:34:08.247Z,16.37
2022-10-18T11:34:50.633Z,16.44
2022-10-18T11:35:49.854Z,16.41
2022-10-18T11:36:57.983Z,16.40
2022-10-18T11:37:51.287Z,16.41
2022-10-18T11:38:50.518Z,16.40
2022-10-18T11:39:50.791Z,16.41
2022-10-18T11:40:50.988Z,16.46
2022-10-18T11:41:51.207Z,16.47
2022-10-18T11:42:51.421Z,16.50
2022-10-18T11:44:02.223Z,16.49
2022-10-18T11:44:52.872Z,16.47
2022-10-18T11:45:52.104Z,16.40
2022-10-18T11:46:52.353Z,16.40
2022-10-18T11:47:55.722Z,16.32
2022-10-18T11:48:52.772Z,16.31
2022-10-18T11:49:53.230Z,16.29
2022-10-18T11:50:53.265Z,16.34
2022-10-18T11:52:07.848Z,16.40
2022-10-18T11:52:54.656Z,16.36
2022-10-18T11:53:53.870Z,16.39
2022-10-18T11:54:54.135Z,16.43
2022-10-18T11:55:54.364Z,16.47
2022-10-18T11:56:54.582Z,16.54
2022-10-18T11:57:54.804Z,16.59
2022-10-18T11:58:55.021Z,16.50
2022-10-18T11:59:55.263Z,16.44
2022-10-18T12:00:55.525Z,16.43
2022-10-18T12:01:55.748Z,16.44
2022-10-18T12:02:56.039Z,16.47
2022-10-18T12:03:56.150Z,16.44
2022-10-18T12:05:22.021Z,16.50
2022-10-18T12:06:03.664Z,16.54
2022-10-18T12:06:58.543Z,16.59
2022-10-18T12:07:56.979Z,16.57
2022-10-18T12:08:57.200Z,16.62
2022-10-18T12:09:57.448Z,16.59
2022-10-18T12:11:06.047Z,16.58
2022-10-18T12:11:58.930Z,16.57
2022-10-18T12:12:58.049Z,16.49
2022-10-18T12:13:58.257Z,16.44
2022-10-18T12:14:58.605Z,16.43
2022-10-18T12:15:58.860Z,16.44
2022-10-18T12:17:27.858Z,16.40
2022-10-18T12:18:00.133Z,16.40
2022-10-18T12:18:59.356Z,16.41
2022-10-18T12:19:59.615Z,16.44
2022-10-18T12:20:59.863Z,16.47
2022-10-18T12:22:00.064Z,16.49
2022-10-18T12:23:00.327Z,16.51
2022-10-18T12:24:00.551Z,16.55
2022-10-18T12:25:00.855Z,16.58
2022-10-18T12:26:00.965Z,16.62
2022-10-18T12:27:01.195Z,16.59
2022-10-18T12:29:01.709Z,16.57
2022-10-18T12:30:01.949Z,16.57
2022-10-18T12:31:02.167Z,16.54
2022-10-18T12:32:02.412Z,16.54
2022-10-18T12:33:23.249Z,16.51
2022-10-18T12:34:03.840Z,16.51
2022-10-18T12:35:04.868Z,16.55
2022-10-18T12:36:03.355Z,16.57
2022-10-18T12:38:03.855Z,16.59
2022-10-18T12:39:04.093Z,16.64
2022-10-18T12:40:10.542Z,16.61
2022-10-18T12:41:05.539Z,16.51
2022-10-18T12:42:04.790Z,16.54
2022-10-18T12:43:05.004Z,16.57
2022-10-18T12:44:05.240Z,16.59
2022-10-18T12:45:05.514Z,16.57
2022-10-18T12:46:09.388Z,16.58
2022-10-18T12:47:06.893Z,16.61
2022-10-18T12:48:06.149Z,16.68
2022-10-18T12:49:06.348Z,16.69
2022-10-18T12:50:06.689Z,16.68
2022-10-18T12:51:06.824Z,16.69
2022-10-18T12:52:07.043Z,16.68
2022-10-18T12:53:07.297Z,16.64
2022-10-18T12:54:07.530Z,16.66
2022-10-18T12:55:07.758Z,16.69
2022-10-18T12:56:07.972Z,16.74
2022-10-18T12:57:08.199Z,16.77
2022-10-18T12:58:08.421Z,16.79
2022-10-18T12:59:08.640Z,16.83