createdAt,value
2022-10-17T00:01:11.775Z,100885.75
2022-10-17T00:03:40.880Z,100880.69
2022-10-17T00:06:12.388Z,100880.47
2022-10-17T00:08:41.907Z,100895.13
2022-10-17T00:11:23.971Z,100891.75
2022-10-17T00:13:55.431Z,100899.75
2022-10-17T00:16:38.955Z,100893.56
2022-10-17T00:19:07.939Z,100894.94
2022-10-17T00:21:35.759Z,100907.59
2022-10-17T00:24:03.970Z,100888.66
2022-10-17T00:26:31.904Z,100911.56
2022-10-17T00:29:00.649Z,100902.91
2022-10-17T00:31:28.387Z,100908.94
2022-10-17T00:33:56.235Z,100910.97
2022-10-17T00:36:26.989Z,100911.56
2022-10-17T00:38:58.665Z,100907.38
2022-10-17T00:41:33.787Z,100911.09
2022-10-17T00:44:27.475Z,100930.31
2022-10-17T00:46:59.011Z,100930.44
2022-10-17T00:49:30.568Z,100920.69
2022-10-17T00:52:03.259Z,100932.69
2022-10-17T00:54:40.165Z,100928.00
2022-10-17T00:57:08.123Z,100925.88
2022-10-17T00:59:40.162Z,100933.56
2022-10-17T01:02:13.577Z,100937.25
2022-10-17T01:04:44.994Z,100921.38
2022-10-17T01:07:13.994Z,100938.94
2022-10-17T01:09:43.731Z,100930.88
2022-10-17T01:12:31.131Z,100931.88
2022-10-17T01:15:45.382Z,100933.56
2022-10-17T01:18:54.049Z,100934.44
2022-10-17T01:21:49.108Z,100937.25
2022-10-17T01:24:48.357Z,100930.53
2022-10-17T01:28:00.947Z,100936.25
2022-10-17T01:31:22.664Z,100939.81
2022-10-17T01:34:24.713Z,100938.25
2022-10-17T01:37:56.742Z,100938.31
2022-10-17T01:41:10.475Z,100923.53
2022-10-17T01:43:47.264Z,100929.94
2022-10-17T01:46:32.016Z,100925.66
2022-10-17T01:49:02.872Z,100930.25
2022-10-17T01:51:59.748Z,100927.72
2022-10-17T01:55:12.348Z,100926.00
2022-10-17T01:57:55.736Z,100926.00
2022-10-17T02:00:27.810Z,100914.19
2022-10-17T02:03:02.775Z,100916.75
2022-10-17T02:05:41.391Z,100922.97
2022-10-17T02:08:12.716Z,100907.56
2022-10-17T02:11:07.686Z,100924.31
2022-10-17T02:13:59.245Z,100928.81
2022-10-17T02:17:24.863Z,100921.13
2022-10-17T02:20:25.740Z,100917.97
2022-10-17T02:26:06.556Z,100929.41
2022-10-17T02:28:56.310Z,100928.69
2022-10-17T02:31:40.326Z,100926.97
2022-10-17T02:34:18.590Z,100925.47
2022-10-17T02:37:12.977Z,100923.69
2022-10-17T02:40:02.142Z,100920.47
2022-10-17T02:42:31.842Z,100921.00
2022-10-17T02:45:04.224Z,100922.59
2022-10-17T02:47:52.310Z,100925.16
2022-10-17T02:50:31.098Z,100932.16
2022-10-17T02:53:17.751Z,100927.81
2022-10-17T02:56:00.287Z,100930.59
2022-10-17T02:58:32.987Z,100927.09
2022-10-17T03:01:04.972Z,100925.38
2022-10-17T03:03:34.615Z,100915.63
2022-10-17T03:06:03.607Z,100916.59
2022-10-17T03:08:32.004Z,100912.91
2022-10-17T03:11:02.938Z,100925.22
2022-10-17T03:13:34.952Z,100936.84
2022-10-17T03:16:06.435Z,100914.00
2022-10-17T03:18:35.944Z,100919.38
2022-10-17T03:21:05.025Z,100900.31
2022-10-17T03:23:32.936Z,100924.53
2022-10-17T03:26:07.709Z,100924.22
2022-10-17T03:28:36.894Z,100925.22
2022-10-17T03:31:12.225Z,100921.00
2022-10-17T03:33:40.335Z,100938.78
2022-10-17T03:36:12.858Z,100925.28
2022-10-17T03:38:42.547Z,100933.47
2022-10-17T03:41:11.193Z,100930.38
2022-10-17T03:43:40.921Z,100930.38
2022-10-17T03:46:10.135Z,100939.38
2022-10-17T03:48:38.999Z,100944.81
2022-10-17T03:51:10.739Z,100951.13
2022-10-17T03:53:46.704Z,100932.91
2022-10-17T03:56:25.452Z,100952.78
2022-10-17T03:59:01.005Z,100952.00
2022-10-17T04:01:30.691Z,100943.22
2022-10-17T04:03:59.601Z,100965.31
2022-10-17T04:06:31.307Z,100960.03
2022-10-17T04:09:00.245Z,100960.75
2022-10-17T04:11:34.598Z,100966.41
2022-10-17T04:14:04.038Z,100973.38
2022-10-17T04:16:33.214Z,100969.97
2022-10-17T04:19:04.245Z,100974.75
2022-10-17T04:21:38.061Z,100975.75
2022-10-17T04:24:12.618Z,100979.97
2022-10-17T04:26:52.518Z,100981.72
2022-10-17T04:29:27.109Z,100993.44
2022-10-17T04:32:02.694Z,100988.25
2022-10-17T04:34:40.447Z,100981.13
2022-10-17T04:37:08.369Z,100986.56
2022-10-17T04:39:38.760Z,100990.97
2022-10-17T04:42:07.761Z,100995.56
2022-10-17T04:44:35.830Z,100999.22
2022-10-17T04:47:04.170Z,101004.75
2022-10-17T04:49:34.320Z,101007.47
2022-10-17T04:52:12.025Z,101001.25
2022-10-17T04:54:49.286Z,100995.03
2022-10-17T04:57:20.254Z,100996.63
2022-10-17T04:59:57.971Z,100994.81
2022-10-17T05:02:45.185Z,100988.66
2022-10-17T05:05:13.134Z,101000.91
2022-10-17T05:07:41.841Z,101006.34
2022-10-17T05:10:18.897Z,101008.44
2022-10-17T05:12:50.589Z,101008.72
2022-10-17T05:15:20.443Z,101010.63
2022-10-17T05:17:49.434Z,101004.38
2022-10-17T05:20:18.745Z,101001.69
2022-10-17T05:22:46.993Z,101006.97
2022-10-17T05:25:15.732Z,100992.81
2022-10-17T05:27:48.800Z,100986.66
2022-10-17T05:30:17.219Z,100999.03
2022-10-17T05:32:45.650Z,100991.84
2022-10-17T05:35:13.504Z,100985.78
2022-10-17T05:37:42.677Z,101004.38
2022-10-17T05:40:11.780Z,101001.88
2022-10-17T05:42:47.877Z,101004.31
2022-10-17T05:45:17.851Z,100994.94
2022-10-17T05:47:47.020Z,101004.41
2022-10-17T05:50:15.143Z,101012.63
2022-10-17T05:53:01.083Z,101016.28
2022-10-17T05:55:29.556Z,101011.97
2022-10-17T05:58:01.397Z,101015.59
2022-10-17T06:00:35.117Z,101007.03
2022-10-17T06:03:06.354Z,101018.50
2022-10-17T06:05:36.476Z,101013.41
2022-10-17T06:08:04.517Z,101024.13
2022-10-17T06:10:36.044Z,101026.06
2022-10-17T06:13:04.152Z,101033.16
2022-10-17T06:15:32.409Z,101039.16
2022-10-17T06:18:04.811Z,101037.53
2022-10-17T06:20:35.242Z,101028.81
2022-10-17T06:23:04.324Z,101040.88
2022-10-17T06:26:03.261Z,101038.13
2022-10-17T06:28:32.027Z,101046.03
2022-10-17T06:31:00.512Z,101051.19
2022-10-17T06:33:28.309Z,101055.50
2022-10-17T06:35:57.356Z,101049.97
2022-10-17T06:38:27.028Z,101055.31
2022-10-17T06:41:11.389Z,101068.56
2022-10-17T06:43:40.619Z,101056.97
2022-10-17T06:46:29.962Z,101068.50
2022-10-17T06:49:07.369Z,101072.00
2022-10-17T06:51:49.673Z,101077.38
2022-10-17T06:54:20.914Z,101088.63
2022-10-17T06:56:53.289Z,101082.13
2022-10-17T06:59:40.418Z,101073.22
2022-10-17T07:02:12.978Z,101071.97
2022-10-17T07:04:40.936Z,101082.41
2022-10-17T07:07:08.984Z,101078.88
2022-10-17T07:09:37.627Z,101084.97
2022-10-17T07:12:08.460Z,101080.59
2022-10-17T07:14:36.853Z,101098.03
2022-10-17T07:17:06.539Z,101075.03
2022-10-17T07:19:34.513Z,101099.38
2022-10-17T07:22:04.079Z,101102.75
2022-10-17T07:24:33.791Z,101108.78
2022-10-17T07:27:26.547Z,101113.16
2022-10-17T07:29:55.225Z,101103.94
2022-10-17T07:32:54.392Z,101113.31
2022-10-17T07:35:22.453Z,101116.56
2022-10-17T07:37:52.577Z,101120.75
2022-10-17T07:40:22.461Z,101126.84
2022-10-17T07:42:51.207Z,101128.41
2022-10-17T07:45:20.644Z,101128.94
2022-10-17T07:47:49.067Z,101125.94
2022-10-17T07:50:18.246Z,101118.31
2022-10-17T07:52:46.405Z,101132.25
2022-10-17T07:55:15.686Z,101123.78
2022-10-17T07:57:44.598Z,101127.06
2022-10-17T08:00:13.269Z,101131.13
2022-10-17T08:02:42.801Z,101145.97
2022-10-17T08:07:54.781Z,101131.13
2022-10-17T08:10:27.766Z,101149.19
2022-10-17T08:12:57.843Z,101131.19
2022-10-17T08:15:30.878Z,101136.78
2022-10-17T08:18:00.435Z,101134.31
2022-10-17T08:20:28.750Z,101152.22
2022-10-17T08:22:57.499Z,101143.91
2022-10-17T08:25:27.126Z,101147.69
2022-10-17T08:27:55.125Z,101150.78
2022-10-17T08:30:23.356Z,101152.25
2022-10-17T08:32:52.777Z,101149.94
2022-10-17T08:35:21.868Z,101142.38
2022-10-17T08:37:50.604Z,101146.19
2022-10-17T08:40:27.692Z,101150.19
2022-10-17T08:44:09.074Z,101141.06
2022-10-17T08:46:41.386Z,101156.47
2022-10-17T08:50:03.700Z,101163.59
2022-10-17T08:52:54.430Z,101159.53
2022-10-17T08:55:48.907Z,101153.78
2022-10-17T08:58:26.072Z,101156.44
2022-10-17T09:01:17.851Z,101161.34
2022-10-17T09:04:01.111Z,101159.09
2022-10-17T09:06:41.787Z,101162.22
2022-10-17T09:09:47.526Z,101154.44
2022-10-17T09:12:30.500Z,101130.16
2022-10-17T09:15:36.293Z,101153.59
2022-10-17T09:18:32.466Z,101149.66
2022-10-17T09:21:45.289Z,101152.59
2022-10-17T09:24:55.121Z,101153.06
2022-10-17T09:27:41.312Z,101163.59
2022-10-17T09:30:45.943Z,101162.09
2022-10-17T09:33:55.050Z,101161.94
2022-10-17T09:36:33.916Z,101154.19
2022-10-17T09:39:13.572Z,101153.75
2022-10-17T09:41:58.996Z,101160.47
2022-10-17T09:44:35.047Z,101168.13
2022-10-17T09:47:14.709Z,101164.03
2022-10-17T09:49:46.096Z,101167.53
2022-10-17T09:52:40.292Z,101168.59
2022-10-17T09:55:38.467Z,101166.66
2022-10-17T09:58:09.601Z,101171.69
2022-10-17T10:00:39.430Z,101159.78
2022-10-17T10:03:23.719Z,101176.84
2022-10-17T10:06:27.264Z,101161.44
2022-10-17T10:08:58.999Z,101167.53
2022-10-17T10:11:49.372Z,101171.19
2022-10-17T10:14:34.956Z,101172.59
2022-10-17T10:17:06.941Z,101177.81
2022-10-17T10:19:37.521Z,101174.72
2022-10-17T10:22:14.540Z,101169.22
2022-10-17T10:24:43.375Z,101170.44
2022-10-17T10:27:18.019Z,101175.25
2022-10-17T10:29:51.494Z,101175.50
2022-10-17T10:32:26.811Z,101170.56
2022-10-17T10:35:31.281Z,101160.69
2022-10-17T10:38:02.199Z,101170.69
2022-10-17T10:41:01.235Z,101168.47
2022-10-17T10:43:46.272Z,101176.63
2022-10-17T10:46:27.719Z,101170.66
2022-10-17T10:48:59.766Z,101177.44
2022-10-17T10:51:48.477Z,101168.50
2022-10-17T10:54:28.203Z,101177.72
2022-10-17T10:57:03.533Z,101167.44
2022-10-17T11:00:05.480Z,101183.94
2022-10-17T11:03:42.460Z,101175.47
2022-10-17T11:06:23.580Z,101167.91
2022-10-17T11:09:04.121Z,101178.41
2022-10-17T11:11:42.591Z,101164.88
2022-10-17T11:14:34.450Z,101181.81
2022-10-17T11:17:29.469Z,101180.50
2022-10-17T11:21:01.112Z,101189.28
2022-10-17T11:24:30.234Z,101187.47
2022-10-17T11:27:05.727Z,101200.31
2022-10-17T11:29:38.732Z,101180.47
2022-10-17T11:33:01.035Z,101198.47
2022-10-17T11:35:42.734Z,101183.84
2022-10-17T11:38:45.449Z,101177.78
2022-10-17T11:41:27.448Z,101188.81
2022-10-17T11:44:04.078Z,101189.13
2022-10-17T11:46:36.186Z,101180.09
2022-10-17T11:49:28.604Z,101192.03
2022-10-17T11:52:55.843Z,101195.19
2022-10-17T11:55:28.465Z,101190.63
2022-10-17T11:58:11.200Z,101198.09
2022-10-17T12:01:08.359Z,101196.97
2022-10-17T12:04:20.520Z,101199.69
2022-10-17T12:07:11.359Z,101203.03
2022-10-17T12:10:35.599Z,101199.47
2022-10-17T12:13:32.899Z,101196.41
2022-10-17T12:16:19.619Z,101205.06
2022-10-17T12:19:03.031Z,101196.72
2022-10-17T12:22:19.308Z,101187.59
2022-10-17T12:24:56.151Z,101195.47
2022-10-17T12:27:46.316Z,101196.13
2022-10-17T12:30:25.749Z,101194.16
2022-10-17T12:33:07.024Z,101173.88
2022-10-17T12:35:38.813Z,101184.06
2022-10-17T12:38:20.441Z,101177.94
2022-10-17T12:40:50.658Z,101173.53
2022-10-17T12:43:28.802Z,101172.84
2022-10-17T12:46:04.858Z,101173.50
2022-10-17T12:48:39.084Z,101172.38
2022-10-17T12:54:16.652Z,101181.25
2022-10-17T12:56:48.572Z,101172.59
2022-10-17T12:59:27.781Z,101183.53
2022-10-17T13:02:01.667Z,101175.59
2022-10-17T13:04:31.220Z,101173.66
2022-10-17T13:07:01.430Z,101161.38
2022-10-17T13:09:35.518Z,101183.72
2022-10-17T13:12:11.487Z,101178.91
2022-10-17T13:14:44.225Z,101173.00
2022-10-17T13:17:30.949Z,101170.91
2022-10-17T13:19:59.213Z,101156.22
2022-10-17T13:22:32.480Z,101176.47
2022-10-17T13:25:17.183Z,101177.97
2022-10-17T13:27:46.055Z,101166.47
2022-10-17T13:30:32.249Z,101174.91
2022-10-17T13:33:03.480Z,101175.53
2022-10-17T13:35:59.440Z,101174.91
2022-10-17T13:38:38.920Z,101188.88
2022-10-17T13:44:12.390Z,101177.41
2022-10-17T13:46:41.434Z,101191.13
2022-10-17T13:49:25.718Z,101185.69
2022-10-17T13:51:58.195Z,101202.25
2022-10-17T13:54:42.888Z,101197.31
2022-10-17T13:57:31.926Z,101196.34
2022-10-17T14:00:25.192Z,101200.78
2022-10-17T14:02:53.421Z,101195.25
2022-10-17T14:05:25.148Z,101185.13
2022-10-17T14:08:20.459Z,101181.16
2022-10-17T14:10:49.448Z,101191.94
2022-10-17T14:13:34.318Z,101195.88
2022-10-17T14:16:04.475Z,101188.72
2022-10-17T14:18:37.682Z,101192.06
2022-10-17T14:21:34.291Z,101182.06
2022-10-17T14:24:23.501Z,101185.50
2022-10-17T14:26:59.555Z,101202.69
2022-10-17T14:29:53.125Z,101188.59
2022-10-17T14:32:22.490Z,101190.06
2022-10-17T14:35:05.570Z,101197.38
2022-10-17T14:38:07.407Z,101193.94
2022-10-17T14:41:43.774Z,101180.78
2022-10-17T14:44:32.576Z,101192.06
2022-10-17T14:47:31.143Z,101200.09
2022-10-17T14:50:28.046Z,101200.31
2022-10-17T14:53:21.031Z,101205.53
2022-10-17T14:56:25.126Z,101203.03
2022-10-17T14:58:53.777Z,101204.03
2022-10-17T15:01:25.237Z,101189.81
2022-10-17T15:03:53.862Z,101204.81
2022-10-17T15:06:26.692Z,101189.34
2022-10-17T15:08:54.787Z,101196.16
2022-10-17T15:11:22.890Z,101210.47
2022-10-17T15:13:51.893Z,101207.88
2022-10-17T15:16:31.061Z,101211.47
2022-10-17T15:18:59.339Z,101209.47
2022-10-17T15:21:47.296Z,101208.09
2022-10-17T15:24:15.969Z,101214.50
2022-10-17T15:26:43.848Z,101225.16
2022-10-17T15:29:16.113Z,101227.00
2022-10-17T15:31:44.316Z,101222.75
2022-10-17T15:34:12.446Z,101217.19
2022-10-17T15:36:48.167Z,101228.69
2022-10-17T15:39:16.844Z,101219.53
2022-10-17T15:41:45.359Z,101229.41
2022-10-17T15:44:13.387Z,101225.31
2022-10-17T15:46:42.701Z,101237.91
2022-10-17T15:49:14.567Z,101233.59
2022-10-17T15:51:42.931Z,101226.03
2022-10-17T15:56:54.053Z,101228.22
2022-10-17T15:59:28.881Z,101231.31
2022-10-17T16:01:57.006Z,101230.78
2022-10-17T16:04:27.476Z,101239.06
2022-10-17T16:06:55.246Z,101233.34
2022-10-17T16:09:23.284Z,101242.34
2022-10-17T16:11:51.278Z,101241.72
2022-10-17T16:14:19.543Z,101235.66
2022-10-17T16:16:48.122Z,101238.69
2022-10-17T16:19:17.238Z,101247.41
2022-10-17T16:21:45.675Z,101247.53
2022-10-17T16:24:15.440Z,101244.75
2022-10-17T16:26:43.502Z,101249.22
2022-10-17T16:29:12.068Z,101248.91
2022-10-17T16:31:45.788Z,101237.75
2022-10-17T16:34:16.292Z,101256.97
2022-10-17T16:36:44.252Z,101250.94
2022-10-17T16:39:12.121Z,101268.19
2022-10-17T16:41:40.784Z,101272.47
2022-10-17T16:44:15.347Z,101263.09
2022-10-17T16:46:43.974Z,101263.63
2022-10-17T16:49:12.616Z,101269.38
2022-10-17T16:51:40.773Z,101264.53
2022-10-17T16:54:10.040Z,101270.47
2022-10-17T16:56:38.396Z,101267.34
2022-10-17T16:59:08.101Z,101272.97
2022-10-17T17:01:37.978Z,101275.13
2022-10-17T17:04:05.844Z,101273.97
2022-10-17T17:06:33.670Z,101271.91
2022-10-17T17:09:02.869Z,101283.72
2022-10-17T17:11:32.722Z,101281.47
2022-10-17T17:14:02.621Z,101269.66
2022-10-17T17:16:34.913Z,101282.97
2022-10-17T17:19:12.493Z,101280.56
2022-10-17T17:21:43.469Z,101287.41
2022-10-17T17:24:11.244Z,101280.94
2022-10-17T17:26:40.947Z,101287.47
2022-10-17T17:29:09.416Z,101283.34
2022-10-17T17:31:39.127Z,101278.53
2022-10-17T17:34:07.499Z,101292.94
2022-10-17T17:36:37.964Z,101297.78
2022-10-17T17:39:11.436Z,101299.25
2022-10-17T17:41:42.486Z,101308.34
2022-10-17T17:44:16.430Z,101307.47
2022-10-17T17:46:45.838Z,101297.72
2022-10-17T17:49:14.384Z,101305.81
2022-10-17T17:51:46.094Z,101294.50
2022-10-17T17:54:15.230Z,101300.78
2022-10-17T17:56:43.647Z,101307.38
2022-10-17T17:59:13.804Z,101309.50
2022-10-17T18:01:43.309Z,101293.22
2022-10-17T18:04:13.652Z,101304.97
2022-10-17T18:06:41.711Z,101297.84
2022-10-17T18:09:10.872Z,101317.47
2022-10-17T18:11:39.124Z,101308.88
2022-10-17T18:14:13.426Z,101305.50
2022-10-17T18:16:44.205Z,101317.00
2022-10-17T18:19:12.767Z,101324.25
2022-10-17T18:21:44.557Z,101324.91
2022-10-17T18:24:12.913Z,101323.06
2022-10-17T18:26:40.938Z,101334.50
2022-10-17T18:29:12.869Z,101324.53
2022-10-17T18:31:41.003Z,101327.53
2022-10-17T18:34:10.580Z,101319.13
2022-10-17T18:36:40.524Z,101324.13
2022-10-17T18:39:09.202Z,101312.94
2022-10-17T18:41:37.127Z,101325.88
2022-10-17T18:44:05.345Z,101312.00
2022-10-17T18:46:41.222Z,101332.06
2022-10-17T18:49:16.164Z,101322.19
2022-10-17T18:51:44.025Z,101315.34
2022-10-17T18:54:21.339Z,101317.00
2022-10-17T18:56:54.869Z,101317.19
2022-10-17T18:59:23.467Z,101313.78
2022-10-17T19:01:51.492Z,101312.06
2022-10-17T19:04:20.167Z,101319.13
2022-10-17T19:06:50.414Z,101315.34
2022-10-17T19:09:20.153Z,101309.47
2022-10-17T19:11:48.674Z,101322.00
2022-10-17T19:14:16.922Z,101311.97
2022-10-17T19:16:49.034Z,101306.88
2022-10-17T19:19:22.739Z,101311.72
2022-10-17T19:21:52.710Z,101320.81
2022-10-17T19:24:28.379Z,101308.38
2022-10-17T19:27:03.322Z,101308.66
2022-10-17T19:29:33.104Z,101292.22
2022-10-17T19:32:02.783Z,101294.16
2022-10-17T19:34:31.598Z,101303.13
2022-10-17T19:37:01.610Z,101311.41
2022-10-17T19:39:31.124Z,101310.81
2022-10-17T19:42:05.893Z,101303.88
2022-10-17T19:44:37.250Z,101312.56
2022-10-17T19:47:05.914Z,101317.28
2022-10-17T19:49:34.556Z,101303.09
2022-10-17T19:52:03.275Z,101308.59
2022-10-17T19:54:31.899Z,101312.00
2022-10-17T19:57:00.876Z,101314.97
2022-10-17T19:59:29.690Z,101314.09
2022-10-17T20:02:00.410Z,101290.63
2022-10-17T20:04:29.333Z,101295.91
2022-10-17T20:07:00.261Z,101298.63
2022-10-17T20:09:28.886Z,101287.31
2022-10-17T20:11:57.781Z,101306.72
2022-10-17T20:14:26.806Z,101307.97
2022-10-17T20:16:55.884Z,101301.69
2022-10-17T20:19:24.577Z,101308.25
2022-10-17T20:21:53.327Z,101316.72
2022-10-17T20:24:21.886Z,101318.88
2022-10-17T20:26:50.782Z,101322.50
2022-10-17T20:29:24.230Z,101311.97
2022-10-17T20:31:52.999Z,101320.44
2022-10-17T20:34:21.722Z,101316.97
2022-10-17T20:36:54.292Z,101323.78
2022-10-17T20:39:24.575Z,101325.78
2022-10-17T20:41:52.558Z,101335.34
2022-10-17T20:44:21.044Z,101337.97
2022-10-17T20:47:04.447Z,101326.75
2022-10-17T20:49:33.723Z,101325.88
2022-10-17T20:52:02.461Z,101319.78
2022-10-17T20:54:38.598Z,101330.16
2022-10-17T20:57:07.516Z,101331.06
2022-10-17T20:59:38.039Z,101325.63
2022-10-17T21:02:08.495Z,101332.75
2022-10-17T21:04:52.509Z,101323.44
2022-10-17T21:07:22.487Z,101329.88
2022-10-17T21:09:50.889Z,101334.41
2022-10-17T21:12:26.219Z,101345.19
2022-10-17T21:15:05.609Z,101344.94
2022-10-17T21:17:33.906Z,101337.25
2022-10-17T21:20:03.502Z,101338.56
2022-10-17T21:22:34.981Z,101339.63
2022-10-17T21:25:03.444Z,101332.97
2022-10-17T21:27:31.918Z,101340.81
2022-10-17T21:30:00.153Z,101353.88
2022-10-17T21:32:47.091Z,101338.41
2022-10-17T21:35:15.980Z,101343.44
2022-10-17T21:37:44.279Z,101348.31
2022-10-17T21:40:13.130Z,101339.84
2022-10-17T21:42:41.671Z,101336.53
2022-10-17T21:45:15.840Z,101339.84
2022-10-17T21:48:11.322Z,101353.75
2022-10-17T21:50:36.218Z,101346.53
2022-10-17T21:53:04.069Z,101340.28
2022-10-17T21:55:32.641Z,101347.88
2022-10-17T21:58:01.177Z,101344.16
2022-10-17T22:00:30.183Z,101347.78
2022-10-17T22:02:58.834Z,101330.06
2022-10-17T22:05:27.640Z,101344.06
2022-10-17T22:07:56.528Z,101310.81
2022-10-17T22:10:24.648Z,101335.97
2022-10-17T22:12:52.746Z,101338.81
2022-10-17T22:15:21.182Z,101324.81
2022-10-17T22:17:50.429Z,101338.38
2022-10-17T22:20:19.841Z,101339.50
2022-10-17T22:22:48.265Z,101334.25
2022-10-17T22:25:16.919Z,101330.78
2022-10-17T22:27:44.754Z,101334.25
2022-10-17T22:30:12.936Z,101330.59
2022-10-17T22:32:40.997Z,101311.13
2022-10-17T22:35:09.881Z,101319.16
2022-10-17T22:37:37.768Z,101322.72
2022-10-17T22:40:07.157Z,101319.28
2022-10-17T22:42:35.725Z,101324.88
2022-10-17T22:45:04.274Z,101314.09
2022-10-17T22:47:32.479Z,101315.22
2022-10-17T22:50:00.973Z,101324.22
2022-10-17T22:52:30.276Z,101316.56
2022-10-17T22:54:58.869Z,101323.59
2022-10-17T22:57:26.920Z,101318.53
2022-10-17T22:59:54.833Z,101324.25
2022-10-17T23:02:22.884Z,101318.56
2022-10-17T23:04:50.891Z,101322.13
2022-10-17T23:07:18.820Z,101323.97
2022-10-17T23:09:46.915Z,101312.38
2022-10-17T23:12:15.559Z,101317.94
2022-10-17T23:14:44.188Z,101305.41
2022-10-17T23:17:14.300Z,101305.50
2022-10-17T23:19:42.041Z,101302.03
2022-10-17T23:22:10.223Z,101293.34
2022-10-17T23:24:38.115Z,101312.47
2022-10-17T23:27:05.936Z,101306.31
2022-10-17T23:29:34.986Z,101310.78
2022-10-17T23:32:02.789Z,101306.34
2022-10-17T23:34:30.565Z,101303.66
2022-10-17T23:36:58.685Z,101293.69
2022-10-17T23:39:27.589Z,101299.88
2022-10-17T23:41:56.439Z,101280.38
2022-10-17T23:44:24.831Z,101298.03
2022-10-17T23:46:52.782Z,101301.59
2022-10-17T23:49:20.643Z,101310.78
2022-10-17T23:51:48.662Z,101309.34
2022-10-17T23:54:18.439Z,101297.06
2022-10-17T23:56:46.337Z,101308.00
2022-10-17T23:59:14.155Z,101310.78
