createdAt,value
2017-07-26T00:01:14.952Z,18.41
2017-07-26T00:03:42.564Z,18.53
2017-07-26T00:06:10.171Z,18.92
2017-07-26T00:08:37.873Z,18.92
2017-07-26T00:11:05.530Z,18.71
2017-07-26T00:13:33.150Z,18.64
2017-07-26T00:16:00.821Z,18.53
2017-07-26T00:18:28.456Z,18.45
2017-07-26T00:20:56.095Z,18.37
2017-07-26T00:23:23.774Z,18.37
2017-07-26T00:25:51.389Z,18.38
2017-07-26T00:28:19.074Z,18.31
2017-07-26T00:30:46.744Z,18.40
2017-07-26T00:33:14.359Z,18.53
2017-07-26T00:35:41.985Z,18.80
2017-07-26T00:38:09.678Z,18.63
2017-07-26T00:40:37.330Z,18.59
2017-07-26T00:43:04.953Z,18.48
2017-07-26T00:45:32.617Z,18.43
2017-07-26T00:48:00.237Z,18.33
2017-07-26T00:50:27.860Z,18.19
2017-07-26T00:52:55.530Z,18.15
2017-07-26T00:55:23.153Z,18.34
2017-07-26T00:57:50.777Z,18.39
2017-07-26T01:00:18.461Z,18.29
2017-07-26T01:02:46.073Z,18.43
2017-07-26T01:05:13.683Z,18.34
2017-07-26T01:07:41.373Z,18.24
2017-07-26T01:10:09.007Z,18.06
2017-07-26T01:12:36.641Z,17.97
2017-07-26T01:15:04.327Z,17.94
2017-07-26T01:17:31.963Z,17.90
2017-07-26T01:19:59.582Z,17.90
2017-07-26T01:22:27.459Z,17.86
2017-07-26T01:24:55.778Z,17.94
2017-07-26T01:27:23.454Z,17.91
2017-07-26T01:29:51.157Z,18.11
2017-07-26T01:32:18.796Z,18.16
2017-07-26T01:34:46.430Z,18.11
2017-07-26T01:37:14.111Z,17.98
2017-07-26T01:39:41.750Z,18.04
2017-07-26T01:42:09.369Z,18.05
2017-07-26T01:44:37.053Z,18.03
2017-07-26T01:47:10.120Z,18.41
2017-07-26T01:49:37.821Z,18.57
2017-07-26T01:52:05.450Z,18.41
2017-07-26T01:54:33.055Z,18.25
2017-07-26T01:57:00.735Z,18.11
2017-07-26T01:59:28.367Z,17.99
2017-07-26T02:01:55.984Z,17.89
2017-07-26T02:04:23.692Z,17.89
2017-07-26T02:06:51.311Z,17.78
2017-07-26T02:09:18.957Z,17.72
2017-07-26T02:11:46.643Z,17.67
2017-07-26T02:14:14.255Z,17.55
2017-07-26T02:16:41.879Z,17.42
2017-07-26T02:19:09.577Z,17.44
2017-07-26T02:21:37.197Z,17.45
2017-07-26T02:24:04.823Z,17.62
2017-07-26T02:26:32.501Z,17.69
2017-07-26T02:29:00.136Z,18.05
2017-07-26T02:31:27.754Z,18.02
2017-07-26T02:33:55.443Z,17.79
2017-07-26T02:36:23.072Z,17.67
2017-07-26T02:38:50.706Z,17.71
2017-07-26T02:41:18.390Z,17.69
2017-07-26T02:43:46.009Z,17.67
2017-07-26T02:46:13.652Z,17.64
2017-07-26T02:48:41.315Z,17.67
2017-07-26T02:51:08.950Z,17.63
2017-07-26T02:53:36.584Z,17.55
2017-07-26T02:56:04.276Z,17.59
2017-07-26T02:58:31.887Z,17.54
2017-07-26T03:00:59.505Z,17.53
2017-07-26T03:03:27.181Z,17.56
2017-07-26T03:05:54.813Z,17.60
2017-07-26T03:08:22.437Z,17.58
2017-07-26T03:10:50.259Z,17.52
2017-07-26T03:13:17.866Z,17.60
2017-07-26T03:15:45.485Z,17.44
2017-07-26T03:18:13.171Z,17.35
2017-07-26T03:20:40.793Z,17.87
2017-07-26T03:23:08.420Z,17.79
2017-07-26T03:25:36.102Z,17.98
2017-07-26T03:28:03.742Z,18.14
2017-07-26T03:30:31.371Z,17.94
2017-07-26T03:32:59.057Z,18.06
2017-07-26T03:35:26.673Z,18.17
2017-07-26T03:37:54.339Z,18.04
2017-07-26T03:40:22.016Z,17.90
2017-07-26T03:42:49.625Z,17.89
2017-07-26T03:45:17.236Z,17.92
2017-07-26T03:47:44.915Z,18.00
2017-07-26T03:50:12.537Z,18.03
2017-07-26T03:52:40.156Z,18.35
2017-07-26T03:55:07.867Z,18.85
2017-07-26T03:57:35.522Z,19.50
2017-07-26T04:00:03.172Z,19.42
2017-07-26T04:02:30.860Z,19.00
2017-07-26T04:04:58.479Z,18.72
2017-07-26T04:07:26.100Z,18.64
2017-07-26T04:09:53.945Z,18.68
2017-07-26T04:12:21.567Z,18.85
2017-07-26T04:14:49.213Z,19.16
2017-07-26T04:17:16.899Z,19.58
2017-07-26T04:19:44.667Z,19.70
2017-07-26T04:22:12.291Z,19.60
2017-07-26T04:24:39.970Z,19.66
2017-07-26T04:27:07.601Z,19.80
2017-07-26T04:29:35.228Z,19.79
2017-07-26T04:32:02.911Z,19.86
2017-07-26T04:34:30.535Z,20.07
2017-07-26T04:36:58.152Z,19.94
2017-07-26T04:39:25.850Z,20.07
2017-07-26T04:41:53.499Z,20.26
2017-07-26T04:44:21.124Z,20.53
2017-07-26T04:46:48.824Z,20.44
2017-07-26T04:49:16.443Z,20.47
2017-07-26T04:51:44.067Z,20.54
2017-07-26T04:54:11.748Z,20.60
2017-07-26T04:56:39.373Z,20.85
2017-07-26T04:59:06.987Z,21.34
2017-07-26T05:01:34.660Z,22.05
2017-07-26T05:04:02.272Z,22.13
2017-07-26T05:06:29.890Z,22.10
2017-07-26T05:08:57.554Z,22.31
2017-07-26T05:11:25.233Z,22.50
2017-07-26T05:13:52.837Z,23.57
2017-07-26T05:16:20.523Z,24.36
2017-07-26T05:18:48.135Z,25.98
2017-07-26T05:21:15.746Z,28.36
2017-07-26T05:23:43.427Z,28.31
2017-07-26T05:26:11.042Z,28.51
2017-07-26T05:28:38.635Z,30.88
2017-07-26T05:31:06.312Z,31.93
2017-07-26T05:33:33.930Z,33.35
2017-07-26T05:36:01.535Z,33.40
2017-07-26T05:38:29.243Z,34.12
2017-07-26T05:40:56.877Z,34.23
2017-07-26T05:43:24.470Z,34.57
2017-07-26T05:45:52.127Z,34.09
2017-07-26T05:48:19.742Z,34.80
2017-07-26T05:50:47.420Z,35.52
2017-07-26T05:53:15.096Z,36.19
2017-07-26T05:55:42.720Z,36.58
2017-07-26T05:58:10.337Z,36.16
2017-07-26T06:00:37.981Z,36.15
2017-07-26T06:03:05.595Z,37.05
2017-07-26T06:05:33.217Z,36.92
2017-07-26T06:08:00.881Z,37.36
2017-07-26T06:10:28.500Z,37.30
2017-07-26T06:12:56.130Z,37.93
2017-07-26T06:15:23.817Z,37.99
2017-07-26T06:17:51.431Z,38.17
2017-07-26T06:20:19.053Z,38.13
2017-07-26T06:22:46.751Z,38.54
2017-07-26T06:25:14.345Z,37.84
2017-07-26T06:27:41.975Z,38.27
2017-07-26T06:30:09.640Z,38.80
2017-07-26T06:32:37.441Z,39.30
2017-07-26T06:35:05.058Z,38.82
2017-07-26T06:37:32.850Z,39.20
2017-07-26T06:40:00.456Z,38.86
2017-07-26T06:42:28.105Z,38.77
2017-07-26T06:44:55.754Z,38.36
2017-07-26T06:47:23.376Z,39.27
2017-07-26T06:49:51.037Z,38.56
2017-07-26T06:52:18.695Z,38.65
2017-07-26T06:54:46.310Z,37.38
2017-07-26T06:57:13.932Z,37.98
2017-07-26T06:59:41.607Z,38.70
2017-07-26T07:02:09.224Z,38.64
2017-07-26T07:04:36.833Z,38.92
2017-07-26T07:07:04.523Z,38.94
2017-07-26T07:09:32.151Z,36.01
2017-07-26T07:11:59.762Z,36.39
2017-07-26T07:14:27.477Z,36.19
2017-07-26T07:16:55.096Z,37.36
2017-07-26T07:19:22.753Z,37.33
2017-07-26T07:21:50.424Z,37.37
2017-07-26T07:24:18.024Z,36.60
2017-07-26T07:26:45.640Z,36.46
2017-07-26T07:29:13.317Z,36.45
2017-07-26T07:31:40.919Z,36.63
2017-07-26T07:34:08.526Z,36.97
2017-07-26T07:36:36.262Z,35.93
2017-07-26T07:39:03.964Z,36.90
2017-07-26T07:41:31.642Z,38.19
2017-07-26T07:43:59.459Z,37.34
2017-07-26T07:46:27.090Z,36.44
2017-07-26T07:48:54.686Z,35.23
2017-07-26T07:51:22.364Z,35.85
2017-07-26T07:53:49.971Z,36.23
2017-07-26T07:56:17.587Z,36.81
2017-07-26T07:58:45.253Z,36.89
2017-07-26T08:01:12.858Z,37.09
2017-07-26T08:03:40.469Z,37.11
2017-07-26T08:06:08.140Z,36.87
2017-07-26T08:08:35.735Z,37.26
2017-07-26T08:11:03.461Z,37.69
2017-07-26T08:13:31.136Z,38.17
2017-07-26T08:15:58.748Z,38.61
2017-07-26T08:18:26.349Z,38.92
2017-07-26T08:20:54.018Z,39.41
2017-07-26T08:23:21.638Z,38.98
2017-07-26T08:25:49.249Z,37.64
2017-07-26T08:28:16.936Z,37.84
2017-07-26T08:30:44.549Z,38.53
2017-07-26T08:33:12.157Z,39.34
2017-07-26T08:35:40.019Z,39.03
2017-07-26T08:38:07.632Z,39.22
2017-07-26T08:40:35.251Z,39.43
2017-07-26T08:43:02.927Z,39.06
2017-07-26T08:45:30.531Z,38.81
2017-07-26T08:47:58.133Z,38.15
2017-07-26T08:50:25.805Z,36.90
2017-07-26T08:52:53.421Z,37.12
2017-07-26T08:55:21.032Z,37.53
2017-07-26T08:57:48.710Z,37.16
2017-07-26T09:00:16.317Z,38.02
2017-07-26T09:02:43.997Z,37.99
2017-07-26T09:05:11.668Z,38.18
2017-07-26T09:07:39.289Z,37.93
2017-07-26T09:10:06.952Z,37.85
2017-07-26T09:12:34.609Z,37.64
2017-07-26T09:15:02.209Z,37.21
2017-07-26T09:17:29.822Z,35.61
2017-07-26T09:19:57.494Z,36.38
2017-07-26T09:22:25.085Z,36.57
2017-07-26T09:24:52.699Z,36.59
2017-07-26T09:27:20.378Z,36.66
2017-07-26T09:29:47.987Z,36.26
2017-07-26T09:32:15.604Z,36.98
2017-07-26T09:34:43.274Z,36.81
2017-07-26T09:37:10.866Z,38.36
2017-07-26T09:39:38.476Z,38.09
2017-07-26T09:42:06.123Z,37.55
2017-07-26T09:44:34.031Z,37.08
2017-07-26T09:47:01.648Z,37.16
2017-07-26T09:49:29.337Z,37.00
2017-07-26T09:51:56.978Z,36.83
2017-07-26T09:54:24.592Z,37.18
2017-07-26T09:56:52.265Z,36.11
2017-07-26T09:59:19.889Z,36.75
2017-07-26T10:01:47.506Z,37.11
2017-07-26T10:04:15.172Z,37.16
2017-07-26T10:06:42.786Z,36.22
2017-07-26T10:09:10.403Z,35.23
2017-07-26T10:11:38.064Z,35.69
2017-07-26T10:14:05.686Z,36.33
2017-07-26T10:16:33.325Z,35.51
2017-07-26T10:19:01.160Z,36.24
2017-07-26T10:21:28.772Z,36.71
2017-07-26T10:23:56.375Z,37.26
2017-07-26T10:26:24.022Z,37.14
2017-07-26T10:28:51.655Z,37.65
2017-07-26T10:31:19.277Z,37.81
2017-07-26T10:33:46.928Z,37.73
2017-07-26T10:36:14.538Z,37.04
2017-07-26T10:38:42.141Z,36.64
2017-07-26T10:41:09.823Z,36.71
2017-07-26T10:43:37.451Z,37.69
2017-07-26T10:46:05.125Z,37.81
2017-07-26T10:48:32.816Z,37.39
2017-07-26T10:51:00.415Z,37.30
2017-07-26T10:53:28.101Z,36.66
2017-07-26T10:55:55.783Z,36.90
2017-07-26T10:58:23.381Z,37.55
2017-07-26T11:00:50.993Z,37.69
2017-07-26T11:03:18.657Z,37.64
2017-07-26T11:05:46.289Z,37.70
2017-07-26T11:08:13.889Z,37.17
2017-07-26T11:10:41.532Z,36.22
2017-07-26T11:13:09.146Z,36.22
2017-07-26T11:15:36.750Z,35.91
2017-07-26T11:18:04.488Z,35.88
2017-07-26T11:20:32.166Z,36.56
2017-07-26T11:22:59.783Z,36.99
2017-07-26T11:25:27.400Z,36.43
2017-07-26T11:27:55.068Z,35.58
2017-07-26T11:30:22.692Z,35.97
2017-07-26T11:32:50.314Z,35.39
2017-07-26T11:35:18.158Z,36.46
2017-07-26T11:37:45.979Z,36.21
2017-07-26T11:40:13.601Z,36.28
2017-07-26T11:42:41.276Z,35.14
2017-07-26T11:45:08.893Z,35.18
2017-07-26T11:47:36.556Z,34.29
2017-07-26T11:50:04.225Z,35.86
2017-07-26T11:52:31.847Z,36.12
2017-07-26T11:54:59.456Z,36.02
2017-07-26T11:57:27.132Z,36.08
2017-07-26T11:59:54.749Z,36.24
2017-07-26T12:02:22.396Z,36.05
2017-07-26T12:04:50.225Z,36.68
2017-07-26T12:07:17.824Z,36.96
2017-07-26T12:09:45.472Z,36.51
2017-07-26T12:12:13.136Z,37.14
2017-07-26T12:14:40.761Z,38.17
2017-07-26T12:17:08.387Z,36.92
2017-07-26T12:19:36.053Z,37.86
2017-07-26T12:22:03.648Z,37.08
2017-07-26T12:24:31.249Z,36.89
2017-07-26T12:26:58.915Z,35.97
2017-07-26T12:29:26.520Z,36.75
2017-07-26T12:31:54.156Z,35.57
2017-07-26T12:34:21.800Z,35.57
2017-07-26T12:36:49.456Z,36.27
2017-07-26T12:39:17.075Z,36.65
2017-07-26T12:41:44.838Z,36.48
2017-07-26T12:44:12.478Z,36.51
2017-07-26T12:46:40.128Z,35.45
2017-07-26T12:49:07.841Z,34.13
2017-07-26T12:51:35.525Z,33.55
2017-07-26T12:54:04.773Z,31.90
2017-07-26T12:56:32.812Z,32.06
2017-07-26T12:59:00.534Z,31.96
2017-07-26T13:01:28.526Z,31.64
2017-07-26T13:03:56.260Z,31.54
2017-07-26T13:06:23.873Z,31.41
2017-07-26T13:08:51.493Z,31.14
2017-07-26T13:11:19.236Z,31.21
2017-07-26T13:13:46.877Z,30.85
2017-07-26T13:16:14.518Z,29.88
2017-07-26T13:18:42.249Z,29.58
2017-07-26T13:21:09.833Z,29.56
2017-07-26T13:23:37.448Z,29.61
2017-07-26T13:26:05.165Z,29.21
2017-07-26T13:28:32.790Z,28.44
2017-07-26T13:31:00.454Z,27.84
2017-07-26T13:33:28.137Z,27.34
2017-07-26T13:35:55.753Z,27.05
2017-07-26T13:38:23.383Z,26.93
2017-07-26T13:40:51.039Z,26.99
2017-07-26T13:43:18.664Z,27.08
2017-07-26T13:45:46.272Z,27.16
2017-07-26T13:48:13.937Z,27.17
2017-07-26T13:50:41.541Z,27.06
2017-07-26T13:53:09.203Z,26.73
2017-07-26T13:55:36.897Z,26.32
2017-07-26T13:58:04.498Z,26.13
2017-07-26T14:00:32.102Z,26.11
2017-07-26T14:02:59.764Z,26.18
2017-07-26T14:05:27.373Z,26.31
2017-07-26T14:07:54.975Z,26.59
2017-07-26T14:10:22.638Z,26.71
2017-07-26T14:12:50.267Z,26.77
2017-07-26T14:15:17.899Z,26.69
2017-07-26T14:17:45.555Z,26.67
2017-07-26T14:20:13.172Z,26.74
2017-07-26T14:22:40.795Z,26.89
2017-07-26T14:25:08.593Z,27.16
2017-07-26T14:27:36.228Z,27.39
2017-07-26T14:30:03.856Z,27.47
2017-07-26T14:32:31.544Z,27.44
2017-07-26T14:35:03.906Z,27.44
2017-07-26T14:37:31.524Z,27.29
2017-07-26T14:39:59.144Z,27.02
2017-07-26T14:42:26.753Z,26.79
2017-07-26T14:44:54.436Z,26.64
2017-07-26T14:47:22.097Z,26.44
2017-07-26T14:49:49.706Z,26.16
2017-07-26T14:52:17.629Z,26.06
2017-07-26T14:54:45.248Z,26.01
2017-07-26T14:57:12.862Z,25.95
2017-07-26T14:59:40.572Z,25.92
2017-07-26T15:02:08.184Z,25.89
2017-07-26T15:04:35.776Z,25.80
2017-07-26T15:07:03.608Z,25.56
2017-07-26T15:09:31.239Z,25.35
2017-07-26T15:11:58.843Z,25.28
2017-07-26T15:14:26.510Z,25.21
2017-07-26T15:16:54.121Z,25.02
2017-07-26T15:19:21.715Z,24.51
2017-07-26T15:21:49.384Z,24.24
2017-07-26T15:24:16.991Z,24.12
2017-07-26T15:26:44.592Z,23.90
2017-07-26T15:29:12.353Z,23.73
2017-07-26T15:31:39.965Z,23.64
2017-07-26T15:34:07.753Z,23.40
2017-07-26T15:36:35.396Z,23.23
2017-07-26T15:39:03.000Z,22.94
2017-07-26T15:41:30.728Z,22.61
2017-07-26T15:43:58.541Z,22.46
2017-07-26T15:46:26.168Z,22.49
2017-07-26T15:48:53.780Z,22.48
2017-07-26T15:51:21.500Z,22.41
2017-07-26T15:53:49.104Z,22.22
2017-07-26T15:56:16.761Z,22.04
2017-07-26T15:58:44.424Z,22.07
2017-07-26T16:01:12.023Z,22.13
2017-07-26T16:03:39.612Z,22.32
2017-07-26T16:06:07.670Z,22.47
2017-07-26T16:08:35.366Z,22.52
2017-07-26T16:11:03.060Z,22.39
2017-07-26T16:13:30.706Z,22.66
2017-07-26T16:15:58.329Z,22.66
2017-07-26T16:18:25.935Z,22.82
2017-07-26T16:20:53.582Z,22.97
2017-07-26T16:23:21.175Z,22.99
2017-07-26T16:25:48.827Z,22.95
2017-07-26T16:28:16.493Z,22.93
2017-07-26T16:30:44.101Z,22.95
2017-07-26T16:33:11.711Z,22.90
2017-07-26T16:35:39.382Z,22.83
2017-07-26T16:38:07.000Z,22.85
2017-07-26T16:40:34.707Z,22.86
2017-07-26T16:43:02.359Z,22.76
2017-07-26T16:45:29.976Z,22.65
2017-07-26T16:47:57.604Z,22.60
2017-07-26T16:50:25.260Z,22.63
2017-07-26T16:52:52.877Z,22.60
2017-07-26T16:55:20.478Z,22.75
2017-07-26T16:57:48.172Z,22.84
2017-07-26T17:00:15.766Z,22.79
2017-07-26T17:02:43.366Z,22.79
2017-07-26T17:05:11.232Z,22.80
2017-07-26T17:07:38.831Z,22.77
2017-07-26T17:10:06.416Z,22.68
2017-07-26T17:12:34.174Z,22.60
2017-07-26T17:15:01.838Z,22.54
2017-07-26T17:17:29.495Z,22.47
2017-07-26T17:19:57.367Z,22.43
2017-07-26T17:22:25.023Z,22.40
2017-07-26T17:24:52.705Z,22.43
2017-07-26T17:27:20.585Z,22.44
2017-07-26T17:29:48.403Z,22.43
2017-07-26T17:32:16.087Z,22.40
2017-07-26T17:34:43.958Z,22.38
2017-07-26T17:37:11.610Z,22.37
2017-07-26T17:39:39.472Z,22.33
2017-07-26T17:42:07.138Z,22.35
2017-07-26T17:44:34.804Z,22.53
2017-07-26T17:47:02.495Z,22.61
2017-07-26T17:49:30.157Z,22.66
2017-07-26T17:51:57.979Z,22.55
2017-07-26T17:54:25.843Z,22.45
2017-07-26T17:56:53.931Z,22.37
2017-07-26T17:59:21.901Z,22.25
2017-07-26T18:01:49.849Z,22.22
2017-07-26T18:04:17.740Z,22.10
2017-07-26T18:06:45.580Z,22.06
2017-07-26T18:09:13.326Z,22.00
2017-07-26T18:11:41.139Z,21.86
2017-07-26T18:14:08.781Z,21.71
2017-07-26T18:16:36.459Z,21.65
2017-07-26T18:19:04.358Z,21.51
2017-07-26T18:21:32.202Z,21.56
2017-07-26T18:24:00.045Z,21.60
2017-07-26T18:26:27.698Z,21.61
2017-07-26T18:28:55.288Z,21.68
2017-07-26T18:31:22.892Z,21.76
2017-07-26T18:33:50.917Z,21.73
2017-07-26T18:36:18.763Z,21.68
2017-07-26T18:38:46.451Z,21.68
2017-07-26T18:41:14.305Z,21.71
2017-07-26T18:43:42.036Z,21.76
2017-07-26T18:46:10.000Z,21.79
2017-07-26T18:48:37.869Z,21.79
2017-07-26T18:51:05.684Z,21.99
2017-07-26T18:53:33.439Z,22.07
2017-07-26T18:56:01.499Z,22.18
2017-07-26T18:58:29.217Z,22.16
2017-07-26T19:00:56.880Z,21.96
2017-07-26T19:03:24.673Z,21.88
2017-07-26T19:05:52.567Z,21.81
2017-07-26T19:08:20.231Z,21.78
2017-07-26T19:10:48.301Z,21.74
2017-07-26T19:13:16.039Z,21.63
2017-07-26T19:15:43.690Z,21.47
2017-07-26T19:18:11.796Z,21.32
2017-07-26T19:20:39.466Z,21.24
2017-07-26T19:23:07.374Z,21.18
2017-07-26T19:25:35.032Z,21.24
2017-07-26T19:28:03.046Z,21.22
2017-07-26T19:30:30.936Z,21.15
2017-07-26T19:32:58.608Z,21.14
2017-07-26T19:35:26.253Z,21.11
2017-07-26T19:37:53.899Z,21.11
2017-07-26T19:40:21.778Z,21.20
2017-07-26T19:42:49.432Z,21.16
2017-07-26T19:45:17.287Z,21.21
2017-07-26T19:47:45.028Z,21.25
2017-07-26T19:50:12.842Z,21.17
2017-07-26T19:52:40.510Z,21.22
2017-07-26T19:55:08.354Z,21.25
2017-07-26T19:57:36.094Z,21.11
2017-07-26T20:00:03.885Z,21.07
2017-07-26T20:02:33.150Z,21.11
2017-07-26T20:05:01.275Z,21.09
2017-07-26T20:07:28.935Z,21.17
2017-07-26T20:09:56.641Z,21.06
2017-07-26T20:12:25.303Z,21.06
2017-07-26T20:14:54.442Z,21.07
2017-07-26T20:17:22.168Z,21.12
2017-07-26T20:19:49.779Z,21.26
2017-07-26T20:22:17.456Z,21.19
2017-07-26T20:24:45.040Z,21.12
2017-07-26T20:27:13.049Z,21.04
2017-07-26T20:29:40.727Z,21.01
2017-07-26T20:32:08.313Z,20.98
2017-07-26T20:34:35.910Z,20.88
2017-07-26T20:37:03.746Z,20.81
2017-07-26T20:39:31.352Z,20.79
2017-07-26T20:41:58.958Z,20.85
2017-07-26T20:44:26.606Z,20.90
2017-07-26T20:46:54.194Z,20.92
2017-07-26T20:49:21.789Z,20.87
2017-07-26T20:51:49.433Z,20.89
2017-07-26T20:54:17.057Z,20.95
2017-07-26T20:56:44.680Z,20.91
2017-07-26T20:59:12.698Z,20.89
2017-07-26T21:01:40.414Z,20.86
2017-07-26T21:04:08.091Z,20.77
2017-07-26T21:06:36.097Z,20.88
2017-07-26T21:09:04.579Z,21.04
2017-07-26T21:11:32.813Z,20.89
2017-07-26T21:14:01.337Z,20.81
2017-07-26T21:16:29.070Z,20.70
2017-07-26T21:18:58.262Z,20.61
2017-07-26T21:21:26.372Z,20.56
2017-07-26T21:23:54.441Z,20.55
2017-07-26T21:26:22.682Z,20.53
2017-07-26T21:28:50.794Z,20.57
2017-07-26T21:31:18.641Z,20.54
2017-07-26T21:33:46.250Z,20.50
2017-07-26T21:36:13.908Z,20.47
2017-07-26T21:38:41.642Z,20.40
2017-07-26T21:41:09.304Z,20.37
2017-07-26T21:43:36.969Z,20.36
2017-07-26T21:46:04.621Z,20.43
2017-07-26T21:48:32.290Z,20.44
2017-07-26T21:51:00.158Z,20.41
2017-07-26T21:53:27.823Z,20.41
2017-07-26T21:55:55.663Z,20.43
2017-07-26T21:58:23.329Z,20.43
2017-07-26T22:00:51.018Z,20.44
2017-07-26T22:03:18.790Z,20.44
2017-07-26T22:05:46.528Z,20.45
2017-07-26T22:08:14.551Z,20.43
2017-07-26T22:10:42.486Z,20.44
2017-07-26T22:13:10.146Z,20.47
2017-07-26T22:15:37.806Z,20.48
2017-07-26T22:18:05.517Z,20.44
2017-07-26T22:20:33.540Z,20.42
2017-07-26T22:23:01.375Z,20.42
2017-07-26T22:25:29.276Z,20.43
2017-07-26T22:27:57.214Z,20.40
2017-07-26T22:30:24.882Z,20.45
2017-07-26T22:32:52.669Z,20.47
2017-07-26T22:35:20.311Z,20.46
2017-07-26T22:37:48.178Z,20.45
2017-07-26T22:40:15.920Z,20.52
2017-07-26T22:42:43.921Z,20.55
2017-07-26T22:45:11.804Z,20.53
2017-07-26T22:47:39.550Z,20.47
2017-07-26T22:50:07.330Z,20.48
2017-07-26T22:52:34.993Z,20.49
2017-07-26T22:55:02.701Z,20.43
2017-07-26T22:57:30.688Z,20.43
2017-07-26T22:59:58.304Z,20.44
2017-07-26T23:02:25.899Z,20.43
2017-07-26T23:04:53.548Z,20.41
2017-07-26T23:07:21.221Z,20.38
2017-07-26T23:09:48.862Z,20.40
2017-07-26T23:12:16.514Z,20.43
2017-07-26T23:14:44.120Z,20.41
2017-07-26T23:17:11.731Z,20.43
2017-07-26T23:19:39.400Z,20.44
2017-07-26T23:22:06.995Z,20.45
2017-07-26T23:24:34.825Z,20.33
2017-07-26T23:27:02.642Z,20.32
2017-07-26T23:29:30.387Z,20.35
2017-07-26T23:31:58.197Z,20.31
2017-07-26T23:34:25.844Z,20.32
2017-07-26T23:36:53.438Z,20.29
2017-07-26T23:39:21.037Z,20.30
2017-07-26T23:41:48.847Z,20.25
2017-07-26T23:44:16.471Z,20.22
2017-07-26T23:46:44.092Z,20.21
2017-07-26T23:49:11.754Z,20.22
2017-07-26T23:51:39.415Z,20.23
2017-07-26T23:54:07.029Z,20.29
2017-07-26T23:56:34.877Z,20.29
2017-07-26T23:59:02.843Z,20.25
