createdAt,value
2023-05-15T00:00:54.842Z,99.90
2023-05-15T00:03:22.703Z,99.90
2023-05-15T00:05:53.072Z,99.90
2023-05-15T00:08:20.693Z,99.90
2023-05-15T00:11:00.142Z,99.90
2023-05-15T00:13:28.732Z,99.90
2023-05-15T00:15:56.384Z,99.90
2023-05-15T00:18:23.852Z,99.90
2023-05-15T00:20:53.610Z,99.90
2023-05-15T00:23:21.021Z,99.90
2023-05-15T00:25:48.546Z,99.90
2023-05-15T00:28:16.347Z,99.90
2023-05-15T00:30:43.795Z,99.90
2023-05-15T00:33:11.191Z,99.90
2023-05-15T00:35:39.003Z,99.90
2023-05-15T00:38:06.481Z,99.90
2023-05-15T00:40:35.856Z,99.90
2023-05-15T00:43:04.467Z,99.90
2023-05-15T00:45:32.515Z,99.90
2023-05-15T00:48:01.842Z,99.90
2023-05-15T00:50:32.967Z,99.90
2023-05-15T00:53:01.961Z,99.90
2023-05-15T00:55:30.151Z,99.90
2023-05-15T00:57:58.552Z,99.90
2023-05-15T01:00:27.089Z,99.90
2023-05-15T01:02:55.737Z,99.90
2023-05-15T01:05:23.644Z,99.90
2023-05-15T01:08:07.208Z,99.90
2023-05-15T01:10:36.129Z,99.90
2023-05-15T01:13:04.654Z,99.90
2023-05-15T01:15:32.918Z,99.90
2023-05-15T01:18:00.422Z,99.90
2023-05-15T01:20:28.376Z,99.90
2023-05-15T01:23:05.968Z,99.90
2023-05-15T01:26:03.111Z,99.90
2023-05-15T01:28:41.426Z,99.90
2023-05-15T01:31:19.373Z,99.90
2023-05-15T01:33:51.895Z,99.90
2023-05-15T01:36:27.275Z,99.90
2023-05-15T01:39:04.402Z,99.90
2023-05-15T01:41:46.831Z,99.90
2023-05-15T01:44:29.612Z,99.90
2023-05-15T01:47:08.071Z,99.90
2023-05-15T01:49:37.364Z,99.90
2023-05-15T01:52:28.061Z,99.90
2023-05-15T01:54:56.151Z,99.90
2023-05-15T01:57:24.931Z,99.90
2023-05-15T01:59:53.292Z,99.90
2023-05-15T02:02:22.259Z,99.90
2023-05-15T02:04:50.984Z,99.90
2023-05-15T02:07:18.896Z,99.90
2023-05-15T02:09:48.920Z,99.90
2023-05-15T02:12:16.620Z,99.90
2023-05-15T02:14:45.894Z,99.90
2023-05-15T02:17:13.519Z,99.90
2023-05-15T02:19:41.323Z,99.90
2023-05-15T02:22:09.357Z,99.90
2023-05-15T02:24:37.140Z,99.90
2023-05-15T02:27:27.282Z,99.90
2023-05-15T02:30:09.481Z,99.90
2023-05-15T02:33:08.226Z,99.90
2023-05-15T02:36:11.753Z,99.90
2023-05-15T02:38:48.693Z,99.90
2023-05-15T02:41:17.846Z,99.90
2023-05-15T02:43:49.346Z,99.90
2023-05-15T02:46:18.054Z,99.90
2023-05-15T02:48:47.700Z,99.90
2023-05-15T02:51:15.345Z,99.90
2023-05-15T02:53:43.669Z,99.90
2023-05-15T02:56:11.190Z,99.90
2023-05-15T02:58:42.029Z,99.90
2023-05-15T03:01:09.693Z,99.90
2023-05-15T03:03:37.220Z,99.90
2023-05-15T03:06:05.095Z,99.90
2023-05-15T03:08:32.891Z,99.90
2023-05-15T03:11:00.388Z,99.90
2023-05-15T03:13:27.986Z,99.90
2023-05-15T03:15:55.702Z,99.90
2023-05-15T03:18:23.326Z,99.90
2023-05-15T03:20:52.998Z,99.90
2023-05-15T03:23:21.854Z,99.90
2023-05-15T03:25:49.430Z,99.90
2023-05-15T03:28:16.929Z,99.90
2023-05-15T03:30:45.452Z,99.90
2023-05-15T03:33:13.143Z,99.90
2023-05-15T03:35:40.654Z,99.90
2023-05-15T03:38:09.147Z,99.90
2023-05-15T03:40:42.352Z,99.90
2023-05-15T03:43:13.408Z,99.90
2023-05-15T03:45:41.594Z,99.90
2023-05-15T03:48:09.081Z,99.90
2023-05-15T03:50:36.648Z,99.90
2023-05-15T03:53:04.620Z,99.90
2023-05-15T03:55:32.157Z,99.90
2023-05-15T03:58:00.023Z,99.90
2023-05-15T04:00:27.940Z,99.90
2023-05-15T04:02:56.186Z,99.90
2023-05-15T04:05:24.054Z,99.90
2023-05-15T04:07:51.779Z,99.90
2023-05-15T04:10:19.768Z,99.90
2023-05-15T04:12:48.235Z,99.90
2023-05-15T04:15:24.374Z,99.90
2023-05-15T04:17:53.918Z,99.90
2023-05-15T04:20:23.508Z,99.90
2023-05-15T04:22:53.405Z,99.90
2023-05-15T04:25:21.793Z,99.90
2023-05-15T04:27:49.581Z,99.90
2023-05-15T04:30:17.921Z,99.90
2023-05-15T04:32:46.067Z,99.90
2023-05-15T04:35:15.400Z,99.90
2023-05-15T04:37:51.220Z,99.90
2023-05-15T04:40:20.092Z,99.90
2023-05-15T04:42:49.492Z,99.90
2023-05-15T04:45:17.156Z,99.90
2023-05-15T04:47:46.380Z,99.90
2023-05-15T04:50:14.131Z,99.90
2023-05-15T04:52:43.330Z,99.90
2023-05-15T04:55:11.008Z,99.90
2023-05-15T04:57:38.813Z,99.90
2023-05-15T05:00:17.564Z,99.90
2023-05-15T05:02:45.075Z,99.90
2023-05-15T05:05:14.914Z,99.90
2023-05-15T05:07:43.895Z,99.90
2023-05-15T05:10:11.630Z,99.90
2023-05-15T05:12:39.057Z,99.90
2023-05-15T05:15:19.146Z,99.90
2023-05-15T05:17:46.798Z,99.90
2023-05-15T05:20:14.305Z,99.90
2023-05-15T05:22:42.736Z,99.90
2023-05-15T05:25:13.014Z,99.90
2023-05-15T05:27:40.547Z,99.90
2023-05-15T05:30:09.093Z,99.90
2023-05-15T05:32:36.545Z,99.90
2023-05-15T05:35:04.405Z,99.90
2023-05-15T05:37:32.220Z,99.90
2023-05-15T05:39:59.740Z,99.90
2023-05-15T05:42:27.173Z,99.90
2023-05-15T05:44:54.737Z,99.20
2023-05-15T05:47:22.174Z,99.90
2023-05-15T05:49:49.645Z,99.90
2023-05-15T05:52:17.191Z,99.90
2023-05-15T05:54:46.605Z,99.90
2023-05-15T05:57:14.701Z,99.90
2023-05-15T05:59:42.450Z,99.90
2023-05-15T06:02:10.324Z,99.90
2023-05-15T06:04:40.484Z,99.90
2023-05-15T06:07:08.901Z,99.90
2023-05-15T06:09:36.424Z,99.90
2023-05-15T06:12:08.422Z,99.90
2023-05-15T06:14:37.371Z,99.90
2023-05-15T06:17:05.512Z,99.90
2023-05-15T06:19:35.529Z,98.40
2023-05-15T06:22:06.364Z,98.20
2023-05-15T06:24:34.662Z,99.10
2023-05-15T06:27:02.101Z,98.90
2023-05-15T06:29:29.705Z,99.10
2023-05-15T06:31:57.284Z,99.90
2023-05-15T06:34:24.770Z,99.90
2023-05-15T06:36:53.010Z,99.90
2023-05-15T06:39:20.364Z,99.90
2023-05-15T06:41:48.038Z,99.90
2023-05-15T06:44:15.543Z,99.90
2023-05-15T06:46:43.122Z,99.90
2023-05-15T06:49:10.874Z,99.90
2023-05-15T06:51:38.276Z,99.90
2023-05-15T06:54:06.659Z,99.90
2023-05-15T06:56:34.186Z,99.90
2023-05-15T06:59:01.772Z,99.90
2023-05-15T07:01:30.436Z,99.90
2023-05-15T07:03:58.165Z,99.90
2023-05-15T07:06:26.735Z,99.90
2023-05-15T07:08:54.152Z,97.40
2023-05-15T07:11:22.325Z,94.30
2023-05-15T07:13:50.811Z,93.70
2023-05-15T07:16:18.721Z,91.40
2023-05-15T07:19:06.187Z,87.20
2023-05-15T07:21:33.898Z,85.10
2023-05-15T07:24:01.853Z,83.60
2023-05-15T07:26:36.529Z,82.80
2023-05-15T07:29:08.659Z,84.70
2023-05-15T07:31:38.669Z,85.90
2023-05-15T07:34:06.134Z,86.40
2023-05-15T07:36:34.857Z,90.30
2023-05-15T07:39:03.065Z,92.90
2023-05-15T07:41:33.532Z,94.00
2023-05-15T07:44:01.221Z,95.30
2023-05-15T07:46:29.433Z,95.90
2023-05-15T07:48:56.902Z,95.90
2023-05-15T07:51:24.390Z,96.00
2023-05-15T07:53:52.053Z,94.80
2023-05-15T07:56:19.567Z,94.00
2023-05-15T07:58:47.213Z,92.50
2023-05-15T08:01:14.690Z,92.20
2023-05-15T08:03:42.238Z,92.80
2023-05-15T08:06:09.775Z,92.40
2023-05-15T08:08:37.233Z,92.60
2023-05-15T08:11:04.734Z,93.00
2023-05-15T08:13:32.281Z,93.60
2023-05-15T08:16:00.119Z,94.40
2023-05-15T08:18:27.564Z,94.20
2023-05-15T08:20:55.196Z,94.50
2023-05-15T08:23:22.642Z,93.70
2023-05-15T08:25:50.271Z,94.30
2023-05-15T08:28:17.691Z,93.30
2023-05-15T08:30:45.137Z,93.50
2023-05-15T08:33:12.570Z,94.40
2023-05-15T08:35:40.042Z,93.70
2023-05-15T08:38:07.533Z,93.60
2023-05-15T08:40:39.793Z,93.50
2023-05-15T08:43:19.006Z,94.30
2023-05-15T08:45:46.524Z,95.00
2023-05-15T08:48:20.676Z,95.20
2023-05-15T08:50:49.192Z,96.10
2023-05-15T08:53:16.960Z,96.40
2023-05-15T08:55:45.594Z,95.40
2023-05-15T08:58:13.781Z,94.60
2023-05-15T09:00:41.436Z,94.40
2023-05-15T09:03:17.801Z,94.50
2023-05-15T09:05:49.844Z,93.90
2023-05-15T09:08:19.420Z,94.50
2023-05-15T09:10:47.262Z,95.20
2023-05-15T09:13:15.665Z,95.20
2023-05-15T09:15:43.285Z,93.80
2023-05-15T09:18:11.754Z,93.30
2023-05-15T09:20:39.217Z,92.90
2023-05-15T09:23:25.296Z,91.30
2023-05-15T09:25:57.222Z,91.30
2023-05-15T09:28:33.090Z,91.70
2023-05-15T09:31:02.779Z,91.30
2023-05-15T09:33:35.364Z,91.80
2023-05-15T09:36:05.138Z,90.70
2023-05-15T09:38:43.644Z,91.40
2023-05-15T09:41:11.729Z,90.90
2023-05-15T09:43:42.109Z,90.50
2023-05-15T09:46:12.562Z,91.70
2023-05-15T09:48:40.436Z,91.70
2023-05-15T09:51:19.102Z,90.90
2023-05-15T09:53:52.269Z,90.60
2023-05-15T09:56:19.906Z,92.10
2023-05-15T09:58:58.930Z,90.90
2023-05-15T10:01:27.938Z,90.80
2023-05-15T10:04:05.168Z,91.70
2023-05-15T10:06:42.819Z,90.40
2023-05-15T10:09:11.514Z,90.20
2023-05-15T10:11:42.161Z,89.50
2023-05-15T10:14:11.823Z,90.70
2023-05-15T10:16:40.966Z,90.30
2023-05-15T10:19:11.024Z,90.10
2023-05-15T10:21:40.747Z,91.00
2023-05-15T10:24:09.224Z,90.70
2023-05-15T10:26:41.428Z,91.90
2023-05-15T10:29:13.315Z,91.50
2023-05-15T10:31:41.900Z,90.90
2023-05-15T10:34:11.072Z,90.00
2023-05-15T10:36:39.016Z,90.30
2023-05-15T10:39:07.767Z,90.20
2023-05-15T10:41:38.165Z,91.20
2023-05-15T10:44:05.933Z,88.20
2023-05-15T10:46:35.519Z,90.70
2023-05-15T10:49:03.317Z,91.00
2023-05-15T10:51:33.421Z,90.10
2023-05-15T10:54:04.171Z,89.40
2023-05-15T10:56:32.936Z,90.20
2023-05-15T10:59:10.274Z,89.60
2023-05-15T11:01:40.201Z,90.20
2023-05-15T11:04:34.311Z,90.60
2023-05-15T11:07:17.389Z,89.60
2023-05-15T11:09:45.327Z,90.70
2023-05-15T11:12:14.103Z,89.60
2023-05-15T11:14:56.980Z,89.80
2023-05-15T11:17:25.047Z,90.30
2023-05-15T11:19:52.592Z,91.30
2023-05-15T11:22:40.329Z,90.80
2023-05-15T11:25:16.203Z,90.30
2023-05-15T11:27:47.028Z,91.50
2023-05-15T11:30:18.524Z,91.00
2023-05-15T11:33:04.079Z,90.50
2023-05-15T11:35:57.649Z,90.20
2023-05-15T11:38:28.565Z,90.60
2023-05-15T11:40:59.359Z,90.30
2023-05-15T11:43:28.841Z,90.60
2023-05-15T11:46:03.427Z,90.40
2023-05-15T11:48:36.082Z,90.30
2023-05-15T11:51:06.030Z,90.60
2023-05-15T11:53:35.633Z,90.40
2023-05-15T11:56:03.948Z,90.80
2023-05-15T11:58:32.230Z,91.10
2023-05-15T12:00:59.996Z,89.10
2023-05-15T12:03:33.260Z,90.40
2023-05-15T12:06:03.236Z,89.50
2023-05-15T12:08:36.405Z,90.00
2023-05-15T12:11:05.140Z,90.50
2023-05-15T12:13:34.150Z,89.70
2023-05-15T12:16:03.864Z,89.90
2023-05-15T12:18:32.772Z,88.80
2023-05-15T12:21:06.105Z,90.10
2023-05-15T12:23:33.822Z,88.90
2023-05-15T12:26:03.565Z,89.60
2023-05-15T12:28:34.541Z,89.20
2023-05-15T12:31:02.348Z,88.50
2023-05-15T12:33:30.157Z,89.40
2023-05-15T12:36:01.160Z,89.80
2023-05-15T12:38:29.616Z,89.10
2023-05-15T12:40:57.907Z,89.60
2023-05-15T12:43:26.470Z,90.00
2023-05-15T12:45:58.057Z,89.40
2023-05-15T12:48:35.246Z,90.60
2023-05-15T12:51:09.310Z,89.10
2023-05-15T12:53:40.190Z,86.60
2023-05-15T12:56:10.040Z,87.80
2023-05-15T12:58:40.833Z,87.10
2023-05-15T13:01:08.698Z,89.70
2023-05-15T13:03:37.302Z,88.40
2023-05-15T13:06:07.894Z,84.80
2023-05-15T13:08:43.915Z,85.40
2023-05-15T13:11:14.428Z,85.80
2023-05-15T13:14:02.180Z,84.70
2023-05-15T13:16:33.314Z,86.60
2023-05-15T13:19:01.138Z,86.90
2023-05-15T13:21:30.087Z,88.70
2023-05-15T13:24:04.483Z,86.60
2023-05-15T13:26:32.333Z,87.20
2023-05-15T13:29:00.149Z,86.50
2023-05-15T13:31:30.231Z,87.00
2023-05-15T13:33:57.914Z,86.70
2023-05-15T13:36:25.370Z,86.10
2023-05-15T13:38:52.970Z,86.70
2023-05-15T13:41:21.442Z,86.20
2023-05-15T13:43:49.670Z,88.00
2023-05-15T13:46:17.266Z,87.80
2023-05-15T13:48:44.835Z,87.80
2023-05-15T13:51:12.367Z,88.70
2023-05-15T13:53:40.172Z,88.60
2023-05-15T13:56:08.027Z,89.00
2023-05-15T13:58:35.722Z,88.30
2023-05-15T14:01:07.391Z,89.50
2023-05-15T14:03:35.418Z,89.00
2023-05-15T14:06:12.679Z,85.90
2023-05-15T14:08:40.098Z,87.70
2023-05-15T14:11:07.835Z,87.50
2023-05-15T14:13:35.729Z,90.10
2023-05-15T14:16:03.760Z,86.80
2023-05-15T14:18:32.169Z,86.80
2023-05-15T14:20:59.803Z,87.60
2023-05-15T14:23:27.941Z,87.10
2023-05-15T14:25:55.827Z,88.70
2023-05-15T14:28:23.795Z,87.40
2023-05-15T14:30:51.448Z,88.10
2023-05-15T14:33:19.201Z,87.40
2023-05-15T14:35:46.917Z,84.10
2023-05-15T14:38:14.394Z,85.50
2023-05-15T14:40:43.438Z,88.10
2023-05-15T14:43:10.940Z,88.80
2023-05-15T14:45:38.385Z,86.00
2023-05-15T14:48:06.161Z,86.50
2023-05-15T14:50:34.156Z,89.00
2023-05-15T14:53:01.990Z,88.00
2023-05-15T14:55:29.506Z,87.30
2023-05-15T14:57:58.741Z,88.50
2023-05-15T15:00:26.927Z,87.50
2023-05-15T15:02:55.116Z,88.40
2023-05-15T15:05:23.029Z,89.60
2023-05-15T15:08:05.416Z,89.50
2023-05-15T15:10:35.108Z,88.00
2023-05-15T15:13:03.169Z,86.30
2023-05-15T15:15:32.533Z,87.60
2023-05-15T15:18:01.232Z,86.80
2023-05-15T15:20:28.912Z,89.80
2023-05-15T15:22:57.155Z,89.60
2023-05-15T15:25:25.302Z,86.20
2023-05-15T15:27:53.226Z,87.50
2023-05-15T15:30:24.438Z,85.30
2023-05-15T15:32:52.459Z,86.10
2023-05-15T15:35:20.360Z,86.70
2023-05-15T15:37:48.200Z,85.60
2023-05-15T15:40:18.059Z,85.90
2023-05-15T15:42:45.990Z,86.50
2023-05-15T15:45:13.477Z,87.40
2023-05-15T15:47:41.074Z,88.80
2023-05-15T15:50:08.959Z,88.30
2023-05-15T15:52:37.587Z,89.10
2023-05-15T15:55:05.482Z,90.50
2023-05-15T15:57:33.613Z,90.00
2023-05-15T16:00:01.356Z,89.90
2023-05-15T16:02:28.904Z,90.50
2023-05-15T16:04:56.848Z,90.20
2023-05-15T16:07:24.426Z,90.50
2023-05-15T16:10:00.511Z,90.80
2023-05-15T16:12:39.100Z,91.00
2023-05-15T16:15:21.043Z,91.00
2023-05-15T16:17:53.772Z,91.50
2023-05-15T16:20:22.299Z,91.50
2023-05-15T16:22:50.129Z,91.50
2023-05-15T16:25:17.842Z,92.10
2023-05-15T16:27:45.204Z,91.60
2023-05-15T16:30:13.318Z,92.20
2023-05-15T16:32:41.091Z,92.00
2023-05-15T16:35:09.118Z,92.00
2023-05-15T16:37:36.897Z,92.10
2023-05-15T16:40:05.044Z,92.50
2023-05-15T16:42:36.991Z,91.90
2023-05-15T16:45:05.974Z,92.20
2023-05-15T16:47:33.616Z,92.60
2023-05-15T16:50:04.705Z,92.60
2023-05-15T16:52:32.388Z,92.50
2023-05-15T16:55:00.109Z,92.30
2023-05-15T16:57:27.506Z,92.10
2023-05-15T16:59:55.150Z,92.50
2023-05-15T17:02:22.853Z,93.00
2023-05-15T17:04:53.685Z,92.50
2023-05-15T17:07:22.171Z,93.20
2023-05-15T17:09:49.808Z,93.30
2023-05-15T17:12:17.454Z,93.20
2023-05-15T17:14:45.028Z,94.10
2023-05-15T17:17:12.943Z,93.60
2023-05-15T17:19:42.585Z,93.10
2023-05-15T17:22:10.248Z,93.30
2023-05-15T17:24:50.198Z,93.40
2023-05-15T17:27:20.068Z,93.30
2023-05-15T17:29:48.396Z,93.90
2023-05-15T17:32:17.252Z,93.80
2023-05-15T17:34:45.704Z,93.90
2023-05-15T17:37:13.732Z,94.20
2023-05-15T17:39:41.358Z,93.90
2023-05-15T17:42:09.254Z,94.30
2023-05-15T17:44:36.821Z,94.00
2023-05-15T17:47:04.403Z,94.60
2023-05-15T17:49:34.581Z,94.30
2023-05-15T17:52:02.289Z,94.90
2023-05-15T17:54:29.786Z,94.60
2023-05-15T17:56:57.485Z,94.90
2023-05-15T17:59:25.174Z,94.80
2023-05-15T18:01:52.950Z,94.90
2023-05-15T18:04:20.868Z,94.90
2023-05-15T18:06:48.679Z,95.10
2023-05-15T18:09:23.887Z,95.30
2023-05-15T18:11:52.112Z,95.40
2023-05-15T18:14:19.644Z,95.40
2023-05-15T18:16:47.111Z,95.40
2023-05-15T18:19:14.849Z,95.80
2023-05-15T18:21:42.324Z,95.90
2023-05-15T18:24:09.854Z,97.50
2023-05-15T18:26:38.319Z,96.50
2023-05-15T18:29:06.090Z,96.40
2023-05-15T18:31:33.832Z,96.60
2023-05-15T18:34:02.051Z,96.80
2023-05-15T18:36:31.001Z,96.90
2023-05-15T18:38:58.945Z,97.60
2023-05-15T18:41:27.398Z,97.20
2023-05-15T18:43:55.934Z,97.70
2023-05-15T18:46:26.027Z,98.10
2023-05-15T18:48:53.725Z,97.80
2023-05-15T18:51:22.509Z,98.00
2023-05-15T18:53:50.262Z,99.20
2023-05-15T18:56:17.814Z,99.90
2023-05-15T18:58:48.740Z,99.80
2023-05-15T19:01:18.961Z,99.90
2023-05-15T19:03:48.103Z,99.90
2023-05-15T19:06:20.387Z,99.90
2023-05-15T19:08:49.024Z,99.90
2023-05-15T19:11:17.479Z,99.90
2023-05-15T19:13:45.025Z,99.90
2023-05-15T19:16:12.769Z,99.90
2023-05-15T19:18:40.447Z,99.90
2023-05-15T19:21:11.029Z,99.90
2023-05-15T19:23:38.488Z,99.90
2023-05-15T19:26:06.155Z,99.90
2023-05-15T19:28:33.764Z,99.90
2023-05-15T19:31:01.472Z,99.90
2023-05-15T19:33:36.262Z,99.90
2023-05-15T19:36:24.198Z,99.90
2023-05-15T19:38:52.176Z,99.90
2023-05-15T19:41:19.676Z,99.90
2023-05-15T19:43:50.848Z,99.90
2023-05-15T19:46:19.341Z,99.90
2023-05-15T19:48:47.260Z,99.90
2023-05-15T19:51:14.988Z,99.90
2023-05-15T19:53:42.805Z,99.90
2023-05-15T19:56:10.808Z,99.90
2023-05-15T19:58:38.606Z,99.90
2023-05-15T20:01:06.232Z,99.90
2023-05-15T20:03:34.336Z,99.90
2023-05-15T20:06:04.324Z,99.90
2023-05-15T20:08:31.947Z,99.90
2023-05-15T20:11:23.159Z,99.90
2023-05-15T20:13:50.694Z,99.90
2023-05-15T20:16:22.059Z,99.90
2023-05-15T20:18:55.550Z,99.90
2023-05-15T20:21:23.147Z,99.90
2023-05-15T20:23:51.441Z,99.90
2023-05-15T20:26:20.374Z,99.90
2023-05-15T20:28:47.998Z,99.90
2023-05-15T20:31:18.042Z,99.90
2023-05-15T20:33:45.881Z,99.90
2023-05-15T20:36:14.899Z,99.90
2023-05-15T20:38:45.253Z,99.90
2023-05-15T20:41:12.858Z,99.90
2023-05-15T20:43:40.322Z,99.90
2023-05-15T20:46:11.357Z,99.90
2023-05-15T20:48:38.817Z,99.90
2023-05-15T20:51:06.357Z,99.90
2023-05-15T20:53:34.019Z,99.90
2023-05-15T20:56:01.527Z,99.90
2023-05-15T20:58:29.036Z,99.90
2023-05-15T21:00:58.440Z,99.90
2023-05-15T21:03:25.986Z,99.90
2023-05-15T21:05:56.054Z,99.90
2023-05-15T21:08:24.527Z,99.90
2023-05-15T21:10:55.764Z,99.90
2023-05-15T21:13:23.305Z,99.90
2023-05-15T21:15:51.056Z,99.90
2023-05-15T21:18:19.280Z,99.90
2023-05-15T21:20:48.007Z,99.90
2023-05-15T21:23:16.628Z,99.90
2023-05-15T21:25:45.056Z,99.90
2023-05-15T21:28:13.343Z,99.90
2023-05-15T21:30:43.605Z,99.90
2023-05-15T21:33:11.609Z,99.90
2023-05-15T21:35:40.039Z,99.90
2023-05-15T21:38:13.128Z,99.90
2023-05-15T21:40:40.674Z,99.90
2023-05-15T21:43:09.615Z,99.90
2023-05-15T21:45:37.247Z,99.90
2023-05-15T21:48:24.599Z,99.90
2023-05-15T21:50:56.717Z,99.90
2023-05-15T21:53:27.165Z,99.90
2023-05-15T21:55:59.477Z,99.90
2023-05-15T21:58:27.468Z,99.90
2023-05-15T22:00:57.837Z,99.90
2023-05-15T22:03:25.608Z,99.90
2023-05-15T22:05:53.530Z,99.90
2023-05-15T22:08:21.869Z,99.90
2023-05-15T22:10:49.746Z,99.90
2023-05-15T22:13:36.322Z,99.90
2023-05-15T22:16:04.147Z,99.90
2023-05-15T22:18:45.111Z,99.90
2023-05-15T22:21:13.521Z,99.90
2023-05-15T22:23:41.276Z,99.90
2023-05-15T22:26:08.804Z,99.90
2023-05-15T22:28:36.297Z,99.90
2023-05-15T22:31:04.877Z,99.90
2023-05-15T22:33:32.451Z,99.90
2023-05-15T22:35:59.896Z,99.90
2023-05-15T22:38:27.850Z,99.90
2023-05-15T22:40:55.381Z,99.90
2023-05-15T22:43:23.177Z,99.90
2023-05-15T22:45:50.955Z,99.90
2023-05-15T22:48:18.648Z,99.90
2023-05-15T22:50:46.117Z,99.90
2023-05-15T22:53:13.952Z,99.90
2023-05-15T22:55:42.059Z,99.90
2023-05-15T22:58:12.435Z,99.90
2023-05-15T23:00:39.811Z,99.90
2023-05-15T23:03:07.821Z,99.90
2023-05-15T23:05:35.339Z,99.90
2023-05-15T23:08:02.862Z,99.90
2023-05-15T23:10:30.334Z,99.90
2023-05-15T23:12:57.868Z,99.90
2023-05-15T23:15:25.445Z,99.90
2023-05-15T23:17:53.123Z,99.90
2023-05-15T23:20:20.838Z,99.90
2023-05-15T23:22:48.265Z,99.90
2023-05-15T23:25:16.561Z,99.90
2023-05-15T23:27:43.921Z,99.90
2023-05-15T23:30:11.592Z,99.90
2023-05-15T23:32:39.029Z,99.90
2023-05-15T23:35:06.982Z,99.90
2023-05-15T23:37:34.592Z,99.90
2023-05-15T23:40:02.086Z,99.90
2023-05-15T23:42:30.724Z,99.90
2023-05-15T23:44:58.063Z,99.90
2023-05-15T23:47:25.715Z,99.90
2023-05-15T23:49:53.282Z,99.90
2023-05-15T23:52:20.956Z,99.90
2023-05-15T23:54:48.484Z,99.90
2023-05-15T23:57:15.959Z,99.90
2023-05-15T23:59:43.334Z,99.90
