createdAt,value
2018-11-25T00:01:42.815Z,6.23
2018-11-25T00:04:11.356Z,6.90
2018-11-25T00:06:40.704Z,6.73
2018-11-25T00:09:09.309Z,6.77
2018-11-25T00:11:39.207Z,6.23
2018-11-25T00:14:07.991Z,5.93
2018-11-25T00:16:36.191Z,5.50
2018-11-25T00:19:05.520Z,6.43
2018-11-25T00:21:33.854Z,6.20
2018-11-25T00:24:03.149Z,6.27
2018-11-25T00:26:31.440Z,6.40
2018-11-25T00:28:59.640Z,6.70
2018-11-25T00:31:27.784Z,6.57
2018-11-25T00:33:55.941Z,6.83
2018-11-25T00:36:24.216Z,6.37
2018-11-25T00:38:52.676Z,6.73
2018-11-25T00:41:20.870Z,6.57
2018-11-25T00:43:49.340Z,6.43
2018-11-25T00:46:17.829Z,6.63
2018-11-25T00:48:47.011Z,7.47
2018-11-25T00:51:15.323Z,6.77
2018-11-25T00:53:43.715Z,5.97
2018-11-25T00:56:12.543Z,6.73
2018-11-25T00:58:40.984Z,6.13
2018-11-25T01:01:09.523Z,6.37
2018-11-25T01:03:38.036Z,6.97
2018-11-25T01:06:07.085Z,6.70
2018-11-25T01:08:35.491Z,6.87
2018-11-25T01:11:03.730Z,7.27
2018-11-25T01:13:31.961Z,7.30
2018-11-25T01:16:00.216Z,7.83
2018-11-25T01:18:28.452Z,7.43
2018-11-25T01:20:56.860Z,7.47
2018-11-25T01:23:25.236Z,7.80
2018-11-25T01:25:53.580Z,6.37
2018-11-25T01:28:21.893Z,7.40
2018-11-25T01:30:50.107Z,7.87
2018-11-25T01:33:18.416Z,6.53
2018-11-25T01:35:46.643Z,7.57
2018-11-25T01:38:15.001Z,6.93
2018-11-25T01:40:43.409Z,6.87
2018-11-25T01:43:11.719Z,6.63
2018-11-25T01:45:40.033Z,6.07
2018-11-25T01:48:08.335Z,5.87
2018-11-25T01:50:36.496Z,7.07
2018-11-25T01:53:04.691Z,6.73
2018-11-25T01:55:34.492Z,6.68
2018-11-25T01:58:02.793Z,6.47
2018-11-25T02:00:31.195Z,6.75
2018-11-25T02:02:59.527Z,6.40
2018-11-25T02:05:27.899Z,6.40
2018-11-25T02:07:56.108Z,5.87
2018-11-25T02:10:25.061Z,6.05
2018-11-25T02:12:53.216Z,7.20
2018-11-25T02:15:21.470Z,7.83
2018-11-25T02:22:48.695Z,7.07
2018-11-25T02:25:16.995Z,6.13
2018-11-25T02:27:45.402Z,6.27
2018-11-25T02:30:14.954Z,6.07
2018-11-25T02:32:43.255Z,5.70
2018-11-25T02:35:12.144Z,6.13
2018-11-25T02:37:40.431Z,6.33
2018-11-25T02:40:16.536Z,6.23
2018-11-25T02:42:44.874Z,5.50
2018-11-25T02:45:14.150Z,6.67
2018-11-25T02:47:42.501Z,5.87
2018-11-25T02:50:32.273Z,5.87
2018-11-25T02:53:02.719Z,6.07
2018-11-25T02:55:31.080Z,5.50
2018-11-25T02:58:00.786Z,6.03
2018-11-25T03:00:27.587Z,5.53
2018-11-25T03:02:55.745Z,5.83
2018-11-25T03:05:23.867Z,5.43
2018-11-25T03:07:52.025Z,6.00
2018-11-25T03:10:20.243Z,5.87
2018-11-25T03:12:48.471Z,5.93
2018-11-25T03:15:17.419Z,4.83
2018-11-25T03:17:45.573Z,5.20
2018-11-25T03:20:14.674Z,5.27
2018-11-25T03:22:43.043Z,5.17
2018-11-25T03:25:16.465Z,5.83
2018-11-25T03:27:44.767Z,5.70
2018-11-25T03:30:15.992Z,4.83
2018-11-25T03:32:45.267Z,5.03
2018-11-25T03:35:13.881Z,5.70
2018-11-25T03:37:42.064Z,5.00
2018-11-25T03:40:11.358Z,5.00
2018-11-25T03:42:39.696Z,4.70
2018-11-25T03:45:11.317Z,4.67
2018-11-25T03:47:39.502Z,4.93
2018-11-25T03:50:08.598Z,5.17
2018-11-25T03:52:36.836Z,4.90
2018-11-25T03:55:07.945Z,5.70
2018-11-25T03:57:36.466Z,5.43
2018-11-25T04:00:06.893Z,5.47
2018-11-25T04:02:35.069Z,5.83
2018-11-25T04:05:03.350Z,5.07
2018-11-25T04:07:31.559Z,5.47
2018-11-25T04:09:59.867Z,5.13
2018-11-25T04:12:27.971Z,4.90
2018-11-25T04:14:56.071Z,4.90
2018-11-25T04:17:24.171Z,4.80
2018-11-25T04:19:52.277Z,5.90
2018-11-25T04:22:20.599Z,5.07
2018-11-25T04:24:48.785Z,4.80
2018-11-25T04:27:16.888Z,4.70
2018-11-25T04:29:44.988Z,4.77
2018-11-25T04:32:13.100Z,4.80
2018-11-25T04:34:41.192Z,5.50
2018-11-25T04:37:09.295Z,5.13
2018-11-25T04:39:37.390Z,4.97
2018-11-25T04:42:05.699Z,5.10
2018-11-25T04:44:33.846Z,5.30
2018-11-25T04:47:02.179Z,5.20
2018-11-25T04:49:30.304Z,5.70
2018-11-25T04:51:58.940Z,5.90
2018-11-25T04:54:27.059Z,5.13
2018-11-25T04:56:55.197Z,5.60
2018-11-25T04:59:23.524Z,5.60
2018-11-25T05:01:51.631Z,5.13
2018-11-25T05:04:19.727Z,5.47
2018-11-25T05:06:47.819Z,4.80
2018-11-25T05:09:15.936Z,4.97
2018-11-25T05:11:44.595Z,5.57
2018-11-25T05:14:12.711Z,5.37
2018-11-25T05:16:40.820Z,5.53
2018-11-25T05:19:08.921Z,5.77
2018-11-25T05:21:37.043Z,6.50
2018-11-25T05:24:05.792Z,6.97
2018-11-25T05:26:33.912Z,6.80
2018-11-25T05:29:02.015Z,5.43
2018-11-25T05:31:30.170Z,5.83
2018-11-25T05:33:58.382Z,6.47
2018-11-25T05:36:26.777Z,5.80
2018-11-25T05:38:54.850Z,6.30
2018-11-25T05:41:22.999Z,6.00
2018-11-25T05:43:51.152Z,5.43
2018-11-25T05:46:19.279Z,5.33
2018-11-25T05:48:47.630Z,5.53
2018-11-25T05:51:15.720Z,5.67
2018-11-25T05:53:43.856Z,5.40
2018-11-25T05:56:11.953Z,6.00
2018-11-25T05:58:40.052Z,5.47
2018-11-25T06:01:08.468Z,5.50
2018-11-25T06:03:36.572Z,5.50
2018-11-25T06:06:04.795Z,5.17
2018-11-25T06:08:33.108Z,5.77
2018-11-25T06:11:01.249Z,5.63
2018-11-25T06:13:29.583Z,5.73
2018-11-25T06:15:57.668Z,5.60
2018-11-25T06:18:25.799Z,6.03
2018-11-25T06:20:53.899Z,5.13
2018-11-25T06:23:21.975Z,6.03
2018-11-25T06:25:50.316Z,5.83
2018-11-25T06:28:18.440Z,5.10
2018-11-25T06:30:46.551Z,5.07
2018-11-25T06:33:14.668Z,5.57
2018-11-25T06:35:42.759Z,5.97
2018-11-25T06:38:10.866Z,5.90
2018-11-25T06:40:38.956Z,5.30
2018-11-25T06:43:07.055Z,5.30
2018-11-25T06:45:35.171Z,5.13
2018-11-25T06:48:03.238Z,5.50
2018-11-25T06:50:31.371Z,6.00
2018-11-25T06:52:59.471Z,5.87
2018-11-25T06:55:27.559Z,5.83
2018-11-25T06:57:55.699Z,5.27
2018-11-25T07:00:24.660Z,5.83
2018-11-25T07:02:52.839Z,4.90
2018-11-25T07:05:21.013Z,6.07
2018-11-25T07:07:49.182Z,5.23
2018-11-25T07:10:20.060Z,5.63
2018-11-25T07:12:50.178Z,4.47
2018-11-25T07:15:18.531Z,5.60
2018-11-25T07:17:46.703Z,6.23
2018-11-25T07:20:18.563Z,5.33
2018-11-25T07:22:46.660Z,4.70
2018-11-25T07:25:16.531Z,5.23
2018-11-25T07:27:44.620Z,5.43
2018-11-25T07:30:17.688Z,6.10
2018-11-25T07:32:45.808Z,6.27
2018-11-25T07:35:13.900Z,5.23
2018-11-25T07:37:42.031Z,6.00
2018-11-25T07:40:12.323Z,5.00
2018-11-25T07:42:40.506Z,6.03
2018-11-25T07:45:10.740Z,5.47
2018-11-25T07:47:38.855Z,5.00
2018-11-25T07:50:09.346Z,5.57
2018-11-25T07:52:37.493Z,4.93
2018-11-25T07:55:14.243Z,5.07
2018-11-25T07:57:42.461Z,5.23
2018-11-25T08:00:18.500Z,5.03
2018-11-25T08:02:46.561Z,5.70
2018-11-25T08:05:17.689Z,5.70
2018-11-25T08:07:45.758Z,5.00
2018-11-25T08:10:14.920Z,4.83
2018-11-25T08:12:43.289Z,4.50
2018-11-25T08:15:13.396Z,5.47
2018-11-25T08:17:41.471Z,5.23
2018-11-25T08:20:11.552Z,4.40
2018-11-25T08:22:39.683Z,5.27
2018-11-25T08:25:11.831Z,5.23
2018-11-25T08:27:39.902Z,5.13
2018-11-25T08:30:14.711Z,5.37
2018-11-25T08:32:42.822Z,5.30
2018-11-25T08:35:11.347Z,5.67
2018-11-25T08:37:39.412Z,5.37
2018-11-25T08:40:18.385Z,5.33
2018-11-25T08:42:46.532Z,5.47
2018-11-25T08:45:14.995Z,5.07
2018-11-25T08:47:43.349Z,4.90
2018-11-25T08:50:13.357Z,5.20
2018-11-25T08:52:41.953Z,5.63
2018-11-25T08:55:12.128Z,4.97
2018-11-25T08:57:40.259Z,5.17
2018-11-25T09:00:10.371Z,5.20
2018-11-25T09:02:38.479Z,4.43
2018-11-25T09:05:07.545Z,4.87
2018-11-25T09:07:35.649Z,5.23
2018-11-25T09:10:04.413Z,5.10
2018-11-25T09:12:32.523Z,4.83
2018-11-25T09:15:00.691Z,5.27
2018-11-25T09:17:28.776Z,5.27
2018-11-25T09:19:56.931Z,5.33
2018-11-25T09:22:25.006Z,5.77
2018-11-25T09:24:53.127Z,4.40
2018-11-25T09:27:21.291Z,4.83
2018-11-25T09:29:49.412Z,5.20
2018-11-25T09:32:22.879Z,4.77
2018-11-25T09:34:45.567Z,5.30
2018-11-25T09:37:13.627Z,4.90
2018-11-25T09:39:41.728Z,4.80
2018-11-25T09:42:09.827Z,4.83
2018-11-25T09:44:37.915Z,5.43
2018-11-25T09:47:06.082Z,5.13
2018-11-25T09:49:34.161Z,4.93
2018-11-25T09:52:02.275Z,5.47
2018-11-25T09:54:30.379Z,4.60
2018-11-25T09:56:58.703Z,5.50
2018-11-25T09:59:26.788Z,5.57
2018-11-25T10:01:54.959Z,4.80
2018-11-25T10:04:23.091Z,4.57
2018-11-25T10:06:51.158Z,5.53
2018-11-25T10:09:19.259Z,5.80
2018-11-25T10:11:47.462Z,5.87
2018-11-25T10:14:15.864Z,5.20
2018-11-25T10:16:44.000Z,5.07
2018-11-25T10:19:12.125Z,4.97
2018-11-25T10:21:40.463Z,5.60
2018-11-25T10:24:08.578Z,8.10
2018-11-25T10:26:36.693Z,7.67
2018-11-25T10:29:04.776Z,7.20
2018-11-25T10:31:32.872Z,6.33
2018-11-25T10:34:01.213Z,5.97
2018-11-25T10:36:29.327Z,6.17
2018-11-25T10:38:57.460Z,6.27
2018-11-25T10:41:25.581Z,6.43
2018-11-25T10:43:53.656Z,6.23
2018-11-25T10:46:21.803Z,6.07
2018-11-25T10:48:49.923Z,5.70
2018-11-25T10:51:18.005Z,5.57
2018-11-25T10:53:46.096Z,5.63
2018-11-25T10:56:14.183Z,5.70
2018-11-25T10:58:42.286Z,5.67
2018-11-25T11:01:15.978Z,6.17
2018-11-25T11:03:49.614Z,5.90
2018-11-25T11:06:23.097Z,6.50
2018-11-25T11:08:51.322Z,6.07
2018-11-25T11:11:19.471Z,6.33
2018-11-25T11:13:47.932Z,6.60
2018-11-25T11:16:16.176Z,6.47
2018-11-25T11:18:44.284Z,5.60
2018-11-25T11:21:12.409Z,6.50
2018-11-25T11:23:40.514Z,5.30
2018-11-25T11:26:30.928Z,5.43
2018-11-25T11:29:07.171Z,5.53
2018-11-25T11:31:38.107Z,5.23
2018-11-25T11:34:06.288Z,5.87
2018-11-25T11:37:09.145Z,5.40
2018-11-25T11:39:42.621Z,5.70
2018-11-25T11:42:11.033Z,6.10
2018-11-25T11:44:40.356Z,5.50
2018-11-25T11:47:08.800Z,5.80
2018-11-25T11:49:38.328Z,6.07
2018-11-25T11:52:06.812Z,5.43
2018-11-25T11:54:34.908Z,5.37
2018-11-25T11:57:03.088Z,6.10
2018-11-25T11:59:31.224Z,5.70
2018-11-25T12:01:59.380Z,6.00
2018-11-25T12:04:27.478Z,6.23
2018-11-25T12:06:55.608Z,6.03
2018-11-25T12:09:23.728Z,6.07
2018-11-25T12:11:51.860Z,5.57
2018-11-25T12:14:20.094Z,6.27
2018-11-25T12:16:48.264Z,6.10
2018-11-25T12:19:16.389Z,6.10
2018-11-25T12:21:44.631Z,6.83
2018-11-25T12:24:12.739Z,6.60
2018-11-25T12:26:41.864Z,5.43
2018-11-25T12:29:09.997Z,6.73
2018-11-25T12:31:38.177Z,5.47
2018-11-25T12:34:06.300Z,6.83
2018-11-25T12:36:34.434Z,5.73
2018-11-25T12:39:02.524Z,6.87
2018-11-25T12:41:30.680Z,6.40
2018-11-25T12:43:58.923Z,7.60
2018-11-25T12:46:27.089Z,6.53
2018-11-25T12:48:55.188Z,6.63
2018-11-25T12:51:23.384Z,6.57
2018-11-25T12:53:51.583Z,7.30
2018-11-25T12:56:19.882Z,6.93
2018-11-25T12:58:48.024Z,7.20
2018-11-25T13:01:16.159Z,7.70
2018-11-25T13:03:44.316Z,6.80
2018-11-25T13:06:12.408Z,7.77
2018-11-25T13:08:40.784Z,7.33
2018-11-25T13:11:08.891Z,6.43
2018-11-25T13:13:37.056Z,7.13
2018-11-25T13:16:05.214Z,6.93
2018-11-25T13:18:33.457Z,7.00
2018-11-25T13:21:01.689Z,7.63
2018-11-25T13:23:30.164Z,7.70
2018-11-25T13:25:58.419Z,6.77
2018-11-25T13:28:26.563Z,6.67
2018-11-25T13:30:54.643Z,7.63
2018-11-25T13:33:22.735Z,6.77
2018-11-25T13:35:50.892Z,6.50
2018-11-25T13:38:19.037Z,7.03
2018-11-25T13:40:47.155Z,6.63
2018-11-25T13:43:15.328Z,7.97
2018-11-25T13:45:43.445Z,6.90
2018-11-25T13:48:11.524Z,7.73
2018-11-25T13:50:39.599Z,7.33
2018-11-25T13:53:07.703Z,6.53
2018-11-25T13:55:37.520Z,6.93
2018-11-25T13:58:05.828Z,7.77
2018-11-25T14:00:42.288Z,6.97
2018-11-25T14:03:13.570Z,7.87
2018-11-25T14:05:41.765Z,6.97
2018-11-25T14:08:09.917Z,6.93
2018-11-25T14:10:38.159Z,6.83
2018-11-25T14:13:06.488Z,7.40
2018-11-25T14:15:35.270Z,7.23
2018-11-25T14:18:03.423Z,7.10
2018-11-25T14:20:31.675Z,7.13
2018-11-25T14:22:59.799Z,7.57
2018-11-25T14:25:28.055Z,8.07
2018-11-25T14:27:58.328Z,7.83
2018-11-25T14:30:27.977Z,7.80
2018-11-25T14:32:56.045Z,7.47
2018-11-25T14:35:24.212Z,7.43
2018-11-25T14:37:52.325Z,7.43
2018-11-25T14:40:20.511Z,7.77
2018-11-25T14:42:48.671Z,7.17
2018-11-25T14:45:17.665Z,7.37
2018-11-25T14:47:45.825Z,7.17
2018-11-25T14:50:16.120Z,6.83
2018-11-25T14:52:45.391Z,7.53
2018-11-25T14:55:14.252Z,7.87
2018-11-25T14:57:42.360Z,7.10
2018-11-25T15:00:26.938Z,6.90
2018-11-25T15:02:56.723Z,7.60
2018-11-25T15:05:27.506Z,7.83
2018-11-25T15:07:55.617Z,6.73
2018-11-25T15:10:23.722Z,6.40
2018-11-25T15:12:51.896Z,7.80
2018-11-25T15:15:20.035Z,6.50
2018-11-25T15:17:48.202Z,6.93
2018-11-25T15:20:16.682Z,6.93
2018-11-25T15:22:46.314Z,7.27
2018-11-25T15:25:18.491Z,7.03
2018-11-25T15:27:46.589Z,6.50
2018-11-25T15:30:14.756Z,6.97
2018-11-25T15:32:43.186Z,6.90
2018-11-25T15:35:12.367Z,7.03
2018-11-25T15:37:42.329Z,7.20
2018-11-25T15:40:16.108Z,7.00
2018-11-25T15:42:44.223Z,6.73
2018-11-25T15:45:12.396Z,6.67
2018-11-25T15:47:42.231Z,7.03
2018-11-25T15:50:12.208Z,6.90
2018-11-25T15:52:40.317Z,7.00
2018-11-25T15:55:11.085Z,7.50
2018-11-25T15:57:40.150Z,6.87
2018-11-25T16:00:12.858Z,6.80
2018-11-25T16:02:41.192Z,6.97
2018-11-25T16:05:13.101Z,7.07
2018-11-25T16:07:41.238Z,6.60
2018-11-25T16:10:11.527Z,6.50
2018-11-25T16:12:40.184Z,7.70
2018-11-25T16:15:10.063Z,6.63
2018-11-25T16:17:38.276Z,7.57
2018-11-25T16:20:10.067Z,7.83
2018-11-25T16:22:38.200Z,7.50
2018-11-25T16:25:10.060Z,8.57
2018-11-25T16:27:38.203Z,9.37
2018-11-25T16:30:08.960Z,9.80
2018-11-25T16:32:38.060Z,10.40
2018-11-25T16:35:07.913Z,11.13
2018-11-25T16:37:36.090Z,10.23
2018-11-25T16:40:06.972Z,10.80
2018-11-25T16:42:35.088Z,11.30
2018-11-25T16:45:03.397Z,10.73
2018-11-25T16:47:31.780Z,11.70
2018-11-25T16:49:59.958Z,10.03
2018-11-25T16:52:28.192Z,11.03
2018-11-25T16:54:56.356Z,11.90
2018-11-25T16:57:24.532Z,9.73
2018-11-25T16:59:52.743Z,10.93
2018-11-25T17:02:20.954Z,11.80
2018-11-25T17:04:49.185Z,9.70
2018-11-25T17:07:18.779Z,12.00
2018-11-25T17:09:46.967Z,10.80
2018-11-25T17:12:15.112Z,11.33
2018-11-25T17:14:43.265Z,12.00
2018-11-25T17:17:11.799Z,10.90
2018-11-25T17:19:39.989Z,10.17
2018-11-25T17:22:08.096Z,11.63
2018-11-25T17:24:36.508Z,11.53
2018-11-25T17:27:04.740Z,12.53
2018-11-25T17:29:32.875Z,11.93
2018-11-25T17:32:01.087Z,12.40
2018-11-25T17:34:29.296Z,11.87
2018-11-25T17:36:57.479Z,11.47
2018-11-25T17:39:25.632Z,11.87
2018-11-25T17:41:53.868Z,12.47
2018-11-25T17:44:22.252Z,12.20
2018-11-25T17:46:51.568Z,12.20
2018-11-25T17:49:20.888Z,11.47
2018-11-25T17:51:49.060Z,14.60
2018-11-25T17:54:17.199Z,17.63
2018-11-25T17:56:45.348Z,27.93
2018-11-25T17:59:13.444Z,29.87
2018-11-25T18:01:41.809Z,34.23
2018-11-25T18:04:09.943Z,37.33
2018-11-25T18:06:38.192Z,37.57
2018-11-25T18:09:09.634Z,39.10
2018-11-25T18:11:37.879Z,38.93
2018-11-25T18:14:07.536Z,37.93
2018-11-25T18:16:35.892Z,37.23
2018-11-25T18:19:27.200Z,38.77
2018-11-25T18:22:02.169Z,37.47
2018-11-25T18:24:30.288Z,35.47
2018-11-25T18:27:00.384Z,35.97
2018-11-25T18:29:30.274Z,34.83
2018-11-25T18:31:58.956Z,35.27
2018-11-25T18:34:27.130Z,36.17
2018-11-25T18:36:55.249Z,34.60
2018-11-25T18:39:23.431Z,32.90
2018-11-25T18:41:52.232Z,31.30
2018-11-25T18:44:20.413Z,34.37
2018-11-25T18:46:49.135Z,31.90
2018-11-25T18:49:20.877Z,31.83
2018-11-25T18:51:49.005Z,31.37
2018-11-25T18:54:17.842Z,30.07
2018-11-25T18:56:45.984Z,29.60
2018-11-25T18:59:14.564Z,29.73
2018-11-25T19:01:53.515Z,28.10
2018-11-25T19:04:21.945Z,28.73
2018-11-25T19:06:52.365Z,27.00
2018-11-25T19:09:21.087Z,27.17
2018-11-25T19:11:49.357Z,28.00
2018-11-25T19:14:18.108Z,26.07
2018-11-25T19:16:51.109Z,26.63
2018-11-25T19:19:22.248Z,26.47
2018-11-25T19:21:52.417Z,24.47
2018-11-25T19:24:26.532Z,25.70
2018-11-25T19:26:55.310Z,25.63
2018-11-25T19:29:26.021Z,26.10
2018-11-25T19:31:55.999Z,24.60
2018-11-25T19:34:27.657Z,24.80
2018-11-25T19:36:56.288Z,25.07
2018-11-25T19:39:26.265Z,24.10
2018-11-25T19:41:54.667Z,23.90
2018-11-25T19:44:23.364Z,24.50
2018-11-25T19:46:51.508Z,25.33
2018-11-25T19:49:19.746Z,26.17
2018-11-25T19:51:48.127Z,28.60
2018-11-25T19:54:16.564Z,29.47
2018-11-25T19:56:45.174Z,30.93
2018-11-25T19:59:15.022Z,32.27
2018-11-25T20:19:20.846Z,32.20
2018-11-25T20:56:28.178Z,26.43
2018-11-25T20:58:57.297Z,26.67
2018-11-25T21:01:30.591Z,24.63
2018-11-25T21:04:16.720Z,23.77
2018-11-25T21:06:51.194Z,23.60
2018-11-25T21:09:21.955Z,23.10
2018-11-25T21:25:28.887Z,21.50
2018-11-25T21:27:57.415Z,21.50
2018-11-25T21:34:05.639Z,20.83
2018-11-25T21:37:04.493Z,20.33
2018-11-25T21:39:33.463Z,19.37
2018-11-25T21:52:34.402Z,18.47
2018-11-25T21:55:17.670Z,18.40
2018-11-25T21:57:46.069Z,17.63
2018-11-25T22:00:19.990Z,17.37
2018-11-25T22:13:43.769Z,17.10
2018-11-25T22:30:31.942Z,14.47
2018-11-25T22:33:03.488Z,14.37
2018-11-25T23:03:34.796Z,13.87
2018-11-25T23:07:17.060Z,12.50
2018-11-25T23:14:05.827Z,12.57
2018-11-25T23:16:34.316Z,12.47
2018-11-25T23:19:02.802Z,12.60
2018-11-25T23:24:13.361Z,13.30
2018-11-25T23:26:58.347Z,12.07
2018-11-25T23:29:28.128Z,12.77
2018-11-25T23:31:56.239Z,12.50
2018-11-25T23:34:24.404Z,12.90
2018-11-25T23:36:52.560Z,11.00
2018-11-25T23:39:20.686Z,10.90
2018-11-25T23:41:48.899Z,12.70
2018-11-25T23:44:17.243Z,11.57
2018-11-25T23:46:46.245Z,10.80
2018-11-25T23:49:14.358Z,10.67
2018-11-25T23:51:42.499Z,11.27
2018-11-25T23:54:10.669Z,9.93
2018-11-25T23:56:38.755Z,10.53
2018-11-25T23:59:06.903Z,10.77
