createdAt,value
2023-01-20T00:01:40.445Z,1.59
2023-01-20T00:06:42.485Z,1.58
2023-01-20T00:11:44.732Z,1.49
2023-01-20T00:16:48.197Z,1.50
2023-01-20T00:21:50.205Z,1.43
2023-01-20T00:26:52.454Z,1.50
2023-01-20T00:31:55.667Z,1.57
2023-01-20T00:36:58.015Z,1.53
2023-01-20T00:42:00.415Z,1.59
2023-01-20T00:47:03.799Z,1.59
2023-01-20T00:52:06.348Z,1.55
2023-01-20T00:57:08.800Z,1.53
2023-01-20T01:02:12.569Z,1.61
2023-01-20T01:07:14.731Z,1.69
2023-01-20T01:12:16.770Z,1.67
2023-01-20T01:17:20.270Z,1.60
2023-01-20T01:22:22.670Z,1.64
2023-01-20T01:27:24.704Z,1.49
2023-01-20T01:32:28.423Z,1.63
2023-01-20T01:37:30.785Z,1.50
2023-01-20T01:42:33.060Z,1.50
2023-01-20T01:47:37.516Z,1.55
2023-01-20T01:52:42.887Z,1.50
2023-01-20T01:57:45.925Z,1.49
2023-01-20T02:02:49.730Z,1.47
2023-01-20T02:07:53.016Z,1.37
2023-01-20T02:12:55.313Z,1.35
2023-01-20T02:18:12.932Z,1.38
2023-01-20T02:23:30.505Z,1.35
2023-01-20T02:29:17.028Z,1.28
2023-01-20T02:34:28.595Z,1.30
2023-01-20T02:39:40.245Z,1.35
2023-01-20T02:44:49.829Z,1.30
2023-01-20T02:50:14.560Z,1.27
2023-01-20T02:55:22.515Z,1.07
2023-01-20T03:00:29.237Z,0.97
2023-01-20T03:05:37.316Z,1.02
2023-01-20T03:10:41.783Z,0.93
2023-01-20T03:15:54.138Z,0.75
2023-01-20T03:20:58.667Z,0.76
2023-01-20T03:26:02.701Z,0.75
2023-01-20T03:31:11.958Z,0.69
2023-01-20T03:36:16.752Z,0.77
2023-01-20T03:41:35.770Z,0.70
2023-01-20T03:46:43.460Z,0.60
2023-01-20T03:51:57.128Z,0.45
2023-01-20T03:57:04.547Z,0.38
2023-01-20T04:02:08.940Z,0.35
2023-01-20T04:07:17.689Z,0.45
2023-01-20T04:12:19.920Z,0.32
2023-01-20T04:17:26.453Z,0.10
2023-01-20T04:22:35.018Z,0.14
2023-01-20T04:27:37.181Z,0.01
2023-01-20T04:32:39.682Z,-0.03
2023-01-20T04:37:43.235Z,-0.01
2023-01-20T04:42:45.531Z,0.02
2023-01-20T04:47:47.488Z,0.01
2023-01-20T04:52:55.198Z,0.11
2023-01-20T04:57:57.329Z,0.17
2023-01-20T05:02:59.466Z,0.18
2023-01-20T05:08:02.677Z,0.09
2023-01-20T05:13:04.681Z,0.04
2023-01-20T05:18:06.782Z,0.17
2023-01-20T05:23:10.398Z,0.28
2023-01-20T05:28:12.613Z,0.13
2023-01-20T05:33:14.796Z,0.09
2023-01-20T05:38:18.369Z,0.24
2023-01-20T05:43:20.295Z,0.16
2023-01-20T05:48:22.359Z,0.14
2023-01-20T05:53:26.094Z,0.20
2023-01-20T05:58:28.563Z,0.10
2023-01-20T06:03:30.999Z,0.12
2023-01-20T06:08:35.008Z,0.13
2023-01-20T06:13:37.174Z,0.10
2023-01-20T06:18:39.295Z,0.24
2023-01-20T06:23:42.731Z,0.27
2023-01-20T06:28:44.898Z,0.27
2023-01-20T06:33:47.203Z,0.24
2023-01-20T06:38:50.832Z,0.36
2023-01-20T06:43:52.782Z,0.34
2023-01-20T06:48:54.844Z,0.33
2023-01-20T06:53:58.577Z,0.51
2023-01-20T06:59:00.813Z,0.51
2023-01-20T07:04:03.570Z,0.58
2023-01-20T07:09:08.944Z,0.49
2023-01-20T07:14:11.088Z,0.58
2023-01-20T07:19:13.965Z,0.64
2023-01-20T07:24:23.605Z,0.51
2023-01-20T07:29:26.921Z,0.61
2023-01-20T07:34:28.972Z,0.67
2023-01-20T07:39:32.560Z,0.73
2023-01-20T07:44:34.955Z,0.77
2023-01-20T07:49:37.305Z,0.71
2023-01-20T07:54:40.845Z,0.71
2023-01-20T07:59:42.944Z,0.78
2023-01-20T08:05:08.729Z,0.78
2023-01-20T08:10:12.335Z,0.79
2023-01-20T08:15:14.796Z,0.87
2023-01-20T08:20:19.524Z,0.88
2023-01-20T08:25:23.049Z,0.99
2023-01-20T08:30:25.620Z,0.95
2023-01-20T08:35:27.795Z,1.07
2023-01-20T08:40:33.290Z,1.11
2023-01-20T08:45:36.570Z,1.16
2023-01-20T08:50:38.416Z,1.42
2023-01-20T08:55:41.936Z,1.32
2023-01-20T09:00:44.136Z,1.35
2023-01-20T09:05:46.679Z,1.47
2023-01-20T09:10:50.144Z,1.55
2023-01-20T09:15:52.809Z,1.87
2023-01-20T09:20:54.869Z,2.09
2023-01-20T09:26:01.566Z,2.10
2023-01-20T09:31:06.795Z,2.02
2023-01-20T09:36:31.557Z,2.54
2023-01-20T09:41:37.572Z,2.62
2023-01-20T09:46:51.976Z,2.52
2023-01-20T09:52:02.570Z,2.53
2023-01-20T09:57:10.641Z,2.28
2023-01-20T10:02:19.746Z,2.37
2023-01-20T10:07:34.587Z,2.22
2023-01-20T10:12:44.204Z,2.79
2023-01-20T10:17:52.340Z,4.67
2023-01-20T10:23:01.586Z,5.31
2023-01-20T10:28:11.635Z,4.02
2023-01-20T10:33:15.283Z,3.49
2023-01-20T10:38:26.835Z,3.52
2023-01-20T10:43:31.183Z,3.48
2023-01-20T10:54:59.879Z,4.48
2023-01-20T11:00:06.423Z,4.77
2023-01-20T11:05:35.560Z,3.81
2023-01-20T11:10:37.700Z,4.61
2023-01-20T11:15:44.574Z,5.28
2023-01-20T11:20:48.333Z,6.64
2023-01-20T11:25:56.185Z,6.44
2023-01-20T11:30:59.667Z,4.39
2023-01-20T11:36:03.911Z,3.64
2023-01-20T11:41:06.427Z,3.55
2023-01-20T11:46:34.621Z,3.46
2023-01-20T11:51:45.599Z,3.65
2023-01-20T11:56:52.364Z,3.39
2023-01-20T12:01:58.960Z,3.66
2023-01-20T12:07:05.203Z,3.95
2023-01-20T12:12:15.045Z,4.12
2023-01-20T12:17:33.266Z,3.68
2023-01-20T12:22:44.989Z,3.38
2023-01-20T12:27:53.964Z,3.39
2023-01-20T12:32:58.187Z,3.51
2023-01-20T12:38:07.135Z,3.38
2023-01-20T12:43:50.503Z,3.34
2023-01-20T12:49:11.174Z,3.18
2023-01-20T12:54:54.384Z,3.28
2023-01-20T13:00:11.664Z,3.27
2023-01-20T13:06:07.551Z,2.80
2023-01-20T13:11:20.971Z,3.04
2023-01-20T13:16:32.660Z,3.45
2023-01-20T13:21:34.936Z,3.30
2023-01-20T13:26:38.275Z,3.02
2023-01-20T13:31:44.901Z,2.78
2023-01-20T13:37:21.962Z,2.51
2023-01-20T13:42:51.946Z,2.58
2023-01-20T13:48:10.364Z,2.42
2023-01-20T13:53:26.290Z,2.37
2023-01-20T13:58:31.525Z,2.24
2023-01-20T14:03:35.450Z,2.40
2023-01-20T14:08:39.440Z,2.35
2023-01-20T14:13:52.571Z,2.33
2023-01-20T14:18:57.808Z,2.22
2023-01-20T14:23:59.861Z,2.20
2023-01-20T14:34:45.249Z,2.16
2023-01-20T14:39:49.077Z,2.00
2023-01-20T14:44:55.980Z,1.91
2023-01-20T14:49:58.471Z,1.81
2023-01-20T14:55:00.584Z,1.64
2023-01-20T15:00:14.295Z,1.54
2023-01-20T15:05:25.517Z,1.42
2023-01-20T15:10:27.439Z,1.31
2023-01-20T15:15:32.292Z,1.23
2023-01-20T15:20:35.685Z,1.13
2023-01-20T15:25:37.866Z,0.89
2023-01-20T15:30:41.487Z,0.73
2023-01-20T15:35:43.747Z,0.52
2023-01-20T15:40:45.924Z,0.32
2023-01-20T15:45:49.175Z,0.13
2023-01-20T15:50:51.428Z,-0.09
2023-01-20T15:55:53.687Z,-0.32
2023-01-20T16:00:58.857Z,-0.43
2023-01-20T16:06:00.799Z,-0.52
2023-01-20T16:11:18.505Z,-0.65
2023-01-20T16:16:25.454Z,-0.87
2023-01-20T16:21:28.579Z,-0.95
2023-01-20T16:26:34.110Z,-1.03
2023-01-20T16:31:37.731Z,-1.11
2023-01-20T16:36:39.913Z,-1.18
2023-01-20T16:41:47.533Z,-1.27
2023-01-20T16:46:51.084Z,-1.35
2023-01-20T16:51:53.105Z,-1.44
2023-01-20T16:56:55.189Z,-1.44
2023-01-20T17:01:58.573Z,-1.51
2023-01-20T17:07:00.330Z,-1.57
2023-01-20T17:12:02.392Z,-1.68
2023-01-20T17:17:05.534Z,-1.73
2023-01-20T17:22:23.312Z,-1.80
2023-01-20T17:27:25.326Z,-1.86
2023-01-20T17:32:28.956Z,-1.96
2023-01-20T17:37:31.206Z,-1.99
2023-01-20T17:42:32.874Z,-2.01
2023-01-20T17:47:36.424Z,-2.09
2023-01-20T17:52:38.565Z,-2.35
2023-01-20T17:57:40.736Z,-2.34
2023-01-20T18:08:28.971Z,-1.64
2023-01-20T18:13:30.861Z,-1.19
2023-01-20T18:18:57.916Z,-0.82
2023-01-20T18:24:00.846Z,-0.58
2023-01-20T18:29:05.144Z,-0.65
2023-01-20T18:34:11.293Z,-0.82
2023-01-20T18:39:16.190Z,-0.86
2023-01-20T18:44:18.952Z,-0.71
2023-01-20T18:49:22.302Z,-0.57
2023-01-20T18:54:24.051Z,-0.33
2023-01-20T18:59:26.513Z,-0.45
2023-01-20T19:04:29.950Z,-0.25
2023-01-20T19:09:31.779Z,-0.20
2023-01-20T19:14:34.355Z,-0.11
2023-01-20T19:19:37.841Z,-0.02
2023-01-20T19:24:39.631Z,0.03
2023-01-20T19:29:41.833Z,-0.05
2023-01-20T19:34:45.182Z,0.08
2023-01-20T19:39:47.227Z,0.06
2023-01-20T19:44:49.085Z,-0.02
2023-01-20T19:49:52.616Z,-0.06
2023-01-20T19:54:54.812Z,-0.01
2023-01-20T19:59:57.362Z,0.12
2023-01-20T20:05:28.938Z,0.16
2023-01-20T20:10:42.269Z,0.13
2023-01-20T20:15:47.037Z,0.11
2023-01-20T20:20:51.128Z,0.11
2023-01-20T20:25:55.450Z,0.11
2023-01-20T20:31:04.293Z,0.01
2023-01-20T20:36:09.537Z,-0.04
2023-01-20T20:41:11.697Z,-0.12
2023-01-20T20:46:15.820Z,-0.17
2023-01-20T20:51:19.623Z,-0.20
2023-01-20T20:56:23.014Z,-0.25
2023-01-20T21:01:25.248Z,-0.19
2023-01-20T21:06:29.635Z,-0.22
2023-01-20T21:11:32.576Z,-0.17
2023-01-20T21:16:35.231Z,-0.19
2023-01-20T21:21:39.043Z,-0.18
2023-01-20T21:26:41.399Z,-0.24
2023-01-20T21:31:43.540Z,-0.11
2023-01-20T21:36:46.756Z,-0.14
2023-01-20T21:41:49.075Z,-0.30
2023-01-20T21:46:51.313Z,-0.27
2023-01-20T21:51:55.315Z,-0.28
2023-01-20T21:56:57.861Z,-0.34
2023-01-20T22:01:59.943Z,-0.26
2023-01-20T22:07:03.151Z,-0.27
2023-01-20T22:12:06.091Z,-0.23
2023-01-20T22:17:09.158Z,-0.18
2023-01-20T22:22:15.079Z,-0.28
2023-01-20T22:27:17.444Z,-0.22
2023-01-20T22:32:19.687Z,-0.23
2023-01-20T22:37:22.906Z,-0.08
2023-01-20T22:42:25.011Z,-0.23
2023-01-20T22:47:27.157Z,-0.20
2023-01-20T22:52:30.655Z,-0.20
2023-01-20T22:57:33.067Z,-0.06
2023-01-20T23:02:35.308Z,-0.15
2023-01-20T23:07:38.790Z,-0.35
2023-01-20T23:12:40.722Z,-0.35
2023-01-20T23:17:42.837Z,-0.43
2023-01-20T23:22:46.083Z,-0.43
2023-01-20T23:27:47.784Z,-0.50
2023-01-20T23:32:49.800Z,-0.69
2023-01-20T23:37:53.460Z,-0.67
2023-01-20T23:42:55.568Z,-0.61
2023-01-20T23:47:57.319Z,-0.66
2023-01-20T23:53:00.441Z,-0.62
2023-01-20T23:58:03.586Z,-0.63
