createdAt,value
2022-11-03T00:00:07.609Z,0
2022-11-03T00:01:05.671Z,0
2022-11-03T00:02:06.918Z,0
2022-11-03T00:03:06.861Z,0
2022-11-03T00:04:07.015Z,0
2022-11-03T00:05:06.630Z,0
2022-11-03T00:06:07.810Z,0
2022-11-03T00:07:08.287Z,0
2022-11-03T00:08:08.768Z,0
2022-11-03T00:09:08.987Z,0
2022-11-03T00:10:10.025Z,0
2022-11-03T00:11:10.211Z,0
2022-11-03T00:12:10.693Z,0
2022-11-03T00:13:10.841Z,0
2022-11-03T00:14:10.181Z,0
2022-11-03T00:15:11.108Z,0
2022-11-03T00:16:11.288Z,0
2022-11-03T00:17:11.478Z,0
2022-11-03T00:18:11.971Z,0
2022-11-03T00:19:12.176Z,0
2022-11-03T00:20:12.577Z,0
2022-11-03T00:21:13.799Z,0
2022-11-03T00:22:14.011Z,0
2022-11-03T00:23:14.563Z,0
2022-11-03T00:24:14.888Z,0
2022-11-03T00:25:15.398Z,0
2022-11-03T00:26:15.593Z,0
2022-11-03T00:27:16.070Z,0
2022-11-03T00:28:16.094Z,0
2022-11-03T00:29:17.004Z,0
2022-11-03T00:30:17.437Z,0
2022-11-03T00:31:18.341Z,0
2022-11-03T00:32:18.948Z,0
2022-11-03T00:33:20.147Z,0
2022-11-03T00:34:19.481Z,0
2022-11-03T00:35:20.388Z,0
2022-11-03T00:36:20.709Z,0
2022-11-03T00:37:21.332Z,0
2022-11-03T00:38:22.252Z,0
2022-11-03T00:39:23.473Z,0
2022-11-03T00:40:23.210Z,0
2022-11-03T00:41:24.092Z,0
2022-11-03T00:42:24.997Z,0
2022-11-03T00:43:26.197Z,0
2022-11-03T00:44:26.124Z,0
2022-11-03T00:45:27.030Z,0
2022-11-03T00:46:28.506Z,0
2022-11-03T00:47:35.338Z,0
2022-11-03T00:48:29.557Z,0
2022-11-03T00:49:29.728Z,0
2022-11-03T00:50:29.720Z,0
2022-11-03T00:51:30.347Z,0
2022-11-03T00:52:31.245Z,0
2022-11-03T00:53:31.165Z,0
2022-11-03T00:54:32.370Z,0
2022-11-03T00:55:32.018Z,0
2022-11-03T00:56:32.894Z,0
2022-11-03T00:57:34.107Z,0
2022-11-03T00:58:33.997Z,0
2022-11-03T00:59:34.604Z,0
2022-11-03T01:00:35.897Z,0
2022-11-03T01:01:40.721Z,0
2022-11-03T01:02:36.526Z,0
2022-11-03T01:03:36.797Z,0
2022-11-03T01:04:36.422Z,0
2022-11-03T01:05:37.607Z,0
2022-11-03T01:06:37.799Z,0
2022-11-03T01:07:37.412Z,0
2022-11-03T01:08:42.036Z,0
2022-11-03T01:09:38.656Z,0
2022-11-03T01:10:39.715Z,0
2022-11-03T01:11:39.886Z,0
2022-11-03T01:12:39.797Z,0
2022-11-03T01:13:41.004Z,0
2022-11-03T01:14:40.619Z,0
2022-11-03T01:15:41.519Z,0
2022-11-03T01:16:42.128Z,0
2022-11-03T01:17:42.461Z,0
2022-11-03T01:18:43.109Z,0
2022-11-03T01:19:43.701Z,0
2022-11-03T01:20:44.379Z,0
2022-11-03T01:21:44.970Z,0
2022-11-03T01:22:45.602Z,0
2022-11-03T01:23:47.108Z,0
2022-11-03T01:24:46.932Z,0
2022-11-03T01:25:47.878Z,0
2022-11-03T01:26:48.457Z,0
2022-11-03T01:27:49.360Z,0
2022-11-03T01:28:50.238Z,0
2022-11-03T01:29:51.716Z,0
2022-11-03T01:30:52.295Z,0
2022-11-03T01:31:52.212Z,0
2022-11-03T01:32:53.111Z,0
2022-11-03T01:33:53.608Z,0
2022-11-03T01:34:53.932Z,0
2022-11-03T01:35:53.545Z,0
2022-11-03T01:36:54.149Z,0
2022-11-03T01:37:54.752Z,0
2022-11-03T01:38:55.640Z,0
2022-11-03T01:39:56.832Z,0
2022-11-03T01:40:57.559Z,0
2022-11-03T01:41:58.727Z,0
2022-11-03T01:42:58.613Z,0
2022-11-03T01:43:59.520Z,0
2022-11-03T01:45:00.462Z,0
2022-11-03T01:46:01.074Z,0
2022-11-03T01:47:01.982Z,0
2022-11-03T01:48:03.567Z,0
2022-11-03T01:49:03.944Z,0
2022-11-03T01:50:03.561Z,0
2022-11-03T01:51:04.551Z,0
2022-11-03T01:52:05.750Z,0
2022-11-03T01:53:05.867Z,0
2022-11-03T01:54:06.484Z,0
2022-11-03T01:55:06.685Z,0
2022-11-03T01:56:06.608Z,0
2022-11-03T01:57:07.781Z,0
2022-11-03T01:58:08.694Z,0
2022-11-03T01:59:09.898Z,0
2022-11-03T02:00:09.525Z,0
2022-11-03T02:01:10.794Z,0
2022-11-03T02:02:11.262Z,0
2022-11-03T02:03:12.359Z,0
2022-11-03T02:04:12.556Z,0
2022-11-03T02:05:13.459Z,0
2022-11-03T02:06:12.790Z,0
2022-11-03T02:07:13.970Z,0
2022-11-03T02:08:13.828Z,0
2022-11-03T02:10:15.501Z,0
2022-11-03T02:11:15.839Z,0
2022-11-03T02:12:15.932Z,0
2022-11-03T02:13:18.135Z,0
2022-11-03T02:14:17.016Z,0
2022-11-03T02:15:18.500Z,0
2022-11-03T02:16:18.109Z,0
2022-11-03T02:17:18.989Z,0
2022-11-03T02:18:20.187Z,0
2022-11-03T02:19:20.397Z,0
2022-11-03T02:20:20.313Z,0
2022-11-03T02:21:21.006Z,0
2022-11-03T02:22:20.915Z,0
2022-11-03T02:23:22.067Z,0
2022-11-03T02:24:21.677Z,0
2022-11-03T02:26:24.201Z,0
2022-11-03T02:27:29.604Z,0
2022-11-03T02:29:27.921Z,0
2022-11-03T02:30:25.530Z,0
2022-11-03T02:31:26.883Z,0
2022-11-03T02:32:27.071Z,0
2022-11-03T02:33:27.261Z,0
2022-11-03T02:34:27.754Z,0
2022-11-03T02:36:28.901Z,0
2022-11-03T02:37:28.506Z,0
2022-11-03T02:39:34.688Z,0
2022-11-03T02:40:30.894Z,0
2022-11-03T02:41:31.232Z,0
2022-11-03T02:42:31.706Z,0
2022-11-03T02:43:31.599Z,0
2022-11-03T02:44:32.780Z,0
2022-11-03T02:45:34.315Z,0
2022-11-03T02:46:32.983Z,0
2022-11-03T02:47:33.589Z,0
2022-11-03T02:48:34.495Z,0
2022-11-03T02:49:34.715Z,0
2022-11-03T02:50:35.916Z,0
2022-11-03T02:51:35.605Z,0
2022-11-03T02:52:36.235Z,0
2022-11-03T02:53:37.410Z,0
2022-11-03T02:54:38.327Z,0
2022-11-03T02:55:37.937Z,0
2022-11-03T02:56:38.891Z,0
2022-11-03T02:57:38.502Z,0
2022-11-03T02:58:39.140Z,0
2022-11-03T02:59:39.769Z,0
2022-11-03T03:00:40.739Z,0
2022-11-03T03:01:41.646Z,0
2022-11-03T03:02:41.658Z,0
2022-11-03T03:03:42.565Z,0
2022-11-03T03:04:42.468Z,0
2022-11-03T03:05:43.652Z,0
2022-11-03T03:06:43.557Z,0
2022-11-03T03:07:44.470Z,0
2022-11-03T03:08:45.679Z,0
2022-11-03T03:09:45.317Z,0
2022-11-03T03:10:46.223Z,0
2022-11-03T03:11:49.017Z,0
2022-11-03T03:12:48.188Z,0
2022-11-03T03:13:48.671Z,0
2022-11-03T03:14:48.568Z,0
2022-11-03T03:15:49.478Z,0
2022-11-03T03:16:50.375Z,0
2022-11-03T03:17:51.578Z,0
2022-11-03T03:18:52.216Z,0
2022-11-03T03:19:53.140Z,0
2022-11-03T03:20:54.025Z,0
2022-11-03T03:21:55.009Z,0
2022-11-03T03:22:55.918Z,0
2022-11-03T03:23:57.123Z,0
2022-11-03T03:24:57.031Z,0
2022-11-03T03:25:58.217Z,0
2022-11-03T03:26:59.579Z,0
2022-11-03T03:27:59.777Z,0
2022-11-03T03:28:59.660Z,0
2022-11-03T03:30:00.009Z,0
2022-11-03T03:31:01.190Z,0
2022-11-03T03:32:02.314Z,0
2022-11-03T03:33:01.921Z,0
2022-11-03T03:34:40.831Z,0
2022-11-03T03:35:04.052Z,0
2022-11-03T03:36:03.955Z,0
2022-11-03T03:37:04.567Z,0
2022-11-03T03:38:05.803Z,0
2022-11-03T03:39:06.194Z,0
2022-11-03T03:40:06.802Z,0
2022-11-03T03:41:11.864Z,0
2022-11-03T03:42:07.918Z,0
2022-11-03T03:43:07.816Z,0
2022-11-03T03:44:08.424Z,0
2022-11-03T03:45:09.306Z,0
2022-11-03T03:46:10.790Z,0
2022-11-03T03:47:11.008Z,0
2022-11-03T03:48:22.171Z,0
2022-11-03T03:49:11.095Z,0
2022-11-03T03:50:12.291Z,0
2022-11-03T03:51:13.201Z,0
2022-11-03T03:52:13.464Z,0
2022-11-03T03:53:13.646Z,0
2022-11-03T03:54:14.846Z,0
2022-11-03T03:55:14.757Z,0
2022-11-03T03:56:15.677Z,0
2022-11-03T03:57:16.919Z,0
2022-11-03T03:58:17.734Z,0
2022-11-03T03:59:17.400Z,0
2022-11-03T04:00:18.611Z,0
2022-11-03T04:01:19.317Z,0
2022-11-03T04:02:19.635Z,0
2022-11-03T04:03:20.150Z,0
2022-11-03T04:04:20.058Z,0
2022-11-03T04:05:21.556Z,0
2022-11-03T04:06:21.761Z,0
2022-11-03T04:07:21.667Z,0
2022-11-03T04:08:22.968Z,0
2022-11-03T04:09:23.295Z,0
2022-11-03T04:10:24.475Z,0
2022-11-03T04:11:25.684Z,0
2022-11-03T04:12:26.020Z,0
2022-11-03T04:13:25.917Z,0
2022-11-03T04:14:26.268Z,0
2022-11-03T04:15:27.181Z,0
2022-11-03T04:16:27.520Z,0
2022-11-03T04:17:28.714Z,0
2022-11-03T04:18:29.331Z,0
2022-11-03T04:19:30.536Z,0
2022-11-03T04:20:30.160Z,0
2022-11-03T04:21:31.351Z,0
2022-11-03T04:22:31.611Z,0
2022-11-03T04:23:32.518Z,0
2022-11-03T04:24:32.124Z,0
2022-11-03T04:25:33.326Z,0
2022-11-03T04:26:33.254Z,0
2022-11-03T04:27:34.638Z,0
2022-11-03T04:28:35.110Z,0
2022-11-03T04:29:34.700Z,0
2022-11-03T04:30:35.030Z,0
2022-11-03T04:31:35.952Z,0
2022-11-03T04:32:37.518Z,0
2022-11-03T04:33:37.448Z,0
2022-11-03T04:34:38.358Z,0
2022-11-03T04:35:38.565Z,0
2022-11-03T04:36:38.751Z,0
2022-11-03T04:37:41.518Z,0
2022-11-03T04:38:38.510Z,0
2022-11-03T04:39:39.875Z,0
2022-11-03T04:40:39.812Z,0
2022-11-03T04:41:41.020Z,0
2022-11-03T04:42:41.338Z,0
2022-11-03T04:43:41.507Z,0
2022-11-03T04:44:41.399Z,0
2022-11-03T04:45:42.602Z,0
2022-11-03T04:46:42.245Z,0
2022-11-03T04:47:43.432Z,0
2022-11-03T04:48:44.353Z,0
2022-11-03T04:49:44.683Z,0
2022-11-03T04:50:51.559Z,0
2022-11-03T04:51:46.194Z,0
2022-11-03T04:52:46.889Z,0
2022-11-03T04:53:48.070Z,0
2022-11-03T04:54:48.680Z,0
2022-11-03T04:55:49.285Z,0
2022-11-03T04:56:50.196Z,0
2022-11-03T04:57:51.466Z,0
2022-11-03T04:58:51.365Z,0
2022-11-03T04:59:52.578Z,0
2022-11-03T05:00:53.851Z,0
2022-11-03T05:01:54.823Z,0
2022-11-03T05:02:58.606Z,0
2022-11-03T05:03:54.826Z,0
2022-11-03T05:04:55.177Z,0
2022-11-03T05:05:56.661Z,0
2022-11-03T05:06:56.573Z,0
2022-11-03T05:07:56.908Z,0
2022-11-03T05:08:58.089Z,0
2022-11-03T05:09:59.108Z,0
2022-11-03T05:10:59.017Z,0
2022-11-03T05:12:00.226Z,0
2022-11-03T05:13:01.590Z,0
2022-11-03T05:14:01.482Z,0
2022-11-03T05:15:09.759Z,0
2022-11-03T05:16:02.945Z,0
2022-11-03T05:17:03.560Z,0
2022-11-03T05:18:04.162Z,0
2022-11-03T05:19:05.351Z,0
2022-11-03T05:20:06.272Z,0
2022-11-03T05:21:07.189Z,0
2022-11-03T05:22:07.399Z,0
2022-11-03T05:23:09.206Z,0
2022-11-03T05:24:09.128Z,0
2022-11-03T05:25:09.035Z,0
2022-11-03T05:26:09.975Z,0
2022-11-03T05:27:10.578Z,0
2022-11-03T05:28:11.885Z,0
2022-11-03T05:29:12.112Z,0
2022-11-03T05:30:16.645Z,0
2022-11-03T05:31:12.275Z,0
2022-11-03T05:32:13.183Z,0
2022-11-03T05:33:13.909Z,0
2022-11-03T05:34:13.795Z,0
2022-11-03T05:35:14.724Z,0
2022-11-03T05:36:15.367Z,0
2022-11-03T05:37:15.991Z,0
2022-11-03T05:38:17.634Z,0
2022-11-03T05:39:17.548Z,0
2022-11-03T05:40:18.461Z,0
2022-11-03T05:41:19.651Z,0
2022-11-03T05:42:19.537Z,0
2022-11-03T05:43:24.263Z,0
2022-11-03T05:44:21.445Z,0
2022-11-03T05:45:21.653Z,0
2022-11-03T05:46:21.264Z,0
2022-11-03T05:47:25.018Z,0
2022-11-03T05:48:23.448Z,0
2022-11-03T05:49:23.327Z,0
2022-11-03T05:50:23.966Z,0
2022-11-03T05:51:24.881Z,0
2022-11-03T05:52:24.769Z,0
2022-11-03T05:53:25.499Z,0
2022-11-03T05:54:30.838Z,0
2022-11-03T05:55:27.471Z,0
2022-11-03T05:56:27.788Z,0
2022-11-03T05:57:28.687Z,0
2022-11-03T05:58:29.666Z,0
2022-11-03T05:59:29.288Z,0
2022-11-03T06:00:29.895Z,0
2022-11-03T06:01:30.647Z,5.63
2022-11-03T06:02:32.758Z,5.63
2022-11-03T06:03:32.145Z,5.63
2022-11-03T06:04:32.331Z,5.63
2022-11-03T06:05:33.253Z,5.63
2022-11-03T06:06:42.810Z,5.63
2022-11-03T06:07:34.717Z,5.63
2022-11-03T06:08:36.855Z,5.63
2022-11-03T06:09:35.083Z,5.63
2022-11-03T06:10:35.286Z,5.63
2022-11-03T06:11:36.199Z,5.63
2022-11-03T06:12:36.515Z,5.63
2022-11-03T06:13:38.364Z,11.25
2022-11-03T06:14:40.909Z,11.25
2022-11-03T06:15:39.124Z,11.25
2022-11-03T06:16:38.456Z,11.25
2022-11-03T06:17:39.672Z,11.25
2022-11-03T06:18:39.864Z,16.88
2022-11-03T06:19:40.781Z,16.88
2022-11-03T06:20:40.977Z,16.88
2022-11-03T06:21:44.889Z,16.88
2022-11-03T06:22:42.115Z,16.88
2022-11-03T06:23:42.388Z,22.5
2022-11-03T06:24:42.579Z,22.5
2022-11-03T06:25:42.473Z,22.5
2022-11-03T06:26:43.103Z,28.13
2022-11-03T06:27:44.017Z,28.13
2022-11-03T06:28:45.561Z,33.75
2022-11-03T06:29:45.144Z,33.75
2022-11-03T06:30:46.029Z,39.38
2022-11-03T06:31:47.239Z,33.75
2022-11-03T06:32:47.154Z,33.75
2022-11-03T06:33:48.136Z,33.75
2022-11-03T06:34:48.629Z,33.75
2022-11-03T06:35:48.527Z,39.38
2022-11-03T06:36:49.721Z,56.25
2022-11-03T06:37:49.930Z,56.25
2022-11-03T06:38:49.815Z,39.38
2022-11-03T06:39:51.294Z,39.38
2022-11-03T06:40:51.510Z,39.38
2022-11-03T06:41:51.717Z,39.38
2022-11-03T06:42:51.326Z,39.38
2022-11-03T06:43:52.681Z,39.38
2022-11-03T06:44:52.857Z,39.38
2022-11-03T06:45:53.467Z,39.38
2022-11-03T06:46:54.956Z,39.38
2022-11-03T06:47:55.146Z,45
2022-11-03T06:48:56.057Z,50.63
2022-11-03T06:49:55.955Z,39.38
2022-11-03T06:51:01.409Z,45
2022-11-03T06:51:57.332Z,45
2022-11-03T06:52:57.783Z,39.38
2022-11-03T06:53:58.482Z,50.63
2022-11-03T06:54:59.683Z,56.25
2022-11-03T06:55:59.569Z,61.88
2022-11-03T06:57:00.482Z,61.88
2022-11-03T06:58:01.391Z,90
2022-11-03T06:59:01.953Z,106.88
2022-11-03T07:00:41.646Z,73.13
2022-11-03T07:01:15.409Z,78.75
2022-11-03T07:02:04.341Z,61.88
2022-11-03T07:03:04.526Z,50.63
2022-11-03T07:04:04.799Z,50.63
2022-11-03T07:05:06.010Z,56.25
2022-11-03T07:06:05.624Z,67.5
2022-11-03T07:07:10.073Z,95.63
2022-11-03T07:08:07.274Z,123.75
2022-11-03T07:09:07.461Z,84.38
2022-11-03T07:10:07.362Z,101.25
2022-11-03T07:11:07.977Z,236.25
2022-11-03T07:12:08.905Z,264.38
2022-11-03T07:13:18.791Z,230.63
2022-11-03T07:14:10.846Z,219.38
2022-11-03T07:15:10.891Z,185.63
2022-11-03T07:16:13.449Z,196.88
2022-11-03T07:17:12.148Z,202.5
2022-11-03T07:18:13.363Z,326.25
2022-11-03T07:19:14.017Z,376.88
2022-11-03T07:20:15.500Z,309.38
2022-11-03T07:21:15.394Z,270
2022-11-03T07:22:15.747Z,123.75
2022-11-03T07:23:16.952Z,551.25
2022-11-03T07:24:16.958Z,1023.75
2022-11-03T07:25:17.591Z,939.38
2022-11-03T07:26:18.785Z,624.38
2022-11-03T07:27:18.985Z,579.38
2022-11-03T07:28:20.109Z,466.88
2022-11-03T07:29:19.472Z,286.88
2022-11-03T07:30:19.357Z,241.88
2022-11-03T07:31:27.447Z,230.63
2022-11-03T07:32:21.363Z,236.25
2022-11-03T07:33:22.000Z,281.25
2022-11-03T07:34:22.439Z,270
2022-11-03T07:35:23.056Z,225
2022-11-03T07:36:32.526Z,157.5
2022-11-03T07:37:25.060Z,230.63
2022-11-03T07:38:25.637Z,286.88
2022-11-03T07:39:25.558Z,185.63
2022-11-03T07:40:25.899Z,281.25
2022-11-03T07:41:29.490Z,208.13
2022-11-03T07:42:27.266Z,112.5
2022-11-03T07:43:28.183Z,163.13
2022-11-03T07:44:28.996Z,202.5
2022-11-03T07:45:29.260Z,315
2022-11-03T07:46:30.491Z,523.13
2022-11-03T07:47:30.110Z,455.63
2022-11-03T07:48:30.726Z,208.13
2022-11-03T07:49:31.355Z,140.63
2022-11-03T07:50:31.973Z,123.75
2022-11-03T07:51:32.908Z,185.63
2022-11-03T07:52:33.257Z,236.25
2022-11-03T07:53:38.321Z,230.63
2022-11-03T07:54:33.996Z,247.5
2022-11-03T07:55:35.208Z,219.38
2022-11-03T07:56:35.704Z,309.38
2022-11-03T07:57:35.926Z,376.88
2022-11-03T07:58:36.844Z,303.75
2022-11-03T07:59:37.574Z,253.13
2022-11-03T08:00:37.839Z,196.88
2022-11-03T08:01:38.215Z,157.5
2022-11-03T08:02:38.768Z,123.75
2022-11-03T08:03:39.086Z,101.25
2022-11-03T08:04:39.256Z,101.25
2022-11-03T08:05:40.473Z,101.25
2022-11-03T08:06:40.808Z,101.25
2022-11-03T08:07:41.488Z,106.88
2022-11-03T08:08:41.806Z,106.88
2022-11-03T08:09:43.020Z,129.38
2022-11-03T08:10:43.646Z,151.88
2022-11-03T08:11:46.780Z,230.63
2022-11-03T08:13:50.365Z,163.13
2022-11-03T08:14:46.054Z,146.25
2022-11-03T08:15:45.949Z,163.13
2022-11-03T08:16:47.263Z,202.5
2022-11-03T08:17:48.777Z,213.75
2022-11-03T08:18:47.421Z,174.38
2022-11-03T08:19:48.914Z,191.25
2022-11-03T08:20:48.553Z,157.5
2022-11-03T08:21:49.450Z,135
2022-11-03T08:23:25.525Z,135
2022-11-03T08:23:58.606Z,157.5
2022-11-03T08:24:51.620Z,140.63
2022-11-03T08:25:51.227Z,129.38
2022-11-03T08:26:52.518Z,123.75
2022-11-03T08:27:52.136Z,112.5
2022-11-03T08:28:53.889Z,118.13
2022-11-03T08:29:54.441Z,118.13
2022-11-03T08:30:54.331Z,123.75
2022-11-03T08:31:55.537Z,118.13
2022-11-03T08:32:55.440Z,118.13
2022-11-03T08:33:56.088Z,118.13
2022-11-03T08:34:57.113Z,118.13
2022-11-03T08:35:57.037Z,118.13
2022-11-03T08:36:58.341Z,118.13
2022-11-03T08:37:58.274Z,118.13
2022-11-03T08:38:58.619Z,118.13
2022-11-03T08:39:59.517Z,112.5
2022-11-03T08:41:06.315Z,112.5
2022-11-03T08:42:00.927Z,118.13
2022-11-03T08:43:01.538Z,118.13
2022-11-03T08:44:02.188Z,140.63
2022-11-03T08:45:03.642Z,157.5
2022-11-03T08:46:17.487Z,135
2022-11-03T08:47:04.113Z,118.13
2022-11-03T08:48:05.380Z,146.25
2022-11-03T08:49:06.111Z,151.88
2022-11-03T08:50:06.313Z,140.63
2022-11-03T08:51:07.238Z,129.38
2022-11-03T08:52:07.437Z,129.38
2022-11-03T08:53:08.413Z,123.75
2022-11-03T08:54:08.328Z,123.75
2022-11-03T08:55:09.575Z,140.63
2022-11-03T08:56:17.057Z,140.63
2022-11-03T08:57:11.181Z,168.75
2022-11-03T08:58:12.366Z,191.25
2022-11-03T08:59:12.320Z,168.75
2022-11-03T09:00:13.926Z,151.88
2022-11-03T09:01:13.868Z,180
2022-11-03T09:02:14.905Z,258.75
2022-11-03T09:03:15.309Z,247.5
2022-11-03T09:04:15.871Z,174.38
2022-11-03T09:05:15.859Z,174.38
2022-11-03T09:06:17.392Z,191.25
2022-11-03T09:07:17.192Z,163.13
2022-11-03T09:10:18.758Z,247.5
2022-11-03T09:10:49.303Z,236.25
2022-11-03T09:11:37.229Z,230.63
2022-11-03T09:12:38.726Z,213.75
2022-11-03T09:13:38.391Z,191.25
2022-11-03T09:14:39.583Z,196.88
2022-11-03T09:15:40.702Z,185.63
2022-11-03T09:16:40.981Z,180
2022-11-03T09:17:42.000Z,185.63
2022-11-03T09:18:41.356Z,236.25
2022-11-03T09:19:41.977Z,219.38
2022-11-03T09:20:43.193Z,185.63
2022-11-03T09:21:43.421Z,191.25
2022-11-03T09:22:43.609Z,202.5
2022-11-03T09:23:44.261Z,219.38
2022-11-03T09:24:44.893Z,180
2022-11-03T09:25:46.100Z,180
2022-11-03T09:26:46.309Z,185.63
2022-11-03T09:27:46.227Z,185.63
2022-11-03T09:28:47.447Z,213.75
2022-11-03T09:30:25.382Z,331.88
2022-11-03T09:30:48.702Z,360
2022-11-03T09:31:48.884Z,421.88
2022-11-03T09:32:49.816Z,376.88
2022-11-03T09:33:50.438Z,213.75
2022-11-03T09:34:51.418Z,270
2022-11-03T09:35:51.890Z,275.63
2022-11-03T09:36:58.224Z,354.38
2022-11-03T09:37:53.415Z,354.38
2022-11-03T09:40:56.588Z,219.38
2022-11-03T09:42:14.787Z,208.13
2022-11-03T09:42:56.012Z,213.75
2022-11-03T09:43:56.245Z,236.25
2022-11-03T09:44:56.602Z,253.13
2022-11-03T09:45:58.289Z,286.88
2022-11-03T09:49:00.427Z,309.38
2022-11-03T09:50:02.308Z,461.25
2022-11-03T09:51:02.852Z,444.38
2022-11-03T09:52:02.783Z,444.38
2022-11-03T09:53:08.742Z,804.38
2022-11-03T09:54:03.837Z,1125
2022-11-03T09:55:04.764Z,1186.88
2022-11-03T09:56:04.809Z,1192.5
2022-11-03T09:57:06.027Z,1293.75
2022-11-03T09:58:06.736Z,1344.38
2022-11-03T09:59:10.805Z,1350
2022-11-03T10:00:08.561Z,1338.75
2022-11-03T10:01:09.452Z,1192.5
2022-11-03T10:02:09.842Z,1321.88
2022-11-03T10:03:09.615Z,1215
2022-11-03T10:04:10.881Z,1243.13
2022-11-03T10:06:14.363Z,1215
2022-11-03T10:07:11.483Z,888.75
2022-11-03T10:08:12.207Z,1063.13
2022-11-03T10:09:12.865Z,1153.13
2022-11-03T10:10:13.317Z,1198.13
2022-11-03T10:11:13.672Z,770.63
2022-11-03T10:12:14.614Z,635.63
2022-11-03T10:13:16.564Z,1023.75
2022-11-03T10:14:15.771Z,787.5
2022-11-03T10:15:15.470Z,1057.5
2022-11-03T10:16:16.768Z,1282.5
2022-11-03T10:17:17.106Z,961.88
2022-11-03T10:18:17.297Z,1153.13
2022-11-03T10:19:17.207Z,922.5
2022-11-03T10:20:18.041Z,1029.38
2022-11-03T10:21:19.006Z,1035
2022-11-03T10:22:19.776Z,1074.38
2022-11-03T10:23:21.874Z,1080
2022-11-03T10:24:22.414Z,1125
2022-11-03T10:25:22.617Z,1260
2022-11-03T10:26:22.254Z,1293.75
2022-11-03T10:27:23.764Z,1260
2022-11-03T10:28:29.844Z,1203.75
2022-11-03T10:29:24.832Z,1282.5
2022-11-03T10:30:25.276Z,1248.75
2022-11-03T10:31:29.054Z,1327.5
2022-11-03T10:32:26.270Z,1215
2022-11-03T10:33:26.884Z,826.88
2022-11-03T10:34:27.255Z,489.38
2022-11-03T10:35:27.888Z,416.25
2022-11-03T10:36:28.592Z,534.38
2022-11-03T10:37:30.106Z,703.13
2022-11-03T10:38:29.774Z,618.75
2022-11-03T10:39:31.070Z,416.25
2022-11-03T10:41:02.563Z,388.13
2022-11-03T10:41:30.911Z,427.5
2022-11-03T10:42:37.542Z,1012.5
2022-11-03T10:43:32.175Z,787.5
2022-11-03T10:44:33.386Z,855
2022-11-03T10:45:33.659Z,855
2022-11-03T10:47:02.751Z,821.25
2022-11-03T10:47:35.096Z,843.75
2022-11-03T10:48:35.351Z,905.63
2022-11-03T10:49:37.874Z,832.5
2022-11-03T10:50:36.288Z,776.25
2022-11-03T10:51:37.511Z,736.88
2022-11-03T10:52:37.878Z,798.75
2022-11-03T10:53:37.935Z,753.75
2022-11-03T10:54:38.613Z,759.38
2022-11-03T10:55:41.959Z,753.75
2022-11-03T10:56:39.903Z,601.88
2022-11-03T10:57:41.107Z,506.25
2022-11-03T10:58:41.304Z,630
2022-11-03T10:59:41.802Z,511.88
2022-11-03T11:00:42.435Z,523.13
2022-11-03T11:01:44.183Z,506.25
2022-11-03T11:02:44.665Z,618.75
2022-11-03T11:03:44.859Z,635.63
2022-11-03T11:04:45.407Z,562.5
2022-11-03T11:05:45.411Z,686.25
2022-11-03T11:06:46.919Z,568.13
2022-11-03T11:07:47.243Z,545.63
2022-11-03T11:08:47.433Z,382.5
2022-11-03T11:09:47.085Z,309.38
2022-11-03T11:10:47.833Z,354.38
2022-11-03T11:11:49.055Z,489.38
2022-11-03T11:12:49.259Z,652.5
2022-11-03T11:13:48.883Z,551.25
2022-11-03T11:14:49.532Z,472.5
2022-11-03T11:15:50.460Z,399.38
2022-11-03T11:16:51.388Z,303.75
2022-11-03T11:17:52.648Z,292.5
2022-11-03T11:18:52.841Z,298.13
2022-11-03T11:19:53.495Z,309.38
2022-11-03T11:20:54.243Z,298.13
2022-11-03T11:21:55.745Z,388.13
2022-11-03T11:22:55.377Z,545.63
2022-11-03T11:23:56.024Z,641.25
2022-11-03T11:24:56.960Z,596.25
2022-11-03T11:25:58.168Z,500.63
2022-11-03T11:26:58.390Z,326.25
2022-11-03T11:28:01.038Z,331.88
2022-11-03T11:28:59.266Z,360
2022-11-03T11:29:59.451Z,511.88
2022-11-03T11:30:59.486Z,585
2022-11-03T11:32:00.427Z,568.13
2022-11-03T11:33:01.028Z,562.5
2022-11-03T11:34:01.757Z,613.13
2022-11-03T11:35:01.418Z,607.5
2022-11-03T11:36:10.141Z,478.13
2022-11-03T11:37:03.676Z,511.88
2022-11-03T11:38:03.875Z,489.38
2022-11-03T11:39:04.498Z,466.88
2022-11-03T11:40:06.005Z,455.63
2022-11-03T11:41:05.768Z,466.88
2022-11-03T11:42:07.020Z,416.25
2022-11-03T11:43:08.512Z,405
2022-11-03T11:44:08.042Z,472.5
2022-11-03T11:45:09.338Z,483.75
2022-11-03T11:46:08.993Z,444.38
2022-11-03T11:47:09.671Z,450
2022-11-03T11:48:13.560Z,528.75
2022-11-03T11:49:11.691Z,506.25
2022-11-03T11:50:11.890Z,523.13
2022-11-03T11:51:12.951Z,444.38
2022-11-03T11:52:19.081Z,483.75
2022-11-03T11:53:15.608Z,376.88
2022-11-03T11:54:34.219Z,354.38
2022-11-03T11:55:16.904Z,393.75
2022-11-03T11:56:17.401Z,393.75
2022-11-03T11:57:17.602Z,466.88
2022-11-03T11:58:18.819Z,495
2022-11-03T11:59:24.194Z,438.75
2022-11-03T12:00:20.305Z,489.38
2022-11-03T12:01:20.865Z,540
2022-11-03T12:02:20.529Z,540
2022-11-03T12:03:23.670Z,511.88
2022-11-03T12:04:25.357Z,478.13
2022-11-03T12:05:22.580Z,444.38
2022-11-03T12:06:22.507Z,466.88
2022-11-03T12:07:23.178Z,528.75
2022-11-03T12:08:24.317Z,562.5
2022-11-03T12:09:24.529Z,489.38
2022-11-03T12:10:25.530Z,360
2022-11-03T12:11:26.038Z,331.88
2022-11-03T12:12:27.283Z,331.88
2022-11-03T12:13:27.209Z,315
2022-11-03T12:14:28.427Z,286.88
2022-11-03T12:15:28.635Z,326.25
2022-11-03T12:16:28.941Z,309.38
2022-11-03T12:17:28.856Z,292.5
2022-11-03T12:18:32.853Z,225
2022-11-03T12:19:29.903Z,185.63
2022-11-03T12:20:31.145Z,174.38
2022-11-03T12:21:30.632Z,163.13
2022-11-03T12:22:31.868Z,163.13
2022-11-03T12:23:32.520Z,168.75
2022-11-03T12:24:33.741Z,180
2022-11-03T12:25:33.955Z,185.63
2022-11-03T12:26:34.613Z,191.25
2022-11-03T12:27:35.549Z,185.63
2022-11-03T12:28:36.774Z,191.25
2022-11-03T12:29:36.397Z,202.5
2022-11-03T12:30:43.865Z,219.38
2022-11-03T12:31:42.615Z,241.88
2022-11-03T12:32:50.460Z,236.25
2022-11-03T12:33:39.798Z,247.5
2022-11-03T12:34:39.713Z,270
2022-11-03T12:35:40.625Z,331.88
2022-11-03T12:36:42.135Z,292.5
2022-11-03T12:37:41.478Z,315
2022-11-03T12:38:42.134Z,286.88
2022-11-03T12:39:43.044Z,264.38
2022-11-03T12:40:43.751Z,270
2022-11-03T12:41:44.790Z,320.63
2022-11-03T12:42:44.722Z,315
2022-11-03T12:43:45.987Z,298.13
2022-11-03T12:44:54.474Z,292.5
2022-11-03T12:45:47.524Z,281.25
2022-11-03T12:46:48.159Z,258.75
2022-11-03T12:47:49.362Z,241.88
2022-11-03T12:48:49.964Z,236.25
2022-11-03T12:49:49.862Z,225
2022-11-03T12:50:51.074Z,202.5
2022-11-03T12:51:51.515Z,180
2022-11-03T12:52:51.476Z,146.25
2022-11-03T12:53:51.688Z,129.38
2022-11-03T12:54:51.649Z,112.5
2022-11-03T12:55:56.535Z,106.88
2022-11-03T12:56:53.730Z,101.25
2022-11-03T12:57:54.696Z,101.25
2022-11-03T12:58:54.935Z,106.88
2022-11-03T12:59:56.183Z,106.88
2022-11-03T13:01:08.654Z,123.75
2022-11-03T13:01:57.319Z,123.75
2022-11-03T13:02:58.029Z,129.38
2022-11-03T13:03:58.661Z,129.38
2022-11-03T13:04:58.878Z,123.75
2022-11-03T13:05:59.161Z,123.75
2022-11-03T13:07:00.594Z,123.75
2022-11-03T13:08:00.830Z,118.13
2022-11-03T13:09:04.504Z,118.13
2022-11-03T13:10:01.995Z,106.88
2022-11-03T13:11:01.947Z,101.25
2022-11-03T13:12:02.115Z,95.63
2022-11-03T13:13:03.325Z,90
2022-11-03T13:14:04.273Z,90
2022-11-03T13:15:04.932Z,90
2022-11-03T13:16:05.940Z,78.75
2022-11-03T13:17:07.305Z,73.13
2022-11-03T13:18:29.556Z,73.13
2022-11-03T13:19:09.123Z,67.5
2022-11-03T13:20:11.448Z,67.5
2022-11-03T13:21:09.657Z,67.5
2022-11-03T13:22:10.109Z,67.5
2022-11-03T13:23:11.492Z,67.5
2022-11-03T13:24:11.692Z,61.88
2022-11-03T13:25:11.755Z,61.88
2022-11-03T13:26:12.379Z,61.88
2022-11-03T13:27:12.891Z,61.88
2022-11-03T13:28:12.905Z,61.88
2022-11-03T13:29:14.140Z,56.25
2022-11-03T13:30:15.427Z,56.25
2022-11-03T13:31:15.624Z,56.25
2022-11-03T13:32:15.488Z,56.25
2022-11-03T13:33:17.961Z,56.25
2022-11-03T13:34:17.365Z,56.25
2022-11-03T13:35:24.909Z,56.25
2022-11-03T13:36:18.751Z,56.25
2022-11-03T13:37:18.133Z,56.25
2022-11-03T13:38:19.042Z,56.25
2022-11-03T13:39:19.943Z,61.88
2022-11-03T13:41:12.335Z,61.88
2022-11-03T13:41:29.255Z,61.88
2022-11-03T13:42:30.560Z,61.88
2022-11-03T13:43:30.472Z,67.5
2022-11-03T13:44:31.663Z,67.5
2022-11-03T13:45:32.580Z,73.13
2022-11-03T13:46:32.788Z,78.75
2022-11-03T13:49:35.760Z,84.38
2022-11-03T13:50:31.910Z,73.13
2022-11-03T13:51:09.573Z,73.13
2022-11-03T13:52:09.832Z,73.13
2022-11-03T13:55:49.336Z,78.75
2022-11-03T13:56:32.143Z,78.75