createdAt,value
2023-03-29T00:03:35.211Z,1020.7472084383639
2023-03-29T00:09:55.160Z,1020.67207621553
2023-03-29T00:16:16.578Z,1020.5543393216964
2023-03-29T00:22:36.133Z,1020.4619697947293
2023-03-29T00:31:36.706Z,1020.32612714515
2023-03-29T00:37:57.048Z,1020.2380416246799
2023-03-29T00:44:17.985Z,1020.2171707100064
2023-03-29T00:50:38.308Z,1020.1922013935069
2023-03-29T01:07:01.501Z,1020.0869324827332
2023-03-29T01:14:53.086Z,1020.0312194606331
2023-03-29T01:21:13.387Z,1019.9466801228128
2023-03-29T01:27:32.729Z,1019.9004085455838
2023-03-29T01:33:51.669Z,1019.8406501226239
2023-03-29T01:40:11.254Z,1019.7334693034875
2023-03-29T01:46:31.818Z,1019.6479055739318
2023-03-29T01:52:51.679Z,1019.5948383265332
2023-03-29T01:59:11.728Z,1019.5727642604172
2023-03-29T02:08:24.275Z,1019.3508044765049
2023-03-29T02:14:42.688Z,1019.2798490196421
2023-03-29T02:21:01.962Z,1019.1907971090909
2023-03-29T02:28:07.803Z,1019.1283955021546
2023-03-29T02:34:26.851Z,1019.0381160844355
2023-03-29T02:40:46.901Z,1018.9968211927971
2023-03-29T02:47:07.089Z,1018.9307574471846
2023-03-29T02:53:25.707Z,1018.8298416315139
2023-03-29T03:01:25.493Z,1018.7039464051002
2023-03-29T03:13:46.143Z,1018.5879292217728
2023-03-29T03:20:06.649Z,1018.5393629429533
2023-03-29T03:29:07.489Z,1018.4147262748288
2023-03-29T03:37:21.285Z,1018.3296958090507
2023-03-29T03:43:39.702Z,1018.2734181798537
2023-03-29T03:49:59.286Z,1018.2309208048629
2023-03-29T04:02:23.786Z,1018.2273843146297
2023-03-29T04:12:27.710Z,1018.1382407189137
2023-03-29T04:28:40.014Z,1018.0574317501485
2023-03-29T04:34:59.881Z,1018.0094088571203
2023-03-29T04:44:43.010Z,1018.0202199990734
2023-03-29T04:51:52.780Z,1017.9260140785897
2023-03-29T05:04:56.518Z,1017.8747677670015
2023-03-29T05:11:16.651Z,1017.8435236120744
2023-03-29T05:17:36.059Z,1017.737336983796
2023-03-29T05:23:55.665Z,1017.6162820675879
2023-03-29T05:30:14.405Z,1017.610370199344
2023-03-29T05:36:35.545Z,1017.6561744511067
2023-03-29T05:42:56.927Z,1017.6715392398105
2023-03-29T05:49:17.950Z,1017.6651991378694
2023-03-29T05:55:39.759Z,1017.6086154971608
2023-03-29T06:02:02.150Z,1017.652526108286
2023-03-29T06:08:23.577Z,1017.642617870998
2023-03-29T06:14:45.016Z,1017.6421182370117
2023-03-29T06:21:06.809Z,1017.6161112625982
2023-03-29T06:27:27.981Z,1017.5521052584465
2023-03-29T06:33:49.504Z,1017.5559997956162
2023-03-29T06:40:10.994Z,1017.5578185292565
2023-03-29T06:49:38.868Z,1017.6064940961203
2023-03-29T06:56:00.786Z,1017.6422400650873
2023-03-29T07:02:23.822Z,1017.6147557466772
2023-03-29T07:08:45.576Z,1017.5445874802286
2023-03-29T07:15:07.492Z,1017.5209576622749
2023-03-29T07:21:29.099Z,1017.5116998112652
2023-03-29T07:29:20.904Z,1017.564442157055
2023-03-29T07:35:42.654Z,1017.5798672697971
2023-03-29T07:42:05.064Z,1017.5249822572302
2023-03-29T07:53:04.011Z,1017.6297914649969
2023-03-29T07:59:26.581Z,1017.6284953560166
2023-03-29T08:05:48.161Z,1017.5805486892315
2023-03-29T08:12:10.627Z,1017.5475463482894
2023-03-29T08:18:34.261Z,1017.5705685652905
2023-03-29T08:24:57.610Z,1017.5089782547427
2023-03-29T08:31:19.006Z,1017.4544356780767
2023-03-29T08:37:40.376Z,1017.4163527088189
2023-03-29T08:46:46.537Z,1017.4310381514015
2023-03-29T08:58:48.238Z,1017.3453953246828
2023-03-29T09:05:09.937Z,1017.3493440601321
2023-03-29T09:17:28.905Z,1017.3525781038219
2023-03-29T09:23:50.217Z,1017.3045793853852
2023-03-29T09:30:11.408Z,1017.2404248028337
2023-03-29T09:36:32.581Z,1017.2152164093374
2023-03-29T09:42:54.244Z,1017.1846279153899
2023-03-29T09:49:17.300Z,1017.1072247352328
2023-03-29T09:55:38.799Z,1017.0901758595744
2023-03-29T10:07:31.522Z,1017.0374850940441
2023-03-29T10:17:07.434Z,1016.9832484683
2023-03-29T10:23:28.847Z,1016.9748520992509
2023-03-29T10:40:59.354Z,1016.8763212033956
2023-03-29T10:57:09.256Z,1016.7644679977806
2023-03-29T11:03:30.426Z,1016.7128402305922
2023-03-29T11:09:51.583Z,1016.6981002660438
2023-03-29T11:16:13.532Z,1016.6734265379584
2023-03-29T11:28:52.078Z,1016.6050449893356
2023-03-29T11:35:14.024Z,1016.6014854498932
2023-03-29T11:43:40.964Z,1016.5690914528325
2023-03-29T11:59:06.481Z,1016.5121788996561
2023-03-29T12:05:28.110Z,1016.5080554116768
2023-03-29T12:11:49.576Z,1016.4943870440593
2023-03-29T12:18:11.643Z,1016.3402586217777
2023-03-29T12:24:33.972Z,1016.2522209797274
2023-03-29T12:30:56.170Z,1016.2168256511562
2023-03-29T12:46:01.000Z,1016.0366473096819
2023-03-29T12:52:23.259Z,1016.0506937979808
2023-03-29T12:58:47.396Z,1015.9653420224065
2023-03-29T13:05:09.189Z,1015.9057044926966
2023-03-29T13:11:31.578Z,1015.8354606750856
2023-03-29T13:21:51.017Z,1015.6282552107277
2023-03-29T13:28:13.116Z,1015.5580381076302
2023-03-29T13:34:36.117Z,1015.5933025773065
2023-03-29T13:42:35.921Z,1015.5506476931224
2023-03-29T13:48:58.922Z,1015.4611195162835
2023-03-29T13:55:21.900Z,1015.4410802077372
2023-03-29T14:03:44.644Z,1015.459915884034
2023-03-29T14:10:07.969Z,1015.4602250491532
2023-03-29T14:16:30.666Z,1015.3667908024621
2023-03-29T14:27:49.482Z,1015.2910604691314
2023-03-29T14:55:01.624Z,1015.2003982364711
2023-03-29T15:07:33.135Z,1015.0706031750512
2023-03-29T15:13:55.547Z,1015.0027477840463
2023-03-29T15:20:17.721Z,1014.9549539674174
2023-03-29T15:26:40.245Z,1014.9031452840464
2023-03-29T15:33:03.648Z,1014.8124469147187
2023-03-29T15:39:27.686Z,1014.8209866562466
2023-03-29T15:45:51.158Z,1014.7993181928568
2023-03-29T15:52:13.056Z,1014.8026108959624
2023-03-29T15:58:35.766Z,1014.7315105064042
2023-03-29T16:04:57.594Z,1014.6866597783095
2023-03-29T16:11:19.757Z,1014.6648354404314
2023-03-29T16:17:41.672Z,1014.6563596284464
2023-03-29T16:24:03.873Z,1014.7128821447393
2023-03-29T16:30:25.637Z,1014.7194282330507
2023-03-29T16:36:47.354Z,1014.654987849651
2023-03-29T16:52:33.879Z,1014.4243285144184
2023-03-29T17:00:25.331Z,1014.2974519570251
2023-03-29T17:11:36.824Z,1014.1976535674441
2023-03-29T17:19:24.893Z,1014.1703980409682
2023-03-29T17:25:46.894Z,1014.086018754
2023-03-29T17:32:52.445Z,1014.098589699569
2023-03-29T17:47:03.122Z,1014.3019707939627
2023-03-29T17:53:22.931Z,1014.2674775308323
2023-03-29T17:59:42.514Z,1014.1849690096735
2023-03-29T18:12:50.995Z,1014.2961411684914
2023-03-29T18:19:10.343Z,1014.2386718264062
2023-03-29T18:31:33.346Z,1014.1338152868417
2023-03-29T18:37:53.016Z,1014.018447473938
2023-03-29T18:46:53.649Z,1013.8993402999523
2023-03-29T18:54:37.091Z,1013.8397244606891
2023-03-29T19:01:06.601Z,1013.9337497061028
2023-03-29T19:07:26.460Z,1013.9896849096001
2023-03-29T19:19:16.295Z,1013.8941988979539
2023-03-29T19:25:35.805Z,1013.7739707845132
2023-03-29T19:31:55.820Z,1013.72404832756
2023-03-29T19:44:45.518Z,1013.4230142307065
2023-03-29T19:51:06.569Z,1013.3879022378813
2023-03-29T19:57:26.639Z,1013.4081000715036
2023-03-29T20:03:48.250Z,1013.4168182696443
2023-03-29T20:10:08.034Z,1013.3447109939672
2023-03-29T20:19:20.752Z,1013.278694589745
2023-03-29T20:25:42.105Z,1013.2978895058235
2023-03-29T20:32:39.100Z,1013.1290697488711
2023-03-29T20:45:53.519Z,1012.9799226066795
2023-03-29T20:52:15.018Z,1012.8222469873751
2023-03-29T21:00:13.510Z,1012.8292342847972
2023-03-29T21:06:33.416Z,1012.6764085771431
2023-03-29T21:12:57.833Z,1012.5482965117785
2023-03-29T21:30:07.503Z,1012.328515728235
2023-03-29T21:36:26.512Z,1012.2056701400451
2023-03-29T21:42:48.806Z,1012.1286916451102
2023-03-29T21:55:25.784Z,1011.8012788132157
2023-03-29T22:01:45.991Z,1011.6755978254637
2023-03-29T22:21:57.353Z,1011.2278031345147
2023-03-29T22:28:17.560Z,1011.155219236207
2023-03-29T22:34:45.287Z,1011.0388159441642
2023-03-29T22:42:14.786Z,1010.9510048976449
2023-03-29T22:49:22.213Z,1010.8186989431406
2023-03-29T23:11:40.652Z,1010.4352161175461
2023-03-29T23:22:19.027Z,1010.2622752634277
2023-03-29T23:29:26.367Z,1010.2908000473669
2023-03-29T23:39:46.137Z,1010.2397891822317
2023-03-29T23:47:16.247Z,1010.2058611689404
