createdAt,value
2019-04-25T00:00:07.042Z,74.37
2019-04-25T00:02:38.265Z,74.61
2019-04-25T00:05:06.722Z,75.43
2019-04-25T00:07:32.833Z,75.14
2019-04-25T00:09:58.858Z,75.05
2019-04-25T00:12:25.597Z,75.62
2019-04-25T00:14:51.654Z,73.82
2019-04-25T00:17:17.816Z,75.02
2019-04-25T00:19:44.335Z,75.36
2019-04-25T00:22:12.160Z,75.91
2019-04-25T00:24:55.037Z,76.34
2019-04-25T00:27:21.621Z,75.30
2019-04-25T00:29:48.815Z,74.84
2019-04-25T00:32:14.704Z,75.88
2019-04-25T00:34:43.161Z,75.46
2019-04-25T00:37:08.832Z,75.05
2019-04-25T00:39:34.682Z,75.08
2019-04-25T00:42:02.180Z,75.10
2019-04-25T00:44:28.292Z,74.71
2019-04-25T00:46:56.728Z,74.62
2019-04-25T00:49:23.616Z,76.25
2019-04-25T00:51:50.650Z,74.24
2019-04-25T00:54:17.367Z,75.05
2019-04-25T00:56:45.805Z,75.49
2019-04-25T00:59:13.995Z,76.42
2019-04-25T01:01:48.050Z,76.18
2019-04-25T01:04:14.545Z,74.82
2019-04-25T01:06:41.643Z,74.83
2019-04-25T01:09:10.293Z,76.00
2019-04-25T01:11:36.167Z,74.04
2019-04-25T01:14:02.246Z,74.28
2019-04-25T01:16:28.306Z,74.82
2019-04-25T01:18:54.798Z,74.92
2019-04-25T01:21:21.422Z,75.70
2019-04-25T01:23:49.883Z,75.01
2019-04-25T01:26:15.737Z,75.66
2019-04-25T01:28:41.705Z,74.97
2019-04-25T01:31:09.463Z,75.70
2019-04-25T01:33:35.320Z,74.53
2019-04-25T01:36:18.025Z,73.96
2019-04-25T01:38:56.647Z,74.69
2019-04-25T01:41:24.557Z,74.22
2019-04-25T01:43:58.360Z,74.47
2019-04-25T01:46:24.303Z,73.59
2019-04-25T01:48:50.193Z,75.19
2019-04-25T01:51:15.992Z,72.80
2019-04-25T01:53:42.043Z,73.50
2019-04-25T01:56:08.047Z,74.73
2019-04-25T01:58:33.871Z,74.37
2019-04-25T02:00:59.717Z,74.36
2019-04-25T02:03:27.255Z,74.25
2019-04-25T02:05:54.908Z,74.91
2019-04-25T02:08:21.050Z,74.38
2019-04-25T02:10:48.816Z,74.79
2019-04-25T02:13:16.575Z,74.58
2019-04-25T02:15:43.361Z,74.61
2019-04-25T02:18:09.323Z,74.99
2019-04-25T02:20:35.178Z,75.14
2019-04-25T02:23:02.055Z,74.50
2019-04-25T02:25:28.021Z,73.41
2019-04-25T02:27:55.870Z,74.27
2019-04-25T02:30:25.278Z,75.72
2019-04-25T02:32:50.647Z,75.27
2019-04-25T02:35:16.679Z,74.69
2019-04-25T02:37:44.832Z,73.61
2019-04-25T02:40:11.296Z,73.91
2019-04-25T02:42:37.260Z,73.39
2019-04-25T02:45:10.241Z,73.87
2019-04-25T02:47:38.011Z,75.80
2019-04-25T02:50:24.988Z,75.34
2019-04-25T02:52:55.569Z,75.43
2019-04-25T02:55:30.814Z,74.75
2019-04-25T02:57:48.317Z,74.56
2019-04-25T03:00:25.100Z,75.59
2019-04-25T03:02:51.174Z,76.06
2019-04-25T03:05:17.057Z,75.55
2019-04-25T03:07:44.516Z,74.42
2019-04-25T03:10:10.887Z,75.35
2019-04-25T03:12:37.014Z,76.21
2019-04-25T03:15:07.942Z,74.48
2019-04-25T03:17:34.286Z,76.98
2019-04-25T03:20:14.881Z,75.06
2019-04-25T03:22:40.966Z,74.62
2019-04-25T03:25:11.023Z,76.12
2019-04-25T03:27:34.602Z,76.21
2019-04-25T03:30:01.937Z,76.83
2019-04-25T03:32:28.576Z,76.48
2019-04-25T03:34:54.901Z,75.53
2019-04-25T03:37:20.898Z,76.09
2019-04-25T03:39:46.745Z,76.12
2019-04-25T03:42:14.097Z,76.74
2019-04-25T03:44:40.065Z,74.59
2019-04-25T03:47:07.468Z,75.21
2019-04-25T03:49:33.765Z,76.51
2019-04-25T03:51:59.672Z,75.95
2019-04-25T03:54:25.517Z,76.35
2019-04-25T03:56:54.401Z,76.95
2019-04-25T03:59:19.155Z,76.37
2019-04-25T04:01:45.011Z,75.33
2019-04-25T04:04:11.166Z,76.39
2019-04-25T04:06:37.066Z,76.67
2019-04-25T04:09:05.870Z,76.54
2019-04-25T04:11:33.739Z,76.22
2019-04-25T04:13:59.749Z,76.42
2019-04-25T04:16:27.518Z,77.12
2019-04-25T04:18:54.868Z,76.26
2019-04-25T04:21:28.349Z,77.05
2019-04-25T04:23:59.056Z,76.52
2019-04-25T04:26:24.989Z,77.07
2019-04-25T04:28:50.849Z,76.58
2019-04-25T04:31:16.775Z,76.89
2019-04-25T04:33:43.103Z,77.10
2019-04-25T04:36:09.083Z,76.80
2019-04-25T04:38:34.988Z,76.71
2019-04-25T04:41:00.894Z,76.70
2019-04-25T04:43:26.796Z,76.91
2019-04-25T04:45:54.086Z,76.07
2019-04-25T04:48:20.010Z,77.61
2019-04-25T04:50:45.893Z,76.57
2019-04-25T04:53:11.758Z,76.50
2019-04-25T04:55:37.634Z,75.83
2019-04-25T04:58:04.253Z,75.85
2019-04-25T05:00:30.477Z,76.64
2019-04-25T05:03:01.001Z,75.88
2019-04-25T05:05:34.643Z,75.20
2019-04-25T05:08:05.195Z,75.17
2019-04-25T05:10:31.055Z,74.94
2019-04-25T05:12:56.927Z,75.32
2019-04-25T05:15:24.603Z,74.86
2019-04-25T05:17:50.548Z,75.17
2019-04-25T05:20:18.535Z,74.88
2019-04-25T05:22:44.588Z,74.44
2019-04-25T05:25:10.956Z,74.29
2019-04-25T05:27:50.727Z,73.87
2019-04-25T05:30:08.686Z,73.82
2019-04-25T05:32:34.757Z,73.69
2019-04-25T05:35:00.644Z,73.32
2019-04-25T05:37:26.552Z,74.55
2019-04-25T05:39:53.572Z,73.28
2019-04-25T05:42:38.291Z,73.52
2019-04-25T05:45:05.047Z,72.68
2019-04-25T05:47:30.890Z,72.13
2019-04-25T05:49:56.749Z,71.82
2019-04-25T05:52:24.306Z,71.66
2019-04-25T05:54:50.529Z,71.74
2019-04-25T05:57:16.637Z,70.07
2019-04-25T05:59:43.643Z,69.72
2019-04-25T06:02:09.519Z,70.25
2019-04-25T06:04:35.851Z,68.97
2019-04-25T06:07:01.730Z,69.24
2019-04-25T06:09:38.378Z,67.59
2019-04-25T06:12:09.472Z,67.99
2019-04-25T06:14:35.463Z,66.93
2019-04-25T06:17:03.496Z,66.87
2019-04-25T06:19:37.164Z,67.43
2019-04-25T06:22:04.846Z,67.12
2019-04-25T06:24:34.236Z,69.05
2019-04-25T06:27:11.106Z,66.39
2019-04-25T06:29:36.973Z,67.67
2019-04-25T06:32:07.844Z,68.23
2019-04-25T06:34:33.985Z,67.65
2019-04-25T06:36:58.429Z,67.05
2019-04-25T06:39:25.537Z,66.29
2019-04-25T06:41:52.165Z,65.90
2019-04-25T06:44:34.792Z,65.39
2019-04-25T06:47:03.385Z,65.36
2019-04-25T06:49:31.555Z,68.14
2019-04-25T06:51:59.443Z,67.67
2019-04-25T06:54:27.192Z,68.29
2019-04-25T06:56:53.656Z,67.84
2019-04-25T06:59:19.845Z,68.47
2019-04-25T07:01:45.915Z,68.54
2019-04-25T07:04:13.945Z,67.65
2019-04-25T07:06:40.033Z,67.91
2019-04-25T07:09:08.012Z,67.50
2019-04-25T07:11:34.904Z,68.43
2019-04-25T07:14:01.766Z,67.90
2019-04-25T07:16:27.667Z,67.01
2019-04-25T07:18:53.524Z,67.79
2019-04-25T07:21:19.377Z,68.89
2019-04-25T07:23:46.231Z,68.13
2019-04-25T07:26:14.854Z,67.85
2019-04-25T07:28:45.152Z,67.61
2019-04-25T07:31:25.402Z,67.86
2019-04-25T07:33:53.324Z,67.91
2019-04-25T07:36:19.169Z,67.33
2019-04-25T07:38:45.042Z,66.85
2019-04-25T07:41:10.958Z,67.67
2019-04-25T07:43:36.906Z,67.50
2019-04-25T07:46:03.545Z,67.54
2019-04-25T07:48:30.079Z,67.08
2019-04-25T07:50:56.013Z,65.52
2019-04-25T07:53:23.734Z,66.65
2019-04-25T07:55:49.647Z,65.35
2019-04-25T07:58:15.514Z,65.63
2019-04-25T08:00:41.371Z,65.35
2019-04-25T08:03:07.244Z,65.47
2019-04-25T08:05:35.325Z,65.44
2019-04-25T08:08:00.960Z,66.30
2019-04-25T08:10:30.749Z,64.74
2019-04-25T08:12:56.655Z,65.10
2019-04-25T08:15:28.313Z,65.05
2019-04-25T08:17:59.636Z,65.47
2019-04-25T08:20:26.624Z,65.76
2019-04-25T08:22:58.452Z,64.58
2019-04-25T08:25:21.247Z,64.42
2019-04-25T08:27:47.639Z,64.33
2019-04-25T08:30:14.112Z,63.70
2019-04-25T08:32:40.134Z,63.18
2019-04-25T08:35:05.993Z,62.15
2019-04-25T08:37:31.843Z,63.12
2019-04-25T08:39:57.698Z,62.35
2019-04-25T08:42:24.497Z,62.09
2019-04-25T08:44:50.361Z,63.33
2019-04-25T08:47:16.225Z,61.80
2019-04-25T08:49:45.855Z,61.75
2019-04-25T08:52:13.227Z,63.81
2019-04-25T08:54:45.352Z,62.71
2019-04-25T08:57:10.780Z,61.45
2019-04-25T08:59:52.710Z,62.10
2019-04-25T09:02:29.338Z,62.73
2019-04-25T09:04:57.112Z,61.52
2019-04-25T09:07:23.548Z,61.38
2019-04-25T09:09:49.577Z,62.13
2019-04-25T09:12:15.425Z,61.49
2019-04-25T09:14:41.290Z,60.34
2019-04-25T09:17:07.158Z,61.20
2019-04-25T09:19:35.905Z,60.20
2019-04-25T09:22:00.795Z,60.09
2019-04-25T09:24:26.648Z,60.44
2019-04-25T09:26:54.022Z,61.98
2019-04-25T09:29:20.965Z,60.32
2019-04-25T09:31:46.841Z,60.41
2019-04-25T09:34:13.994Z,59.39
2019-04-25T09:36:39.982Z,60.87
2019-04-25T09:39:09.120Z,61.22
2019-04-25T09:41:35.955Z,61.03
2019-04-25T09:44:04.573Z,58.49
2019-04-25T09:46:34.085Z,57.37
2019-04-25T09:49:10.685Z,57.50
2019-04-25T09:51:39.547Z,56.30
2019-04-25T09:54:23.772Z,56.10
2019-04-25T09:56:53.218Z,57.21
2019-04-25T09:59:27.208Z,57.08
2019-04-25T10:01:49.205Z,56.48
2019-04-25T10:04:15.067Z,54.25
2019-04-25T10:06:40.926Z,54.29
2019-04-25T10:09:08.693Z,54.15
2019-04-25T10:11:34.558Z,53.75
2019-04-25T10:14:16.333Z,53.28
2019-04-25T10:16:43.981Z,54.47
2019-04-25T10:19:10.145Z,54.43
2019-04-25T10:21:37.944Z,53.46
2019-04-25T10:24:03.881Z,52.69
2019-04-25T10:26:29.741Z,52.17
2019-04-25T10:28:55.600Z,53.28
2019-04-25T10:31:21.489Z,52.11
2019-04-25T10:33:47.339Z,52.70
2019-04-25T10:36:14.494Z,52.61
2019-04-25T10:38:40.819Z,52.60
2019-04-25T10:41:07.222Z,53.55
2019-04-25T10:43:34.208Z,52.97
2019-04-25T10:46:00.148Z,51.84
2019-04-25T10:48:26.008Z,52.65
2019-04-25T10:50:55.345Z,51.89
2019-04-25T10:53:19.745Z,51.34
2019-04-25T10:55:45.719Z,51.26
2019-04-25T10:58:11.618Z,53.51
2019-04-25T11:00:39.822Z,51.13
2019-04-25T11:03:24.191Z,52.27
2019-04-25T11:05:53.911Z,51.70
2019-04-25T11:08:19.629Z,52.13
2019-04-25T11:10:47.500Z,51.54
2019-04-25T11:13:14.381Z,50.41
2019-04-25T11:15:40.453Z,50.64
2019-04-25T11:18:06.305Z,49.55
2019-04-25T11:20:33.808Z,50.05
2019-04-25T11:22:59.834Z,50.41
2019-04-25T11:25:25.694Z,50.68
2019-04-25T11:27:52.423Z,50.69
2019-04-25T11:30:21.026Z,49.54
2019-04-25T11:32:47.924Z,49.84
2019-04-25T11:35:14.044Z,50.47
2019-04-25T11:37:40.093Z,50.88
2019-04-25T11:40:17.224Z,51.07
2019-04-25T11:42:44.903Z,51.95
2019-04-25T11:45:11.334Z,51.65
2019-04-25T11:47:37.351Z,51.16
2019-04-25T11:50:06.525Z,52.17
2019-04-25T11:52:33.602Z,51.35
2019-04-25T11:54:59.632Z,51.42
2019-04-25T11:57:25.480Z,52.12
2019-04-25T11:59:52.403Z,50.88
2019-04-25T12:02:19.697Z,50.72
2019-04-25T12:04:46.767Z,50.47
2019-04-25T12:07:14.319Z,50.36
2019-04-25T12:09:40.270Z,51.35
2019-04-25T12:12:06.159Z,50.67
2019-04-25T12:14:32.031Z,51.05
2019-04-25T12:16:57.905Z,50.78
2019-04-25T12:19:34.938Z,51.36
2019-04-25T12:21:51.519Z,49.86
2019-04-25T12:24:17.408Z,49.60
2019-04-25T12:26:45.120Z,50.84
2019-04-25T12:29:11.331Z,51.64
2019-04-25T12:31:37.261Z,51.13
2019-04-25T12:34:03.549Z,51.97
2019-04-25T12:36:29.593Z,52.17
2019-04-25T12:38:55.581Z,51.69
2019-04-25T12:41:21.398Z,51.83
2019-04-25T12:43:49.941Z,51.22
2019-04-25T12:46:17.734Z,52.51
2019-04-25T12:48:43.613Z,52.07
2019-04-25T12:51:10.364Z,52.47
2019-04-25T12:53:36.203Z,53.84
2019-04-25T12:56:02.159Z,58.40
2019-04-25T12:58:28.038Z,62.51
2019-04-25T13:00:58.467Z,65.23
2019-04-25T13:03:21.957Z,66.75
2019-04-25T13:05:47.828Z,68.56
2019-04-25T13:08:14.322Z,69.60
2019-04-25T13:10:40.363Z,69.96
2019-04-25T13:13:06.214Z,71.55
2019-04-25T13:15:33.440Z,72.84
2019-04-25T13:17:59.370Z,73.19
2019-04-25T13:20:25.198Z,72.85
2019-04-25T13:22:51.062Z,74.20
2019-04-25T13:25:18.829Z,74.39
2019-04-25T13:27:49.132Z,74.46
2019-04-25T13:30:17.081Z,73.25
2019-04-25T13:32:53.465Z,72.71
2019-04-25T13:35:24.018Z,72.01
2019-04-25T13:37:49.872Z,71.29
2019-04-25T13:40:17.173Z,71.40
2019-04-25T13:42:43.796Z,71.07
2019-04-25T13:45:10.155Z,70.31
2019-04-25T13:47:36.063Z,70.01
2019-04-25T13:50:04.205Z,72.45
2019-04-25T13:52:30.068Z,71.15
2019-04-25T13:54:55.922Z,70.48
2019-04-25T13:57:21.880Z,70.91
2019-04-25T13:59:47.756Z,70.29
2019-04-25T14:02:14.159Z,70.47
2019-04-25T14:04:40.092Z,70.96
2019-04-25T14:07:06.238Z,69.92
2019-04-25T14:09:34.680Z,69.82
2019-04-25T14:12:00.778Z,70.21
2019-04-25T14:14:27.026Z,69.86
2019-04-25T14:17:11.620Z,70.28
2019-04-25T14:19:39.372Z,70.02
2019-04-25T14:22:06.029Z,69.36
2019-04-25T14:24:32.329Z,71.34
2019-04-25T14:26:58.649Z,71.14
2019-04-25T14:29:24.510Z,69.82
2019-04-25T14:31:50.390Z,73.90
2019-04-25T14:34:16.277Z,70.83
2019-04-25T14:36:42.144Z,70.12
2019-04-25T14:39:07.997Z,70.96
2019-04-25T14:41:33.845Z,70.66
2019-04-25T14:43:59.715Z,70.72
2019-04-25T14:46:26.562Z,71.16
2019-04-25T14:48:52.862Z,70.75
2019-04-25T14:51:18.789Z,71.36
2019-04-25T14:53:44.661Z,71.74
2019-04-25T14:56:30.284Z,72.99
2019-04-25T14:58:56.250Z,72.47
2019-04-25T15:01:24.016Z,72.01
2019-04-25T15:03:49.985Z,70.57
2019-04-25T15:06:15.899Z,71.06
2019-04-25T15:08:41.758Z,70.91
2019-04-25T15:11:07.630Z,71.81
2019-04-25T15:13:33.492Z,71.71
2019-04-25T15:15:59.361Z,72.60
2019-04-25T15:18:25.353Z,71.94
2019-04-25T15:20:51.217Z,72.79
2019-04-25T15:23:17.073Z,73.14
2019-04-25T15:25:42.940Z,72.16
2019-04-25T15:28:08.840Z,72.88
2019-04-25T15:30:36.497Z,74.00
2019-04-25T15:33:02.777Z,73.08
2019-04-25T15:35:36.333Z,72.31
2019-04-25T15:38:04.224Z,71.86
2019-04-25T15:40:31.984Z,71.94
2019-04-25T15:43:05.522Z,72.59
2019-04-25T15:45:36.550Z,71.91
2019-04-25T15:48:03.795Z,70.72
2019-04-25T15:50:29.886Z,72.27
2019-04-25T15:52:55.807Z,71.34
2019-04-25T15:55:21.690Z,71.74
2019-04-25T15:57:47.543Z,71.28
2019-04-25T16:00:18.833Z,72.16
2019-04-25T16:02:44.769Z,71.22
2019-04-25T16:05:10.814Z,70.72
2019-04-25T16:07:37.696Z,69.52
2019-04-25T16:10:05.934Z,68.82
2019-04-25T16:12:31.796Z,68.58
2019-04-25T16:14:57.666Z,70.06
2019-04-25T16:17:23.512Z,69.54
2019-04-25T16:19:58.251Z,69.30
2019-04-25T16:22:24.102Z,70.47
2019-04-25T16:24:49.960Z,70.03
2019-04-25T16:27:16.725Z,69.08
2019-04-25T16:29:42.578Z,69.85
2019-04-25T16:32:19.983Z,70.40
2019-04-25T16:34:38.109Z,69.18
2019-04-25T16:37:04.819Z,70.03
2019-04-25T16:39:33.079Z,69.57
2019-04-25T16:41:58.968Z,68.77
2019-04-25T16:44:24.961Z,70.14
2019-04-25T16:46:50.826Z,68.32
2019-04-25T16:49:16.814Z,67.10
2019-04-25T16:51:42.769Z,67.75
2019-04-25T16:54:08.635Z,67.02
2019-04-25T16:56:34.580Z,68.18
2019-04-25T16:59:00.751Z,68.82
2019-04-25T17:01:26.775Z,68.22
2019-04-25T17:03:52.627Z,69.66
2019-04-25T17:06:19.101Z,69.59
2019-04-25T17:08:44.951Z,69.56
2019-04-25T17:11:11.104Z,68.49
2019-04-25T17:13:38.930Z,68.43
2019-04-25T17:16:06.897Z,69.10
2019-04-25T17:18:53.310Z,68.91
2019-04-25T17:21:19.458Z,70.56
2019-04-25T17:23:45.300Z,69.45
2019-04-25T17:26:11.769Z,68.84
2019-04-25T17:28:39.536Z,69.11
2019-04-25T17:31:16.574Z,68.60
2019-04-25T17:33:59.422Z,69.06
2019-04-25T17:36:32.123Z,69.13
2019-04-25T17:38:59.753Z,68.28
2019-04-25T17:41:25.615Z,68.17
2019-04-25T17:43:51.487Z,68.73
2019-04-25T17:46:19.269Z,68.98
2019-04-25T17:48:45.138Z,69.38
2019-04-25T17:51:11.009Z,68.45
2019-04-25T17:53:36.869Z,70.12
2019-04-25T17:56:02.751Z,69.72
2019-04-25T17:58:28.664Z,70.05
2019-04-25T18:00:54.493Z,69.28
2019-04-25T18:03:20.362Z,69.15
2019-04-25T18:05:46.324Z,67.85
2019-04-25T18:08:12.288Z,69.53
2019-04-25T18:10:38.245Z,68.33
2019-04-25T18:13:04.906Z,69.52
2019-04-25T18:15:38.506Z,70.14
2019-04-25T18:18:06.369Z,69.49
2019-04-25T18:20:35.207Z,68.95
2019-04-25T18:23:19.776Z,68.50
2019-04-25T18:26:04.157Z,68.76
2019-04-25T18:28:35.485Z,69.27
2019-04-25T18:31:01.759Z,67.82
2019-04-25T18:33:28.017Z,67.60
2019-04-25T18:35:55.905Z,68.17
2019-04-25T18:38:32.243Z,68.77
2019-04-25T18:41:00.022Z,68.54
2019-04-25T18:43:27.780Z,68.48
2019-04-25T18:45:55.542Z,69.20
2019-04-25T18:48:21.388Z,68.89
2019-04-25T18:50:47.237Z,67.94
2019-04-25T18:53:26.899Z,68.57
2019-04-25T18:55:54.660Z,68.29
2019-04-25T18:58:41.689Z,67.95
2019-04-25T19:01:09.751Z,68.94
2019-04-25T19:03:49.301Z,69.20
2019-04-25T19:06:19.677Z,67.70
2019-04-25T19:08:45.758Z,67.82
2019-04-25T19:11:11.723Z,67.53
2019-04-25T19:13:38.792Z,66.70
2019-04-25T19:16:05.864Z,66.41
2019-04-25T19:18:31.931Z,66.65
2019-04-25T19:20:57.803Z,65.42
2019-04-25T19:23:23.830Z,65.76
2019-04-25T19:25:49.810Z,65.87
2019-04-25T19:28:15.735Z,65.61
2019-04-25T19:30:41.709Z,65.91
2019-04-25T19:33:07.737Z,65.83
2019-04-25T19:35:33.724Z,65.87
2019-04-25T19:38:01.475Z,65.78
2019-04-25T19:40:42.157Z,65.88
2019-04-25T19:43:22.157Z,66.07
2019-04-25T19:45:49.001Z,67.49
2019-04-25T19:48:14.976Z,67.31
2019-04-25T19:50:41.662Z,67.17
2019-04-25T19:53:07.928Z,67.11
2019-04-25T19:55:33.786Z,66.54
2019-04-25T19:57:59.638Z,67.27
2019-04-25T20:00:25.607Z,66.81
2019-04-25T20:03:02.452Z,67.70
2019-04-25T20:05:32.764Z,67.34
2019-04-25T20:08:00.530Z,67.69
2019-04-25T20:10:29.510Z,66.81
2019-04-25T20:12:55.368Z,66.99
2019-04-25T20:15:22.092Z,67.06
2019-04-25T20:17:47.963Z,67.48
2019-04-25T20:20:14.031Z,66.91
2019-04-25T20:22:39.906Z,67.10
2019-04-25T20:25:06.165Z,67.36
2019-04-25T20:27:32.028Z,67.16
2019-04-25T20:29:58.149Z,67.08
2019-04-25T20:32:24.055Z,66.69
2019-04-25T20:34:50.848Z,66.63
2019-04-25T20:37:16.897Z,67.10
2019-04-25T20:39:42.767Z,67.40
2019-04-25T20:42:08.628Z,67.52
2019-04-25T20:44:36.655Z,68.36
2019-04-25T20:47:02.573Z,68.43
2019-04-25T20:49:28.451Z,68.14
2019-04-25T20:51:54.697Z,68.16
2019-04-25T20:54:20.693Z,67.99
2019-04-25T20:56:46.889Z,68.44
2019-04-25T20:59:13.820Z,68.41
2019-04-25T21:01:39.693Z,68.98
2019-04-25T21:04:13.338Z,68.68
2019-04-25T21:06:37.190Z,68.76
2019-04-25T21:09:05.092Z,68.42
2019-04-25T21:11:31.062Z,68.55
2019-04-25T21:14:01.528Z,68.91
2019-04-25T21:16:42.166Z,69.42
2019-04-25T21:19:09.968Z,69.28
2019-04-25T21:21:35.937Z,68.51
2019-04-25T21:24:01.811Z,69.33
2019-04-25T21:26:27.770Z,69.53
2019-04-25T21:28:54.340Z,69.03
2019-04-25T21:31:20.295Z,68.87
2019-04-25T21:33:46.149Z,69.70
2019-04-25T21:36:12.214Z,70.07
2019-04-25T21:38:38.481Z,70.16
2019-04-25T21:41:06.241Z,69.85
2019-04-25T21:43:36.977Z,70.69
2019-04-25T21:46:04.070Z,69.86
2019-04-25T21:48:30.211Z,70.07
2019-04-25T21:50:56.978Z,70.64
2019-04-25T21:53:22.921Z,69.77
2019-04-25T21:55:49.079Z,70.77
2019-04-25T21:58:15.255Z,71.39
2019-04-25T22:00:43.426Z,70.81
2019-04-25T22:03:09.588Z,71.31
2019-04-25T22:05:36.138Z,70.92
2019-04-25T22:08:02.617Z,70.08
2019-04-25T22:10:29.055Z,71.28
2019-04-25T22:12:55.013Z,71.37
2019-04-25T22:15:22.665Z,71.87
2019-04-25T22:17:48.561Z,71.24
2019-04-25T22:20:14.523Z,70.37
2019-04-25T22:22:40.582Z,70.55
2019-04-25T22:25:06.793Z,70.65
2019-04-25T22:27:36.697Z,70.93
2019-04-25T22:30:07.701Z,71.83
2019-04-25T22:32:35.665Z,71.16
2019-04-25T22:35:07.666Z,71.09
2019-04-25T22:37:33.790Z,70.74
2019-04-25T22:40:01.011Z,70.15
2019-04-25T22:42:27.197Z,71.14
2019-04-25T22:44:53.153Z,71.59
2019-04-25T22:47:19.859Z,71.13
2019-04-25T22:49:45.735Z,72.46
2019-04-25T22:52:11.702Z,72.09
2019-04-25T22:54:37.679Z,71.85
2019-04-25T22:57:04.268Z,72.76
2019-04-25T22:59:30.384Z,72.98
2019-04-25T23:02:15.350Z,72.96
2019-04-25T23:05:09.294Z,73.27
2019-04-25T23:07:27.834Z,73.32
2019-04-25T23:09:53.784Z,72.51
2019-04-25T23:12:20.148Z,72.87
2019-04-25T23:14:46.021Z,71.53
2019-04-25T23:17:11.913Z,71.56
2019-04-25T23:19:37.778Z,72.15
2019-04-25T23:22:04.618Z,72.59
2019-04-25T23:24:33.316Z,72.95
2019-04-25T23:27:16.549Z,73.31
2019-04-25T23:29:42.414Z,72.62
2019-04-25T23:32:08.870Z,73.11
2019-04-25T23:34:34.756Z,73.18
2019-04-25T23:37:00.638Z,72.56
2019-04-25T23:39:26.602Z,72.03
2019-04-25T23:41:52.496Z,73.42
2019-04-25T23:44:18.348Z,73.77
2019-04-25T23:46:44.498Z,74.35
2019-04-25T23:49:10.625Z,72.95
2019-04-25T23:51:36.532Z,72.94
2019-04-25T23:54:02.582Z,73.98
2019-04-25T23:56:28.459Z,73.81
2019-04-25T23:58:54.512Z,74.59
