createdAt,value
2017-08-29T00:00:16.341Z,87.90
2017-08-29T00:01:16.333Z,87.81
2017-08-29T00:02:16.330Z,88.67
2017-08-29T00:03:16.325Z,88.48
2017-08-29T00:04:16.322Z,88.48
2017-08-29T00:05:16.322Z,88.10
2017-08-29T00:06:16.319Z,87.81
2017-08-29T00:07:16.314Z,87.81
2017-08-29T00:08:16.310Z,87.76
2017-08-29T00:09:16.306Z,87.76
2017-08-29T00:10:16.301Z,88.39
2017-08-29T00:11:16.297Z,88.29
2017-08-29T00:12:16.292Z,88.57
2017-08-29T00:13:16.285Z,87.66
2017-08-29T00:14:16.280Z,88.43
2017-08-29T00:15:16.277Z,88.57
2017-08-29T00:16:16.272Z,88.43
2017-08-29T00:17:16.269Z,88.71
2017-08-29T00:18:16.266Z,87.66
2017-08-29T00:19:16.262Z,88.04
2017-08-29T00:20:16.257Z,87.27
2017-08-29T00:21:16.258Z,87.66
2017-08-29T00:22:16.253Z,87.85
2017-08-29T00:23:16.249Z,87.76
2017-08-29T00:24:16.244Z,87.08
2017-08-29T00:25:16.241Z,87.08
2017-08-29T00:26:16.236Z,86.89
2017-08-29T00:27:16.232Z,86.60
2017-08-29T00:28:16.229Z,86.69
2017-08-29T00:29:16.221Z,86.79
2017-08-29T00:30:16.216Z,86.69
2017-08-29T00:31:16.212Z,86.31
2017-08-29T00:32:16.207Z,86.41
2017-08-29T00:33:16.203Z,86.51
2017-08-29T00:34:16.200Z,86.31
2017-08-29T00:35:16.197Z,86.51
2017-08-29T00:36:16.192Z,86.26
2017-08-29T00:37:16.193Z,86.26
2017-08-29T00:38:16.191Z,86.16
2017-08-29T00:39:16.184Z,85.68
2017-08-29T00:40:16.179Z,85.39
2017-08-29T00:41:16.177Z,85.49
2017-08-29T00:42:16.181Z,85.20
2017-08-29T00:43:16.170Z,84.81
2017-08-29T00:44:16.164Z,85.00
2017-08-29T00:45:16.156Z,85.00
2017-08-29T00:46:16.153Z,84.72
2017-08-29T00:47:16.150Z,83.99
2017-08-29T00:48:16.144Z,83.61
2017-08-29T00:49:16.140Z,84.28
2017-08-29T00:50:16.137Z,83.80
2017-08-29T00:51:16.136Z,83.41
2017-08-29T00:52:16.129Z,83.31
2017-08-29T00:53:16.130Z,83.70
2017-08-29T00:54:16.126Z,83.22
2017-08-29T00:55:16.124Z,83.61
2017-08-29T00:56:16.117Z,83.22
2017-08-29T00:57:16.114Z,83.26
2017-08-29T00:58:16.112Z,83.16
2017-08-29T00:59:16.106Z,82.78
2017-08-29T01:00:16.103Z,82.78
2017-08-29T01:01:16.095Z,82.78
2017-08-29T01:02:16.091Z,82.87
2017-08-29T01:03:16.087Z,82.78
2017-08-29T01:04:16.084Z,82.39
2017-08-29T01:05:16.084Z,82.49
2017-08-29T01:06:16.081Z,82.39
2017-08-29T01:07:16.076Z,82.29
2017-08-29T01:08:16.072Z,82.78
2017-08-29T01:09:16.065Z,82.20
2017-08-29T01:10:16.060Z,81.72
2017-08-29T01:11:16.057Z,82.10
2017-08-29T01:12:16.051Z,81.72
2017-08-29T01:13:16.049Z,81.72
2017-08-29T01:14:16.046Z,81.91
2017-08-29T01:15:16.041Z,82.39
2017-08-29T01:16:16.038Z,82.59
2017-08-29T01:17:16.037Z,82.78
2017-08-29T01:18:16.034Z,82.49
2017-08-29T01:19:16.032Z,82.39
2017-08-29T01:20:16.045Z,82.39
2017-08-29T01:21:16.030Z,82.39
2017-08-29T01:22:16.020Z,82.20
2017-08-29T01:23:16.017Z,82.10
2017-08-29T01:24:16.011Z,82.16
2017-08-29T01:25:16.003Z,82.74
2017-08-29T01:26:16.000Z,82.45
2017-08-29T01:27:15.996Z,82.83
2017-08-29T01:28:15.993Z,82.74
2017-08-29T01:29:15.989Z,82.83
2017-08-29T01:30:15.985Z,82.78
2017-08-29T01:31:15.982Z,82.59
2017-08-29T01:32:15.977Z,82.78
2017-08-29T01:33:15.977Z,82.49
2017-08-29T01:34:15.974Z,82.49
2017-08-29T01:35:15.970Z,82.29
2017-08-29T01:36:15.967Z,82.20
2017-08-29T01:37:15.961Z,82.68
2017-08-29T01:38:15.957Z,82.64
2017-08-29T01:39:15.955Z,83.03
2017-08-29T01:40:15.951Z,82.93
2017-08-29T01:41:15.943Z,83.12
2017-08-29T01:42:15.940Z,83.03
2017-08-29T01:43:15.935Z,83.31
2017-08-29T01:44:15.931Z,83.12
2017-08-29T01:45:15.927Z,83.03
2017-08-29T01:46:15.924Z,83.31
2017-08-29T01:47:15.921Z,83.22
2017-08-29T01:48:15.916Z,82.45
2017-08-29T01:49:15.917Z,82.93
2017-08-29T01:50:15.913Z,82.74
2017-08-29T01:51:15.909Z,82.64
2017-08-29T01:52:15.904Z,82.74
2017-08-29T01:53:15.901Z,82.93
2017-08-29T01:54:15.897Z,83.31
2017-08-29T01:55:15.894Z,83.31
2017-08-29T01:56:15.890Z,82.54
2017-08-29T01:57:15.882Z,83.03
2017-08-29T01:58:15.877Z,83.31
2017-08-29T01:59:15.875Z,82.93
2017-08-29T02:00:15.869Z,83.03
2017-08-29T02:01:15.867Z,83.22
2017-08-29T02:02:15.863Z,82.45
2017-08-29T02:03:15.858Z,83.31
2017-08-29T02:04:15.854Z,83.22
2017-08-29T02:05:15.855Z,83.12
2017-08-29T02:06:15.852Z,82.64
2017-08-29T02:07:15.848Z,83.03
2017-08-29T02:08:15.843Z,82.35
2017-08-29T02:09:15.836Z,82.83
2017-08-29T02:10:15.832Z,82.45
2017-08-29T02:11:15.827Z,82.64
2017-08-29T02:12:15.824Z,82.64
2017-08-29T02:13:15.829Z,82.64
2017-08-29T02:14:15.822Z,82.06
2017-08-29T02:15:15.817Z,82.45
2017-08-29T02:16:15.812Z,83.12
2017-08-29T02:17:15.808Z,82.74
2017-08-29T02:18:15.807Z,83.12
2017-08-29T02:19:15.801Z,83.61
2017-08-29T02:20:15.797Z,83.12
2017-08-29T02:21:15.790Z,83.61
2017-08-29T02:22:15.786Z,83.70
2017-08-29T02:23:15.783Z,83.47
2017-08-29T02:24:15.777Z,83.47
2017-08-29T02:25:15.775Z,83.85
2017-08-29T02:26:15.770Z,84.14
2017-08-29T02:27:15.781Z,83.37
2017-08-29T02:28:15.761Z,83.70
2017-08-29T02:29:15.764Z,83.80
2017-08-29T02:30:15.759Z,83.99
2017-08-29T02:31:15.755Z,84.28
2017-08-29T02:32:15.752Z,83.31
2017-08-29T02:33:15.746Z,83.61
2017-08-29T02:34:15.743Z,83.12
2017-08-29T02:35:15.739Z,83.51
2017-08-29T02:36:15.735Z,83.31
2017-08-29T02:37:15.728Z,83.99
2017-08-29T02:38:15.725Z,83.12
2017-08-29T02:39:15.721Z,83.51
2017-08-29T02:40:15.716Z,83.99
2017-08-29T02:41:15.711Z,84.09
2017-08-29T02:42:15.707Z,83.99
2017-08-29T02:43:15.703Z,83.41
2017-08-29T02:44:15.700Z,83.70
2017-08-29T02:45:15.700Z,83.03
2017-08-29T02:46:15.696Z,83.41
2017-08-29T02:47:15.693Z,83.61
2017-08-29T02:48:15.688Z,82.74
2017-08-29T02:49:15.684Z,82.83
2017-08-29T02:50:15.680Z,82.74
2017-08-29T02:51:15.677Z,82.74
2017-08-29T02:52:15.674Z,83.70
2017-08-29T02:53:15.666Z,83.80
2017-08-29T02:54:15.661Z,83.70
2017-08-29T02:55:15.656Z,83.03
2017-08-29T02:56:15.653Z,83.03
2017-08-29T02:57:15.649Z,82.83
2017-08-29T02:58:15.647Z,83.12
2017-08-29T02:59:15.641Z,83.22
2017-08-29T03:00:15.637Z,83.61
2017-08-29T03:01:15.638Z,82.74
2017-08-29T03:02:15.634Z,83.03
2017-08-29T03:03:15.630Z,83.12
2017-08-29T03:04:15.629Z,83.31
2017-08-29T03:05:15.621Z,83.03
2017-08-29T03:06:15.618Z,82.93
2017-08-29T03:07:15.613Z,83.03
2017-08-29T03:08:15.609Z,83.03
2017-08-29T03:09:15.602Z,82.93
2017-08-29T03:10:15.598Z,82.93
2017-08-29T03:11:15.593Z,82.93
2017-08-29T03:12:15.588Z,83.12
2017-08-29T03:13:15.590Z,83.31
2017-08-29T03:14:15.586Z,83.12
2017-08-29T03:15:15.583Z,83.12
2017-08-29T03:16:15.578Z,83.03
2017-08-29T03:17:15.570Z,83.12
2017-08-29T03:18:15.566Z,83.12
2017-08-29T03:19:15.562Z,83.03
2017-08-29T03:20:15.557Z,83.03
2017-08-29T03:21:15.553Z,83.51
2017-08-29T03:22:15.552Z,83.80
2017-08-29T03:23:15.547Z,83.41
2017-08-29T03:24:15.543Z,83.28
2017-08-29T03:25:15.543Z,83.56
2017-08-29T03:26:15.538Z,83.95
2017-08-29T03:27:15.534Z,84.14
2017-08-29T03:28:15.530Z,83.66
2017-08-29T03:29:15.527Z,83.95
2017-08-29T03:30:15.530Z,83.95
2017-08-29T03:31:15.519Z,84.72
2017-08-29T03:32:15.514Z,84.81
2017-08-29T03:33:15.507Z,84.43
2017-08-29T03:34:15.503Z,84.33
2017-08-29T03:35:15.499Z,84.72
2017-08-29T03:36:15.494Z,84.05
2017-08-29T03:37:15.490Z,84.43
2017-08-29T03:38:15.487Z,83.95
2017-08-29T03:39:15.481Z,84.53
2017-08-29T03:40:15.476Z,84.91
2017-08-29T03:41:15.477Z,85.00
2017-08-29T03:42:15.474Z,84.53
2017-08-29T03:43:15.472Z,84.62
2017-08-29T03:44:15.465Z,84.62
2017-08-29T03:45:15.461Z,83.66
2017-08-29T03:46:15.457Z,83.75
2017-08-29T03:47:15.455Z,84.23
2017-08-29T03:48:15.448Z,83.85
2017-08-29T03:49:15.449Z,83.85
2017-08-29T03:50:15.436Z,84.23
2017-08-29T03:51:15.433Z,84.14
2017-08-29T03:52:15.428Z,84.33
2017-08-29T03:53:15.425Z,84.05
2017-08-29T03:54:15.420Z,84.05
2017-08-29T03:55:15.416Z,83.66
2017-08-29T03:56:15.412Z,84.33
2017-08-29T03:57:15.415Z,83.85
2017-08-29T03:58:15.408Z,83.75
2017-08-29T03:59:15.404Z,83.56
2017-08-29T04:00:15.400Z,83.56
2017-08-29T04:01:15.396Z,83.66
2017-08-29T04:02:15.397Z,83.75
2017-08-29T04:03:15.388Z,84.14
2017-08-29T04:04:15.386Z,84.14
2017-08-29T04:05:15.375Z,83.85
2017-08-29T04:06:15.372Z,83.95
2017-08-29T04:07:15.369Z,83.95
2017-08-29T04:08:15.364Z,84.05
2017-08-29T04:09:15.360Z,83.95
2017-08-29T04:10:15.357Z,83.56
2017-08-29T04:11:15.351Z,84.14
2017-08-29T04:12:15.349Z,83.66
2017-08-29T04:13:15.348Z,83.66
2017-08-29T04:14:15.342Z,84.05
2017-08-29T04:15:15.339Z,83.66
2017-08-29T04:16:15.338Z,83.95
2017-08-29T04:17:15.328Z,83.95
2017-08-29T04:18:15.323Z,83.66
2017-08-29T04:19:15.319Z,84.33
2017-08-29T04:20:15.315Z,84.33
2017-08-29T04:21:15.313Z,84.81
2017-08-29T04:22:15.311Z,84.91
2017-08-29T04:23:15.306Z,84.72
2017-08-29T04:24:15.300Z,84.81
2017-08-29T04:25:15.297Z,84.72
2017-08-29T04:26:15.292Z,84.81
2017-08-29T04:27:15.289Z,84.91
2017-08-29T04:28:15.285Z,84.72
2017-08-29T04:29:15.277Z,85.39
2017-08-29T04:30:15.273Z,85.58
2017-08-29T04:31:15.268Z,85.78
2017-08-29T04:32:15.264Z,85.78
2017-08-29T04:33:15.260Z,85.97
2017-08-29T04:34:15.256Z,85.74
2017-08-29T04:35:15.252Z,85.83
2017-08-29T04:36:15.246Z,85.83
2017-08-29T04:37:15.247Z,85.74
2017-08-29T04:38:15.242Z,85.58
2017-08-29T04:39:15.239Z,85.35
2017-08-29T04:40:15.235Z,85.83
2017-08-29T04:41:15.230Z,85.83
2017-08-29T04:42:15.227Z,85.74
2017-08-29T04:43:15.221Z,85.64
2017-08-29T04:44:15.216Z,85.74
2017-08-29T04:45:15.208Z,85.58
2017-08-29T04:46:15.204Z,85.35
2017-08-29T04:47:15.200Z,85.97
2017-08-29T04:48:15.195Z,85.16
2017-08-29T04:49:15.192Z,85.64
2017-08-29T04:50:15.189Z,85.74
2017-08-29T04:51:15.184Z,85.93
2017-08-29T04:52:15.180Z,85.74
2017-08-29T04:53:15.180Z,85.54
2017-08-29T04:54:15.175Z,85.93
2017-08-29T04:55:15.171Z,86.02
2017-08-29T04:56:15.169Z,85.97
2017-08-29T04:57:15.161Z,85.58
2017-08-29T04:58:15.159Z,84.87
2017-08-29T04:59:15.154Z,85.68
2017-08-29T05:00:15.153Z,84.91
2017-08-29T05:01:15.141Z,85.10
2017-08-29T05:02:15.138Z,84.81
2017-08-29T05:03:15.134Z,84.23
2017-08-29T05:04:15.132Z,83.95
2017-08-29T05:05:15.125Z,83.95
2017-08-29T05:06:15.125Z,83.56
2017-08-29T05:07:15.117Z,84.05
2017-08-29T05:08:15.112Z,83.37
2017-08-29T05:09:15.113Z,83.61
2017-08-29T05:10:15.109Z,83.37
2017-08-29T05:11:15.104Z,83.41
2017-08-29T05:12:15.100Z,83.37
2017-08-29T05:13:15.096Z,83.61
2017-08-29T05:14:15.091Z,83.61
2017-08-29T05:15:15.088Z,82.74
2017-08-29T05:16:15.083Z,82.39
2017-08-29T05:17:15.074Z,81.72
2017-08-29T05:18:15.073Z,80.31
2017-08-29T05:19:15.067Z,79.49
2017-08-29T05:20:15.065Z,78.91
2017-08-29T05:21:15.063Z,78.03
2017-08-29T05:22:15.060Z,77.75
2017-08-29T05:23:15.056Z,77.36
2017-08-29T05:24:15.052Z,77.11
2017-08-29T05:25:15.043Z,76.72
2017-08-29T05:26:15.040Z,76.43
2017-08-29T05:27:15.038Z,75.37
2017-08-29T05:28:15.033Z,75.02
2017-08-29T05:29:15.030Z,74.69
2017-08-29T05:30:15.035Z,74.54
2017-08-29T05:31:15.025Z,74.35
2017-08-29T05:32:15.021Z,74.60
2017-08-29T05:33:15.022Z,74.79
2017-08-29T05:34:15.020Z,74.93
2017-08-29T05:35:15.017Z,74.19
2017-08-29T05:36:15.013Z,73.36
2017-08-29T05:37:15.011Z,72.39
2017-08-29T05:38:15.010Z,71.62
2017-08-29T05:39:15.007Z,71.17
2017-08-29T05:40:15.005Z,70.50
2017-08-29T05:41:14.999Z,70.14
2017-08-29T05:42:14.997Z,69.27
2017-08-29T05:43:14.994Z,68.88
2017-08-29T05:44:14.991Z,68.69
2017-08-29T05:45:14.993Z,68.82
2017-08-29T05:46:14.993Z,67.85
2017-08-29T05:47:14.987Z,67.60
2017-08-29T05:48:14.987Z,67.14
2017-08-29T05:49:14.989Z,65.75
2017-08-29T05:50:14.992Z,66.05
2017-08-29T05:51:14.987Z,66.24
2017-08-29T05:52:14.989Z,66.50
2017-08-29T05:53:14.985Z,65.63
2017-08-29T05:54:14.985Z,65.56
2017-08-29T05:55:14.986Z,66.14
2017-08-29T05:56:14.984Z,65.95
2017-08-29T05:57:14.998Z,65.56
2017-08-29T05:58:14.978Z,64.82
2017-08-29T05:59:14.980Z,64.43
2017-08-29T06:00:14.978Z,63.98
2017-08-29T06:01:14.978Z,63.98
2017-08-29T06:02:14.979Z,63.53
2017-08-29T06:03:14.981Z,62.36
2017-08-29T06:04:14.980Z,62.19
2017-08-29T06:05:14.986Z,61.68
2017-08-29T06:06:15.009Z,61.98
2017-08-29T06:07:14.988Z,61.65
2017-08-29T06:08:14.989Z,61.58
2017-08-29T06:09:14.987Z,61.52
2017-08-29T06:10:14.989Z,61.61
2017-08-29T06:11:14.996Z,61.36
2017-08-29T06:12:14.991Z,61.85
2017-08-29T06:13:14.988Z,61.94
2017-08-29T06:14:14.991Z,61.98
2017-08-29T06:15:14.991Z,61.55
2017-08-29T06:16:14.993Z,61.75
2017-08-29T06:17:14.995Z,62.07
2017-08-29T06:18:14.996Z,61.29
2017-08-29T06:19:14.999Z,61.55
2017-08-29T06:20:15.000Z,61.49
2017-08-29T06:21:15.007Z,61.52
2017-08-29T06:22:15.008Z,60.84
2017-08-29T06:23:15.011Z,59.87
2017-08-29T06:24:15.012Z,59.58
2017-08-29T06:25:15.015Z,61.19
2017-08-29T06:26:15.017Z,60.45
2017-08-29T06:27:15.019Z,60.09
2017-08-29T06:28:15.023Z,59.97
2017-08-29T06:29:15.022Z,60.09
2017-08-29T06:30:15.023Z,59.90
2017-08-29T06:31:15.026Z,59.05
2017-08-29T06:32:15.028Z,58.76
2017-08-29T06:33:15.034Z,58.11
2017-08-29T06:34:15.042Z,57.72
2017-08-29T06:35:15.039Z,57.21
2017-08-29T06:36:15.040Z,58.05
2017-08-29T06:37:15.050Z,58.54
2017-08-29T06:38:15.054Z,58.34
2017-08-29T06:39:15.055Z,58.25
2017-08-29T06:40:15.059Z,58.15
2017-08-29T06:41:15.061Z,58.57
2017-08-29T06:42:15.071Z,58.57
2017-08-29T06:43:15.070Z,58.31
2017-08-29T06:44:15.074Z,57.40
2017-08-29T06:45:15.073Z,57.36
2017-08-29T06:46:15.078Z,56.77
2017-08-29T06:47:15.085Z,56.12
2017-08-29T06:48:15.086Z,55.93
2017-08-29T06:49:15.090Z,55.05
2017-08-29T06:50:15.095Z,55.03
2017-08-29T06:51:15.099Z,55.98
2017-08-29T06:52:15.103Z,55.90
2017-08-29T06:53:15.112Z,56.59
2017-08-29T06:54:15.117Z,56.07
2017-08-29T06:55:15.122Z,55.80
2017-08-29T06:56:15.124Z,55.88
2017-08-29T06:57:15.129Z,55.88
2017-08-29T06:58:15.136Z,55.90
2017-08-29T06:59:15.140Z,55.44
2017-08-29T07:00:15.146Z,55.37
2017-08-29T07:01:15.146Z,54.16
2017-08-29T07:02:15.152Z,52.53
2017-08-29T07:03:15.157Z,51.09
2017-08-29T07:04:15.162Z,51.80
2017-08-29T07:05:15.166Z,50.43
2017-08-29T07:06:15.175Z,50.51
2017-08-29T07:07:15.177Z,50.36
2017-08-29T07:08:15.182Z,49.37
2017-08-29T07:09:15.192Z,49.07
2017-08-29T07:10:15.198Z,50.38
2017-08-29T07:11:15.205Z,50.53
2017-08-29T07:12:15.216Z,50.12
2017-08-29T07:13:15.217Z,50.58
2017-08-29T07:14:15.222Z,50.14
2017-08-29T07:15:15.229Z,49.27
2017-08-29T07:16:15.235Z,49.56
2017-08-29T07:17:15.237Z,49.37
2017-08-29T07:18:15.243Z,49.76
2017-08-29T07:19:15.250Z,49.99
2017-08-29T07:20:15.257Z,50.68
2017-08-29T07:21:15.263Z,50.80
2017-08-29T07:22:15.271Z,50.80
2017-08-29T07:23:15.278Z,50.82
2017-08-29T07:24:15.283Z,50.14
2017-08-29T07:25:15.295Z,50.53
2017-08-29T07:26:15.303Z,50.60
2017-08-29T07:27:15.311Z,50.12
2017-08-29T07:28:15.316Z,50.02
2017-08-29T07:29:15.320Z,49.71
2017-08-29T07:30:15.326Z,48.83
2017-08-29T07:31:15.335Z,48.71
2017-08-29T07:32:15.340Z,48.44
2017-08-29T07:33:15.354Z,47.16
2017-08-29T07:34:15.366Z,45.50
2017-08-29T07:35:15.369Z,45.54
2017-08-29T07:36:15.378Z,43.86
2017-08-29T07:37:15.383Z,42.53
2017-08-29T07:38:15.393Z,41.09
2017-08-29T07:39:15.401Z,41.63
2017-08-29T07:40:15.408Z,40.31
2017-08-29T07:41:15.412Z,39.11
2017-08-29T07:42:15.421Z,39.47
2017-08-29T07:43:15.431Z,39.52
2017-08-29T07:44:15.439Z,38.84
2017-08-29T07:45:15.450Z,38.54
2017-08-29T07:46:15.463Z,38.70
2017-08-29T07:47:15.467Z,37.57
2017-08-29T07:48:15.476Z,37.24
2017-08-29T07:49:15.492Z,36.27
2017-08-29T07:50:15.502Z,35.60
2017-08-29T07:51:15.512Z,34.27
2017-08-29T07:52:15.522Z,33.61
2017-08-29T07:53:15.533Z,34.08
2017-08-29T07:54:15.545Z,34.43
2017-08-29T07:55:15.555Z,34.28
2017-08-29T07:56:15.566Z,35.69
2017-08-29T07:57:15.573Z,35.86
2017-08-29T07:58:15.585Z,35.61
2017-08-29T07:59:15.596Z,34.69
2017-08-29T08:00:15.609Z,34.67
2017-08-29T08:01:15.618Z,35.18
2017-08-29T08:02:15.632Z,34.34
2017-08-29T08:03:15.642Z,33.00
2017-08-29T08:04:15.654Z,32.25
2017-08-29T08:05:15.671Z,31.82
2017-08-29T08:06:15.693Z,32.09
2017-08-29T08:07:15.695Z,33.15
2017-08-29T08:08:15.707Z,33.58
2017-08-29T08:09:15.719Z,32.14
2017-08-29T08:10:15.732Z,31.93
2017-08-29T08:11:15.768Z,32.95
2017-08-29T08:12:15.763Z,32.49
2017-08-29T08:13:15.772Z,32.56
2017-08-29T08:14:15.778Z,32.87
2017-08-29T08:15:15.794Z,32.06
2017-08-29T08:16:15.804Z,33.18
2017-08-29T08:17:15.816Z,33.29
2017-08-29T08:18:15.828Z,35.51
2017-08-29T08:19:15.843Z,36.75
2017-08-29T08:20:15.854Z,37.24
2017-08-29T08:21:15.872Z,38.52
2017-08-29T08:22:15.885Z,37.61
2017-08-29T08:23:15.897Z,36.23
2017-08-29T08:24:15.911Z,35.40
2017-08-29T08:25:15.922Z,35.05
2017-08-29T08:26:15.937Z,35.36
2017-08-29T08:27:15.950Z,34.20
2017-08-29T08:28:15.961Z,34.05
2017-08-29T08:29:15.970Z,33.72
2017-08-29T08:30:15.985Z,34.90
2017-08-29T08:31:15.997Z,37.36
2017-08-29T08:32:16.011Z,37.55
2017-08-29T08:33:16.029Z,37.12
2017-08-29T08:34:16.043Z,36.02
2017-08-29T08:35:16.057Z,35.44
2017-08-29T08:36:16.072Z,36.13
2017-08-29T08:37:16.080Z,36.04
2017-08-29T08:38:16.094Z,34.91
2017-08-29T08:39:16.107Z,34.06
2017-08-29T08:40:16.119Z,32.88
2017-08-29T08:41:16.135Z,32.32
2017-08-29T08:42:16.149Z,31.94
2017-08-29T08:43:16.168Z,31.74
2017-08-29T08:44:16.177Z,31.20
2017-08-29T08:45:16.196Z,30.88
2017-08-29T08:46:16.209Z,30.55
2017-08-29T08:47:16.225Z,31.23
2017-08-29T08:48:16.238Z,31.16
2017-08-29T08:49:16.252Z,31.28
2017-08-29T08:50:16.267Z,30.21
2017-08-29T08:51:16.282Z,29.75
2017-08-29T08:52:16.296Z,28.32
2017-08-29T08:53:16.307Z,27.70
2017-08-29T08:54:16.323Z,26.65
2017-08-29T08:55:16.338Z,26.34
2017-08-29T08:56:16.353Z,26.16
2017-08-29T08:57:16.369Z,25.76
2017-08-29T08:58:16.385Z,25.84
2017-08-29T08:59:16.400Z,25.63
2017-08-29T09:00:16.417Z,25.35
2017-08-29T09:01:16.437Z,25.96
2017-08-29T09:02:16.452Z,25.38
2017-08-29T09:03:16.469Z,24.80
2017-08-29T09:04:16.514Z,24.17
2017-08-29T09:05:16.502Z,23.91
2017-08-29T09:06:16.524Z,23.30
2017-08-29T09:07:16.535Z,23.90
2017-08-29T09:08:16.551Z,24.39
2017-08-29T09:09:16.563Z,23.58
2017-08-29T09:10:16.582Z,24.27
2017-08-29T09:11:16.598Z,24.75
2017-08-29T09:12:16.616Z,24.39
2017-08-29T09:13:16.632Z,24.15
2017-08-29T09:14:16.650Z,25.15
2017-08-29T09:15:16.666Z,26.04
2017-08-29T09:16:16.683Z,24.70
2017-08-29T09:17:16.705Z,24.37
2017-08-29T09:18:16.724Z,24.77
2017-08-29T09:19:16.740Z,25.26
2017-08-29T09:20:16.762Z,24.59
2017-08-29T09:21:16.779Z,25.42
2017-08-29T09:22:16.794Z,26.76
2017-08-29T09:23:16.812Z,27.27
2017-08-29T09:24:16.830Z,27.17
2017-08-29T09:25:16.843Z,27.30
2017-08-29T09:26:16.861Z,26.63
2017-08-29T09:27:16.889Z,25.97
2017-08-29T09:28:16.896Z,24.75
2017-08-29T09:29:16.914Z,24.77
2017-08-29T09:30:16.932Z,25.62
2017-08-29T09:31:16.952Z,27.08
2017-08-29T09:32:16.968Z,27.37
2017-08-29T09:33:16.990Z,26.80
2017-08-29T09:34:17.009Z,27.92
2017-08-29T09:35:17.025Z,28.45
2017-08-29T09:36:17.051Z,27.58
2017-08-29T09:37:17.058Z,25.95
2017-08-29T09:38:17.077Z,24.76
2017-08-29T09:39:17.097Z,24.48
2017-08-29T09:40:17.112Z,25.38
2017-08-29T09:41:17.135Z,26.99
2017-08-29T09:42:17.155Z,27.19
2017-08-29T09:43:17.173Z,27.14
2017-08-29T09:44:17.191Z,25.73
2017-08-29T09:45:17.209Z,26.87
2017-08-29T09:46:17.228Z,27.01
2017-08-29T09:47:17.248Z,25.89
2017-08-29T09:48:17.265Z,24.68
2017-08-29T09:49:17.281Z,24.01
2017-08-29T09:50:17.301Z,23.33
2017-08-29T09:51:17.319Z,23.35
2017-08-29T09:52:17.337Z,22.86
2017-08-29T09:53:17.356Z,21.28
2017-08-29T09:54:17.377Z,21.58
2017-08-29T09:55:17.397Z,22.77
2017-08-29T09:56:17.415Z,22.58
2017-08-29T09:57:17.439Z,23.07
2017-08-29T09:58:17.459Z,24.20
2017-08-29T09:59:17.477Z,23.52
2017-08-29T10:00:17.498Z,23.78
2017-08-29T10:01:17.518Z,24.37
2017-08-29T10:02:17.538Z,25.60
2017-08-29T10:03:17.561Z,25.80
2017-08-29T10:04:17.577Z,24.75
2017-08-29T10:05:17.591Z,24.75
2017-08-29T10:06:17.612Z,25.30
2017-08-29T10:07:17.630Z,24.27
2017-08-29T10:08:17.650Z,24.53
2017-08-29T10:09:17.669Z,26.20
2017-08-29T10:10:17.687Z,27.64
2017-08-29T10:11:17.708Z,27.03
2017-08-29T10:12:17.727Z,25.57
2017-08-29T10:13:17.748Z,23.42
2017-08-29T10:14:17.768Z,23.22
2017-08-29T10:15:17.788Z,23.47
2017-08-29T10:16:17.811Z,24.15
2017-08-29T10:17:17.827Z,25.42
2017-08-29T10:18:17.844Z,25.63
2017-08-29T10:19:17.863Z,24.87
2017-08-29T10:20:17.881Z,24.47
2017-08-29T10:21:17.895Z,25.19
2017-08-29T10:22:17.914Z,24.48
2017-08-29T10:23:17.932Z,24.60
2017-08-29T10:24:17.950Z,24.23
2017-08-29T10:25:17.970Z,26.45
2017-08-29T10:26:17.987Z,27.55
2017-08-29T10:27:18.006Z,27.94
2017-08-29T10:28:18.024Z,28.31
2017-08-29T10:29:18.047Z,29.17
2017-08-29T10:30:18.066Z,29.38
2017-08-29T10:31:18.084Z,29.50
2017-08-29T10:32:18.101Z,29.60
2017-08-29T10:33:18.122Z,29.69
2017-08-29T10:34:18.138Z,29.39
2017-08-29T10:35:18.166Z,29.44
2017-08-29T10:36:18.174Z,28.28
2017-08-29T10:37:18.188Z,27.30
2017-08-29T10:38:18.206Z,27.01
2017-08-29T10:39:18.224Z,26.82
2017-08-29T10:40:18.240Z,25.86
2017-08-29T10:41:18.263Z,25.40
2017-08-29T10:42:18.283Z,24.62
2017-08-29T10:43:18.300Z,23.33
2017-08-29T10:44:18.320Z,23.19
2017-08-29T10:45:18.331Z,23.98
2017-08-29T10:46:18.352Z,23.46
2017-08-29T10:47:18.367Z,24.72
2017-08-29T10:48:18.384Z,26.13
2017-08-29T10:49:18.402Z,25.63
2017-08-29T10:50:18.421Z,26.26
2017-08-29T10:51:18.441Z,24.96
2017-08-29T10:52:18.454Z,25.37
2017-08-29T10:53:18.477Z,25.18
2017-08-29T10:54:18.495Z,24.87
2017-08-29T10:55:18.514Z,24.37
2017-08-29T10:56:18.531Z,24.66
2017-08-29T10:57:18.553Z,24.35
2017-08-29T10:58:18.566Z,24.75
2017-08-29T10:59:18.584Z,25.29
2017-08-29T11:00:18.605Z,25.98
2017-08-29T11:01:18.616Z,26.21
2017-08-29T11:02:18.634Z,26.15
2017-08-29T11:03:18.651Z,25.92
2017-08-29T11:04:18.669Z,25.81
2017-08-29T11:05:18.687Z,26.25
2017-08-29T11:06:18.703Z,24.77
2017-08-29T11:07:18.721Z,23.96
2017-08-29T11:08:18.738Z,24.76
2017-08-29T11:09:18.760Z,24.75
2017-08-29T11:10:18.777Z,24.79
2017-08-29T11:11:18.795Z,24.51
2017-08-29T11:12:18.815Z,23.42
2017-08-29T11:13:18.828Z,22.33
2017-08-29T11:14:18.849Z,22.22
2017-08-29T11:15:18.864Z,23.24
2017-08-29T11:16:18.879Z,24.90
2017-08-29T11:17:18.892Z,26.31
2017-08-29T11:18:18.910Z,27.03
2017-08-29T11:19:18.927Z,25.77
2017-08-29T11:20:18.942Z,25.49
2017-08-29T11:21:18.963Z,24.79
2017-08-29T11:22:18.976Z,23.47
2017-08-29T11:23:18.994Z,24.38
2017-08-29T11:24:19.009Z,24.47
2017-08-29T11:25:19.030Z,24.76
2017-08-29T11:26:19.047Z,25.45
2017-08-29T11:27:19.063Z,25.73
2017-08-29T11:28:19.076Z,25.80
2017-08-29T11:29:19.093Z,26.44
2017-08-29T11:30:19.107Z,28.08
2017-08-29T11:31:19.124Z,29.02
2017-08-29T11:32:19.141Z,29.89
2017-08-29T11:33:19.148Z,30.89
2017-08-29T11:34:19.161Z,32.26
2017-08-29T11:35:19.176Z,31.93
2017-08-29T11:36:19.189Z,32.82
2017-08-29T11:37:19.200Z,32.21
2017-08-29T11:38:19.215Z,32.41
2017-08-29T11:39:19.226Z,32.80
2017-08-29T11:40:19.238Z,32.82
2017-08-29T11:41:19.255Z,33.31
2017-08-29T11:42:19.268Z,32.51
2017-08-29T11:43:19.280Z,32.90
2017-08-29T11:44:19.290Z,33.10
2017-08-29T11:45:19.297Z,32.62
2017-08-29T11:46:19.307Z,32.92
2017-08-29T11:47:19.317Z,32.52
2017-08-29T11:48:19.327Z,32.51
2017-08-29T11:49:19.342Z,31.80
2017-08-29T11:50:19.353Z,32.29
2017-08-29T11:51:19.363Z,33.15
2017-08-29T11:52:19.370Z,34.72
2017-08-29T11:53:19.380Z,35.71
2017-08-29T11:54:19.390Z,36.02
2017-08-29T11:55:19.400Z,36.11
2017-08-29T11:56:19.408Z,36.22
2017-08-29T11:57:19.412Z,35.03
2017-08-29T11:58:19.422Z,34.27
2017-08-29T11:59:19.431Z,34.56
2017-08-29T12:00:19.441Z,34.54
2017-08-29T12:01:19.445Z,33.17
2017-08-29T12:02:19.455Z,33.75
2017-08-29T12:03:19.463Z,33.17
2017-08-29T12:04:19.470Z,33.46
2017-08-29T12:05:19.484Z,34.63
2017-08-29T12:06:19.491Z,34.82
2017-08-29T12:07:19.525Z,35.13
2017-08-29T12:08:19.505Z,35.43
2017-08-29T12:09:19.512Z,35.35
2017-08-29T12:10:19.521Z,34.44
2017-08-29T12:11:19.528Z,34.23
2017-08-29T12:12:19.534Z,35.61
2017-08-29T12:13:19.541Z,36.20
2017-08-29T12:14:19.553Z,35.71
2017-08-29T12:15:19.552Z,35.49
2017-08-29T12:16:19.558Z,35.30
2017-08-29T12:17:19.565Z,35.39
2017-08-29T12:18:19.572Z,35.30
2017-08-29T12:19:19.579Z,35.39
2017-08-29T12:20:19.586Z,34.80
2017-08-29T12:21:19.599Z,35.38
2017-08-29T12:22:19.603Z,36.16
2017-08-29T12:23:19.612Z,36.75
2017-08-29T12:24:19.617Z,36.15
2017-08-29T12:25:19.625Z,36.07
2017-08-29T12:26:19.633Z,37.44
2017-08-29T12:27:19.638Z,37.63
2017-08-29T12:28:19.644Z,37.24
2017-08-29T12:29:19.646Z,37.63
2017-08-29T12:30:19.653Z,37.03
2017-08-29T12:31:19.659Z,37.23
2017-08-29T12:32:19.665Z,37.23
2017-08-29T12:33:19.672Z,37.30
2017-08-29T12:34:19.678Z,37.82
2017-08-29T12:35:19.684Z,37.63
2017-08-29T12:36:19.690Z,37.52
2017-08-29T12:37:19.701Z,37.34
2017-08-29T12:38:19.707Z,37.63
2017-08-29T12:39:19.714Z,36.15
2017-08-29T12:40:19.717Z,36.15
2017-08-29T12:41:19.724Z,36.05
2017-08-29T12:42:19.731Z,36.52
2017-08-29T12:43:19.738Z,36.70
2017-08-29T12:44:19.742Z,36.70
2017-08-29T12:45:19.745Z,37.17
2017-08-29T12:46:19.751Z,37.48
2017-08-29T12:47:19.756Z,38.66
2017-08-29T12:48:19.761Z,38.96
2017-08-29T12:49:19.773Z,38.46
2017-08-29T12:50:19.778Z,37.60
2017-08-29T12:51:19.785Z,38.39
2017-08-29T12:52:19.789Z,38.60