createdAt,value
2018-05-08T00:02:02.264Z,12.8
2018-05-08T00:07:02.286Z,12.6
2018-05-08T00:12:04.452Z,12.5
2018-05-08T00:17:01.273Z,12.4
2018-05-08T00:22:01.352Z,12.3
2018-05-08T00:32:06.289Z,12.2
2018-05-08T00:48:02.286Z,12.1
2018-05-08T01:03:02.329Z,12.1
2018-05-08T01:08:01.321Z,12.0
2018-05-08T01:18:01.344Z,11.9
2018-05-08T01:28:01.340Z,11.8
2018-05-08T01:38:04.436Z,11.7
2018-05-08T01:53:01.363Z,11.6
2018-05-08T02:03:01.277Z,11.5
2018-05-08T02:18:01.398Z,11.4
2018-05-08T02:34:01.303Z,11.4
2018-05-08T02:39:01.317Z,11.3
2018-05-08T02:49:01.301Z,11.2
2018-05-08T03:04:01.302Z,11.2
2018-05-08T03:19:06.281Z,11.2
2018-05-08T03:34:01.344Z,11.2
2018-05-08T03:39:01.285Z,11.1
2018-05-08T03:49:01.279Z,11.0
2018-05-08T04:04:01.280Z,11.0
2018-05-08T04:19:01.269Z,11.1
2018-05-08T04:29:01.268Z,11.2
2018-05-08T04:34:01.287Z,11.3
2018-05-08T04:39:01.327Z,11.4
2018-05-08T04:44:01.277Z,11.5
2018-05-08T04:49:01.405Z,11.6
2018-05-08T04:54:01.289Z,11.7
2018-05-08T04:59:01.097Z,11.8
2018-05-08T05:04:01.455Z,12.0
2018-05-08T05:09:06.488Z,12.2
2018-05-08T05:14:06.526Z,12.4
2018-05-08T05:19:01.489Z,12.6
2018-05-08T05:24:01.553Z,12.8
2018-05-08T05:29:01.493Z,13.1
2018-05-08T05:34:01.436Z,13.3
2018-05-08T05:39:01.432Z,13.6
2018-05-08T05:44:01.435Z,13.7
2018-05-08T05:49:01.442Z,14.0
2018-05-08T05:54:01.310Z,14.2
2018-05-08T05:59:01.330Z,14.5
2018-05-08T06:04:01.326Z,14.6
2018-05-08T06:09:03.072Z,14.9
2018-05-08T06:14:01.341Z,15.1
2018-05-08T06:19:03.384Z,15.4
2018-05-08T06:24:02.298Z,15.6
2018-05-08T06:29:02.403Z,15.9
2018-05-08T06:34:01.311Z,16.0
2018-05-08T06:39:05.489Z,16.2
2018-05-08T06:44:01.322Z,16.3
2018-05-08T06:49:01.537Z,16.4
2018-05-08T06:54:01.390Z,16.6
2018-05-08T06:59:01.391Z,16.8
2018-05-08T07:04:01.321Z,16.9
2018-05-08T07:09:01.460Z,17.1
2018-05-08T07:14:01.332Z,17.3
2018-05-08T07:19:01.395Z,17.6
2018-05-08T07:24:01.388Z,17.7
2018-05-08T07:29:01.392Z,18.0
2018-05-08T07:34:01.321Z,18.1
2018-05-08T07:39:01.401Z,18.3
2018-05-08T07:44:06.331Z,18.5
2018-05-08T07:49:06.412Z,18.6
2018-05-08T07:54:01.328Z,18.8
2018-05-08T07:59:06.331Z,19.0
2018-05-08T08:04:01.316Z,19.1
2018-05-08T08:09:02.384Z,19.2
2018-05-08T08:14:06.292Z,19.3
2018-05-08T08:19:03.337Z,19.5
2018-05-08T08:24:01.291Z,19.6
2018-05-08T08:29:01.303Z,19.7
2018-05-08T08:34:01.331Z,19.8
2018-05-08T08:39:01.348Z,19.9
2018-05-08T08:49:04.226Z,20.0
2018-05-08T08:54:06.313Z,20.1
2018-05-08T08:59:01.364Z,20.2
2018-05-08T09:05:01.296Z,20.3
2018-05-08T09:10:05.503Z,20.5
2018-05-08T09:15:06.531Z,20.6
2018-05-08T09:20:06.354Z,20.7
2018-05-08T09:30:02.542Z,20.9
2018-05-08T09:36:01.279Z,21.0
2018-05-08T09:41:02.438Z,21.2
2018-05-08T09:46:01.314Z,21.4
2018-05-08T09:51:06.317Z,21.7
2018-05-08T09:56:01.504Z,21.9
2018-05-08T10:01:01.337Z,22.2
2018-05-08T10:06:01.277Z,22.3
2018-05-08T10:11:06.378Z,22.5
2018-05-08T10:16:01.273Z,22.6
2018-05-08T10:21:02.301Z,22.7
2018-05-08T10:26:01.280Z,22.8
2018-05-08T10:36:01.282Z,22.9
2018-05-08T10:46:01.141Z,23.0
2018-05-08T10:51:02.307Z,23.1
2018-05-08T10:56:01.295Z,23.2
2018-05-08T11:01:01.290Z,23.4
2018-05-08T11:06:01.235Z,23.6
2018-05-08T11:11:06.312Z,23.7
2018-05-08T11:16:01.285Z,23.8
2018-05-08T11:21:01.415Z,24.0
2018-05-08T11:31:01.140Z,24.1
2018-05-08T11:46:01.148Z,24.0
2018-05-08T11:51:01.270Z,23.9
2018-05-08T11:56:01.285Z,23.8
2018-05-08T12:01:01.303Z,23.5
2018-05-08T12:06:01.295Z,23.4
2018-05-08T12:21:02.385Z,23.3
2018-05-08T12:26:01.287Z,23.4
2018-05-08T12:31:01.276Z,23.6
2018-05-08T12:36:01.282Z,23.7
2018-05-08T12:41:01.360Z,23.8
2018-05-08T12:46:01.278Z,24.0
2018-05-08T12:51:03.359Z,24.1
2018-05-08T13:06:01.286Z,24.1
2018-05-08T13:17:01.137Z,24.2
2018-05-08T13:22:02.326Z,24.3
2018-05-08T13:27:01.388Z,24.4
2018-05-08T13:42:01.431Z,24.3
2018-05-08T13:57:01.362Z,24.3
2018-05-08T14:12:01.366Z,24.3
2018-05-08T14:27:01.371Z,24.3
2018-05-08T14:42:04.426Z,24.2
2018-05-08T14:47:01.300Z,24.1
2018-05-08T14:52:01.280Z,23.9
2018-05-08T14:57:01.287Z,23.7
2018-05-08T15:02:01.359Z,23.5
2018-05-08T15:07:06.291Z,23.3
2018-05-08T15:12:02.405Z,23.2
2018-05-08T15:17:01.265Z,23.1
2018-05-08T15:22:01.346Z,23.0
2018-05-08T15:27:01.303Z,22.9
2018-05-08T15:37:04.456Z,22.8
2018-05-08T15:47:01.130Z,22.7
2018-05-08T15:52:03.366Z,22.6
2018-05-08T15:57:01.306Z,22.4
2018-05-08T16:02:02.434Z,22.2
2018-05-08T16:07:01.274Z,21.9
2018-05-08T16:12:02.399Z,21.6
2018-05-08T16:17:01.295Z,21.1
2018-05-08T16:23:02.451Z,20.9
2018-05-08T16:28:01.429Z,20.5
2018-05-08T16:33:02.490Z,20.3
2018-05-08T16:38:01.452Z,20.0
2018-05-08T16:43:01.524Z,19.9
2018-05-08T16:48:01.615Z,19.7
2018-05-08T16:53:01.520Z,19.6
2018-05-08T16:58:01.479Z,19.4
2018-05-08T17:03:02.452Z,19.3
2018-05-08T17:08:01.437Z,19.2
2018-05-08T17:13:01.483Z,19.1
2018-05-08T17:18:01.427Z,19.0
2018-05-08T17:28:02.464Z,18.9
2018-05-08T17:33:01.434Z,18.8
2018-05-08T17:38:01.413Z,18.9
2018-05-08T17:48:01.541Z,18.6
2018-05-08T17:53:07.445Z,18.5
2018-05-08T17:58:01.423Z,18.3
2018-05-08T18:03:01.440Z,17.9
2018-05-08T18:08:01.482Z,17.5
2018-05-08T18:13:01.476Z,17.4
2018-05-08T18:18:06.563Z,17.2
2018-05-08T18:23:01.495Z,17.1
2018-05-08T18:28:01.428Z,17.0
2018-05-08T18:33:01.580Z,16.9
2018-05-08T18:38:01.537Z,16.8
2018-05-08T18:43:01.688Z,16.7
2018-05-08T18:49:01.415Z,16.5
2018-05-08T18:54:01.414Z,16.4
2018-05-08T18:59:01.542Z,16.3
2018-05-08T19:04:01.637Z,16.2
2018-05-08T19:09:01.556Z,16.1
2018-05-08T19:14:01.514Z,16.0
2018-05-08T19:19:02.493Z,15.9
2018-05-08T19:24:02.622Z,15.8
2018-05-08T19:29:01.436Z,15.7
2018-05-08T19:34:01.443Z,15.6
2018-05-08T19:39:01.574Z,15.5
2018-05-08T19:54:01.447Z,15.5
2018-05-08T20:09:01.508Z,15.4
2018-05-08T20:19:01.453Z,15.3
2018-05-08T20:24:01.444Z,15.2
2018-05-08T20:29:02.316Z,15.1
2018-05-08T20:39:02.329Z,15.0
2018-05-08T20:54:06.434Z,14.9
2018-05-08T21:09:06.567Z,14.9
2018-05-08T21:24:01.276Z,14.9
2018-05-08T21:29:03.378Z,14.8
2018-05-08T21:34:06.281Z,14.7
2018-05-08T21:44:01.303Z,14.6
2018-05-08T21:49:06.325Z,14.5
2018-05-08T22:04:06.306Z,14.4
2018-05-08T22:14:02.357Z,14.3
2018-05-08T22:29:06.316Z,14.2
2018-05-08T22:44:06.788Z,14.2
2018-05-08T22:49:06.854Z,14.1
2018-05-08T23:04:02.333Z,14.0
2018-05-08T23:19:02.398Z,14.0
2018-05-08T23:34:01.372Z,14.0
2018-05-08T23:49:02.340Z,13.9
2018-05-08T23:54:01.275Z,13.8
2018-05-08T23:59:04.453Z,13.7
