createdAt,value
2019-06-01T05:37:46.887Z," 0.0"
2019-06-01T05:37:51.606Z,12.0
2019-06-01T05:38:39.910Z,12.0
2019-06-01T05:39:28.141Z,12.0
2019-06-01T05:40:16.660Z,12.0
2019-06-01T05:41:05.258Z,12.0
2019-06-01T05:41:58.280Z," 8.9"
2019-06-01T05:44:23.083Z," 8.9"
2019-06-01T05:45:11.372Z," 8.9"
2019-06-01T05:46:04.965Z," 8.0"
2019-06-01T05:46:19.515Z," 8.0"
2019-06-01T05:46:49.596Z," 8.0"
2019-06-01T05:47:37.414Z," 8.0"
2019-06-01T05:50:07.577Z," 7.6"
2019-06-01T05:50:55.892Z," 7.6"
2019-06-01T05:52:32.399Z," 7.6"
2019-06-01T05:53:21.258Z," 7.6"
2019-06-01T05:54:14.591Z,15.7
2019-06-01T05:55:02.591Z,15.7
2019-06-01T05:55:50.921Z,15.7
2019-06-01T05:56:39.148Z,15.7
2019-06-01T05:57:27.912Z,15.7
2019-06-01T05:58:21.742Z," 6.7"
2019-06-01T05:59:09.885Z," 6.7"
2019-06-01T05:59:57.673Z," 6.7"
2019-06-01T06:00:45.960Z," 6.7"
2019-06-01T06:01:34.802Z," 6.7"
2019-06-01T06:02:27.868Z," 8.0"
2019-06-01T06:03:21.782Z," 8.0"
2019-06-01T06:04:04.404Z," 8.0"
2019-06-01T06:04:54.229Z," 8.0"
2019-06-01T06:05:41.519Z," 8.0"
2019-06-01T06:06:34.954Z,15.0
2019-06-01T06:07:23.152Z,15.0
2019-06-01T06:08:12.792Z,15.0
2019-06-01T06:08:31.166Z,15.0
2019-06-01T06:08:51.618Z,15.0
2019-06-01T06:09:40.553Z,15.0
2019-06-01T06:10:33.528Z," 9.5"
2019-06-01T06:11:21.987Z," 9.5"
2019-06-01T06:12:11.137Z," 9.5"
2019-06-01T06:12:58.016Z," 9.5"
2019-06-01T06:13:48.235Z," 9.5"
2019-06-01T06:14:39.955Z," 7.0"
2019-06-01T06:15:28.683Z," 7.0"
2019-06-01T06:16:18.014Z," 7.0"
2019-06-01T06:17:04.948Z," 7.0"
2019-06-01T06:17:54.646Z," 7.0"
2019-06-01T06:18:46.678Z,25.6
2019-06-01T06:19:34.972Z,25.6
2019-06-01T06:20:23.330Z,25.6
2019-06-01T06:21:11.993Z,25.6
2019-06-01T06:22:00.822Z,25.6
2019-06-01T06:22:53.454Z,11.9
2019-06-01T06:23:41.751Z,11.9
2019-06-01T06:24:30.061Z,11.9
2019-06-01T06:25:18.370Z,11.9
2019-06-01T06:26:07.257Z,11.9
2019-06-01T06:27:00.269Z,65.5
2019-06-01T06:27:48.579Z,65.5
2019-06-01T06:28:36.849Z,65.5
2019-06-01T06:29:25.130Z,65.5
2019-06-01T06:30:14.828Z,65.5
2019-06-01T06:31:07.042Z,29.5
2019-06-01T06:31:55.333Z,29.5
2019-06-01T06:32:43.636Z,29.5
2019-06-01T06:33:31.934Z,29.5
2019-06-01T06:34:21.593Z,29.5
2019-06-01T06:35:13.889Z,14.7
2019-06-01T06:36:02.203Z,14.7
2019-06-01T06:36:50.463Z,14.7
2019-06-01T06:37:38.754Z,14.7
2019-06-01T06:38:27.613Z,14.7
2019-06-01T06:39:21.988Z,16.3
2019-06-01T06:40:09.026Z,16.3
2019-06-01T06:40:57.310Z,16.3
2019-06-01T06:41:45.598Z,16.3
2019-06-01T06:42:35.486Z,16.3
2019-06-01T06:43:32.896Z,10.1
2019-06-01T06:44:16.394Z,10.1
2019-06-01T06:45:04.163Z,10.1
2019-06-01T06:45:52.475Z,10.1
2019-06-01T06:46:41.432Z,10.1
2019-06-01T06:47:34.962Z," 5.7"
2019-06-01T06:48:23.342Z," 5.7"
2019-06-01T06:49:11.149Z," 5.7"
2019-06-01T06:50:00.128Z," 5.7"
2019-06-01T06:50:49.474Z," 5.7"
2019-06-01T06:51:41.350Z,10.8
2019-06-01T06:52:29.558Z,10.8
2019-06-01T06:53:28.473Z,10.8
2019-06-01T06:54:06.186Z,10.8
2019-06-01T06:54:55.098Z,10.8
2019-06-01T06:55:48.103Z,10.2
2019-06-01T06:56:36.390Z,10.2
2019-06-01T06:57:24.712Z,10.2
2019-06-01T06:58:13.009Z,10.2
2019-06-01T06:59:01.880Z,10.2
2019-06-01T06:59:54.943Z," 6.6"
2019-06-01T07:00:43.295Z," 6.6"
2019-06-01T07:01:31.549Z," 6.6"
2019-06-01T07:02:20.872Z," 6.6"
2019-06-01T07:03:08.755Z," 6.6"
2019-06-01T07:04:12.101Z,13.2
2019-06-01T07:04:50.139Z,13.2
2019-06-01T07:05:38.490Z,13.2
2019-06-01T07:06:27.690Z,13.2
2019-06-01T07:07:15.644Z,13.2
2019-06-01T07:08:08.695Z,10.9
2019-06-01T07:08:57.028Z,10.9
2019-06-01T07:09:45.299Z,10.9
2019-06-01T07:10:33.589Z,10.9
2019-06-01T07:11:23.429Z,10.9
2019-06-01T07:12:15.544Z," 9.0"
2019-06-01T07:13:03.834Z," 9.0"
2019-06-01T07:13:52.187Z," 9.0"
2019-06-01T07:14:40.489Z," 9.0"
2019-06-01T07:15:29.376Z," 9.0"
2019-06-01T07:16:23.415Z,10.2
2019-06-01T07:17:10.772Z,10.2
2019-06-01T07:17:59.082Z,10.2
2019-06-01T07:18:47.378Z,10.2
2019-06-01T07:19:36.309Z,10.2
2019-06-01T07:19:37.627Z,10.2
2019-06-01T07:20:21.667Z,16.5
2019-06-01T07:21:10.000Z,16.5
2019-06-01T07:21:58.339Z,16.5
2019-06-01T07:22:46.592Z,16.5
2019-06-01T07:23:35.505Z,16.5
2019-06-01T07:24:28.580Z," 9.3"
2019-06-01T07:25:16.868Z," 9.3"
2019-06-01T07:26:05.233Z," 9.3"
2019-06-01T07:26:53.497Z," 9.3"
2019-06-01T07:27:42.410Z," 9.3"
2019-06-01T07:28:35.450Z,15.8
2019-06-01T07:29:24.225Z,15.8
2019-06-01T07:30:12.103Z,15.8
2019-06-01T07:31:01.607Z,15.8
2019-06-01T07:31:50.332Z,15.8
2019-06-01T07:32:42.463Z," 6.3"
2019-06-01T07:33:30.755Z," 6.3"
2019-06-01T07:34:32.130Z," 6.3"
2019-06-01T07:35:07.370Z," 6.3"
2019-06-01T07:35:56.245Z," 6.3"
2019-06-01T07:36:49.757Z," 7.5"
2019-06-01T07:37:37.646Z," 7.5"
2019-06-01T07:38:26.808Z," 7.5"
2019-06-01T07:39:14.288Z," 7.5"
2019-06-01T07:40:03.195Z," 7.5"
2019-06-01T07:41:44.792Z,10.3
2019-06-01T07:42:33.137Z,10.3
2019-06-01T07:43:22.526Z,10.3
2019-06-01T07:44:09.612Z,10.3
2019-06-01T07:45:04.972Z," 6.8"
2019-06-01T07:45:51.616Z," 6.8"
2019-06-01T07:46:39.942Z," 6.8"
2019-06-01T07:47:29.499Z," 6.8"
2019-06-01T07:48:16.744Z," 6.8"
2019-06-01T07:49:10.866Z,16.1
2019-06-01T07:49:58.639Z,16.1
2019-06-01T07:50:46.899Z,16.1
2019-06-01T07:52:24.190Z,16.1
2019-06-01T07:53:17.220Z," 5.3"
2019-06-01T07:54:06.460Z," 5.3"
2019-06-01T07:54:53.891Z," 5.3"
2019-06-01T07:55:42.219Z," 5.3"
2019-06-01T07:56:32.752Z," 5.3"
2019-06-01T07:57:25.456Z," 7.0"
2019-06-01T07:58:13.180Z," 7.0"
2019-06-01T07:59:00.866Z," 7.0"
2019-06-01T07:59:49.211Z," 7.0"
2019-06-01T08:00:37.543Z," 7.0"
2019-06-01T08:01:32.743Z,12.5
2019-06-01T08:02:23.292Z,12.5
2019-06-01T08:03:07.876Z,12.5
2019-06-01T08:03:56.250Z,12.5
2019-06-01T08:04:53.603Z,12.5
2019-06-01T08:05:38.244Z," 8.2"
2019-06-01T08:06:28.243Z," 8.2"
2019-06-01T08:07:14.915Z," 8.2"
2019-06-01T08:08:03.213Z," 8.2"
2019-06-01T08:08:51.548Z," 8.2"
2019-06-01T08:09:45.203Z," 5.5"
2019-06-01T08:10:34.127Z," 5.5"
2019-06-01T08:11:24.287Z," 5.5"
2019-06-01T08:12:10.208Z," 5.5"
2019-06-01T08:12:58.583Z," 5.5"
2019-06-01T08:13:52.258Z," 6.5"
2019-06-01T08:14:41.176Z," 6.5"
2019-06-01T08:15:29.838Z," 6.5"
2019-06-01T08:16:17.333Z," 6.5"
2019-06-01T08:17:05.604Z," 6.5"
2019-06-01T08:17:59.313Z," 6.8"
2019-06-01T08:18:48.213Z," 6.8"
2019-06-01T08:19:36.042Z," 6.8"
2019-06-01T08:20:24.370Z," 6.8"
2019-06-01T08:21:12.691Z," 6.8"
2019-06-01T08:22:06.375Z," 7.0"
2019-06-01T08:22:59.242Z," 7.0"
2019-06-01T08:23:43.056Z," 7.0"
2019-06-01T08:24:32.375Z," 7.0"
2019-06-01T08:25:19.730Z," 7.0"
2019-06-01T08:26:13.420Z," 8.3"
2019-06-01T08:27:02.256Z," 8.3"
2019-06-01T08:27:50.087Z," 8.3"
2019-06-01T08:28:38.466Z," 8.3"
2019-06-01T08:29:26.753Z," 8.3"
2019-06-01T08:30:20.411Z," 7.8"
2019-06-01T08:31:09.270Z," 7.8"
2019-06-01T08:31:57.110Z," 7.8"
2019-06-01T08:32:45.449Z," 7.8"
2019-06-01T08:33:35.032Z," 7.8"
2019-06-01T08:34:27.478Z," 5.0"
2019-06-01T08:35:16.895Z," 5.0"
2019-06-01T08:36:04.133Z," 5.0"
2019-06-01T08:36:52.473Z," 5.0"
2019-06-01T08:37:40.826Z," 5.0"
2019-06-01T08:38:34.493Z,22.5
2019-06-01T08:39:23.568Z,22.5
2019-06-01T08:40:11.198Z,22.5
2019-06-01T08:40:59.564Z,22.5
2019-06-01T08:41:47.934Z,22.5
2019-06-01T08:42:41.564Z," 7.7"
2019-06-01T08:43:31.683Z," 7.7"
2019-06-01T08:44:18.276Z," 7.7"
2019-06-01T08:45:06.601Z," 7.7"
2019-06-01T08:45:54.951Z," 7.7"
2019-06-01T08:46:48.626Z," 8.2"
2019-06-01T08:47:37.509Z," 8.2"
2019-06-01T08:48:25.683Z," 8.2"
2019-06-01T08:49:13.684Z," 8.2"
2019-06-01T08:50:02.051Z," 8.2"
2019-06-01T08:50:55.686Z," 7.5"
2019-06-01T08:51:44.601Z," 7.5"
2019-06-01T08:52:32.387Z," 7.5"
2019-06-01T08:53:20.742Z," 7.5"
2019-06-01T08:54:09.119Z," 7.5"
2019-06-01T08:55:02.766Z," 6.7"
2019-06-01T08:55:51.731Z," 6.7"
2019-06-01T08:56:39.469Z," 6.7"
2019-06-01T08:57:28.287Z," 6.7"
2019-06-01T08:58:16.234Z," 6.7"
2019-06-01T08:59:09.885Z," 7.5"
2019-06-01T08:59:58.831Z," 7.5"
2019-06-01T09:00:46.628Z," 7.5"
2019-06-01T09:01:35.097Z," 7.5"
2019-06-01T09:02:24.450Z," 7.5"
2019-06-01T09:03:17.039Z," 7.6"
2019-06-01T09:04:05.874Z," 7.6"
2019-06-01T09:04:53.726Z," 7.6"
2019-06-01T09:05:42.092Z," 7.6"
2019-06-01T09:06:31.006Z," 7.6"
2019-06-01T09:07:24.825Z," 7.6"
2019-06-01T09:08:12.959Z," 7.6"
2019-06-01T09:09:00.898Z," 7.6"
2019-06-01T09:09:49.175Z," 7.6"
2019-06-01T09:10:05.713Z," 7.6"
2019-06-01T09:10:35.617Z," 7.6"
2019-06-01T09:11:29.300Z,16.6
2019-06-01T09:12:17.826Z,16.6
2019-06-01T09:13:05.637Z,16.6
2019-06-01T09:13:54.004Z,16.6
2019-06-01T09:15:36.112Z," 8.4"
2019-06-01T09:16:25.520Z," 8.4"
2019-06-01T09:17:18.462Z," 8.4"
2019-06-01T09:18:01.176Z," 8.4"
2019-06-01T09:18:49.687Z," 8.4"
2019-06-01T09:19:43.201Z," 7.3"
2019-06-01T09:20:35.487Z," 7.3"
2019-06-01T09:21:20.654Z," 7.3"
2019-06-01T09:22:08.304Z," 7.3"
2019-06-01T09:22:56.686Z," 7.3"
2019-06-01T09:23:50.417Z,26.0
2019-06-01T09:24:38.774Z,26.0
2019-06-01T09:25:27.679Z,26.0
2019-06-01T09:26:15.461Z,26.0
2019-06-01T09:27:03.857Z,26.0
2019-06-01T09:27:57.547Z,10.7
2019-06-01T09:28:45.919Z,10.7
2019-06-01T09:29:35.970Z,10.7
2019-06-01T09:30:22.693Z,10.7
2019-06-01T09:31:11.108Z,10.7
2019-06-01T09:32:04.741Z," 6.5"
2019-06-01T09:32:53.114Z," 6.5"
2019-06-01T09:33:42.141Z," 6.5"
2019-06-01T09:34:30.454Z," 6.5"
2019-06-01T09:35:18.243Z," 6.5"
2019-06-01T09:36:11.921Z,12.3
2019-06-01T09:37:00.311Z,12.3
2019-06-01T09:37:49.245Z,12.3
2019-06-01T09:38:37.865Z,12.3
2019-06-01T09:39:26.628Z,12.3
2019-06-01T09:40:19.197Z," 8.2"
2019-06-01T09:41:07.574Z," 8.2"
2019-06-01T09:41:56.453Z," 8.2"
2019-06-01T09:42:44.298Z," 8.2"
2019-06-01T09:43:32.839Z," 8.2"
2019-06-01T09:44:26.809Z," 5.0"
2019-06-01T09:45:14.733Z," 5.0"
2019-06-01T09:46:03.729Z," 5.0"
2019-06-01T09:46:51.501Z," 5.0"
2019-06-01T09:47:39.919Z," 5.0"
2019-06-01T09:48:33.650Z," 5.9"
2019-06-01T09:49:21.979Z," 5.9"
2019-06-01T09:50:10.987Z," 5.9"
2019-06-01T09:50:58.747Z," 5.9"
2019-06-01T09:51:47.131Z," 5.9"
2019-06-01T09:52:40.909Z," 6.1"
2019-06-01T09:53:30.627Z," 6.1"
2019-06-01T09:54:18.240Z," 6.1"
2019-06-01T09:55:06.033Z," 6.1"
2019-06-01T09:55:54.427Z," 6.1"
2019-06-01T09:56:48.167Z,14.0
2019-06-01T09:57:36.570Z,14.0
2019-06-01T09:58:25.915Z,14.0
2019-06-01T09:59:13.345Z,14.0
2019-06-01T10:00:01.866Z,14.0
2019-06-01T10:00:55.433Z," 8.0"
2019-06-01T10:01:43.853Z," 8.0"
2019-06-01T10:02:34.056Z," 8.0"
2019-06-01T10:03:20.713Z," 8.0"
2019-06-01T10:04:09.026Z," 8.0"
2019-06-01T10:05:02.771Z," 6.9"
2019-06-01T10:06:01.464Z," 6.9"
2019-06-01T10:06:40.142Z," 6.9"
2019-06-01T10:07:29.154Z," 6.9"
2019-06-01T10:08:16.433Z," 6.9"
2019-06-01T10:09:10.068Z," 4.9"
2019-06-01T10:09:58.478Z," 4.9"
2019-06-01T10:10:47.660Z," 4.9"
2019-06-01T10:11:26.212Z," 4.9"
2019-06-01T10:12:14.605Z," 4.9"
2019-06-01T10:13:08.303Z," 8.4"
2019-06-01T10:13:56.704Z," 8.4"
2019-06-01T10:14:45.700Z," 8.4"
2019-06-01T10:15:34.322Z," 8.4"
2019-06-01T10:16:21.951Z," 8.4"
2019-06-01T10:17:15.651Z," 9.7"
2019-06-01T10:18:04.080Z," 9.7"
2019-06-01T10:18:53.345Z," 9.7"
2019-06-01T10:19:40.983Z," 9.7"
2019-06-01T10:20:30.605Z," 9.7"
2019-06-01T10:21:19.550Z," 8.5"
2019-06-01T10:22:07.355Z," 8.5"
2019-06-01T10:22:56.364Z," 8.5"
2019-06-01T10:23:48.781Z," 8.5"
2019-06-01T10:24:33.056Z," 8.5"
2019-06-01T10:25:26.411Z," 6.9"
2019-06-01T10:26:14.900Z," 6.9"
2019-06-01T10:27:03.836Z," 6.9"
2019-06-01T10:27:51.765Z," 6.9"
2019-06-01T10:28:40.226Z," 6.9"
