createdAt,value
2018-11-26T00:04:10.324Z,9.61
2018-11-26T00:06:40.035Z,9.61
2018-11-26T00:09:10.884Z,9.54
2018-11-26T00:11:40.663Z,9.48
2018-11-26T00:14:10.265Z,9.55
2018-11-26T00:16:39.198Z,9.52
2018-11-26T00:19:08.898Z,9.39
2018-11-26T00:21:37.494Z,9.34
2018-11-26T00:24:06.665Z,9.30
2018-11-26T00:26:35.148Z,9.34
2018-11-26T00:29:03.839Z,9.38
2018-11-26T00:31:32.626Z,9.43
2018-11-26T00:34:01.527Z,9.51
2018-11-26T00:36:30.323Z,9.48
2018-11-26T00:39:00.460Z,9.33
2018-11-26T00:41:31.343Z,9.25
2018-11-26T00:44:01.141Z,9.28
2018-11-26T00:46:32.690Z,9.28
2018-11-26T00:49:03.734Z,9.29
2018-11-26T00:51:32.812Z,9.15
2018-11-26T00:54:01.455Z,9.14
2018-11-26T00:56:30.076Z,9.06
2018-11-26T00:59:01.073Z,7.64
2018-11-26T01:01:31.576Z,9.17
2018-11-26T01:04:02.523Z,9.09
2018-11-26T01:06:31.304Z,9.13
2018-11-26T01:09:01.811Z,9.15
2018-11-26T01:11:34.141Z,9.26
2018-11-26T01:14:05.489Z,9.36
2018-11-26T01:16:37.407Z,9.27
2018-11-26T01:21:47.369Z,9.37
2018-11-26T01:24:16.501Z,9.32
2018-11-26T01:26:47.545Z,9.39
2018-11-26T01:29:16.349Z,9.35
2018-11-26T01:31:46.761Z,9.35
2018-11-26T01:34:15.656Z,9.34
2018-11-26T01:36:43.980Z,9.28
2018-11-26T01:39:13.623Z,9.32
2018-11-26T01:41:43.998Z,9.46
2018-11-26T01:44:12.340Z,9.37
2018-11-26T01:46:41.037Z,9.01
2018-11-26T01:49:09.617Z,9.28
2018-11-26T01:54:29.737Z,9.59
2018-11-26T01:56:58.378Z,9.56
2018-11-26T01:59:26.730Z,9.63
2018-11-26T02:01:55.546Z,9.73
2018-11-26T02:04:24.950Z,9.76
2018-11-26T02:06:53.289Z,9.70
2018-11-26T02:09:21.819Z,9.80
2018-11-26T02:11:50.252Z,9.85
2018-11-26T02:14:18.770Z,9.84
2018-11-26T02:16:47.607Z,9.86
2018-11-26T02:19:15.997Z,9.73
2018-11-26T02:21:44.388Z,9.62
2018-11-26T02:24:12.803Z,9.71
2018-11-26T02:26:41.300Z,9.64
2018-11-26T02:29:10.063Z,9.68
2018-11-26T02:31:38.662Z,9.75
2018-11-26T02:34:09.901Z,9.73
2018-11-26T02:36:39.218Z,9.67
2018-11-26T02:39:13.503Z,9.69
2018-11-26T02:41:45.701Z,9.72
2018-11-26T02:44:14.103Z,9.75
2018-11-26T02:49:12.294Z,9.82
2018-11-26T02:51:40.481Z,9.63
2018-11-26T02:54:09.165Z,9.62
2018-11-26T02:56:38.014Z,9.61
2018-11-26T02:59:07.631Z,9.58
2018-11-26T03:01:40.133Z,9.54
2018-11-26T03:04:09.647Z,9.38
2018-11-26T03:06:38.420Z,9.46
2018-11-26T03:09:07.933Z,9.48
2018-11-26T03:11:39.198Z,9.47
2018-11-26T03:14:17.274Z,9.49
2018-11-26T03:16:56.462Z,9.55
2018-11-26T03:19:28.937Z,9.59
2018-11-26T03:22:02.517Z,9.49
2018-11-26T03:24:32.009Z,9.43
2018-11-26T03:27:02.291Z,9.49
2018-11-26T03:29:33.167Z,9.46
2018-11-26T03:32:02.688Z,9.51
2018-11-26T03:34:35.480Z,9.46
2018-11-26T03:39:41.601Z,9.70
2018-11-26T03:42:10.277Z,9.69
2018-11-26T03:44:40.683Z,9.65
2018-11-26T03:47:09.328Z,9.63
2018-11-26T03:49:38.325Z,9.40
2018-11-26T03:52:10.618Z,9.67
2018-11-26T03:54:40.331Z,9.58
2018-11-26T03:57:10.235Z,9.62
2018-11-26T03:59:41.084Z,9.64
2018-11-26T04:02:10.052Z,9.62
2018-11-26T04:04:39.280Z,9.58
2018-11-26T04:07:19.226Z,9.53
2018-11-26T04:09:47.598Z,9.42
2018-11-26T04:12:15.965Z,9.42
2018-11-26T04:14:45.092Z,9.47
2018-11-26T04:17:13.785Z,9.49
2018-11-26T04:19:42.166Z,9.56
2018-11-26T04:22:10.997Z,9.49
2018-11-26T04:24:39.402Z,9.56
2018-11-26T04:27:07.814Z,9.52
2018-11-26T04:29:36.979Z,9.40
2018-11-26T04:32:05.993Z,9.43
2018-11-26T04:34:34.748Z,9.39
2018-11-26T04:37:05.544Z,9.43
2018-11-26T04:39:34.597Z,9.43
2018-11-26T04:42:03.435Z,9.44
2018-11-26T04:44:31.741Z,9.52
2018-11-26T04:47:00.747Z,9.51
2018-11-26T04:49:29.323Z,9.50
2018-11-26T04:51:58.261Z,9.49
2018-11-26T04:54:26.554Z,9.39
2018-11-26T04:56:56.260Z,9.44
2018-11-26T04:59:25.025Z,9.37
2018-11-26T05:01:53.692Z,9.42
2018-11-26T05:04:23.310Z,9.37
2018-11-26T05:06:51.854Z,9.45
2018-11-26T05:09:23.142Z,9.46
2018-11-26T05:11:52.189Z,9.46
2018-11-26T05:16:47.128Z,9.37
2018-11-26T05:19:15.919Z,9.34
2018-11-26T05:21:44.170Z,9.49
2018-11-26T05:24:12.661Z,9.43
2018-11-26T05:26:42.239Z,9.49
2018-11-26T05:29:10.709Z,9.66
2018-11-26T05:31:39.282Z,9.70
2018-11-26T05:34:11.720Z,9.78
2018-11-26T05:36:40.293Z,9.73
2018-11-26T05:39:09.087Z,9.69
2018-11-26T05:41:37.987Z,9.69
2018-11-26T05:44:06.972Z,9.52
2018-11-26T05:46:36.004Z,9.44
2018-11-26T05:51:45.625Z,9.56
2018-11-26T05:54:15.973Z,9.51
2018-11-26T05:56:45.947Z,9.39
2018-11-26T05:59:15.212Z,9.43
2018-11-26T06:01:44.762Z,9.42
2018-11-26T06:04:13.107Z,9.52
2018-11-26T06:06:41.553Z,9.52
2018-11-26T06:09:18.483Z,9.14
2018-11-26T06:11:46.805Z,9.41
2018-11-26T06:14:19.256Z,9.39
2018-11-26T06:16:56.171Z,9.51
2018-11-26T06:19:25.784Z,9.53
2018-11-26T06:21:56.606Z,9.56
2018-11-26T06:24:26.845Z,9.68
2018-11-26T06:26:56.938Z,9.55
2018-11-26T06:29:26.386Z,9.55
2018-11-26T06:31:56.879Z,9.57
2018-11-26T06:34:29.259Z,9.46
2018-11-26T06:37:02.358Z,9.33
2018-11-26T06:39:34.083Z,9.27
2018-11-26T06:42:05.792Z,9.35
2018-11-26T06:44:36.351Z,9.25
2018-11-26T06:47:06.462Z,9.18
2018-11-26T06:49:42.522Z,9.22
2018-11-26T06:52:11.895Z,9.25
2018-11-26T06:54:43.271Z,9.23
2018-11-26T06:57:12.291Z,9.16
2018-11-26T06:59:42.148Z,9.24
2018-11-26T07:02:11.675Z,9.18
2018-11-26T07:04:40.829Z,9.36
2018-11-26T07:09:16.007Z,9.20
2018-11-26T07:11:45.427Z,9.21
2018-11-26T07:14:15.338Z,9.29
2018-11-26T07:16:45.758Z,9.27
2018-11-26T07:19:16.335Z,9.27
2018-11-26T07:21:45.625Z,9.34
2018-11-26T07:24:37.546Z,9.36
2018-11-26T07:27:07.398Z,9.29
2018-11-26T07:29:37.625Z,9.27
2018-11-26T07:32:07.443Z,9.26
2018-11-26T07:37:41.400Z,9.16
2018-11-26T07:40:15.345Z,9.21
2018-11-26T07:43:49.195Z,9.35
2018-11-26T07:48:59.813Z,9.33
2018-11-26T07:51:31.629Z,9.32
2018-11-26T07:54:02.436Z,9.42
2018-11-26T07:56:33.680Z,9.34
2018-11-26T07:59:03.674Z,9.26
2018-11-26T08:01:34.668Z,9.25
2018-11-26T08:04:03.258Z,9.25
2018-11-26T08:06:34.548Z,9.23
2018-11-26T08:09:03.389Z,9.34
2018-11-26T08:11:34.022Z,9.33
2018-11-26T08:14:03.950Z,9.34
2018-11-26T08:16:37.580Z,9.31
2018-11-26T08:19:09.953Z,9.29
2018-11-26T08:21:46.201Z,9.39
2018-11-26T08:24:13.928Z,9.54
2018-11-26T08:26:42.781Z,9.37
2018-11-26T08:29:12.802Z,9.46
2018-11-26T08:31:49.731Z,9.55
2018-11-26T08:34:23.987Z,9.52
2018-11-26T08:37:58.483Z,9.52
2018-11-26T08:41:36.710Z,9.61
2018-11-26T08:44:11.653Z,9.62
2018-11-26T08:46:48.828Z,9.69
2018-11-26T08:49:24.684Z,9.72
2018-11-26T08:52:02.129Z,9.76
2018-11-26T08:54:40.607Z,9.79
2018-11-26T08:57:22.769Z,9.92
2018-11-26T08:59:52.405Z,10.09
2018-11-26T09:02:33.863Z,10.00
2018-11-26T09:05:08.552Z,10.03
2018-11-26T09:07:39.129Z,9.95
2018-11-26T09:11:59.600Z,9.43
2018-11-26T09:14:42.851Z,9.84
2018-11-26T09:17:12.404Z,9.88
2018-11-26T09:19:41.718Z,9.96
2018-11-26T09:22:15.163Z,10.10
2018-11-26T09:24:44.257Z,10.04
2018-11-26T09:27:13.030Z,10.14
2018-11-26T09:29:42.019Z,10.29
2018-11-26T09:32:12.112Z,10.30
2018-11-26T09:34:41.297Z,10.35
2018-11-26T09:37:30.100Z,10.39
2018-11-26T09:49:27.148Z,10.73
2018-11-26T09:51:55.921Z,10.82
2018-11-26T09:54:26.109Z,10.94
2018-11-26T09:56:54.174Z,10.84
2018-11-26T09:59:25.354Z,10.80
2018-11-26T10:01:56.022Z,10.80
2018-11-26T10:04:24.863Z,10.73
2018-11-26T10:06:56.530Z,10.76
2018-11-26T10:09:32.740Z,10.66
2018-11-26T10:28:07.601Z,10.39
2018-11-26T10:33:54.956Z,10.28
2018-11-26T10:36:32.427Z,10.17
2018-11-26T10:39:02.732Z,10.20
2018-11-26T10:41:33.607Z,10.26
2018-11-26T10:44:05.382Z,10.29
2018-11-26T10:46:39.379Z,10.42
2018-11-26T10:49:24.115Z,10.55
2018-11-26T10:51:54.285Z,10.62
2018-11-26T10:54:31.790Z,10.62
2018-11-26T10:57:06.768Z,10.54
2018-11-26T10:59:40.163Z,10.61
2018-11-26T11:03:13.991Z,10.70
2018-11-26T11:05:43.369Z,10.81
2018-11-26T11:08:18.265Z,10.12
2018-11-26T11:10:47.948Z,10.82
2018-11-26T11:13:19.290Z,10.72
2018-11-26T11:15:49.384Z,10.69
2018-11-26T11:18:20.803Z,10.69
2018-11-26T11:25:29.177Z,10.58
2018-11-26T11:28:07.636Z,10.58
2018-11-26T11:30:37.764Z,10.53
2018-11-26T11:38:37.341Z,10.52
2018-11-26T11:41:08.103Z,10.45
2018-11-26T11:43:46.337Z,10.38
2018-11-26T11:46:19.837Z,10.34
2018-11-26T11:48:48.279Z,10.35
2018-11-26T11:51:20.010Z,10.07
2018-11-26T11:53:50.364Z,10.45
2018-11-26T11:56:26.277Z,10.40
2018-11-26T11:58:58.395Z,10.39
2018-11-26T12:01:27.907Z,10.34
2018-11-26T12:04:04.255Z,10.40
2018-11-26T12:06:39.086Z,10.37
2018-11-26T12:09:10.404Z,10.31
2018-11-26T12:11:51.350Z,10.42
2018-11-26T12:14:23.219Z,10.45
2018-11-26T12:16:54.856Z,10.45
2018-11-26T12:19:26.538Z,10.43
2018-11-26T12:22:08.293Z,10.54
2018-11-26T12:24:39.555Z,10.44
2018-11-26T12:27:22.503Z,10.38
2018-11-26T12:29:55.232Z,10.35
2018-11-26T12:32:28.332Z,10.33
2018-11-26T12:35:05.101Z,10.38
2018-11-26T12:37:53.206Z,10.27
2018-11-26T12:40:26.940Z,10.35
2018-11-26T12:43:07.015Z,10.50
2018-11-26T12:45:43.080Z,10.42
2018-11-26T12:51:10.232Z,10.37
2018-11-26T12:53:42.517Z,10.38
2018-11-26T12:56:13.509Z,10.39
2018-11-26T12:59:04.496Z,10.30
2018-11-26T13:01:42.141Z,10.29
2018-11-26T13:04:20.597Z,10.32
2018-11-26T13:07:03.030Z,10.39
2018-11-26T13:09:40.615Z,10.36
2018-11-26T13:14:42.666Z,10.31
2018-11-26T13:17:12.870Z,10.33
2018-11-26T13:19:46.285Z,10.33
2018-11-26T13:22:16.324Z,10.36
2018-11-26T13:24:49.581Z,10.45
2018-11-26T13:27:20.940Z,10.45
2018-11-26T13:29:53.423Z,10.42
2018-11-26T13:32:30.234Z,10.42
2018-11-26T13:35:04.380Z,10.53
2018-11-26T13:37:34.462Z,10.55
2018-11-26T13:40:11.116Z,10.67
2018-11-26T13:42:48.612Z,10.70
2018-11-26T13:45:31.153Z,10.58
2018-11-26T13:48:20.999Z,10.56
2018-11-26T13:50:53.799Z,10.60
2018-11-26T13:53:26.489Z,10.54
2018-11-26T13:59:02.551Z,10.43
2018-11-26T14:01:35.792Z,10.44
2018-11-26T14:04:22.631Z,10.40
2018-11-26T14:07:06.512Z,10.44
2018-11-26T14:09:39.344Z,10.38
2018-11-26T14:12:26.007Z,10.37
2018-11-26T14:15:06.908Z,10.36
2018-11-26T14:18:01.686Z,10.32
2018-11-26T14:20:35.688Z,10.36
2018-11-26T14:23:09.998Z,10.31
2018-11-26T14:25:39.196Z,10.29
2018-11-26T14:28:07.645Z,10.34
2018-11-26T14:33:41.539Z,10.44
2018-11-26T14:36:12.321Z,10.56
2018-11-26T14:38:47.317Z,10.48
2018-11-26T14:41:19.482Z,10.45
2018-11-26T14:49:51.945Z,10.30
2018-11-26T14:52:22.046Z,10.33
2018-11-26T14:54:54.895Z,10.36
2018-11-26T14:57:28.879Z,10.42
2018-11-26T15:02:36.541Z,10.22
2018-11-26T15:05:07.491Z,10.17
2018-11-26T15:07:39.787Z,10.12
2018-11-26T15:10:09.153Z,10.12
2018-11-26T15:12:46.258Z,10.06
2018-11-26T15:15:21.345Z,10.02
2018-11-26T15:17:55.426Z,10.02
2018-11-26T15:26:14.298Z,10.24
2018-11-26T15:28:47.488Z,10.18
2018-11-26T15:31:19.598Z,10.06
2018-11-26T15:33:51.959Z,10.00
2018-11-26T15:36:23.869Z,10.04
2018-11-26T15:38:54.007Z,10.04
2018-11-26T15:41:27.985Z,9.98
2018-11-26T15:43:59.475Z,9.85
2018-11-26T15:46:29.750Z,9.91
2018-11-26T15:48:59.259Z,9.79
2018-11-26T15:51:30.095Z,9.74
2018-11-26T15:56:54.262Z,9.54
2018-11-26T15:59:28.050Z,9.55
2018-11-26T16:01:57.224Z,9.50
2018-11-26T16:04:31.934Z,9.51
2018-11-26T16:07:05.135Z,9.45
2018-11-26T16:09:34.253Z,9.42
2018-11-26T16:12:12.193Z,9.33
2018-11-26T16:14:41.748Z,9.31
2018-11-26T16:17:11.438Z,9.38
2018-11-26T16:19:45.015Z,9.02
2018-11-26T16:25:05.429Z,9.37
2018-11-26T16:33:44.219Z,9.26
2018-11-26T16:36:15.402Z,9.27
2018-11-26T16:38:45.324Z,9.28
2018-11-26T16:41:18.197Z,9.19
2018-11-26T16:43:59.745Z,9.18
2018-11-26T16:46:32.792Z,9.20
2018-11-26T16:51:47.361Z,9.43
2018-11-26T16:56:27.119Z,9.24
2018-11-26T16:59:06.687Z,9.27
2018-11-26T17:01:36.803Z,9.25
2018-11-26T17:04:16.242Z,9.25
2018-11-26T17:06:45.843Z,9.17
2018-11-26T17:09:16.783Z,9.10
2018-11-26T17:12:19.838Z,9.09
2018-11-26T17:14:53.026Z,8.98
2018-11-26T17:17:24.577Z,9.10
2018-11-26T17:19:55.345Z,9.08
2018-11-26T17:22:26.163Z,9.02
2018-11-26T17:25:08.073Z,9.03
2018-11-26T17:27:54.256Z,9.11
2018-11-26T17:30:29.856Z,9.13
2018-11-26T17:33:07.563Z,9.03
2018-11-26T17:35:51.938Z,9.08
2018-11-26T17:38:31.796Z,9.00
2018-11-26T17:41:04.245Z,9.08
2018-11-26T17:46:16.603Z,9.10
2018-11-26T17:48:52.445Z,9.16
2018-11-26T17:57:05.529Z,8.92
2018-11-26T18:02:38.762Z,8.75
2018-11-26T18:05:26.597Z,8.70
2018-11-26T18:08:05.476Z,8.78
2018-11-26T18:10:52.254Z,8.87
2018-11-26T18:13:28.793Z,8.96
2018-11-26T18:16:12.433Z,8.83
2018-11-26T18:18:53.581Z,8.69
2018-11-26T18:21:40.421Z,8.64
2018-11-26T18:24:16.129Z,8.64
2018-11-26T18:26:54.476Z,8.58
2018-11-26T18:32:14.771Z,8.60
2018-11-26T18:35:12.916Z,8.63
2018-11-26T18:37:49.981Z,8.55
2018-11-26T18:40:23.206Z,8.53
2018-11-26T18:46:21.779Z,8.55
2018-11-26T18:48:58.887Z,8.54
2018-11-26T18:51:39.106Z,8.47
2018-11-26T18:54:15.529Z,8.43
2018-11-26T18:56:53.035Z,8.34
2018-11-26T18:59:37.218Z,8.39
2018-11-26T19:02:34.564Z,8.33
2018-11-26T19:05:08.083Z,8.33
2018-11-26T19:07:42.462Z,8.23
2018-11-26T19:10:25.322Z,8.17
2018-11-26T19:13:13.137Z,8.13
2018-11-26T19:15:51.771Z,8.04
2018-11-26T19:21:53.620Z,7.88
2018-11-26T19:24:27.592Z,7.94
2018-11-26T19:27:04.375Z,7.89
2018-11-26T19:29:38.405Z,7.89
2018-11-26T19:32:14.903Z,8.02
2018-11-26T19:34:45.067Z,7.92
2018-11-26T19:37:21.868Z,7.82
2018-11-26T19:40:19.062Z,7.81
2018-11-26T19:42:57.188Z,7.81
2018-11-26T19:45:29.095Z,7.79
2018-11-26T19:48:06.111Z,7.78
2018-11-26T19:53:30.222Z,7.79
2018-11-26T19:56:03.852Z,7.85
2018-11-26T19:58:34.836Z,7.92
2018-11-26T20:01:14.120Z,7.85
2018-11-26T20:03:44.637Z,7.86
2018-11-26T20:06:19.484Z,7.80
2018-11-26T20:08:58.165Z,7.91
2018-11-26T20:11:33.163Z,7.98
2018-11-26T20:14:00.185Z,7.96
2018-11-26T20:16:39.165Z,7.89
2018-11-26T20:19:16.931Z,7.90
2018-11-26T20:21:50.138Z,7.97
2018-11-26T20:24:21.338Z,7.89
2018-11-26T20:26:56.682Z,7.79
2018-11-26T20:29:39.692Z,7.85
2018-11-26T20:32:13.546Z,7.87
2018-11-26T20:34:44.243Z,7.89
2018-11-26T20:37:15.897Z,7.97
2018-11-26T20:39:45.285Z,7.94
2018-11-26T20:42:25.790Z,7.96
2018-11-26T20:44:57.543Z,7.94
2018-11-26T20:47:32.143Z,7.82
2018-11-26T20:55:34.730Z,7.91
2018-11-26T20:58:06.209Z,7.84
2018-11-26T21:00:37.549Z,7.77
2018-11-26T21:03:13.811Z,7.69
2018-11-26T21:05:44.979Z,7.66
2018-11-26T21:08:16.495Z,7.74
2018-11-26T21:10:47.203Z,7.65
2018-11-26T21:13:19.340Z,7.63
2018-11-26T21:15:49.971Z,7.74
2018-11-26T21:18:22.832Z,7.95
2018-11-26T21:20:52.702Z,7.94
2018-11-26T21:23:24.090Z,7.83
2018-11-26T21:25:53.735Z,7.76
2018-11-26T21:28:23.606Z,7.95
2018-11-26T21:30:54.285Z,8.00
2018-11-26T21:33:24.141Z,7.86
2018-11-26T21:35:53.487Z,7.75
2018-11-26T21:38:24.823Z,7.78
2018-11-26T21:41:01.211Z,7.91
2018-11-26T21:43:32.566Z,7.90
2018-11-26T21:46:02.307Z,7.78
2018-11-26T21:48:31.795Z,7.76
2018-11-26T21:51:13.414Z,7.70
2018-11-26T21:53:47.223Z,7.76
2018-11-26T21:56:25.071Z,7.75
2018-11-26T21:58:59.483Z,7.81
2018-11-26T22:01:32.470Z,7.80
2018-11-26T22:04:09.715Z,7.79
2018-11-26T22:06:53.436Z,7.95
2018-11-26T22:09:39.237Z,8.03
2018-11-26T22:14:51.382Z,7.94
2018-11-26T22:17:27.874Z,8.04
2018-11-26T22:20:00.006Z,8.13
2018-11-26T22:22:37.486Z,8.02
2018-11-26T22:25:14.867Z,8.06
2018-11-26T22:27:45.921Z,8.00
2018-11-26T22:30:18.123Z,7.97
2018-11-26T22:32:49.195Z,7.92
2018-11-26T22:35:19.453Z,7.76
2018-11-26T22:37:49.154Z,7.72
2018-11-26T22:40:21.453Z,7.76
2018-11-26T22:42:52.307Z,7.79
2018-11-26T22:45:34.798Z,7.84
2018-11-26T22:48:18.821Z,7.94
2018-11-26T22:51:15.130Z,7.89
2018-11-26T22:56:34.917Z,7.82
2018-11-26T22:59:11.272Z,7.93
2018-11-26T23:04:25.815Z,8.10
2018-11-26T23:07:00.631Z,8.11
2018-11-26T23:09:40.670Z,7.98
2018-11-26T23:12:15.060Z,7.98
2018-11-26T23:14:46.057Z,7.99
2018-11-26T23:20:04.206Z,8.12
2018-11-26T23:22:34.437Z,8.19
2018-11-26T23:25:03.931Z,8.17
2018-11-26T23:27:32.942Z,8.06
2018-11-26T23:30:08.359Z,8.15
2018-11-26T23:32:39.579Z,8.13
2018-11-26T23:35:11.523Z,8.07
2018-11-26T23:37:52.500Z,8.04
2018-11-26T23:40:22.718Z,8.07
2018-11-26T23:42:54.483Z,8.07
2018-11-26T23:45:24.447Z,8.03
2018-11-26T23:47:53.675Z,8.08
2018-11-26T23:50:23.806Z,8.09
2018-11-26T23:52:52.890Z,8.10
2018-11-26T23:55:23.002Z,8.13
2018-11-26T23:57:53.775Z,8.03
