createdAt,value
2019-05-25T00:00:07.229Z,8.10
2019-05-25T00:02:38.801Z,7.93
2019-05-25T00:05:10.684Z,8.33
2019-05-25T00:07:42.128Z,8.63
2019-05-25T00:10:14.200Z,8.10
2019-05-25T00:12:45.625Z,8.10
2019-05-25T00:15:17.227Z,8.07
2019-05-25T00:17:48.729Z,7.97
2019-05-25T00:20:20.229Z,8.63
2019-05-25T00:22:51.798Z,8.50
2019-05-25T00:25:23.301Z,8.97
2019-05-25T00:27:54.701Z,8.40
2019-05-25T00:30:26.479Z,7.83
2019-05-25T00:32:58.603Z,8.67
2019-05-25T00:35:30.227Z,8.80
2019-05-25T00:38:01.800Z,8.53
2019-05-25T00:40:33.339Z,8.33
2019-05-25T00:43:05.069Z,8.70
2019-05-25T00:45:36.516Z,8.07
2019-05-25T00:48:07.948Z,7.57
2019-05-25T00:50:39.454Z,9.03
2019-05-25T00:53:10.942Z,8.00
2019-05-25T00:55:42.627Z,7.90
2019-05-25T00:58:14.168Z,7.93
2019-05-25T01:00:45.659Z,8.00
2019-05-25T01:03:17.072Z,7.53
2019-05-25T01:05:48.670Z,8.47
2019-05-25T01:08:20.164Z,7.60
2019-05-25T01:10:51.802Z,7.90
2019-05-25T01:13:23.282Z,7.73
2019-05-25T01:15:54.806Z,8.27
2019-05-25T01:18:26.578Z,8.70
2019-05-25T01:20:58.112Z,8.73
2019-05-25T01:23:29.601Z,9.03
2019-05-25T01:26:01.141Z,8.73
2019-05-25T01:28:32.640Z,8.87
2019-05-25T01:31:04.470Z,10.13
2019-05-25T01:33:36.033Z,9.80
2019-05-25T01:36:07.754Z,9.33
2019-05-25T01:38:39.884Z,10.20
2019-05-25T01:41:11.566Z,8.87
2019-05-25T01:43:43.002Z,9.57
2019-05-25T01:46:14.534Z,8.43
2019-05-25T01:48:46.396Z,8.17
2019-05-25T01:51:18.094Z,7.77
2019-05-25T01:53:49.885Z,7.13
2019-05-25T01:56:21.437Z,6.93
2019-05-25T01:58:53.048Z,6.47
2019-05-25T02:01:24.522Z,6.53
2019-05-25T02:03:56.656Z,6.53
2019-05-25T02:06:28.093Z,6.40
2019-05-25T02:09:01.083Z,6.97
2019-05-25T02:11:33.147Z,6.53
2019-05-25T02:14:04.908Z,6.70
2019-05-25T02:16:36.572Z,6.70
2019-05-25T02:19:08.262Z,6.50
2019-05-25T02:21:39.671Z,6.80
2019-05-25T02:24:11.163Z,7.30
2019-05-25T02:26:42.704Z,6.90
2019-05-25T02:29:14.196Z,7.10
2019-05-25T02:31:45.698Z,6.83
2019-05-25T02:34:17.446Z,6.93
2019-05-25T02:36:48.845Z,7.70
2019-05-25T02:39:20.610Z,7.80
2019-05-25T02:41:52.169Z,7.60
2019-05-25T02:44:23.698Z,7.67
2019-05-25T02:46:55.141Z,7.40
2019-05-25T02:49:26.715Z,7.60
2019-05-25T02:51:58.444Z,7.43
2019-05-25T02:54:31.010Z,7.73
2019-05-25T02:57:02.712Z,6.87
2019-05-25T02:59:34.242Z,7.77
2019-05-25T03:02:05.803Z,7.27
2019-05-25T03:04:37.360Z,7.67
2019-05-25T03:07:09.637Z,8.00
2019-05-25T03:09:42.575Z,8.37
2019-05-25T03:12:14.624Z,8.63
2019-05-25T03:14:46.198Z,8.57
2019-05-25T03:17:18.111Z,8.33
2019-05-25T03:19:49.826Z,7.90
2019-05-25T03:22:21.356Z,8.80
2019-05-25T03:24:52.902Z,8.63
2019-05-25T03:27:24.625Z,9.03
2019-05-25T03:29:56.155Z,9.33
2019-05-25T03:32:27.736Z,9.83
2019-05-25T03:34:59.627Z,10.23
2019-05-25T03:37:31.307Z,9.87
2019-05-25T03:40:02.884Z,10.17
2019-05-25T03:42:36.532Z,11.60
2019-05-25T03:45:08.587Z,8.30
2019-05-25T03:47:40.183Z,10.80
2019-05-25T03:50:12.945Z,9.50
2019-05-25T03:52:44.502Z,9.40
2019-05-25T03:55:16.521Z,9.47
2019-05-25T03:57:48.296Z,9.47
2019-05-25T04:00:34.016Z,9.60
2019-05-25T04:03:06.361Z,9.70
2019-05-25T04:05:37.947Z,10.83
2019-05-25T04:08:09.735Z,13.03
2019-05-25T04:10:41.262Z,15.43
2019-05-25T04:13:13.066Z,15.73
2019-05-25T04:15:44.784Z,17.53
2019-05-25T04:18:17.127Z,16.40
2019-05-25T04:20:48.724Z,16.10
2019-05-25T04:23:21.819Z,15.07
2019-05-25T04:25:53.324Z,13.80
2019-05-25T04:28:24.887Z,13.70
2019-05-25T04:30:56.386Z,12.53
2019-05-25T04:33:27.856Z,12.30
2019-05-25T04:35:59.621Z,11.23
2019-05-25T04:38:31.242Z,10.17
2019-05-25T04:41:02.691Z,11.33
2019-05-25T04:43:34.229Z,10.67
2019-05-25T04:46:06.072Z,9.70
2019-05-25T04:48:39.691Z,10.47
2019-05-25T04:51:11.580Z,10.50
2019-05-25T04:53:43.408Z,10.43
2019-05-25T04:56:14.940Z,9.57
2019-05-25T04:58:46.674Z,10.20
2019-05-25T05:01:22.415Z,10.23
2019-05-25T05:03:52.531Z,10.47
2019-05-25T05:06:24.200Z,10.23
2019-05-25T05:08:55.752Z,10.53
2019-05-25T05:11:27.592Z,9.30
2019-05-25T05:13:59.186Z,9.93
2019-05-25T05:16:30.782Z,9.80
2019-05-25T05:19:02.380Z,9.40
2019-05-25T05:21:35.165Z,9.10
2019-05-25T05:24:06.680Z,9.10
2019-05-25T05:26:52.829Z,9.57
2019-05-25T05:29:11.557Z,9.70
2019-05-25T05:31:44.713Z,8.37
2019-05-25T05:34:16.119Z,8.83
2019-05-25T05:36:49.257Z,10.00
2019-05-25T05:39:21.547Z,10.27
2019-05-25T05:41:55.973Z,9.93
2019-05-25T05:44:29.662Z,9.50
2019-05-25T05:47:03.315Z,9.30
2019-05-25T05:49:35.027Z,8.70
2019-05-25T05:52:06.702Z,9.63
2019-05-25T05:54:39.898Z,9.63
2019-05-25T05:57:12.804Z,8.87
2019-05-25T05:59:45.557Z,10.03
2019-05-25T06:02:19.125Z,9.33
2019-05-25T06:04:50.730Z,9.73
2019-05-25T06:07:22.498Z,9.23
2019-05-25T06:09:53.975Z,8.57
2019-05-25T06:12:25.501Z,8.83
2019-05-25T06:14:56.984Z,7.63
2019-05-25T06:17:28.591Z,9.77
2019-05-25T06:20:00.365Z,8.93
2019-05-25T06:22:31.913Z,8.70
2019-05-25T06:25:05.104Z,8.37
2019-05-25T06:27:36.737Z,8.70
2019-05-25T06:30:09.421Z,7.80
2019-05-25T06:32:40.931Z,8.40
2019-05-25T06:35:13.302Z,8.47
2019-05-25T06:37:44.820Z,8.40
2019-05-25T06:40:16.780Z,8.20
2019-05-25T06:42:48.715Z,8.10
2019-05-25T06:45:21.482Z,8.67
2019-05-25T06:47:52.979Z,8.50
2019-05-25T06:50:24.504Z,8.43
2019-05-25T06:52:58.022Z,12.30
2019-05-25T06:55:29.416Z,11.33
2019-05-25T06:58:00.972Z,11.43
2019-05-25T07:00:32.798Z,10.80
2019-05-25T07:03:04.307Z,11.73
2019-05-25T07:05:36.038Z,11.57
2019-05-25T07:08:08.211Z,12.20
2019-05-25T07:10:39.856Z,13.27
2019-05-25T07:13:11.315Z,14.70
2019-05-25T07:15:44.714Z,12.77
2019-05-25T07:18:16.307Z,13.43
2019-05-25T07:20:49.022Z,12.87
2019-05-25T07:23:20.579Z,13.30
2019-05-25T07:25:52.199Z,14.73
2019-05-25T07:28:23.708Z,15.60
2019-05-25T07:30:55.225Z,13.60
2019-05-25T07:33:29.104Z,14.80
2019-05-25T07:36:07.340Z,14.47
2019-05-25T07:38:36.005Z,13.53
2019-05-25T07:41:07.441Z,12.23
2019-05-25T07:43:39.238Z,13.30
2019-05-25T07:46:10.938Z,13.67
2019-05-25T07:48:42.648Z,13.37
2019-05-25T07:51:14.208Z,12.50
2019-05-25T07:53:46.120Z,12.93
2019-05-25T07:56:17.636Z,11.73
2019-05-25T07:58:49.256Z,11.47
2019-05-25T08:01:20.770Z,12.50
2019-05-25T08:03:53.726Z,11.03
2019-05-25T08:06:25.232Z,10.97
2019-05-25T08:08:56.783Z,11.10
2019-05-25T08:11:29.924Z,10.60
2019-05-25T08:14:01.494Z,9.90
2019-05-25T08:16:33.058Z,10.80
2019-05-25T08:19:04.611Z,11.07
2019-05-25T08:21:36.767Z,10.07
2019-05-25T08:24:08.307Z,9.75
2019-05-25T08:26:39.911Z,10.67
2019-05-25T08:29:11.834Z,10.45
2019-05-25T08:31:43.308Z,10.10
2019-05-25T08:34:14.852Z,10.93
2019-05-25T08:36:46.852Z,11.68
2019-05-25T08:39:18.749Z,10.80
2019-05-25T08:41:50.345Z,11.35
2019-05-25T08:44:24.751Z,11.28
2019-05-25T08:46:56.301Z,11.50
2019-05-25T08:49:27.872Z,10.40
2019-05-25T08:52:04.150Z,11.22
2019-05-25T08:54:34.681Z,11.70
2019-05-25T08:57:06.257Z,11.45
2019-05-25T08:59:37.962Z,11.08
2019-05-25T09:02:09.466Z,11.38
2019-05-25T09:04:41.129Z,11.45
2019-05-25T09:07:12.602Z,11.60
2019-05-25T09:09:44.740Z,11.50
2019-05-25T09:12:16.520Z,10.40
2019-05-25T09:14:48.222Z,11.48
2019-05-25T09:17:20.015Z,11.63
2019-05-25T09:19:53.216Z,11.90
2019-05-25T09:22:24.749Z,12.20
2019-05-25T09:24:56.270Z,12.03
2019-05-25T09:27:27.736Z,11.43
2019-05-25T09:29:59.452Z,12.20
2019-05-25T09:32:31.014Z,11.43
2019-05-25T09:35:02.546Z,10.65
2019-05-25T09:37:34.247Z,10.85
2019-05-25T09:40:06.744Z,11.20
2019-05-25T09:42:39.125Z,10.98
2019-05-25T09:45:14.168Z,10.05
2019-05-25T09:47:46.107Z,10.50
2019-05-25T09:50:18.289Z,10.03
2019-05-25T09:52:50.827Z,10.68
2019-05-25T09:55:24.464Z,10.38
2019-05-25T09:57:56.030Z,10.50
2019-05-25T10:00:28.161Z,11.20
2019-05-25T10:02:59.867Z,10.90
2019-05-25T10:05:31.445Z,10.80
2019-05-25T10:08:02.898Z,10.28
2019-05-25T10:10:34.436Z,11.35
2019-05-25T10:13:06.366Z,11.25
2019-05-25T10:15:38.067Z,10.78
2019-05-25T10:18:09.592Z,11.83
2019-05-25T10:20:41.433Z,11.48
2019-05-25T10:23:12.971Z,11.57
2019-05-25T10:25:44.511Z,11.28
2019-05-25T10:28:17.172Z,10.80
2019-05-25T10:30:49.766Z,11.45
2019-05-25T10:33:21.938Z,11.08
2019-05-25T10:35:53.613Z,10.72
2019-05-25T10:38:25.106Z,11.20
2019-05-25T10:40:58.631Z,11.85
2019-05-25T10:43:30.125Z,11.55
2019-05-25T10:46:01.640Z,10.95
2019-05-25T10:48:33.280Z,10.35
2019-05-25T10:51:04.826Z,10.63
2019-05-25T10:53:36.531Z,10.50
2019-05-25T10:56:08.086Z,10.05
2019-05-25T10:58:39.938Z,10.40
2019-05-25T11:01:12.491Z,9.75
2019-05-25T11:03:44.061Z,10.35
2019-05-25T11:06:15.550Z,10.93
2019-05-25T11:08:46.966Z,10.55
2019-05-25T11:11:21.687Z,11.08
2019-05-25T11:13:53.125Z,10.20
2019-05-25T11:16:25.947Z,11.20
2019-05-25T11:18:57.367Z,11.35
2019-05-25T11:21:29.052Z,11.63
2019-05-25T11:24:00.563Z,11.03
2019-05-25T11:26:32.089Z,11.05
2019-05-25T11:29:04.906Z,10.53
2019-05-25T11:31:36.732Z,8.93
2019-05-25T11:34:08.387Z,10.13
2019-05-25T11:36:39.947Z,9.88
2019-05-25T11:39:11.463Z,9.85
2019-05-25T11:41:43.022Z,10.13
2019-05-25T11:44:14.767Z,10.65
2019-05-25T11:46:46.319Z,11.00
2019-05-25T11:49:22.359Z,10.85
2019-05-25T11:51:51.662Z,10.45
2019-05-25T11:54:23.194Z,11.55
2019-05-25T11:56:55.312Z,10.08
2019-05-25T11:59:26.777Z,11.43
2019-05-25T12:01:58.357Z,9.48
2019-05-25T12:04:29.872Z,10.30
2019-05-25T12:07:01.514Z,9.73
2019-05-25T12:09:33.067Z,9.80
2019-05-25T12:12:04.604Z,9.80
2019-05-25T12:14:36.132Z,9.90
2019-05-25T12:17:07.665Z,8.70
2019-05-25T12:19:39.173Z,10.28
2019-05-25T12:22:10.729Z,7.05
2019-05-25T12:24:42.508Z,6.37
2019-05-25T12:27:14.166Z,6.92
2019-05-25T12:29:45.639Z,7.15
2019-05-25T12:32:17.605Z,7.15
2019-05-25T12:34:49.186Z,6.62
2019-05-25T12:37:20.818Z,8.15
2019-05-25T12:39:52.380Z,7.80
2019-05-25T12:42:24.616Z,7.80
2019-05-25T12:44:56.296Z,7.62
2019-05-25T12:47:29.467Z,7.60
2019-05-25T12:50:01.042Z,7.03
2019-05-25T12:52:35.511Z,6.92
2019-05-25T12:55:08.267Z,7.17
2019-05-25T12:57:40.197Z,7.03
2019-05-25T13:00:16.070Z,6.85
2019-05-25T13:02:45.924Z,7.20
2019-05-25T13:05:32.653Z,7.60
2019-05-25T13:07:50.860Z,8.15
2019-05-25T13:10:23.026Z,8.30
2019-05-25T13:12:57.845Z,8.43
2019-05-25T13:15:29.331Z,8.78
2019-05-25T13:18:01.116Z,9.50
2019-05-25T13:20:32.630Z,9.78
2019-05-25T13:23:05.558Z,9.50
2019-05-25T13:25:37.971Z,9.65
2019-05-25T13:28:12.618Z,10.65
2019-05-25T13:30:44.150Z,10.03
2019-05-25T13:33:15.981Z,9.88
2019-05-25T13:35:48.705Z,9.53
2019-05-25T13:38:20.223Z,9.40
2019-05-25T13:40:51.977Z,9.63
2019-05-25T13:43:23.717Z,9.18
2019-05-25T13:45:55.294Z,8.10
2019-05-25T13:48:26.929Z,9.10
2019-05-25T13:50:58.450Z,10.43
2019-05-25T13:53:32.940Z,9.20
2019-05-25T13:56:03.411Z,10.08
2019-05-25T13:58:35.147Z,9.20
2019-05-25T14:01:08.671Z,9.43
2019-05-25T14:03:40.295Z,9.13
2019-05-25T14:06:11.997Z,7.05
2019-05-25T14:08:43.498Z,7.80
2019-05-25T14:11:15.046Z,7.37
2019-05-25T14:13:46.536Z,7.58
2019-05-25T14:16:17.969Z,7.75
2019-05-25T14:18:49.803Z,7.58
2019-05-25T14:21:21.525Z,7.55
2019-05-25T14:23:55.004Z,5.65
2019-05-25T14:26:27.044Z,6.30
2019-05-25T14:28:58.528Z,6.50
2019-05-25T14:31:44.462Z,6.80
2019-05-25T14:34:04.565Z,6.28
2019-05-25T14:36:36.928Z,6.62
2019-05-25T14:39:10.778Z,5.83
2019-05-25T14:41:42.331Z,5.95
2019-05-25T14:44:13.799Z,6.15
2019-05-25T14:46:45.415Z,6.00
2019-05-25T14:49:17.020Z,6.45
2019-05-25T14:51:48.605Z,5.83
2019-05-25T14:54:20.466Z,6.17
2019-05-25T14:56:52.020Z,5.67
2019-05-25T14:59:23.654Z,5.33
2019-05-25T15:02:02.329Z,5.10
2019-05-25T15:04:28.783Z,5.72
2019-05-25T15:07:00.402Z,5.00
2019-05-25T15:09:31.962Z,5.05
2019-05-25T15:12:03.550Z,5.47
2019-05-25T15:14:35.090Z,5.72
2019-05-25T15:17:07.083Z,5.50
2019-05-25T15:19:38.622Z,5.65
2019-05-25T15:22:10.741Z,5.40
2019-05-25T15:24:42.593Z,5.70
2019-05-25T15:27:14.177Z,5.42
2019-05-25T15:29:45.948Z,5.17
2019-05-25T15:32:20.438Z,4.90
2019-05-25T15:34:50.828Z,4.90
2019-05-25T15:37:22.382Z,4.70
2019-05-25T15:39:57.326Z,4.80
2019-05-25T15:42:28.908Z,5.50
2019-05-25T15:45:03.261Z,4.92
2019-05-25T15:47:35.940Z,4.87
2019-05-25T15:50:08.878Z,5.12
2019-05-25T15:52:42.232Z,5.37
2019-05-25T15:55:14.268Z,4.50
2019-05-25T15:57:45.897Z,4.45
2019-05-25T16:00:18.735Z,4.65
2019-05-25T16:02:51.145Z,4.42
2019-05-25T16:05:22.817Z,4.53
2019-05-25T16:07:54.895Z,5.15
2019-05-25T16:10:27.070Z,4.62
2019-05-25T16:12:58.816Z,4.62
2019-05-25T16:15:30.659Z,4.58
2019-05-25T16:18:02.190Z,4.53
2019-05-25T16:20:33.817Z,4.92
2019-05-25T16:23:05.355Z,5.25
2019-05-25T16:25:36.920Z,5.00
2019-05-25T16:28:08.479Z,5.40
2019-05-25T16:30:40.065Z,4.85
2019-05-25T16:33:14.089Z,4.65
2019-05-25T16:35:44.920Z,5.58
2019-05-25T16:38:16.560Z,5.45
2019-05-25T16:40:49.314Z,5.35
2019-05-25T16:43:20.956Z,4.87
2019-05-25T16:45:52.676Z,5.70
2019-05-25T16:48:24.597Z,5.55
2019-05-25T16:50:57.862Z,5.50
2019-05-25T16:53:30.242Z,5.00
2019-05-25T16:56:02.067Z,5.62
2019-05-25T16:58:33.655Z,5.62
2019-05-25T17:01:05.239Z,5.42
2019-05-25T17:03:37.315Z,4.97
2019-05-25T17:06:08.829Z,5.20
2019-05-25T17:08:41.815Z,4.65
2019-05-25T17:11:15.030Z,4.60
2019-05-25T17:13:46.967Z,4.55
2019-05-25T17:16:18.551Z,4.50
2019-05-25T17:18:52.088Z,3.90
2019-05-25T17:21:25.309Z,4.10
2019-05-25T17:23:56.900Z,3.72
2019-05-25T17:26:28.507Z,4.62
2019-05-25T17:29:00.766Z,4.70
2019-05-25T17:31:32.421Z,4.72
2019-05-25T17:34:03.975Z,4.58
2019-05-25T17:36:35.577Z,4.03
2019-05-25T17:39:08.693Z,4.83
2019-05-25T17:41:40.374Z,4.80
2019-05-25T17:44:11.857Z,4.53
2019-05-25T17:46:43.418Z,4.42
2019-05-25T17:49:14.906Z,4.37
2019-05-25T17:51:46.599Z,4.20
2019-05-25T17:54:18.153Z,4.12
2019-05-25T17:56:49.678Z,4.95
2019-05-25T17:59:21.174Z,4.42
2019-05-25T18:01:52.715Z,4.25
2019-05-25T18:04:25.300Z,4.45
2019-05-25T18:06:56.976Z,4.35
2019-05-25T18:09:28.486Z,4.60
2019-05-25T18:11:59.971Z,4.70
2019-05-25T18:14:31.723Z,4.22
2019-05-25T18:17:03.453Z,4.60
2019-05-25T18:19:34.982Z,5.90
2019-05-25T18:22:06.569Z,5.20
2019-05-25T18:24:38.148Z,5.50
2019-05-25T18:27:09.669Z,6.10
2019-05-25T18:29:42.454Z,5.45
2019-05-25T18:32:14.239Z,5.42
2019-05-25T18:34:45.894Z,6.15
2019-05-25T18:37:17.441Z,6.85
2019-05-25T18:39:49.101Z,5.72
2019-05-25T18:42:20.691Z,5.20
2019-05-25T18:44:52.463Z,4.67
2019-05-25T18:47:23.903Z,5.05
2019-05-25T18:49:55.492Z,4.62
2019-05-25T18:52:27.236Z,5.33
2019-05-25T18:54:59.638Z,4.62
2019-05-25T18:57:31.371Z,4.92
2019-05-25T19:00:03.857Z,4.45
2019-05-25T19:02:36.536Z,4.60
2019-05-25T19:05:10.175Z,4.53
2019-05-25T19:07:42.006Z,4.30
2019-05-25T19:10:14.092Z,4.20
2019-05-25T19:12:45.641Z,3.83
2019-05-25T19:15:18.457Z,4.45
2019-05-25T19:17:50.089Z,4.67
2019-05-25T19:20:21.878Z,4.62
2019-05-25T19:22:53.547Z,5.20
2019-05-25T19:25:25.310Z,5.40
2019-05-25T19:27:56.862Z,5.25
2019-05-25T19:30:28.378Z,4.90
2019-05-25T19:32:59.911Z,4.47
2019-05-25T19:35:31.422Z,5.45
2019-05-25T19:38:03.063Z,4.75
2019-05-25T19:40:34.792Z,4.87
2019-05-25T19:43:06.328Z,4.90
2019-05-25T19:45:37.903Z,5.08
2019-05-25T19:48:09.450Z,5.50
2019-05-25T19:50:41.024Z,5.92
2019-05-25T19:53:12.540Z,5.97
2019-05-25T19:55:44.095Z,6.20
2019-05-25T19:58:15.793Z,6.10
2019-05-25T20:00:47.340Z,6.93
2019-05-25T20:03:18.877Z,6.63
2019-05-25T20:05:51.589Z,6.77
2019-05-25T20:08:23.236Z,7.30
2019-05-25T20:10:55.821Z,7.60
2019-05-25T20:13:27.856Z,7.13
2019-05-25T20:15:59.614Z,8.40
2019-05-25T20:18:31.129Z,7.70
2019-05-25T20:21:02.579Z,7.77
2019-05-25T20:23:33.992Z,7.90
2019-05-25T20:26:05.748Z,9.00
2019-05-25T20:28:37.175Z,9.90
2019-05-25T20:31:10.195Z,9.77
2019-05-25T20:33:41.658Z,9.90
2019-05-25T20:36:16.014Z,9.67
2019-05-25T20:38:47.496Z,10.67
2019-05-25T20:41:19.088Z,11.13
2019-05-25T20:43:52.885Z,11.18
2019-05-25T20:46:24.455Z,11.30
2019-05-25T20:48:56.126Z,11.00
2019-05-25T20:51:27.656Z,12.77
2019-05-25T20:53:59.444Z,12.40
2019-05-25T20:56:31.525Z,12.33
2019-05-25T20:59:03.042Z,12.90
2019-05-25T21:01:34.670Z,12.80
2019-05-25T21:04:06.450Z,12.77
2019-05-25T21:06:38.146Z,12.40
2019-05-25T21:09:10.005Z,12.87
2019-05-25T21:11:41.572Z,13.97
2019-05-25T21:14:13.099Z,14.80
2019-05-25T21:16:46.225Z,13.37
2019-05-25T21:19:17.840Z,17.00
2019-05-25T21:21:49.405Z,17.33
2019-05-25T21:24:21.261Z,17.97
2019-05-25T21:26:52.814Z,18.77
2019-05-25T21:29:24.918Z,19.03
2019-05-25T21:31:56.601Z,12.73
2019-05-25T21:34:28.064Z,14.93
2019-05-25T21:36:59.494Z,12.70
2019-05-25T21:39:31.011Z,12.20
2019-05-25T21:42:02.846Z,9.33
2019-05-25T21:44:34.373Z,12.83
2019-05-25T21:47:05.907Z,9.63
2019-05-25T21:49:37.774Z,9.30
2019-05-25T21:52:09.346Z,12.27
2019-05-25T21:54:40.936Z,18.77
2019-05-25T21:57:12.741Z,23.70
2019-05-25T21:59:44.437Z,27.70
2019-05-25T22:02:15.969Z,26.17
2019-05-25T22:04:47.780Z,26.50
2019-05-25T22:07:19.381Z,20.87
2019-05-25T22:09:50.944Z,17.83
2019-05-25T22:12:22.621Z,21.47
2019-05-25T22:14:54.554Z,17.90
2019-05-25T22:17:26.442Z,17.23
2019-05-25T22:19:58.056Z,17.27
2019-05-25T22:22:29.613Z,25.97
2019-05-25T22:25:01.116Z,23.53
2019-05-25T22:27:32.688Z,21.87
2019-05-25T22:30:04.758Z,29.53
2019-05-25T22:32:36.340Z,22.20
2019-05-25T22:35:08.556Z,24.40
2019-05-25T22:37:40.913Z,25.77
2019-05-25T22:40:12.427Z,29.10
2019-05-25T22:42:44.024Z,29.77
2019-05-25T22:45:15.604Z,30.40
2019-05-25T22:47:47.367Z,31.80
2019-05-25T22:50:20.444Z,32.13
2019-05-25T22:52:51.985Z,31.30
2019-05-25T22:55:23.577Z,31.53
2019-05-25T22:57:56.258Z,33.03
2019-05-25T23:00:27.837Z,35.70
2019-05-25T23:03:00.180Z,32.67
2019-05-25T23:05:31.671Z,37.40
2019-05-25T23:08:04.397Z,35.53
2019-05-25T23:10:35.798Z,31.73
2019-05-25T23:13:07.457Z,34.30
2019-05-25T23:15:38.967Z,36.57
2019-05-25T23:18:10.555Z,39.67
2019-05-25T23:20:42.256Z,36.10
2019-05-25T23:23:15.017Z,33.13
2019-05-25T23:25:46.601Z,27.87
2019-05-25T23:28:18.108Z,28.20
2019-05-25T23:30:49.619Z,34.57
2019-05-25T23:33:21.158Z,30.13
2019-05-25T23:35:52.651Z,28.70
2019-05-25T23:38:26.303Z,29.87
2019-05-25T23:40:58.084Z,24.77
2019-05-25T23:43:29.632Z,24.80
2019-05-25T23:46:01.136Z,21.20
2019-05-25T23:48:33.386Z,22.10
2019-05-25T23:51:04.925Z,30.20
2019-05-25T23:53:36.432Z,28.37
2019-05-25T23:56:07.943Z,35.47
2019-05-25T23:58:42.523Z,42.33
