createdAt,value
2023-01-04T00:07:48.004Z,101530.31
2023-01-04T00:17:50.724Z,101531.72
2023-01-04T00:27:55.895Z,101533.41
2023-01-04T00:38:02.289Z,101538.91
2023-01-04T00:48:04.577Z,101545.16
2023-01-04T01:08:36.930Z,101556.91
2023-01-04T01:18:46.058Z,101559.69
2023-01-04T01:28:49.675Z,101559.16
2023-01-04T01:38:51.797Z,101562.25
2023-01-04T01:49:04.143Z,101551.63
2023-01-04T01:59:09.712Z,101555.19
2023-01-04T02:09:15.517Z,101566.63
2023-01-04T02:19:36.056Z,101554.03
2023-01-04T02:30:08.283Z,101561.81
2023-01-04T02:40:19.156Z,101552.75
2023-01-04T02:50:33.602Z,101546.09
2023-01-04T03:01:13.432Z,101533.34
2023-01-04T03:11:36.789Z,101538.78
2023-01-04T03:21:44.399Z,101551.41
2023-01-04T03:32:21.167Z,101555.50
2023-01-04T03:42:52.333Z,101541.38
2023-01-04T03:52:56.809Z,101539.59
2023-01-04T04:03:07.562Z,101544.44
2023-01-04T04:13:09.537Z,101538.13
2023-01-04T04:23:11.348Z,101554.09
2023-01-04T04:33:13.231Z,101553.38
2023-01-04T04:43:15.150Z,101562.56
2023-01-04T04:53:19.662Z,101566.81
2023-01-04T05:03:22.451Z,101556.63
2023-01-04T05:13:24.505Z,101568.19
2023-01-04T05:23:27.319Z,101570.50
2023-01-04T05:33:32.573Z,101579.22
2023-01-04T05:43:36.332Z,101580.66
2023-01-04T05:53:39.090Z,101592.13
2023-01-04T06:03:41.938Z,101585.13
2023-01-04T06:13:49.926Z,101602.88
2023-01-04T06:23:53.202Z,101601.44
2023-01-04T06:33:56.435Z,101609.97
2023-01-04T06:43:58.487Z,101611.41
2023-01-04T06:54:00.190Z,101601.91
2023-01-04T07:04:02.154Z,101611.16
2023-01-04T07:14:05.792Z,101630.25
2023-01-04T07:24:07.485Z,101641.94
2023-01-04T07:34:09.423Z,101618.97
2023-01-04T07:44:12.208Z,101626.91
2023-01-04T07:54:15.518Z,101631.19
2023-01-04T08:04:19.009Z,101635.44
2023-01-04T08:14:23.363Z,101634.63
2023-01-04T08:24:25.146Z,101618.06
2023-01-04T08:34:26.866Z,101612.09
2023-01-04T08:44:36.263Z,101626.06
2023-01-04T08:54:37.968Z,101633.47
2023-01-04T09:04:40.041Z,101628.41
2023-01-04T09:14:42.108Z,101621.47
2023-01-04T09:24:45.938Z,101622.75
2023-01-04T09:34:56.721Z,101597.28
2023-01-04T09:45:24.821Z,101582.53
2023-01-04T09:55:39.387Z,101560.00
2023-01-04T10:05:54.862Z,101555.03
2023-01-04T10:16:15.127Z,101524.09
2023-01-04T10:26:37.642Z,101529.13
2023-01-04T10:36:42.029Z,101514.53
2023-01-04T10:46:50.008Z,101512.06
2023-01-04T10:57:12.562Z,101504.41
2023-01-04T11:07:23.938Z,101489.22
2023-01-04T11:17:26.269Z,101467.78
2023-01-04T11:27:32.743Z,101460.66
2023-01-04T11:37:41.634Z,101438.47
2023-01-04T11:47:55.868Z,101439.00
2023-01-04T11:58:28.114Z,101404.19
2023-01-04T12:08:33.281Z,101391.19
2023-01-04T12:18:40.073Z,101396.31
2023-01-04T12:29:09.703Z,101382.88
2023-01-04T12:39:23.389Z,101371.34
2023-01-04T12:49:29.177Z,101367.16
2023-01-04T12:59:38.817Z,101346.38
2023-01-04T13:09:51.753Z,101355.91
2023-01-04T13:19:54.831Z,101328.53
2023-01-04T13:29:56.687Z,101312.53
2023-01-04T13:40:29.156Z,101321.66
2023-01-04T13:50:49.734Z,101314.03
2023-01-04T14:00:58.586Z,101315.53
2023-01-04T14:11:51.075Z,101308.78
2023-01-04T14:21:52.948Z,101308.81
2023-01-04T14:31:54.671Z,101290.84
2023-01-04T14:41:57.774Z,101292.03
2023-01-04T14:52:02.712Z,101279.94
2023-01-04T15:02:06.905Z,101283.06
2023-01-04T15:12:08.845Z,101274.34
2023-01-04T15:22:20.493Z,101286.41
2023-01-04T15:32:23.765Z,101277.28
2023-01-04T15:42:44.489Z,101253.84
2023-01-04T15:52:46.315Z,101241.28
2023-01-04T16:02:48.344Z,101234.59
2023-01-04T16:12:57.175Z,101230.63
2023-01-04T16:23:02.184Z,101222.63
2023-01-04T16:33:06.324Z,101217.69
2023-01-04T16:43:17.428Z,101194.94
2023-01-04T16:53:20.100Z,101192.66
2023-01-04T17:03:25.255Z,101166.03
2023-01-04T17:13:30.489Z,101167.22
2023-01-04T17:23:34.411Z,101152.28
2023-01-04T17:33:38.741Z,101142.78
2023-01-04T17:43:44.672Z,101130.63
2023-01-04T17:53:48.848Z,101121.63
2023-01-04T18:03:54.051Z,101123.03
2023-01-04T18:13:57.667Z,101115.25
2023-01-04T18:34:27.293Z,101101.78
2023-01-04T18:44:34.402Z,101073.38
2023-01-04T18:54:39.138Z,101060.22
2023-01-04T19:04:41.442Z,101048.28
2023-01-04T19:14:44.101Z,101009.50
2023-01-04T19:24:53.053Z,101003.84
2023-01-04T19:34:55.646Z,100987.94
2023-01-04T19:44:59.237Z,100983.78
2023-01-04T19:55:03.532Z,100960.34
2023-01-04T20:05:10.394Z,100946.16
2023-01-04T20:15:15.913Z,100934.81
2023-01-04T20:25:18.873Z,100948.66
2023-01-04T20:35:25.185Z,100929.56
2023-01-04T20:45:29.055Z,100904.09
2023-01-04T20:55:38.942Z,100894.25
2023-01-04T21:05:44.361Z,100877.06
2023-01-04T21:15:46.744Z,100859.38
2023-01-04T21:25:52.666Z,100828.66
2023-01-04T21:35:57.352Z,100810.03
2023-01-04T21:46:08.157Z,100797.41
2023-01-04T21:56:16.152Z,100772.88
2023-01-04T22:06:20.784Z,100766.31
2023-01-04T22:16:25.401Z,100763.44
2023-01-04T22:26:28.435Z,100733.59
2023-01-04T22:36:30.175Z,100733.75
2023-01-04T22:46:34.093Z,100705.91
2023-01-04T22:56:35.975Z,100719.22
2023-01-04T23:06:39.341Z,100723.19
2023-01-04T23:16:41.440Z,100711.78
2023-01-04T23:26:47.292Z,100680.09
2023-01-04T23:36:49.740Z,100705.25
2023-01-04T23:57:05.782Z,100678.78
