createdAt,value
2018-12-06T00:00:05.676Z,101330.87
2018-12-06T00:02:32.281Z,101323.83
2018-12-06T00:04:58.825Z,101332.52
2018-12-06T00:07:25.254Z,101326.53
2018-12-06T00:09:51.697Z,101319.53
2018-12-06T00:12:18.225Z,101317.88
2018-12-06T00:14:44.673Z,101308.17
2018-12-06T00:17:11.183Z,101304.89
2018-12-06T00:19:37.734Z,101305.70
2018-12-06T00:22:04.150Z,101303.53
2018-12-06T00:24:30.725Z,101304.65
2018-12-06T00:26:57.217Z,101300.59
2018-12-06T00:29:23.673Z,101302.19
2018-12-06T00:31:50.241Z,101294.64
2018-12-06T00:34:17.368Z,101296.53
2018-12-06T00:36:43.882Z,101298.13
2018-12-06T00:39:10.400Z,101282.77
2018-12-06T00:41:36.857Z,101275.42
2018-12-06T00:44:03.502Z,101276.00
2018-12-06T00:46:30.142Z,101271.13
2018-12-06T00:48:56.642Z,101271.67
2018-12-06T00:51:23.101Z,101270.59
2018-12-06T00:53:49.608Z,101264.36
2018-12-06T00:56:16.165Z,101265.17
2018-12-06T00:58:42.593Z,101264.91
2018-12-06T01:01:09.136Z,101255.44
2018-12-06T01:03:35.650Z,101258.71
2018-12-06T01:06:02.110Z,101263.02
2018-12-06T01:08:28.513Z,101262.20
2018-12-06T01:10:54.960Z,101268.96
2018-12-06T01:13:21.386Z,101260.61
2018-12-06T01:15:47.934Z,101263.55
2018-12-06T01:18:14.370Z,101254.66
2018-12-06T01:20:40.897Z,101248.67
2018-12-06T01:23:07.317Z,101248.43
2018-12-06T01:25:33.777Z,101242.20
2018-12-06T01:28:00.401Z,101234.91
2018-12-06T01:30:26.822Z,101228.38
2018-12-06T01:32:53.277Z,101223.84
2018-12-06T01:35:19.786Z,101217.62
2018-12-06T01:37:46.229Z,101214.06
2018-12-06T01:40:12.653Z,101211.36
2018-12-06T01:42:39.098Z,101206.25
2018-12-06T01:46:35.425Z,101205.68
2018-12-06T01:49:01.986Z,101202.98
2018-12-06T01:51:28.494Z,101190.56
2018-12-06T01:53:55.037Z,101185.66
2018-12-06T01:56:21.453Z,101176.49
2018-12-06T01:58:47.909Z,101166.45
2018-12-06T02:01:14.422Z,101164.32
2018-12-06T02:03:40.873Z,101165.16
2018-12-06T02:06:07.301Z,101159.18
2018-12-06T02:08:33.744Z,101157.05
2018-12-06T02:11:00.361Z,101166.52
2018-12-06T02:13:26.809Z,101158.13
2018-12-06T02:15:53.226Z,101155.69
2018-12-06T02:18:19.680Z,101157.05
2018-12-06T02:20:46.091Z,101151.37
2018-12-06T02:23:12.529Z,101152.17
2018-12-06T02:25:39.103Z,101151.64
2018-12-06T02:28:05.706Z,101140.81
2018-12-06T02:30:32.166Z,101140.55
2018-12-06T02:32:58.760Z,101136.48
2018-12-06T02:35:25.323Z,101128.67
2018-12-06T02:37:51.829Z,101125.94
2018-12-06T02:40:18.410Z,101121.13
2018-12-06T02:42:45.008Z,101121.91
2018-12-06T02:45:12.859Z,101121.67
2018-12-06T02:47:39.619Z,101117.11
2018-12-06T02:50:06.194Z,101110.89
2018-12-06T02:52:32.683Z,101107.13
2018-12-06T02:54:59.133Z,101101.48
2018-12-06T02:57:25.664Z,101110.41
2018-12-06T02:59:52.113Z,101100.67
2018-12-06T03:02:18.625Z,101102.03
2018-12-06T03:04:45.084Z,101100.20
2018-12-06T03:07:11.593Z,101105.34
2018-12-06T03:09:38.019Z,101111.55
2018-12-06T03:12:04.557Z,101109.16
2018-12-06T03:14:31.006Z,101099.99
2018-12-06T03:16:57.525Z,101096.78
2018-12-06T03:19:24.181Z,101089.21
2018-12-06T03:21:50.699Z,101092.48
2018-12-06T03:24:17.137Z,101078.16
2018-12-06T03:26:43.581Z,101082.75
2018-12-06T03:29:10.157Z,101068.18
2018-12-06T03:31:37.447Z,101071.16
2018-12-06T03:34:03.985Z,101061.99
2018-12-06T03:36:30.433Z,101069.56
2018-12-06T03:38:56.857Z,101074.70
2018-12-06T03:41:23.305Z,101076.94
2018-12-06T03:45:19.620Z,101082.88
2018-12-06T03:47:46.146Z,101075.08
2018-12-06T03:50:12.709Z,101076.97
2018-12-06T03:52:39.241Z,101080.52
2018-12-06T03:55:05.906Z,101082.44
2018-12-06T03:57:32.419Z,101075.98
2018-12-06T03:59:58.978Z,101076.52
2018-12-06T04:02:25.561Z,101072.77
2018-12-06T04:04:52.003Z,101073.86
2018-12-06T04:07:18.562Z,101073.86
2018-12-06T04:09:45.077Z,101079.02
2018-12-06T04:12:11.522Z,101073.38
2018-12-06T04:14:37.947Z,101076.63
2018-12-06T04:17:04.511Z,101071.52
2018-12-06T04:19:31.109Z,101068.54
2018-12-06T04:21:57.561Z,101076.66
2018-12-06T04:24:24.088Z,101080.14
2018-12-06T04:26:50.638Z,101074.97
2018-12-06T04:29:17.046Z,101084.57
2018-12-06T04:31:43.498Z,101080.11
2018-12-06T04:34:10.010Z,101081.09
2018-12-06T04:36:36.470Z,101075.34
2018-12-06T04:39:05.725Z,101062.19
2018-12-06T04:41:32.205Z,101063.20
2018-12-06T04:43:58.605Z,101067.66
2018-12-06T04:46:25.874Z,101065.94
2018-12-06T04:48:54.440Z,101057.52
2018-12-06T04:51:21.932Z,101054.77
2018-12-06T04:53:50.665Z,101050.95
2018-12-06T04:56:17.145Z,101048.98
2018-12-06T04:58:45.850Z,101031.66
2018-12-06T05:01:13.175Z,101031.08
2018-12-06T05:03:42.026Z,101024.31
2018-12-06T05:06:14.189Z,101028.88
2018-12-06T05:08:42.738Z,101027.22
2018-12-06T05:11:15.677Z,101021.80
2018-12-06T05:13:43.362Z,101017.20
2018-12-06T05:16:16.553Z,101006.92
2018-12-06T05:18:44.855Z,100992.03
2018-12-06T05:21:15.814Z,100981.20
2018-12-06T05:23:45.141Z,100963.39
2018-12-06T05:26:14.478Z,100950.66
2018-12-06T05:28:41.609Z,100953.64
2018-12-06T05:31:09.601Z,100973.95
2018-12-06T05:33:36.114Z,100990.18
2018-12-06T05:36:02.579Z,100996.48
2018-12-06T05:38:29.084Z,101001.89
2018-12-06T05:40:55.637Z,101002.97
2018-12-06T05:43:22.033Z,101007.92
2018-12-06T05:45:48.610Z,101027.13
2018-12-06T05:48:15.208Z,101036.61
2018-12-06T05:50:41.670Z,101030.41
2018-12-06T05:53:08.109Z,101032.85
2018-12-06T05:55:34.657Z,101034.20
2018-12-06T05:58:01.255Z,101042.09
2018-12-06T06:00:27.930Z,101039.14
2018-12-06T06:02:54.417Z,101036.17
2018-12-06T06:05:20.997Z,101032.96
2018-12-06T06:07:47.499Z,101035.67
2018-12-06T06:10:13.913Z,101040.84
2018-12-06T06:12:40.462Z,101029.52
2018-12-06T06:15:07.041Z,101027.38
2018-12-06T06:17:33.538Z,101022.20
2018-12-06T06:19:59.997Z,101024.68
2018-12-06T06:22:26.641Z,101020.35
2018-12-06T06:24:53.277Z,101035.80
2018-12-06T06:27:19.909Z,101037.94
2018-12-06T06:29:46.413Z,101034.19
2018-12-06T06:32:12.861Z,101042.30
2018-12-06T06:34:39.385Z,101041.22
2018-12-06T06:37:05.942Z,101049.57
2018-12-06T06:39:32.363Z,101046.33
2018-12-06T06:41:59.609Z,101045.20
2018-12-06T06:44:27.693Z,101047.10
2018-12-06T06:46:59.426Z,101053.56
2018-12-06T06:49:25.961Z,101054.67
2018-12-06T06:51:54.705Z,101057.38
2018-12-06T06:54:22.186Z,101060.90
2018-12-06T06:56:50.565Z,101063.30
2018-12-06T06:59:25.840Z,101065.19
2018-12-06T07:01:49.197Z,101068.13
2018-12-06T07:04:16.478Z,101070.30
2018-12-06T07:06:44.633Z,101064.08
2018-12-06T07:09:13.177Z,101060.02
2018-12-06T07:11:40.953Z,101061.88
2018-12-06T07:14:07.414Z,101062.45
2018-12-06T07:19:55.681Z,101069.45
2018-12-06T07:22:22.113Z,101074.63
2018-12-06T07:24:48.534Z,101078.11
2018-12-06T07:27:17.335Z,101083.52
2018-12-06T07:29:44.521Z,101078.38
2018-12-06T07:32:12.385Z,101080.58
2018-12-06T07:34:40.885Z,101073.81
2018-12-06T07:37:12.657Z,101079.46
2018-12-06T07:39:39.121Z,101078.11
2018-12-06T07:42:05.535Z,101081.94
2018-12-06T07:44:33.878Z,101076.52
2018-12-06T07:47:02.337Z,101077.87
2018-12-06T07:49:32.830Z,101075.98
2018-12-06T07:52:02.223Z,101068.13
2018-12-06T07:54:30.885Z,101067.92
2018-12-06T07:56:58.459Z,101056.67
2018-12-06T07:59:25.558Z,101050.30
2018-12-06T08:01:52.047Z,101047.30
2018-12-06T08:04:19.126Z,101033.83
2018-12-06T08:06:45.857Z,101024.55
2018-12-06T08:09:12.394Z,101017.69
2018-12-06T08:11:38.910Z,101017.80
2018-12-06T08:14:06.757Z,101014.42
2018-12-06T08:16:33.746Z,101008.30
2018-12-06T08:19:00.270Z,101002.21
2018-12-06T08:21:26.678Z,100993.14
2018-12-06T08:23:53.111Z,100997.39
2018-12-06T08:26:19.554Z,101006.75
2018-12-06T08:28:46.014Z,100986.11
2018-12-06T08:31:12.536Z,100987.33
2018-12-06T08:33:39.043Z,101004.81
2018-12-06T08:36:05.497Z,101033.91
2018-12-06T08:38:31.922Z,101053.34
2018-12-06T08:40:58.366Z,101070.06
2018-12-06T08:43:24.881Z,101073.77
2018-12-06T08:45:51.329Z,101078.88
2018-12-06T08:48:17.749Z,101078.25
2018-12-06T08:50:44.421Z,101084.74
2018-12-06T08:53:10.920Z,101088.18
2018-12-06T08:55:37.366Z,101093.23
2018-12-06T08:58:03.785Z,101087.73
2018-12-06T09:00:30.238Z,101083.53
2018-12-06T09:02:56.747Z,101078.92
2018-12-06T09:05:23.202Z,101072.38
2018-12-06T09:07:49.618Z,101065.05
2018-12-06T09:10:16.065Z,101058.81
2018-12-06T09:12:42.612Z,101054.20
2018-12-06T09:15:09.122Z,101048.23
2018-12-06T09:17:35.797Z,101038.42
2018-12-06T09:20:02.873Z,101035.75
2018-12-06T09:22:29.362Z,101018.67
2018-12-06T09:24:56.093Z,101014.59
2018-12-06T09:27:22.538Z,101010.22
2018-12-06T09:29:49.044Z,101007.50
2018-12-06T09:32:15.593Z,101007.91
2018-12-06T09:34:42.005Z,101005.51
2018-12-06T09:37:08.469Z,101004.64
2018-12-06T09:39:34.883Z,100993.80
2018-12-06T09:42:01.430Z,100998.36
2018-12-06T09:44:27.950Z,100999.94
2018-12-06T09:46:54.390Z,100994.52
2018-12-06T09:49:20.815Z,100996.36
2018-12-06T09:51:47.257Z,100997.31
2018-12-06T09:54:13.685Z,100997.31
2018-12-06T09:56:40.141Z,100989.98
2018-12-06T09:59:06.770Z,100986.72
2018-12-06T10:01:33.202Z,100983.90
2018-12-06T10:03:59.733Z,100987.22
2018-12-06T10:06:26.257Z,100989.95
2018-12-06T10:08:52.801Z,100998.51
2018-12-06T10:11:19.237Z,101003.93
2018-12-06T10:13:45.661Z,101015.72
2018-12-06T10:16:12.097Z,101014.99
2018-12-06T10:18:38.518Z,101022.89
2018-12-06T10:21:04.951Z,101021.53
2018-12-06T10:23:31.397Z,101026.46
2018-12-06T10:25:57.828Z,101041.14
2018-12-06T10:28:24.372Z,101041.14
2018-12-06T10:37:36.745Z,101016.30
2018-12-06T10:40:03.431Z,101006.31
2018-12-06T10:42:29.967Z,100990.36
2018-12-06T10:44:56.425Z,100958.56
2018-12-06T10:47:22.906Z,100931.69
2018-12-06T10:49:49.387Z,100919.43
2018-12-06T10:52:15.918Z,100914.78
2018-12-06T10:54:42.359Z,100920.20
2018-12-06T10:57:08.781Z,100930.22
2018-12-06T10:59:35.233Z,100926.96
2018-12-06T11:02:01.743Z,100919.31
2018-12-06T11:04:28.192Z,100934.38
2018-12-06T11:06:54.717Z,100947.88
2018-12-06T11:09:21.263Z,100956.41
2018-12-06T11:11:47.790Z,100958.48
2018-12-06T11:14:14.376Z,100958.54
2018-12-06T11:16:40.972Z,100961.02
2018-12-06T11:19:07.504Z,100967.80
2018-12-06T11:21:34.025Z,100966.67
2018-12-06T11:24:00.445Z,100930.73
2018-12-06T11:26:27.001Z,100923.50
2018-12-06T11:28:53.423Z,100923.01
2018-12-06T11:31:19.865Z,100936.88
2018-12-06T11:33:46.293Z,100911.04
2018-12-06T11:36:12.877Z,100903.40
2018-12-06T11:38:39.453Z,100913.75
2018-12-06T11:41:05.920Z,100907.47
2018-12-06T11:43:32.525Z,100913.11
2018-12-06T11:45:58.997Z,100941.75
2018-12-06T11:48:27.042Z,100951.91
2018-12-06T11:50:53.897Z,100945.96
2018-12-06T11:53:20.311Z,100952.02
2018-12-06T11:55:46.766Z,100952.42
2018-12-06T11:58:13.286Z,100977.44
2018-12-06T12:00:39.853Z,100967.06
2018-12-06T12:03:06.467Z,100975.45
2018-12-06T12:05:33.114Z,100977.13
2018-12-06T12:07:59.537Z,100970.03
2018-12-06T12:10:25.950Z,100960.60
2018-12-06T12:12:52.417Z,100963.12
2018-12-06T12:15:19.005Z,100963.72
2018-12-06T12:17:45.466Z,100968.86
2018-12-06T12:20:11.993Z,100965.02
2018-12-06T12:22:38.541Z,100962.63
2018-12-06T12:25:05.315Z,100944.69
2018-12-06T12:27:31.929Z,100934.34
2018-12-06T12:29:58.433Z,100937.38
2018-12-06T12:32:24.881Z,100964.48
2018-12-06T12:34:51.297Z,100955.71
2018-12-06T12:37:17.741Z,100945.23
2018-12-06T12:39:44.155Z,100959.28
2018-12-06T12:42:10.721Z,100956.58
2018-12-06T12:44:37.120Z,100950.03
2018-12-06T12:47:03.587Z,100933.45
2018-12-06T12:49:30.090Z,100916.97
2018-12-06T12:51:56.661Z,100914.74
2018-12-06T12:54:23.070Z,100919.27
2018-12-06T12:56:49.509Z,100914.50
2018-12-06T12:59:15.930Z,100941.30
2018-12-06T13:01:42.380Z,100935.56
2018-12-06T13:04:08.994Z,100930.36
2018-12-06T13:06:35.429Z,100935.17
2018-12-06T13:09:02.009Z,100930.36
2018-12-06T13:11:28.622Z,100932.78
2018-12-06T13:13:55.165Z,100916.19
2018-12-06T13:16:21.575Z,100910.35
2018-12-06T13:18:48.000Z,100914.67
2018-12-06T13:21:14.659Z,100917.39
2018-12-06T13:23:41.101Z,100916.27
2018-12-06T13:26:07.625Z,100919.20
2018-12-06T13:28:34.173Z,100930.77
2018-12-06T13:31:00.825Z,100920.17
2018-12-06T13:33:27.461Z,100908.52
2018-12-06T13:35:53.961Z,100918.82
2018-12-06T13:38:20.432Z,100907.33
2018-12-06T13:40:46.928Z,100891.27
2018-12-06T13:43:13.385Z,100888.81
2018-12-06T13:45:39.902Z,100891.70
2018-12-06T13:48:06.569Z,100891.44
2018-12-06T13:50:33.063Z,100884.66
2018-12-06T13:52:59.619Z,100894.09
2018-12-06T13:55:26.125Z,100901.09
2018-12-06T13:57:52.582Z,100899.41
2018-12-06T14:00:19.014Z,100907.01
2018-12-06T14:02:45.658Z,100904.52
2018-12-06T14:05:11.688Z,100910.95
2018-12-06T14:07:38.238Z,100911.41
2018-12-06T14:10:04.953Z,100918.67
2018-12-06T14:12:31.369Z,100918.45
2018-12-06T14:14:57.923Z,100908.63
2018-12-06T14:17:24.434Z,100901.91
2018-12-06T14:19:50.915Z,100908.30
2018-12-06T14:22:17.492Z,100904.72
2018-12-06T14:24:43.957Z,100894.09
2018-12-06T14:27:10.380Z,100895.22
2018-12-06T14:29:36.936Z,100890.27
2018-12-06T14:32:03.549Z,100887.55
2018-12-06T14:34:30.097Z,100885.30
2018-12-06T14:37:02.088Z,100885.06
2018-12-06T14:39:25.729Z,100888.00
2018-12-06T14:41:52.137Z,100889.95
2018-12-06T14:44:18.601Z,100880.45
2018-12-06T14:46:45.037Z,100882.19
2018-12-06T14:49:11.561Z,100882.73
2018-12-06T14:51:37.981Z,100875.88
2018-12-06T14:54:04.541Z,100881.64
2018-12-06T14:56:31.149Z,100893.05
2018-12-06T14:58:57.594Z,100901.41
2018-12-06T15:01:24.241Z,100910.27
2018-12-06T15:03:50.768Z,100913.24
2018-12-06T15:06:17.186Z,100909.81
2018-12-06T15:08:43.741Z,100910.59
2018-12-06T15:11:10.169Z,100906.84
2018-12-06T15:13:36.618Z,100901.25
2018-12-06T15:16:03.256Z,100892.95
2018-12-06T15:18:29.865Z,100900.21
2018-12-06T15:20:56.333Z,100901.27
2018-12-06T15:23:22.823Z,100909.56
2018-12-06T15:25:49.387Z,100911.14
2018-12-06T15:28:15.325Z,100910.20
2018-12-06T15:30:41.369Z,100899.66
2018-12-06T15:33:07.465Z,100887.46
2018-12-06T15:35:33.509Z,100883.00
2018-12-06T15:37:59.985Z,100875.80
2018-12-06T15:40:26.458Z,100892.56
2018-12-06T15:42:54.078Z,100894.63
2018-12-06T15:45:20.265Z,100899.42
2018-12-06T15:47:46.261Z,100894.00
2018-12-06T15:50:12.208Z,100889.61
2018-12-06T15:52:38.213Z,100881.08
2018-12-06T15:55:04.680Z,100866.94
2018-12-06T15:57:30.670Z,100867.09
2018-12-06T15:59:56.704Z,100863.92
2018-12-06T16:02:22.717Z,100860.95
2018-12-06T16:04:48.772Z,100877.97
2018-12-06T16:07:14.753Z,100878.60
2018-12-06T16:09:40.886Z,100876.98
2018-12-06T16:12:06.937Z,100874.59
2018-12-06T16:14:32.929Z,100876.98
2018-12-06T16:16:58.970Z,100872.44
2018-12-06T16:19:24.885Z,100871.48
2018-12-06T16:21:50.925Z,100870.62
2018-12-06T16:24:16.913Z,100877.95
2018-12-06T16:26:42.853Z,100873.16
2018-12-06T16:29:08.857Z,100871.00
2018-12-06T16:31:34.801Z,100873.63
2018-12-06T16:34:00.808Z,100877.44
2018-12-06T16:36:26.849Z,100873.55
2018-12-06T16:38:52.845Z,100864.32
2018-12-06T16:41:20.558Z,100870.95
2018-12-06T16:43:46.753Z,100875.89
2018-12-06T16:46:12.785Z,100880.10
2018-12-06T16:48:38.789Z,100869.03
2018-12-06T16:51:04.864Z,100865.83
2018-12-06T16:53:30.825Z,100866.47
2018-12-06T16:55:56.873Z,100865.17
2018-12-06T16:58:22.890Z,100862.45
2018-12-06T17:00:49.020Z,100867.76
2018-12-06T17:03:15.050Z,100867.95
2018-12-06T17:05:41.055Z,100853.14
2018-12-06T17:08:07.104Z,100860.55
2018-12-06T17:10:33.202Z,100860.39
2018-12-06T17:12:59.364Z,100858.72
2018-12-06T17:16:56.477Z,100863.13
2018-12-06T17:19:22.993Z,100848.77
2018-12-06T17:21:49.441Z,100848.11
2018-12-06T17:24:15.857Z,100851.70
2018-12-06T17:26:42.305Z,100852.50
2018-12-06T17:29:08.722Z,100853.22
2018-12-06T17:31:35.153Z,100856.09
2018-12-06T17:34:01.715Z,100849.80
2018-12-06T17:36:28.329Z,100847.24
2018-12-06T17:38:54.809Z,100850.12
2018-12-06T17:41:21.306Z,100845.89
2018-12-06T17:43:47.737Z,100852.89
2018-12-06T17:46:14.161Z,100854.97
2018-12-06T17:48:40.657Z,100844.59
2018-12-06T17:51:07.173Z,100849.38
2018-12-06T17:53:33.789Z,100850.44
2018-12-06T17:56:00.429Z,100851.24
2018-12-06T17:58:27.053Z,100839.48
2018-12-06T18:00:53.988Z,100843.48
2018-12-06T18:03:20.541Z,100845.88
2018-12-06T18:05:46.949Z,100851.78
2018-12-06T18:08:13.405Z,100848.75
2018-12-06T18:10:40.015Z,100852.39
2018-12-06T18:13:06.470Z,100855.11
2018-12-06T18:15:32.873Z,100849.68
2018-12-06T18:17:59.354Z,100856.40
2018-12-06T18:20:25.846Z,100851.30
2018-12-06T18:22:52.388Z,100847.93
2018-12-06T18:25:18.837Z,100839.69
2018-12-06T18:27:45.293Z,100839.61
2018-12-06T18:30:11.815Z,100838.48
2018-12-06T18:32:38.426Z,100829.08
2018-12-06T18:35:05.023Z,100823.87
2018-12-06T18:37:31.507Z,100817.24
2018-12-06T18:39:57.963Z,100807.52
2018-12-06T18:42:24.561Z,100811.16
2018-12-06T18:44:51.010Z,100811.20
2018-12-06T18:47:17.537Z,100812.67
2018-12-06T18:49:43.993Z,100823.34
2018-12-06T18:52:10.501Z,100822.32
2018-12-06T18:54:36.958Z,100822.75
2018-12-06T18:57:03.589Z,100822.17
2018-12-06T18:59:30.025Z,100820.34
2018-12-06T19:01:56.437Z,100819.85
2018-12-06T19:04:22.894Z,100832.94
2018-12-06T19:06:49.521Z,100830.22
2018-12-06T19:09:16.206Z,100823.21
2018-12-06T19:11:42.692Z,100807.33
2018-12-06T19:14:09.254Z,100795.41
2018-12-06T19:16:35.747Z,100777.23
2018-12-06T19:19:02.306Z,100769.48
2018-12-06T19:21:28.745Z,100778.67
2018-12-06T19:23:55.257Z,100779.26
2018-12-06T19:26:21.714Z,100774.62
2018-12-06T19:28:48.337Z,100772.48
2018-12-06T19:31:14.777Z,100778.22
2018-12-06T19:33:41.190Z,100776.32
2018-12-06T19:36:07.650Z,100774.37
2018-12-06T19:38:34.158Z,100762.59
2018-12-06T19:41:00.625Z,100769.83
2018-12-06T19:43:27.126Z,100774.55
2018-12-06T19:45:53.681Z,100768.95
2018-12-06T19:48:20.190Z,100765.94
2018-12-06T19:50:46.774Z,100765.40
2018-12-06T19:53:13.257Z,100762.77
2018-12-06T19:55:39.716Z,100769.34
2018-12-06T19:58:06.137Z,100764.53
2018-12-06T20:00:32.590Z,100767.93
2018-12-06T20:02:59.110Z,100761.53
2018-12-06T20:05:25.544Z,100764.80
2018-12-06T20:07:52.101Z,100753.25
2018-12-06T20:10:18.703Z,100761.23
2018-12-06T20:12:45.258Z,100750.91
2018-12-06T20:15:11.897Z,100749.88
2018-12-06T20:17:38.334Z,100745.28
2018-12-06T20:20:05.625Z,100755.41
2018-12-06T20:22:32.237Z,100748.16
2018-12-06T20:24:58.857Z,100750.76
2018-12-06T20:27:25.390Z,100736.77
2018-12-06T20:29:51.994Z,100739.55
2018-12-06T20:32:18.458Z,100741.63
2018-12-06T20:34:44.873Z,100732.58
2018-12-06T20:37:11.326Z,100718.89
2018-12-06T20:39:37.941Z,100725.69
2018-12-06T20:42:04.423Z,100714.27
2018-12-06T20:44:31.021Z,100718.91
2018-12-06T20:46:57.449Z,100712.53
2018-12-06T20:49:23.890Z,100717.36
2018-12-06T20:51:50.310Z,100716.77
2018-12-06T20:54:16.785Z,100714.15
2018-12-06T20:56:43.380Z,100710.03
2018-12-06T20:59:09.943Z,100708.91
2018-12-06T21:01:36.555Z,100703.50
2018-12-06T21:04:03.114Z,100700.47
2018-12-06T21:06:29.618Z,100694.28
2018-12-06T21:08:56.174Z,100685.90
2018-12-06T21:11:22.911Z,100681.84
2018-12-06T21:13:49.445Z,100685.41
2018-12-06T21:16:16.000Z,100682.97
2018-12-06T21:18:42.621Z,100675.39
2018-12-06T21:21:09.137Z,100662.72
2018-12-06T21:23:35.585Z,100661.95
2018-12-06T21:26:02.013Z,100660.91
2018-12-06T21:28:28.566Z,100659.88
2018-12-06T21:30:55.076Z,100655.55
2018-12-06T21:33:21.534Z,100660.73
2018-12-06T21:35:48.146Z,100651.27
2018-12-06T21:38:14.565Z,100646.72
2018-12-06T21:40:41.037Z,100650.55
2018-12-06T21:43:07.666Z,100646.80
2018-12-06T21:45:34.105Z,100650.86
2018-12-06T21:48:00.613Z,100647.13
2018-12-06T21:50:27.065Z,100638.42
2018-12-06T21:52:53.485Z,100644.16
2018-12-06T21:55:19.929Z,100636.89
2018-12-06T21:57:46.333Z,100641.53
2018-12-06T22:00:12.938Z,100638.02
2018-12-06T22:02:39.417Z,100648.36
2018-12-06T22:05:05.992Z,100637.05
2018-12-06T22:07:32.594Z,100645.42
2018-12-06T22:09:59.137Z,100650.34
2018-12-06T22:12:25.549Z,100652.23
2018-12-06T22:14:52.010Z,100649.30
2018-12-06T22:17:18.418Z,100645.25
2018-12-06T22:19:44.877Z,100650.75
2018-12-06T22:22:11.548Z,100644.52
2018-12-06T22:24:38.049Z,100642.91
2018-12-06T22:27:04.558Z,100632.67
2018-12-06T22:29:31.029Z,100636.23
2018-12-06T22:31:57.526Z,100629.24
2018-12-06T22:34:24.002Z,100634.66
2018-12-06T22:36:50.497Z,100624.38
2018-12-06T22:39:16.921Z,100627.40
2018-12-06T22:41:43.483Z,100622.53
2018-12-06T22:44:10.014Z,100619.02
2018-12-06T22:46:36.669Z,100614.97
2018-12-06T22:49:03.282Z,100615.55
2018-12-06T22:51:29.717Z,100611.54
2018-12-06T22:53:56.137Z,100607.02
2018-12-06T22:56:22.694Z,100600.48
2018-12-06T22:58:49.222Z,100597.84
2018-12-06T23:01:15.672Z,100599.19
2018-12-06T23:03:42.275Z,100594.27
2018-12-06T23:06:08.725Z,100595.08
2018-12-06T23:08:35.142Z,100586.73
2018-12-06T23:11:01.827Z,100582.19
2018-12-06T23:13:28.404Z,100581.15
2018-12-06T23:15:54.954Z,100574.94
2018-12-06T23:18:21.378Z,100576.06
2018-12-06T23:20:47.904Z,100569.84
2018-12-06T23:23:14.362Z,100569.03
2018-12-06T23:25:40.809Z,100571.52
2018-12-06T23:28:07.322Z,100559.66
2018-12-06T23:30:33.889Z,100555.92
2018-12-06T23:33:00.388Z,100555.34
2018-12-06T23:35:26.841Z,100557.01
2018-12-06T23:37:53.250Z,100550.25
2018-12-06T23:40:19.717Z,100547.55
2018-12-06T23:42:46.233Z,100540.06
2018-12-06T23:45:12.777Z,100532.53
2018-12-06T23:47:39.216Z,100524.96
2018-12-06T23:50:05.934Z,100531.45
2018-12-06T23:52:32.373Z,100535.52
2018-12-06T23:54:58.917Z,100540.92
2018-12-06T23:57:25.341Z,100537.99
2018-12-06T23:59:51.766Z,100536.41
