createdAt,value
2022-08-28T00:04:54.256Z,39.50
2022-08-28T00:10:02.217Z,49.63
2022-08-28T00:15:12.953Z,48.63
2022-08-28T00:20:21.331Z,49.80
2022-08-28T00:25:32.288Z,46.70
2022-08-28T00:30:42.805Z,45.17
2022-08-28T00:35:50.936Z,50.43
2022-08-28T00:41:01.006Z,47.10
2022-08-28T00:46:13.971Z,46.67
2022-08-28T00:51:23.516Z,45.37
2022-08-28T00:56:31.730Z,48.43
2022-08-28T01:01:39.662Z,48.20
2022-08-28T01:06:48.865Z,46.23
2022-08-28T01:11:59.489Z,48.27
2022-08-28T01:17:07.728Z,44.17
2022-08-28T01:27:31.863Z,51.53
2022-08-28T01:32:42.514Z,48.23
2022-08-28T01:37:50.406Z,45.57
2022-08-28T01:42:59.805Z,47.20
2022-08-28T01:48:07.993Z,41.50
2022-08-28T01:53:17.241Z,41.23
2022-08-28T01:58:25.276Z,44.30
2022-08-28T02:03:35.497Z,59.63
2022-08-28T02:08:43.529Z,58.37
2022-08-28T02:13:52.370Z,53.67
2022-08-28T02:19:03.787Z,44.83
2022-08-28T02:24:11.795Z,42.53
2022-08-28T02:29:19.693Z,47.00
2022-08-28T02:34:27.643Z,44.10
2022-08-28T02:39:35.743Z,43.43
2022-08-28T02:44:43.701Z,45.33
2022-08-28T02:49:51.617Z,53.07
2022-08-28T02:54:59.513Z,67.03
2022-08-28T03:00:10.341Z,66.83
2022-08-28T03:05:21.265Z,69.07
2022-08-28T03:10:29.193Z,66.43
2022-08-28T03:15:38.437Z,60.13
2022-08-28T03:20:47.339Z,53.57
2022-08-28T03:26:01.981Z,57.90
2022-08-28T03:31:14.153Z,50.03
2022-08-28T03:36:24.451Z,42.13
2022-08-28T03:41:32.710Z,54.90
2022-08-28T03:46:40.563Z,59.00
2022-08-28T03:51:49.387Z,52.17
2022-08-28T03:56:57.467Z,52.83
2022-08-28T04:02:05.316Z,51.37
2022-08-28T04:07:13.718Z,51.80
2022-08-28T04:12:21.559Z,47.33
2022-08-28T04:17:29.531Z,48.57
2022-08-28T04:22:37.566Z,54.13
2022-08-28T04:27:45.522Z,50.30
2022-08-28T04:32:53.514Z,52.17
2022-08-28T04:38:05.494Z,51.53
2022-08-28T04:43:11.506Z,42.83
2022-08-28T04:48:19.692Z,43.07
2022-08-28T04:53:27.753Z,41.17
2022-08-28T04:58:35.636Z,40.80
2022-08-28T05:03:43.595Z,39.23
2022-08-28T05:08:51.516Z,40.13
2022-08-28T05:13:59.446Z,40.87
2022-08-28T05:19:07.352Z,38.63
2022-08-28T05:24:15.458Z,37.70
2022-08-28T05:29:23.539Z,29.93
2022-08-28T05:34:37.885Z,29.60
2022-08-28T05:39:45.889Z,29.70
2022-08-28T05:44:54.624Z,28.53
2022-08-28T05:50:03.711Z,27.90
2022-08-28T05:55:12.512Z,25.90
2022-08-28T06:00:20.550Z,28.83
2022-08-28T06:05:29.757Z,29.93
2022-08-28T06:10:39.286Z,32.37
2022-08-28T06:15:48.922Z,30.55
2022-08-28T06:20:56.898Z,26.27
2022-08-28T06:26:07.167Z,29.00
2022-08-28T06:31:23.532Z,28.57
2022-08-28T06:36:25.760Z,34.07
2022-08-28T06:41:34.239Z,34.70
2022-08-28T06:46:42.634Z,29.87
2022-08-28T06:51:50.949Z,26.07
2022-08-28T06:56:58.934Z,26.70
2022-08-28T07:02:08.049Z,32.97
2022-08-28T07:07:31.818Z,28.63
2022-08-28T07:12:25.711Z,31.10
2022-08-28T07:17:33.620Z,27.93
2022-08-28T07:22:41.699Z,29.47
2022-08-28T07:27:49.785Z,26.90
2022-08-28T07:32:57.791Z,22.90
2022-08-28T07:38:07.371Z,23.70
2022-08-28T07:43:17.014Z,24.20
2022-08-28T07:48:25.238Z,20.87
2022-08-28T07:53:36.475Z,20.03
2022-08-28T07:58:43.790Z,17.07
2022-08-28T08:03:51.788Z,18.60
2022-08-28T08:09:01.537Z,19.23
2022-08-28T08:14:09.665Z,21.67
2022-08-28T08:19:19.214Z,21.23
2022-08-28T08:24:28.760Z,18.17
2022-08-28T08:29:37.588Z,21.73
2022-08-28T08:34:46.305Z,15.27
2022-08-28T08:39:55.176Z,15.37
2022-08-28T08:45:04.557Z,14.93
2022-08-28T08:50:16.390Z,16.57
2022-08-28T08:55:29.306Z,12.53
2022-08-28T09:00:40.449Z,12.80
2022-08-28T09:05:51.841Z,12.10
2022-08-28T09:11:03.141Z,12.33
2022-08-28T09:16:14.462Z,8.23
2022-08-28T09:21:29.200Z,9.47
2022-08-28T09:26:36.196Z,7.37
2022-08-28T09:31:44.661Z,6.00
2022-08-28T09:36:53.864Z,6.27
2022-08-28T09:42:06.568Z,6.50
2022-08-28T09:47:17.689Z,6.20
2022-08-28T09:52:25.738Z,7.03
2022-08-28T09:57:33.660Z,7.70
2022-08-28T10:02:46.214Z,4.27
2022-08-28T10:07:57.045Z,6.50
2022-08-28T10:13:09.908Z,4.37
2022-08-28T10:28:56.797Z,4.17
2022-08-28T10:34:08.647Z,3.33
2022-08-28T10:39:19.679Z,3.40
2022-08-28T10:44:31.617Z,13.43
2022-08-28T10:49:42.073Z,3.73
2022-08-28T11:00:11.323Z,4.43
2022-08-28T11:05:22.416Z,3.80
2022-08-28T11:10:35.155Z,3.07
2022-08-28T11:15:45.974Z,2.80
2022-08-28T11:20:58.532Z,3.47
2022-08-28T11:26:09.156Z,2.90
2022-08-28T11:31:28.925Z,2.57
2022-08-28T11:41:55.600Z,4.47
2022-08-28T11:47:06.898Z,3.00
2022-08-28T11:52:17.980Z,4.17
2022-08-28T11:57:29.356Z,2.67
2022-08-28T12:02:43.389Z,4.80
2022-08-28T12:07:53.888Z,3.30
2022-08-28T12:19:54.600Z,6.30
2022-08-28T12:25:04.633Z,6.33
2022-08-28T12:30:14.242Z,12.60
2022-08-28T12:35:23.962Z,4.67
2022-08-28T12:40:56.544Z,7.37
2022-08-28T12:46:18.971Z,5.43
2022-08-28T12:51:24.321Z,5.90
2022-08-28T12:56:34.853Z,6.67
2022-08-28T13:01:43.312Z,10.97
2022-08-28T13:06:53.571Z,13.00
2022-08-28T13:12:07.348Z,15.87
2022-08-28T13:17:18.516Z,16.43
2022-08-28T13:22:31.150Z,19.57
2022-08-28T13:27:42.454Z,15.43
2022-08-28T13:32:53.864Z,8.23
2022-08-28T13:38:04.650Z,7.93
2022-08-28T13:43:13.130Z,7.63
2022-08-28T13:53:52.425Z,6.40
2022-08-28T13:59:00.608Z,7.13
2022-08-28T14:04:08.614Z,7.07
2022-08-28T14:09:17.645Z,4.87
2022-08-28T14:14:26.516Z,2.73
2022-08-28T14:19:34.489Z,4.30
2022-08-28T14:24:43.551Z,0.67
2022-08-28T14:29:53.668Z,0.83
2022-08-28T14:35:02.006Z,2.30
2022-08-28T14:40:12.156Z,5.53
2022-08-28T14:45:20.440Z,0.97
2022-08-28T14:50:31.268Z,2.00
2022-08-28T14:55:42.502Z,4.43
2022-08-28T15:00:53.454Z,5.23
2022-08-28T15:06:06.565Z,2.47
2022-08-28T15:11:18.739Z,1.43
2022-08-28T15:16:33.365Z,1.67
2022-08-28T15:27:12.985Z,4.03
2022-08-28T15:32:24.248Z,0.93
2022-08-28T15:37:32.878Z,2.13
2022-08-28T15:42:42.542Z,1.23
2022-08-28T15:47:50.785Z,1.20
2022-08-28T15:52:58.902Z,3.23
2022-08-28T15:58:13.639Z,1.50
2022-08-28T16:03:17.612Z,3.00
2022-08-28T16:08:28.152Z,4.90
2022-08-28T16:13:36.366Z,5.33
2022-08-28T16:18:44.887Z,6.07
2022-08-28T16:23:54.546Z,5.00
2022-08-28T16:29:05.410Z,3.40
2022-08-28T16:34:14.145Z,3.27
2022-08-28T16:39:22.290Z,4.23
2022-08-28T16:44:30.267Z,4.47
2022-08-28T16:49:38.638Z,6.03
2022-08-28T16:54:48.682Z,8.53
2022-08-28T16:59:57.091Z,9.37
2022-08-28T17:05:06.081Z,10.67
2022-08-28T17:10:15.792Z,9.70
2022-08-28T17:15:24.006Z,8.80
2022-08-28T17:20:37.158Z,10.53
2022-08-28T17:25:46.104Z,13.23
2022-08-28T17:30:54.349Z,11.90
2022-08-28T17:36:02.934Z,15.27
2022-08-28T17:41:11.579Z,16.37
2022-08-28T17:46:20.541Z,14.50
2022-08-28T17:51:43.047Z,17.30
2022-08-28T17:56:38.652Z,16.23
2022-08-28T18:07:16.411Z,17.83
2022-08-28T18:12:24.727Z,21.60
2022-08-28T18:17:32.614Z,22.83
2022-08-28T18:22:40.639Z,22.23
2022-08-28T18:27:48.633Z,27.40
2022-08-28T18:32:58.323Z,27.37
2022-08-28T18:38:06.848Z,29.40
2022-08-28T18:43:15.016Z,30.70
2022-08-28T18:48:23.096Z,34.30
2022-08-28T18:53:31.313Z,29.17
2022-08-28T18:58:42.138Z,31.23
2022-08-28T19:03:50.767Z,32.07
2022-08-28T19:08:59.210Z,26.00
2022-08-28T19:14:07.818Z,27.53
2022-08-28T19:19:16.892Z,30.47
2022-08-28T19:24:27.748Z,32.13
2022-08-28T19:29:35.980Z,29.37
2022-08-28T19:34:45.563Z,25.37
2022-08-28T19:39:56.409Z,28.70
2022-08-28T19:45:06.296Z,24.87
2022-08-28T19:50:17.672Z,30.07
2022-08-28T19:55:27.976Z,26.00
2022-08-28T20:00:37.228Z,23.50
2022-08-28T20:05:51.491Z,24.17
2022-08-28T20:11:00.712Z,23.10
2022-08-28T20:16:11.574Z,21.63
2022-08-28T20:21:25.811Z,22.33
2022-08-28T20:26:31.236Z,22.93
2022-08-28T20:31:41.003Z,27.13
2022-08-28T20:36:49.521Z,26.90
2022-08-28T20:41:58.853Z,24.40
2022-08-28T20:47:07.753Z,19.63
2022-08-28T20:52:16.946Z,20.47
2022-08-28T20:57:25.038Z,16.33
2022-08-28T21:02:33.345Z,16.77
2022-08-28T21:07:48.167Z,13.57
2022-08-28T21:12:56.248Z,21.60
2022-08-28T21:18:09.092Z,19.20
2022-08-28T21:23:23.387Z,20.88
2022-08-28T21:28:35.177Z,20.87
2022-08-28T21:33:47.491Z,18.43
2022-08-28T21:39:00.928Z,16.13
2022-08-28T21:44:18.595Z,12.80
2022-08-28T21:49:33.569Z,17.40
2022-08-28T22:00:02.323Z,16.62
2022-08-28T22:05:14.153Z,16.77
2022-08-28T22:10:26.622Z,19.00
2022-08-28T22:15:38.957Z,16.93
2022-08-28T22:20:54.404Z,15.53
2022-08-28T22:26:07.120Z,21.63
2022-08-28T22:31:23.084Z,17.70
2022-08-28T22:36:35.372Z,11.55
2022-08-28T22:41:47.256Z,16.60
2022-08-28T22:46:58.145Z,22.27
2022-08-28T22:52:11.817Z,19.57
2022-08-28T22:57:24.115Z,23.30
2022-08-28T23:02:36.012Z,16.27
2022-08-28T23:07:47.153Z,14.37
2022-08-28T23:12:58.876Z,18.57
2022-08-28T23:18:10.340Z,14.90
2022-08-28T23:23:24.999Z,17.47
2022-08-28T23:28:33.616Z,14.87
2022-08-28T23:33:41.429Z,17.17
2022-08-28T23:38:49.407Z,12.67
2022-08-28T23:43:59.423Z,18.67
2022-08-28T23:49:07.515Z,16.87
2022-08-28T23:54:15.344Z,15.73
2022-08-28T23:59:23.260Z,12.57
