createdAt,value
2019-01-03T00:01:39.578Z,174.97
2019-01-03T00:04:35.030Z,169.70
2019-01-03T00:07:25.817Z,163.83
2019-01-03T00:10:15.398Z,172.17
2019-01-03T00:13:06.102Z,155.73
2019-01-03T00:16:12.249Z,158.70
2019-01-03T00:19:04.202Z,153.70
2019-01-03T00:21:53.794Z,160.50
2019-01-03T00:24:43.586Z,165.63
2019-01-03T00:27:41.726Z,179.10
2019-01-03T00:30:31.712Z,173.60
2019-01-03T00:33:25.614Z,157.97
2019-01-03T00:36:15.263Z,176.63
2019-01-03T00:39:06.386Z,182.33
2019-01-03T00:42:06.560Z,173.53
2019-01-03T00:45:05.062Z,165.63
2019-01-03T00:48:00.010Z,173.73
2019-01-03T00:50:53.959Z,172.20
2019-01-03T00:54:00.347Z,165.57
2019-01-03T00:56:50.061Z,166.73
2019-01-03T00:59:40.881Z,160.10
2019-01-03T01:02:34.202Z,159.77
2019-01-03T01:05:25.209Z,170.63
2019-01-03T01:08:25.328Z,154.00
2019-01-03T01:11:09.910Z,156.20
2019-01-03T01:14:06.777Z,156.03
2019-01-03T01:16:57.740Z,149.33
2019-01-03T01:23:20.015Z,119.67
2019-01-03T01:26:05.482Z,132.43
2019-01-03T01:28:58.085Z,122.97
2019-01-03T01:36:11.261Z,130.43
2019-01-03T01:39:02.215Z,128.60
2019-01-03T01:41:51.462Z,126.87
2019-01-03T01:44:41.139Z,132.43
2019-01-03T01:47:30.923Z,139.83
2019-01-03T01:50:31.309Z,143.53
2019-01-03T01:53:21.223Z,134.17
2019-01-03T01:56:16.152Z,126.73
2019-01-03T01:59:07.827Z,127.20
2019-01-03T02:01:58.458Z,119.27
2019-01-03T02:05:01.421Z,108.17
2019-01-03T02:08:01.707Z,115.83
2019-01-03T02:10:53.703Z,124.33
2019-01-03T02:13:56.896Z,109.97
2019-01-03T02:16:53.656Z,114.57
2019-01-03T02:19:59.700Z,102.00
2019-01-03T02:23:02.315Z,89.70
2019-01-03T02:26:02.038Z,72.47
2019-01-03T02:29:00.595Z,102.90
2019-01-03T02:31:54.558Z,99.10
2019-01-03T02:34:45.270Z,99.40
2019-01-03T02:37:39.288Z,104.63
2019-01-03T02:40:29.909Z,100.20
2019-01-03T02:43:20.145Z,100.17
2019-01-03T02:46:13.382Z,101.27
2019-01-03T02:49:22.160Z,101.47
2019-01-03T02:52:03.694Z,87.80
2019-01-03T02:55:09.954Z,90.33
2019-01-03T02:58:03.737Z,88.37
2019-01-03T03:01:02.347Z,95.30
2019-01-03T03:04:02.433Z,99.73
2019-01-03T03:06:53.230Z,92.40
2019-01-03T03:09:42.774Z,82.07
2019-01-03T03:12:33.477Z,91.20
2019-01-03T03:15:40.756Z,89.07
2019-01-03T03:18:33.606Z,88.10
2019-01-03T03:21:07.762Z,76.73
2019-01-03T03:23:54.097Z,75.30
2019-01-03T03:26:56.689Z,75.47
2019-01-03T03:29:46.104Z,87.57
2019-01-03T03:32:37.174Z,70.87
2019-01-03T03:35:26.332Z,70.23
2019-01-03T03:38:17.076Z,79.90
2019-01-03T03:41:06.851Z,27.03
2019-01-03T03:43:58.087Z,48.37
2019-01-03T03:46:49.014Z,44.63
2019-01-03T03:49:48.969Z,45.43
2019-01-03T03:52:44.281Z,40.97
2019-01-03T03:55:25.678Z,46.60
2019-01-03T03:58:18.153Z,42.57
2019-01-03T04:01:07.595Z,38.27
2019-01-03T04:03:57.208Z,42.63
2019-01-03T04:06:46.918Z,39.43
2019-01-03T04:09:36.622Z,41.80
2019-01-03T04:12:33.258Z,45.83
2019-01-03T04:15:23.200Z,40.27
2019-01-03T04:18:16.872Z,47.43
2019-01-03T04:21:16.739Z,43.40
2019-01-03T04:24:10.472Z,46.23
2019-01-03T04:27:03.033Z,49.73
2019-01-03T04:29:53.784Z,42.27
2019-01-03T04:32:44.484Z,33.77
2019-01-03T04:35:33.851Z,26.63
2019-01-03T04:38:20.067Z,31.60
2019-01-03T04:41:09.672Z,30.47
2019-01-03T04:44:19.045Z,34.07
2019-01-03T04:47:08.608Z,32.43
2019-01-03T04:50:05.557Z,38.00
2019-01-03T04:52:55.873Z,46.73
2019-01-03T04:55:45.259Z,51.97
2019-01-03T04:58:36.684Z,53.00
2019-01-03T05:02:18.248Z,38.40
2019-01-03T05:05:27.529Z,47.47
2019-01-03T05:08:18.850Z,44.20
2019-01-03T05:11:27.704Z,50.77
2019-01-03T05:14:18.448Z,47.23
2019-01-03T05:17:12.120Z,47.47
2019-01-03T05:20:21.490Z,46.23
2019-01-03T05:23:24.765Z,53.77
2019-01-03T05:26:14.378Z,49.03
2019-01-03T05:29:17.520Z,50.90
2019-01-03T05:32:08.379Z,50.97
2019-01-03T05:35:17.757Z,55.30
2019-01-03T05:38:17.718Z,55.27
2019-01-03T05:41:07.594Z,53.47
2019-01-03T05:43:57.591Z,46.70
2019-01-03T05:46:57.601Z,50.80
2019-01-03T05:49:58.805Z,52.50
2019-01-03T05:52:52.753Z,51.77
2019-01-03T05:55:43.682Z,48.10
2019-01-03T05:58:28.396Z,46.70
2019-01-03T06:01:31.467Z,48.57
2019-01-03T06:04:22.572Z,54.97
2019-01-03T06:07:19.189Z,46.20
2019-01-03T06:10:22.301Z,51.57
2019-01-03T06:13:28.422Z,47.50
2019-01-03T06:16:19.158Z,48.03
2019-01-03T06:19:12.886Z,47.87
2019-01-03T06:22:18.718Z,43.27
2019-01-03T06:25:15.477Z,40.33
2019-01-03T06:28:12.409Z,39.67
2019-01-03T06:31:09.581Z,39.67
2019-01-03T06:34:04.316Z,43.80
2019-01-03T06:36:53.698Z,46.73
2019-01-03T06:39:50.634Z,45.67
2019-01-03T06:42:41.434Z,40.93
2019-01-03T06:45:30.708Z,42.57
2019-01-03T06:48:20.456Z,42.37
2019-01-03T06:51:29.469Z,47.67
2019-01-03T06:54:18.983Z,48.67
2019-01-03T06:57:16.002Z,47.10
2019-01-03T07:00:12.549Z,46.47
2019-01-03T07:03:02.081Z,47.10
2019-01-03T07:05:51.891Z,58.03
2019-01-03T07:08:41.443Z,51.77
2019-01-03T07:11:31.126Z,52.57
2019-01-03T07:14:28.049Z,51.73
2019-01-03T07:17:38.693Z,53.67
2019-01-03T07:20:29.225Z,56.10
2019-01-03T07:23:35.293Z,56.23
2019-01-03T07:26:41.065Z,49.90
2019-01-03T07:29:41.510Z,50.40
2019-01-03T07:32:31.059Z,43.77
2019-01-03T07:35:37.172Z,48.30
2019-01-03T07:38:40.226Z,46.20
2019-01-03T07:41:36.466Z,46.93
2019-01-03T07:44:29.201Z,47.63
2019-01-03T07:47:20.043Z,44.70
2019-01-03T07:50:12.736Z,52.77
2019-01-03T07:53:21.797Z,42.10
2019-01-03T07:56:15.767Z,44.37
2019-01-03T07:59:23.073Z,38.37
2019-01-03T08:02:12.431Z,41.27
2019-01-03T08:05:06.318Z,43.93
2019-01-03T08:08:15.289Z,44.67
2019-01-03T08:11:04.829Z,46.13
2019-01-03T08:14:06.115Z,49.83
2019-01-03T08:17:06.525Z,45.10
2019-01-03T08:19:55.963Z,41.90
2019-01-03T08:22:46.957Z,46.33
2019-01-03T08:25:37.648Z,40.97
2019-01-03T08:28:28.892Z,50.70
2019-01-03T08:31:22.626Z,44.80
2019-01-03T08:34:12.449Z,50.57
2019-01-03T08:37:04.788Z,48.93
2019-01-03T08:39:54.421Z,46.60
2019-01-03T08:42:45.178Z,44.93
2019-01-03T08:45:41.910Z,41.57
2019-01-03T08:48:46.470Z,43.20
2019-01-03T08:51:49.411Z,43.83
2019-01-03T08:54:49.174Z,46.07
2019-01-03T08:57:40.183Z,46.27
2019-01-03T09:00:29.858Z,61.27
2019-01-03T09:03:26.673Z,58.10
2019-01-03T09:06:20.204Z,44.63
2019-01-03T09:09:09.977Z,43.57
2019-01-03T09:12:10.292Z,45.70
2019-01-03T09:15:02.848Z,51.63
2019-01-03T09:17:52.188Z,53.63
2019-01-03T09:20:40.685Z,60.93
2019-01-03T09:23:40.962Z,47.43
2019-01-03T09:26:32.012Z,40.23
2019-01-03T09:29:22.811Z,41.37
2019-01-03T09:32:13.229Z,41.60
2019-01-03T09:34:57.989Z,37.60
2019-01-03T09:38:04.341Z,43.00
2019-01-03T09:41:00.377Z,62.50
2019-01-03T09:43:49.740Z,56.13
2019-01-03T09:46:21.616Z,54.00
2019-01-03T09:48:53.580Z,56.63
2019-01-03T09:51:25.587Z,46.13
2019-01-03T09:53:57.506Z,52.85
2019-01-03T09:56:29.433Z,49.90
2019-01-03T09:59:01.282Z,54.20
2019-01-03T10:01:33.549Z,48.80
2019-01-03T10:04:05.515Z,36.93
2019-01-03T10:06:37.401Z,36.30
2019-01-03T10:09:09.657Z,195.20
2019-01-03T10:11:41.537Z,63.08
2019-01-03T10:14:13.803Z,40.50
2019-01-03T10:16:45.681Z,44.77
2019-01-03T10:19:17.530Z,39.67
2019-01-03T10:21:49.790Z,39.45
2019-01-03T10:24:21.713Z,38.33
2019-01-03T10:26:53.816Z,33.38
2019-01-03T10:29:25.701Z,30.52
2019-01-03T10:31:57.542Z,33.92
2019-01-03T10:34:29.488Z,31.70
2019-01-03T10:37:01.447Z,32.95
2019-01-03T10:39:33.348Z,31.62
2019-01-03T10:42:05.260Z,37.55
2019-01-03T10:44:37.216Z,35.03
2019-01-03T10:47:09.115Z,32.13
2019-01-03T10:49:41.011Z,30.62
2019-01-03T10:52:12.982Z,31.77
2019-01-03T10:54:44.879Z,28.87
2019-01-03T10:57:18.473Z,24.72
2019-01-03T10:59:50.992Z,23.02
2019-01-03T11:02:23.007Z,19.48
2019-01-03T11:04:54.921Z,20.65
2019-01-03T11:07:26.879Z,30.65
2019-01-03T11:09:58.763Z,34.63
2019-01-03T11:12:30.726Z,29.65
2019-01-03T11:15:02.628Z,34.20
2019-01-03T11:17:34.541Z,31.37
2019-01-03T11:20:07.048Z,30.50
2019-01-03T11:22:38.943Z,35.38
2019-01-03T11:25:13.689Z,45.33
2019-01-03T11:27:45.675Z,46.58
2019-01-03T11:30:17.824Z,53.25
2019-01-03T11:32:49.751Z,33.05
2019-01-03T11:35:21.640Z,28.12
2019-01-03T11:37:58.606Z,20.45
2019-01-03T11:40:30.702Z,21.23
2019-01-03T11:43:02.634Z,15.18
2019-01-03T11:45:34.548Z,16.62
2019-01-03T11:48:06.460Z,20.57
2019-01-03T11:50:43.858Z,26.62
2019-01-03T11:53:15.924Z,23.05
2019-01-03T11:55:47.842Z,22.52
2019-01-03T11:58:19.828Z,23.70
2019-01-03T12:00:51.778Z,46.28
2019-01-03T12:03:23.662Z,55.35
2019-01-03T12:05:56.562Z,47.43
2019-01-03T12:08:28.398Z,42.80
2019-01-03T12:11:05.484Z,23.38
2019-01-03T12:13:37.317Z,27.17
2019-01-03T12:16:09.292Z,25.92
2019-01-03T12:18:41.141Z,24.95
2019-01-03T12:21:13.041Z,18.42
2019-01-03T12:23:44.889Z,17.42
2019-01-03T12:26:16.776Z,13.90
2019-01-03T12:28:48.631Z,13.38
2019-01-03T12:31:21.711Z,15.32
2019-01-03T12:33:53.695Z,14.23
2019-01-03T12:36:25.567Z,10.38
2019-01-03T12:39:00.538Z,7.55
2019-01-03T12:41:33.687Z,6.03
2019-01-03T12:44:05.650Z,6.65
2019-01-03T12:46:37.546Z,7.17
2019-01-03T12:49:11.048Z,6.42
2019-01-03T12:51:42.919Z,7.72
2019-01-03T12:54:15.408Z,4.33
2019-01-03T12:56:48.257Z,5.65
2019-01-03T12:59:20.342Z,6.65
2019-01-03T13:01:52.192Z,4.85
2019-01-03T13:04:27.704Z,5.97
2019-01-03T13:06:59.540Z,7.53
2019-01-03T13:09:31.685Z,6.90
2019-01-03T13:12:03.557Z,5.90
2019-01-03T13:14:35.432Z,6.85
2019-01-03T13:17:07.822Z,6.10
2019-01-03T13:19:39.700Z,6.47
2019-01-03T13:22:11.570Z,6.65
2019-01-03T13:24:43.391Z,6.92
2019-01-03T13:27:15.297Z,6.78
2019-01-03T13:29:47.214Z,5.40
2019-01-03T13:32:19.119Z,4.60
2019-01-03T13:34:51.435Z,5.53
2019-01-03T13:37:25.194Z,10.10
2019-01-03T13:39:57.477Z,7.53
2019-01-03T13:42:29.594Z,5.83
2019-01-03T13:45:01.471Z,7.47
2019-01-03T13:47:34.479Z,6.80
2019-01-03T13:50:11.223Z,5.65
2019-01-03T13:52:43.288Z,10.18
2019-01-03T13:55:15.221Z,8.33
2019-01-03T13:57:47.200Z,5.75
2019-01-03T14:00:19.372Z,7.17
2019-01-03T14:02:51.233Z,6.55
2019-01-03T14:05:24.487Z,4.92
2019-01-03T14:07:56.473Z,5.28
2019-01-03T14:10:28.631Z,9.10
2019-01-03T14:13:00.507Z,5.80
2019-01-03T14:15:32.450Z,9.98
2019-01-03T14:18:04.707Z,11.48
2019-01-03T14:20:36.625Z,13.35
2019-01-03T14:23:08.559Z,12.15
2019-01-03T14:25:41.340Z,9.25
2019-01-03T14:28:13.311Z,11.30
2019-01-03T14:30:45.439Z,6.87
2019-01-03T14:33:17.372Z,7.12
2019-01-03T14:35:49.337Z,6.20
2019-01-03T14:38:22.270Z,8.75
2019-01-03T14:40:54.149Z,11.73
2019-01-03T14:43:26.103Z,7.65
2019-01-03T14:45:58.130Z,8.85
2019-01-03T14:48:31.772Z,8.25
2019-01-03T14:51:03.647Z,9.08
2019-01-03T14:53:35.789Z,7.60
2019-01-03T14:56:07.678Z,6.53
2019-01-03T14:58:39.656Z,10.00
2019-01-03T15:01:11.705Z,13.05
2019-01-03T15:03:43.640Z,13.78
2019-01-03T15:06:18.011Z,9.65
2019-01-03T15:08:49.958Z,9.70
2019-01-03T15:11:21.830Z,12.03
2019-01-03T15:13:53.752Z,8.23
2019-01-03T15:16:25.632Z,10.48
2019-01-03T15:18:57.575Z,9.03
2019-01-03T15:21:29.449Z,11.45
2019-01-03T15:24:01.691Z,13.00
2019-01-03T15:26:34.241Z,8.10
2019-01-03T15:29:06.189Z,7.97
2019-01-03T15:31:38.095Z,7.95
2019-01-03T15:34:11.654Z,9.20
2019-01-03T15:36:43.630Z,7.30
2019-01-03T15:39:15.868Z,12.53
2019-01-03T15:41:47.805Z,10.55
2019-01-03T15:44:19.734Z,9.65
2019-01-03T15:46:51.650Z,13.72
2019-01-03T15:49:23.519Z,9.63
2019-01-03T15:51:55.866Z,9.03
2019-01-03T15:54:28.099Z,10.48
2019-01-03T15:57:00.180Z,7.25
2019-01-03T15:59:32.032Z,7.47
2019-01-03T16:02:04.996Z,9.55
2019-01-03T16:04:36.857Z,14.20
2019-01-03T16:07:08.773Z,12.58
2019-01-03T16:09:41.098Z,10.25
2019-01-03T16:12:12.987Z,8.78
2019-01-03T16:14:44.927Z,13.15
2019-01-03T16:17:16.774Z,10.10
2019-01-03T16:19:48.655Z,11.55
2019-01-03T16:22:20.737Z,8.75
2019-01-03T16:24:54.505Z,17.98
2019-01-03T16:27:28.699Z,30.95
2019-01-03T16:30:00.583Z,21.12
2019-01-03T16:32:32.475Z,20.27
2019-01-03T16:35:04.432Z,16.90
2019-01-03T16:37:36.326Z,18.10
2019-01-03T16:40:09.682Z,25.45
2019-01-03T16:42:43.509Z,20.62
2019-01-03T16:45:18.728Z,25.95
2019-01-03T16:47:50.772Z,24.60
2019-01-03T16:50:22.754Z,31.45
2019-01-03T16:52:54.812Z,47.98
2019-01-03T16:55:27.021Z,45.05
2019-01-03T16:57:58.935Z,36.77
2019-01-03T17:00:31.930Z,43.05
2019-01-03T17:03:04.384Z,16.73
2019-01-03T17:05:36.389Z,24.75
2019-01-03T17:08:08.280Z,23.22
2019-01-03T17:10:40.194Z,25.12
2019-01-03T17:13:14.489Z,25.05
2019-01-03T17:15:46.385Z,39.03
2019-01-03T17:18:18.254Z,37.55
2019-01-03T17:20:50.162Z,29.75
2019-01-03T17:23:22.010Z,33.05
2019-01-03T17:25:53.882Z,24.98
2019-01-03T17:28:25.767Z,38.95
2019-01-03T17:30:57.694Z,32.35
2019-01-03T17:33:31.303Z,56.83
2019-01-03T17:36:03.231Z,54.55
2019-01-03T17:38:35.178Z,42.95
2019-01-03T17:41:07.062Z,44.33
2019-01-03T17:43:40.376Z,40.05
2019-01-03T17:46:12.840Z,44.40
2019-01-03T17:48:44.749Z,69.70
2019-01-03T17:51:16.696Z,64.55
2019-01-03T17:53:48.600Z,68.33
2019-01-03T17:56:20.577Z,75.70
2019-01-03T17:58:52.464Z,88.15
2019-01-03T18:01:24.343Z,86.00
2019-01-03T18:03:59.638Z,103.97
2019-01-03T18:06:31.528Z,114.95
2019-01-03T18:09:03.651Z,97.43
2019-01-03T18:11:35.549Z,98.50
2019-01-03T18:14:07.453Z,104.32
2019-01-03T18:16:40.252Z,109.63
2019-01-03T18:19:14.532Z,120.13
2019-01-03T18:21:46.414Z,109.83
2019-01-03T18:24:18.392Z,110.37
2019-01-03T18:26:50.274Z,139.52
2019-01-03T18:29:22.666Z,111.73
2019-01-03T18:31:54.567Z,108.78
2019-01-03T18:34:26.516Z,106.43
2019-01-03T18:36:58.378Z,133.57
2019-01-03T18:39:30.250Z,162.47
2019-01-03T18:42:02.174Z,147.47
2019-01-03T18:44:34.359Z,132.05
2019-01-03T18:47:06.261Z,121.55
2019-01-03T18:49:38.139Z,117.28
2019-01-03T18:52:10.371Z,138.00
2019-01-03T18:54:42.421Z,173.77
2019-01-03T18:57:14.317Z,171.50
2019-01-03T18:59:47.853Z,164.33
2019-01-03T19:02:19.735Z,170.47
2019-01-03T19:04:53.214Z,162.27
2019-01-03T19:07:25.105Z,160.13
2019-01-03T19:09:56.959Z,152.67
2019-01-03T19:12:28.847Z,155.37
2019-01-03T19:15:00.825Z,160.70
2019-01-03T19:17:33.939Z,199.87
2019-01-03T19:20:08.053Z,177.80
2019-01-03T19:22:43.045Z,160.83
2019-01-03T19:25:17.260Z,139.37
2019-01-03T19:27:52.079Z,133.57
2019-01-03T19:30:24.441Z,133.10
2019-01-03T19:32:56.318Z,149.53
2019-01-03T19:35:28.194Z,130.43
2019-01-03T19:38:00.688Z,148.87
2019-01-03T19:40:32.556Z,152.33
2019-01-03T19:43:06.115Z,161.80
2019-01-03T19:45:38.095Z,171.77
2019-01-03T19:48:09.940Z,166.67
2019-01-03T19:50:42.050Z,191.70
2019-01-03T19:53:13.971Z,134.40
2019-01-03T19:55:45.906Z,175.47
2019-01-03T19:58:18.628Z,177.10
2019-01-03T20:00:50.576Z,222.87
2019-01-03T20:03:22.429Z,276.80
2019-01-03T20:05:54.448Z,264.00
2019-01-03T20:08:26.932Z,255.77
2019-01-03T20:10:58.860Z,258.70
2019-01-03T20:13:30.748Z,259.13
2019-01-03T20:16:02.653Z,231.37
2019-01-03T20:18:36.229Z,261.17
2019-01-03T20:21:08.095Z,240.67
2019-01-03T20:23:39.995Z,260.57
2019-01-03T20:26:11.885Z,216.57
2019-01-03T20:28:43.726Z,182.67
2019-01-03T20:31:16.241Z,190.23
2019-01-03T20:33:48.123Z,187.03
2019-01-03T20:36:20.055Z,177.60
2019-01-03T20:38:51.927Z,174.80
2019-01-03T20:41:26.178Z,168.53
2019-01-03T20:43:59.551Z,183.90
2019-01-03T20:46:31.488Z,182.50
2019-01-03T20:49:03.380Z,171.70
2019-01-03T20:51:35.649Z,171.47
2019-01-03T20:54:07.592Z,168.90
2019-01-03T20:56:39.510Z,163.10
2019-01-03T20:59:11.436Z,181.03
2019-01-03T21:01:43.353Z,179.37
2019-01-03T21:04:15.440Z,190.27
2019-01-03T21:06:47.418Z,198.27
2019-01-03T21:09:19.336Z,227.10
2019-01-03T21:11:51.292Z,209.47
2019-01-03T21:14:23.342Z,206.80
2019-01-03T21:16:55.271Z,206.17
2019-01-03T21:19:27.118Z,190.50
2019-01-03T21:21:59.080Z,190.20
2019-01-03T21:24:30.944Z,171.30
2019-01-03T21:27:02.810Z,155.53
2019-01-03T21:29:34.811Z,147.10
2019-01-03T21:32:06.722Z,142.40
2019-01-03T21:34:40.277Z,147.97
2019-01-03T21:37:12.123Z,166.20
2019-01-03T21:39:45.016Z,186.00
2019-01-03T21:42:17.033Z,180.00
2019-01-03T21:44:50.851Z,181.60
2019-01-03T21:47:22.874Z,176.00
2019-01-03T21:49:59.451Z,177.33
2019-01-03T21:52:32.093Z,167.00
2019-01-03T21:55:04.438Z,155.03
2019-01-03T21:57:38.046Z,166.13
2019-01-03T22:00:14.785Z,155.23
2019-01-03T22:02:46.700Z,159.33
2019-01-03T22:05:18.753Z,166.33
2019-01-03T22:07:51.311Z,157.43
2019-01-03T22:10:23.202Z,149.40
2019-01-03T22:12:55.069Z,167.70
2019-01-03T22:15:26.962Z,164.57
2019-01-03T22:17:59.054Z,156.07
2019-01-03T22:20:32.477Z,160.33
2019-01-03T22:23:04.540Z,161.83
2019-01-03T22:25:36.413Z,161.70
2019-01-03T22:28:08.539Z,157.30
2019-01-03T22:30:41.038Z,159.00
2019-01-03T22:33:12.977Z,164.20
2019-01-03T22:35:45.168Z,151.83
2019-01-03T22:38:17.005Z,151.40
2019-01-03T22:40:49.309Z,148.60
2019-01-03T22:43:21.214Z,155.87
2019-01-03T22:45:53.053Z,168.33
2019-01-03T22:48:25.059Z,157.97
2019-01-03T22:50:59.437Z,137.63
2019-01-03T22:53:31.401Z,142.00
2019-01-03T22:56:03.283Z,150.33
2019-01-03T22:58:39.463Z,152.63
2019-01-03T23:01:11.427Z,162.67
2019-01-03T23:03:43.349Z,208.23
2019-01-03T23:06:21.396Z,177.83
2019-01-03T23:08:53.316Z,179.00
2019-01-03T23:11:25.378Z,174.73
2019-01-03T23:13:57.281Z,183.53
2019-01-03T23:16:29.122Z,172.60
2019-01-03T23:19:01.052Z,165.40
2019-01-03T23:21:32.882Z,155.10
2019-01-03T23:24:05.135Z,159.17
2019-01-03T23:26:44.213Z,160.07
2019-01-03T23:29:16.273Z,165.97
2019-01-03T23:31:48.859Z,150.73
2019-01-03T23:34:21.490Z,162.63
2019-01-03T23:36:53.378Z,150.33
2019-01-03T23:39:25.743Z,147.10
2019-01-03T23:42:02.639Z,151.60
2019-01-03T23:44:34.538Z,154.23
2019-01-03T23:47:07.749Z,139.10
2019-01-03T23:49:39.855Z,128.20
2019-01-03T23:52:11.738Z,134.33
2019-01-03T23:54:45.485Z,134.33
2019-01-03T23:57:17.372Z,130.43
2019-01-03T23:59:49.253Z,126.13
