createdAt,value
2022-07-25T00:00:29.399Z,71.33
2022-07-25T00:05:37.381Z,72.14
2022-07-25T00:10:44.551Z,72.66
2022-07-25T00:15:46.935Z,73.05
2022-07-25T00:20:49.189Z,73.42
2022-07-25T00:25:51.170Z,73.70
2022-07-25T00:30:53.108Z,74.36
2022-07-25T00:36:01.403Z,74.67
2022-07-25T00:41:03.945Z,74.42
2022-07-25T00:46:06.155Z,75.26
2022-07-25T00:51:11.064Z,75.78
2022-07-25T00:56:13.289Z,75.40
2022-07-25T01:01:15.763Z,75.00
2022-07-25T01:06:30.563Z,75.60
2022-07-25T01:11:33.157Z,76.14
2022-07-25T01:16:35.646Z,76.16
2022-07-25T01:21:44.489Z,76.06
2022-07-25T01:26:46.334Z,75.94
2022-07-25T01:31:48.377Z,75.10
2022-07-25T01:36:50.220Z,76.22
2022-07-25T01:41:52.305Z,77.65
2022-07-25T01:46:54.204Z,78.04
2022-07-25T01:51:56.197Z,78.01
2022-07-25T01:56:58.202Z,78.33
2022-07-25T02:02:01.095Z,78.54
2022-07-25T02:07:03.367Z,77.88
2022-07-25T02:12:07.532Z,78.59
2022-07-25T02:17:09.478Z,79.19
2022-07-25T02:22:11.623Z,79.57
2022-07-25T02:27:13.810Z,79.66
2022-07-25T02:32:16.097Z,79.83
2022-07-25T02:37:17.891Z,79.77
2022-07-25T02:42:19.853Z,79.88
2022-07-25T02:47:22.034Z,79.86
2022-07-25T02:52:23.957Z,79.65
2022-07-25T02:57:25.787Z,79.39
2022-07-25T03:02:32.684Z,79.49
2022-07-25T03:07:34.976Z,79.60
2022-07-25T03:12:36.950Z,78.91
2022-07-25T03:17:39.159Z,78.34
2022-07-25T03:22:41.627Z,78.31
2022-07-25T03:27:43.446Z,78.24
2022-07-25T03:32:45.386Z,77.87
2022-07-25T03:38:04.053Z,77.96
2022-07-25T03:43:17.398Z,77.83
2022-07-25T03:48:19.379Z,77.71
2022-07-25T03:53:21.358Z,75.38
2022-07-25T03:58:23.333Z,73.56
2022-07-25T04:03:38.929Z,70.95
2022-07-25T04:08:45.523Z,69.27
2022-07-25T04:13:47.502Z,66.14
2022-07-25T04:19:03.297Z,60.76
2022-07-25T04:24:08.622Z,55.92
2022-07-25T04:29:10.956Z,52.52
2022-07-25T04:34:13.239Z,50.66
2022-07-25T04:39:15.426Z,47.05
2022-07-25T04:44:17.711Z,44.49
2022-07-25T04:49:19.883Z,42.48
2022-07-25T04:54:26.891Z,41.36
2022-07-25T04:59:28.911Z,40.26
2022-07-25T05:04:30.852Z,39.43
2022-07-25T05:09:33.554Z,39.25
2022-07-25T05:14:35.527Z,38.79
2022-07-25T05:19:37.834Z,38.01
2022-07-25T05:24:40.001Z,37.77
2022-07-25T05:29:41.905Z,37.39
2022-07-25T05:34:44.066Z,38.04
2022-07-25T05:39:45.979Z,40.61
2022-07-25T05:44:47.817Z,42.81
2022-07-25T05:49:49.907Z,44.58
2022-07-25T05:54:52.268Z,45.02
2022-07-25T05:59:54.372Z,45.36
2022-07-25T06:04:56.460Z,46.34
2022-07-25T06:09:58.365Z,45.21
2022-07-25T06:15:00.924Z,43.42
2022-07-25T06:20:05.059Z,42.90
2022-07-25T06:25:16.964Z,41.05
2022-07-25T06:30:25.360Z,38.22
2022-07-25T06:35:27.500Z,38.63
2022-07-25T06:40:37.421Z,37.93
2022-07-25T06:45:39.433Z,37.71
2022-07-25T06:50:41.408Z,37.89
2022-07-25T06:55:43.386Z,38.25
2022-07-25T07:00:45.178Z,39.33
2022-07-25T07:05:47.859Z,40.52
2022-07-25T07:11:10.017Z,41.16
2022-07-25T07:16:12.263Z,42.01
2022-07-25T07:21:21.026Z,42.43
2022-07-25T07:26:37.997Z,42.23
2022-07-25T07:31:49.535Z,40.57
2022-07-25T07:36:52.342Z,40.69
2022-07-25T07:41:54.351Z,40.04
2022-07-25T07:46:56.366Z,39.49
2022-07-25T07:51:58.415Z,38.79
2022-07-25T07:57:00.292Z,38.33
2022-07-25T08:02:02.537Z,37.33
2022-07-25T08:07:04.663Z,36.82
2022-07-25T08:12:06.615Z,35.37
2022-07-25T08:17:08.744Z,34.84
2022-07-25T08:22:15.109Z,34.50
2022-07-25T08:27:16.986Z,33.65
2022-07-25T08:32:18.964Z,34.37
2022-07-25T08:37:20.949Z,34.01
2022-07-25T08:42:23.024Z,33.58
2022-07-25T08:47:25.034Z,33.21
2022-07-25T08:52:27.396Z,32.52
2022-07-25T08:57:29.297Z,31.36
2022-07-25T09:02:31.235Z,31.69
2022-07-25T09:07:34.661Z,31.28
2022-07-25T09:12:36.470Z,30.47
2022-07-25T09:17:49.789Z,29.73
2022-07-25T09:22:51.772Z,29.03
2022-07-25T09:27:53.741Z,30.26
2022-07-25T09:33:02.141Z,30.23
2022-07-25T09:38:11.596Z,29.97
2022-07-25T09:43:13.713Z,29.10
2022-07-25T09:48:15.900Z,28.29
2022-07-25T09:53:18.087Z,27.97
2022-07-25T09:58:27.870Z,28.84
2022-07-25T10:03:45.434Z,28.35
2022-07-25T10:08:48.495Z,27.25
2022-07-25T10:13:50.680Z,28.18
2022-07-25T10:18:53.715Z,27.91
2022-07-25T10:24:10.478Z,27.83
2022-07-25T10:29:14.136Z,26.86
2022-07-25T10:34:16.216Z,26.86
2022-07-25T10:39:19.724Z,26.31
2022-07-25T10:44:22.016Z,26.11
2022-07-25T10:49:32.233Z,26.57
2022-07-25T10:54:38.982Z,25.91
2022-07-25T10:59:41.163Z,25.28
2022-07-25T11:04:47.467Z,25.61
2022-07-25T11:09:59.776Z,25.66
2022-07-25T11:15:05.870Z,26.11
2022-07-25T11:20:09.308Z,25.85
2022-07-25T11:25:13.969Z,25.68
2022-07-25T11:30:19.363Z,25.69
2022-07-25T11:35:23.282Z,25.28
2022-07-25T11:40:30.596Z,25.26
2022-07-25T11:45:33.989Z,24.64
2022-07-25T11:50:37.417Z,24.70
2022-07-25T11:55:42.573Z,23.84
2022-07-25T12:00:49.238Z,24.12
2022-07-25T12:05:51.487Z,23.63
2022-07-25T12:10:55.798Z,24.16
2022-07-25T12:16:01.240Z,24.17
2022-07-25T12:21:03.225Z,24.01
2022-07-25T12:26:05.432Z,23.74
2022-07-25T12:31:07.526Z,23.68
2022-07-25T12:36:23.848Z,23.13
2022-07-25T12:41:40.325Z,23.44
2022-07-25T12:46:48.806Z,23.78
2022-07-25T12:51:54.728Z,23.30
2022-07-25T12:57:00.130Z,22.76
2022-07-25T13:02:02.360Z,22.27
2022-07-25T13:07:04.998Z,22.34
2022-07-25T13:12:07.367Z,22.67
2022-07-25T13:17:09.338Z,22.74
2022-07-25T13:22:11.170Z,22.60
2022-07-25T13:27:20.394Z,22.74
2022-07-25T13:32:23.168Z,22.67
2022-07-25T13:37:25.246Z,22.28
2022-07-25T13:42:27.224Z,22.19
2022-07-25T13:47:30.703Z,21.71
2022-07-25T13:52:33.032Z,21.40
2022-07-25T13:57:35.549Z,20.88
2022-07-25T14:02:37.980Z,20.87
2022-07-25T14:07:39.923Z,20.81
2022-07-25T14:12:55.029Z,20.79
2022-07-25T14:17:57.777Z,21.64
2022-07-25T14:23:20.062Z,21.30
2022-07-25T14:28:31.249Z,21.43
2022-07-25T14:33:38.024Z,20.67
2022-07-25T14:38:40.206Z,21.69
2022-07-25T14:43:42.594Z,21.24
2022-07-25T14:48:44.543Z,21.24
2022-07-25T14:53:51.275Z,21.11
2022-07-25T14:58:55.193Z,20.43
2022-07-25T15:03:57.375Z,20.13
2022-07-25T15:08:59.175Z,19.51
2022-07-25T15:14:01.126Z,19.78
2022-07-25T15:19:16.524Z,19.86
2022-07-25T15:24:19.527Z,20.23
2022-07-25T15:29:21.325Z,20.24
2022-07-25T15:34:23.278Z,19.96
2022-07-25T15:39:25.270Z,20.22
2022-07-25T15:44:27.242Z,19.88
2022-07-25T15:49:29.307Z,19.44
2022-07-25T15:54:31.334Z,19.35
2022-07-25T15:59:33.176Z,19.24
2022-07-25T16:04:34.958Z,19.31
2022-07-25T16:09:36.831Z,19.18
2022-07-25T16:14:38.633Z,19.00
2022-07-25T16:19:40.589Z,18.72
2022-07-25T16:38:38.690Z,18.17
2022-07-25T16:43:40.980Z,18.49
2022-07-25T16:48:43.233Z,18.72
2022-07-25T17:05:54.160Z,18.89
2022-07-25T17:10:55.517Z,18.98
2022-07-25T17:15:57.070Z,19.02
2022-07-25T17:20:59.479Z,19.33
2022-07-25T17:26:01.043Z,19.62
2022-07-25T17:31:02.591Z,19.91
2022-07-25T17:36:04.697Z,20.45
2022-07-25T17:41:06.376Z,20.96
2022-07-25T17:46:10.537Z,21.43
2022-07-25T17:51:11.798Z,22.00
2022-07-25T17:56:13.064Z,22.21
2022-07-25T18:01:14.574Z,22.99
2022-07-25T18:06:16.576Z,23.78
2022-07-25T18:11:19.372Z,24.68
2022-07-25T18:16:20.875Z,25.71
2022-07-25T18:21:23.153Z,26.92
2022-07-25T18:26:25.554Z,28.46
2022-07-25T18:31:26.973Z,29.88
2022-07-25T18:36:29.177Z,31.45
2022-07-25T18:41:32.078Z,33.02
2022-07-25T18:46:33.791Z,34.56
2022-07-25T18:51:35.211Z,35.68
2022-07-25T18:56:36.789Z,36.71
2022-07-25T19:01:38.207Z,38.22
2022-07-25T19:06:39.749Z,39.02
2022-07-25T19:11:42.399Z,39.65
2022-07-25T19:16:44.353Z,40.86
2022-07-25T19:21:45.760Z,41.35
2022-07-25T19:26:48.763Z,41.71
2022-07-25T19:31:57.809Z,42.37
2022-07-25T19:37:00.607Z,43.04
2022-07-25T19:42:07.093Z,43.61
2022-07-25T19:47:11.831Z,44.06
2022-07-25T19:52:14.225Z,44.60
2022-07-25T19:57:15.627Z,45.02
2022-07-25T20:02:16.867Z,45.30
2022-07-25T20:07:18.405Z,49.78
2022-07-25T20:12:25.831Z,48.48
2022-07-25T20:17:27.299Z,50.88
2022-07-25T20:22:28.875Z,49.45
2022-07-25T20:27:30.340Z,48.66
2022-07-25T20:37:51.806Z,48.59
2022-07-25T20:42:55.038Z,48.92
2022-07-25T20:47:56.894Z,49.14
2022-07-25T20:53:01.540Z,49.31
2022-07-25T20:58:04.334Z,49.70
2022-07-25T21:03:13.486Z,49.77
2022-07-25T21:08:15.394Z,53.41
2022-07-25T21:13:18.467Z,52.27
2022-07-25T21:18:20.142Z,51.43
2022-07-25T21:23:25.908Z,51.14
2022-07-25T21:28:27.384Z,51.13
2022-07-25T21:33:29.050Z,51.06
2022-07-25T21:38:34.998Z,51.38
2022-07-25T21:43:36.700Z,51.57
2022-07-25T21:49:00.130Z,51.74
2022-07-25T21:54:01.482Z,51.75
2022-07-25T21:59:02.905Z,52.03
2022-07-25T22:04:04.688Z,52.26
2022-07-25T22:09:06.576Z,52.59
2022-07-25T22:14:08.741Z,52.89
2022-07-25T22:19:10.488Z,53.09
2022-07-25T22:24:12.076Z,53.52
2022-07-25T22:29:13.562Z,53.94
2022-07-25T22:34:15.017Z,54.30
2022-07-25T22:39:16.596Z,54.45
2022-07-25T22:44:18.070Z,54.81
2022-07-25T22:49:22.852Z,55.07
2022-07-25T22:54:24.453Z,55.24
2022-07-25T22:59:26.081Z,55.48
2022-07-25T23:04:28.100Z,55.80
2022-07-25T23:09:36.322Z,56.31
2022-07-25T23:14:38.442Z,56.35
2022-07-25T23:19:40.114Z,56.41
2022-07-25T23:24:41.690Z,56.73
2022-07-25T23:29:43.182Z,56.99
2022-07-25T23:34:50.544Z,57.48
2022-07-25T23:39:51.811Z,57.97
2022-07-25T23:44:53.292Z,58.83
2022-07-25T23:49:56.604Z,59.37
2022-07-25T23:54:58.068Z,60.43
2022-07-25T23:59:59.407Z,60.93
