createdAt,value
2017-11-26T00:00:47.657Z,728.80
2017-11-26T00:01:48.127Z,728.99
2017-11-26T00:02:48.600Z,728.86
2017-11-26T00:03:49.071Z,728.65
2017-11-26T00:04:49.592Z,728.68
2017-11-26T00:05:50.013Z,728.72
2017-11-26T00:06:50.485Z,728.77
2017-11-26T00:07:50.959Z,728.69
2017-11-26T00:08:51.427Z,728.69
2017-11-26T00:09:51.951Z,728.72
2017-11-26T00:10:52.374Z,728.74
2017-11-26T00:11:52.853Z,728.93
2017-11-26T00:12:53.316Z,728.80
2017-11-26T00:13:53.787Z,728.81
2017-11-26T00:14:54.314Z,728.87
2017-11-26T00:15:54.735Z,728.92
2017-11-26T00:16:55.203Z,728.87
2017-11-26T00:17:55.676Z,728.85
2017-11-26T00:18:56.149Z,728.86
2017-11-26T00:19:56.672Z,728.87
2017-11-26T00:20:57.091Z,728.97
2017-11-26T00:21:57.565Z,728.89
2017-11-26T00:22:58.038Z,728.90
2017-11-26T00:23:58.510Z,728.75
2017-11-26T00:24:59.029Z,728.74
2017-11-26T00:25:59.452Z,728.82
2017-11-26T00:26:59.923Z,728.91
2017-11-26T00:28:00.395Z,728.88
2017-11-26T00:29:00.867Z,728.96
2017-11-26T00:30:01.390Z,729.01
2017-11-26T00:31:01.814Z,729.01
2017-11-26T00:32:02.289Z,729.08
2017-11-26T00:33:02.754Z,728.75
2017-11-26T00:34:03.230Z,728.91
2017-11-26T00:35:03.750Z,728.87
2017-11-26T00:36:04.173Z,728.64
2017-11-26T00:37:04.642Z,728.81
2017-11-26T00:38:05.116Z,728.90
2017-11-26T00:39:05.587Z,728.94
2017-11-26T00:40:06.110Z,728.91
2017-11-26T00:41:06.530Z,728.94
2017-11-26T00:42:07.002Z,728.75
2017-11-26T00:43:07.474Z,728.77
2017-11-26T00:44:07.946Z,728.93
2017-11-26T00:45:08.475Z,728.86
2017-11-26T00:46:08.891Z,728.93
2017-11-26T00:47:09.363Z,728.91
2017-11-26T00:48:09.841Z,728.82
2017-11-26T00:49:10.304Z,729.00
2017-11-26T00:50:10.826Z,729.04
2017-11-26T00:51:11.247Z,729.01
2017-11-26T00:52:11.721Z,729.02
2017-11-26T00:53:12.191Z,729.07
2017-11-26T00:54:12.663Z,729.02
2017-11-26T00:55:13.186Z,729.03
2017-11-26T00:56:13.610Z,728.94
2017-11-26T00:57:14.077Z,728.98
2017-11-26T00:58:14.552Z,729.02
2017-11-26T00:59:15.022Z,728.99
2017-11-26T01:00:15.541Z,729.03
2017-11-26T01:01:15.965Z,729.02
2017-11-26T01:02:16.433Z,729.07
2017-11-26T01:03:16.905Z,729.15
2017-11-26T01:04:17.378Z,729.11
2017-11-26T01:05:17.901Z,729.13
2017-11-26T01:06:18.319Z,729.12
2017-11-26T01:07:18.793Z,729.20
2017-11-26T01:08:19.266Z,729.15
2017-11-26T01:09:19.734Z,729.18
2017-11-26T01:10:20.257Z,729.14
2017-11-26T01:11:20.676Z,729.16
2017-11-26T01:12:21.149Z,729.20
2017-11-26T01:13:21.624Z,729.23
2017-11-26T01:14:22.089Z,729.24
2017-11-26T01:15:22.615Z,729.21
2017-11-26T01:16:23.032Z,729.22
2017-11-26T01:17:23.502Z,729.27
2017-11-26T01:18:23.976Z,729.29
2017-11-26T01:19:24.447Z,729.25
2017-11-26T01:20:24.970Z,729.34
2017-11-26T01:21:25.387Z,729.39
2017-11-26T01:22:25.858Z,729.39
2017-11-26T01:23:26.330Z,729.39
2017-11-26T01:24:26.801Z,729.42
2017-11-26T01:25:27.325Z,729.39
2017-11-26T01:26:27.743Z,729.49
2017-11-26T01:27:28.217Z,729.47
2017-11-26T01:28:28.686Z,729.49
2017-11-26T01:29:29.158Z,729.42
2017-11-26T01:30:29.681Z,729.40
2017-11-26T01:31:30.099Z,729.45
2017-11-26T01:32:30.577Z,729.45
2017-11-26T01:33:31.043Z,729.50
2017-11-26T01:34:31.515Z,729.47
2017-11-26T01:35:32.035Z,729.50
2017-11-26T01:36:32.457Z,729.48
2017-11-26T01:37:32.929Z,729.49
2017-11-26T01:38:33.407Z,729.50
2017-11-26T01:39:33.874Z,729.50
2017-11-26T01:40:34.394Z,729.48
2017-11-26T01:41:34.820Z,729.47
2017-11-26T01:42:35.308Z,729.45
2017-11-26T01:43:35.759Z,729.45
2017-11-26T01:44:36.234Z,729.44
2017-11-26T01:45:36.752Z,729.50
2017-11-26T01:46:37.174Z,729.50
2017-11-26T01:47:37.642Z,729.43
2017-11-26T01:48:38.118Z,729.43
2017-11-26T01:49:38.593Z,729.47
2017-11-26T01:50:39.121Z,729.51
2017-11-26T01:51:39.533Z,729.49
2017-11-26T01:52:40.002Z,729.45
2017-11-26T01:53:40.475Z,729.41
2017-11-26T01:54:40.956Z,729.46
2017-11-26T01:55:41.469Z,729.51
2017-11-26T01:56:41.931Z,729.53
2017-11-26T01:57:42.360Z,729.53
2017-11-26T01:58:42.837Z,729.52
2017-11-26T01:59:43.304Z,729.54
2017-11-26T02:00:43.828Z,729.52
2017-11-26T02:01:44.251Z,729.55
2017-11-26T02:02:44.719Z,729.52
2017-11-26T02:03:45.193Z,729.55
2017-11-26T02:04:45.667Z,729.51
2017-11-26T02:05:46.186Z,729.53
2017-11-26T02:06:46.609Z,729.56
2017-11-26T02:07:47.079Z,729.58
2017-11-26T02:08:47.551Z,729.60
2017-11-26T02:09:48.022Z,729.60
2017-11-26T02:10:48.546Z,729.71
2017-11-26T02:11:48.964Z,729.71
2017-11-26T02:12:49.439Z,729.69
2017-11-26T02:13:49.906Z,729.64
2017-11-26T02:14:50.378Z,729.71
2017-11-26T02:15:50.901Z,729.64
2017-11-26T02:16:51.322Z,729.72
2017-11-26T02:17:51.796Z,729.61
2017-11-26T02:18:52.318Z,729.71
2017-11-26T02:19:52.740Z,729.76
2017-11-26T02:20:53.259Z,729.75
2017-11-26T02:21:53.679Z,729.71
2017-11-26T02:22:54.154Z,729.73
2017-11-26T02:23:54.624Z,729.68
2017-11-26T02:24:55.096Z,729.71
2017-11-26T02:25:55.618Z,729.72
2017-11-26T02:26:56.041Z,729.68
2017-11-26T02:27:56.511Z,729.72
2017-11-26T02:28:56.990Z,729.75
2017-11-26T02:29:57.454Z,729.63
2017-11-26T02:30:57.977Z,729.63
2017-11-26T02:31:58.399Z,729.68
2017-11-26T02:32:58.871Z,729.65
2017-11-26T02:33:59.341Z,729.70
2017-11-26T02:34:59.814Z,729.70
2017-11-26T02:36:00.332Z,729.76
2017-11-26T02:37:00.759Z,729.75
2017-11-26T02:38:01.228Z,729.72
2017-11-26T02:39:01.700Z,729.72
2017-11-26T02:40:02.173Z,729.74
2017-11-26T02:41:02.691Z,729.76
2017-11-26T02:42:03.112Z,729.75
2017-11-26T02:43:03.586Z,729.77
2017-11-26T02:44:04.056Z,729.76
2017-11-26T02:45:04.531Z,729.73
2017-11-26T02:46:05.056Z,729.72
2017-11-26T02:47:05.470Z,729.72
2017-11-26T02:48:05.942Z,729.72
2017-11-26T02:49:06.415Z,729.72
2017-11-26T02:50:06.884Z,729.76
2017-11-26T02:51:07.408Z,729.75
2017-11-26T02:52:07.831Z,729.63
2017-11-26T02:53:08.300Z,729.63
2017-11-26T02:54:08.772Z,729.65
2017-11-26T02:55:09.244Z,729.70
2017-11-26T02:56:09.770Z,729.63
2017-11-26T02:57:10.187Z,729.65
2017-11-26T02:58:10.662Z,729.65
2017-11-26T02:59:11.130Z,729.66
2017-11-26T03:00:11.599Z,729.63
2017-11-26T03:01:12.123Z,729.61
2017-11-26T03:02:12.545Z,729.63
2017-11-26T03:03:13.015Z,729.59
2017-11-26T03:04:13.485Z,729.58
2017-11-26T03:05:13.960Z,729.65
2017-11-26T03:06:14.478Z,729.62
2017-11-26T03:07:14.902Z,729.55
2017-11-26T03:08:15.375Z,729.66
2017-11-26T03:09:15.845Z,729.68
2017-11-26T03:10:16.315Z,729.67
2017-11-26T03:11:16.855Z,729.69
2017-11-26T03:12:17.256Z,729.72
2017-11-26T03:13:17.763Z,729.74
2017-11-26T03:14:18.204Z,729.73
2017-11-26T03:15:18.672Z,729.74
2017-11-26T03:16:19.192Z,729.74
2017-11-26T03:17:19.615Z,729.74
2017-11-26T03:18:20.083Z,729.77
2017-11-26T03:19:20.555Z,729.83
2017-11-26T03:20:21.028Z,729.75
2017-11-26T03:21:21.550Z,729.79
2017-11-26T03:22:21.979Z,729.77
2017-11-26T03:23:22.454Z,729.83
2017-11-26T03:24:22.917Z,729.74
2017-11-26T03:25:23.386Z,729.72
2017-11-26T03:26:23.905Z,729.79
2017-11-26T03:27:24.329Z,729.71
2017-11-26T03:28:24.798Z,729.79
2017-11-26T03:29:25.277Z,729.69
2017-11-26T03:30:25.743Z,729.67
2017-11-26T03:31:26.262Z,729.75
2017-11-26T03:32:26.683Z,729.80
2017-11-26T03:33:27.151Z,729.69
2017-11-26T03:34:27.621Z,729.69
2017-11-26T03:35:28.100Z,729.72
2017-11-26T03:36:28.614Z,729.72
2017-11-26T03:37:29.036Z,729.68
2017-11-26T03:38:29.507Z,729.73
2017-11-26T03:39:29.977Z,729.65
2017-11-26T03:40:30.449Z,729.66
2017-11-26T03:41:31.000Z,729.61
2017-11-26T03:42:31.391Z,729.59
2017-11-26T03:43:31.863Z,729.68
2017-11-26T03:44:32.335Z,729.68
2017-11-26T03:45:32.804Z,729.67
2017-11-26T03:46:33.325Z,729.65
2017-11-26T03:47:33.782Z,729.60
2017-11-26T03:48:34.223Z,729.57
2017-11-26T03:49:34.688Z,729.64
2017-11-26T03:50:35.163Z,729.71
2017-11-26T03:51:35.681Z,729.69
2017-11-26T03:52:36.106Z,729.65
2017-11-26T03:53:36.577Z,729.69
2017-11-26T03:54:37.046Z,729.68
2017-11-26T03:55:37.516Z,729.63
2017-11-26T03:56:38.043Z,729.69
2017-11-26T03:57:38.460Z,729.65
2017-11-26T03:58:38.933Z,729.64
2017-11-26T03:59:39.404Z,729.63
2017-11-26T04:00:39.874Z,729.68
2017-11-26T04:01:40.396Z,729.68
2017-11-26T04:02:40.815Z,729.74
2017-11-26T04:03:41.289Z,729.80
2017-11-26T04:04:41.797Z,729.73
2017-11-26T04:05:42.230Z,729.77
2017-11-26T04:06:42.751Z,729.79
2017-11-26T04:07:43.171Z,729.85
2017-11-26T04:08:43.643Z,729.80
2017-11-26T04:09:44.117Z,729.84
2017-11-26T04:10:44.587Z,729.79
2017-11-26T04:11:45.109Z,729.79
2017-11-26T04:12:45.526Z,729.76
2017-11-26T04:13:46.000Z,729.73
2017-11-26T04:14:46.470Z,729.80
2017-11-26T04:15:46.941Z,729.78
2017-11-26T04:16:47.462Z,729.80
2017-11-26T04:17:47.880Z,729.77
2017-11-26T04:18:48.349Z,729.79
2017-11-26T04:19:48.822Z,729.70
2017-11-26T04:20:49.292Z,729.69
2017-11-26T04:21:49.817Z,729.76
2017-11-26T04:22:50.232Z,729.76
2017-11-26T04:23:50.703Z,729.74
2017-11-26T04:24:51.173Z,729.78
2017-11-26T04:25:51.645Z,729.82
2017-11-26T04:26:52.166Z,729.81
2017-11-26T04:27:52.587Z,729.75
2017-11-26T04:28:53.057Z,729.70
2017-11-26T04:29:53.527Z,729.70
2017-11-26T04:30:53.993Z,729.73
2017-11-26T04:31:54.514Z,729.81
2017-11-26T04:32:54.933Z,729.86
2017-11-26T04:33:55.431Z,729.90
2017-11-26T04:34:55.873Z,729.77
2017-11-26T04:35:56.348Z,729.80
2017-11-26T04:36:56.868Z,729.82
2017-11-26T04:37:57.287Z,729.88
2017-11-26T04:38:57.755Z,729.86
2017-11-26T04:39:58.226Z,729.90
2017-11-26T04:40:58.701Z,729.86
2017-11-26T04:41:59.219Z,729.92
2017-11-26T04:42:59.636Z,729.82
2017-11-26T04:44:00.107Z,729.84
2017-11-26T04:45:00.577Z,729.91
2017-11-26T04:46:01.045Z,729.93
2017-11-26T04:47:01.567Z,729.98
2017-11-26T04:48:01.987Z,729.98
2017-11-26T04:49:02.455Z,729.93
2017-11-26T04:50:02.934Z,729.92
2017-11-26T04:51:03.396Z,729.93
2017-11-26T04:52:03.917Z,729.88
2017-11-26T04:53:04.343Z,729.93
2017-11-26T04:54:04.803Z,730.00
2017-11-26T04:55:05.271Z,729.92
2017-11-26T04:56:05.743Z,729.89
2017-11-26T04:57:06.262Z,729.84
2017-11-26T04:58:06.681Z,729.86
2017-11-26T04:59:07.151Z,729.88
2017-11-26T05:00:07.620Z,729.80
2017-11-26T05:01:08.089Z,729.80
2017-11-26T05:02:08.612Z,729.83
2017-11-26T05:03:09.027Z,729.72
2017-11-26T05:04:09.497Z,729.70
2017-11-26T05:05:09.968Z,729.76
2017-11-26T05:06:10.438Z,729.67
2017-11-26T05:07:10.959Z,729.73
2017-11-26T05:08:11.374Z,729.74
2017-11-26T05:09:11.843Z,729.78
2017-11-26T05:10:12.313Z,729.75
2017-11-26T05:11:12.782Z,729.76
2017-11-26T05:12:13.302Z,729.75
2017-11-26T05:13:13.724Z,729.76
2017-11-26T05:14:14.193Z,729.82
2017-11-26T05:15:14.660Z,729.88
2017-11-26T05:16:15.129Z,729.90
2017-11-26T05:17:15.650Z,729.85
2017-11-26T05:18:16.072Z,729.87
2017-11-26T05:19:16.537Z,729.81
2017-11-26T05:20:17.008Z,729.83
2017-11-26T05:21:17.480Z,729.82
2017-11-26T05:22:18.000Z,729.87
2017-11-26T05:23:18.421Z,729.86
2017-11-26T05:24:18.887Z,729.74
2017-11-26T05:25:19.359Z,729.80
2017-11-26T05:26:19.839Z,729.74
2017-11-26T05:27:20.349Z,729.71
2017-11-26T05:28:20.768Z,729.79
2017-11-26T05:29:21.240Z,729.82
2017-11-26T05:30:21.708Z,729.83
2017-11-26T05:31:22.179Z,729.80
2017-11-26T05:32:22.699Z,729.72
2017-11-26T05:33:23.116Z,729.78
2017-11-26T05:34:23.591Z,729.79
2017-11-26T05:35:24.056Z,729.74
2017-11-26T05:36:24.527Z,729.78
2017-11-26T05:37:25.049Z,729.76
2017-11-26T05:38:25.469Z,729.74
2017-11-26T05:39:25.937Z,729.77
2017-11-26T05:40:26.410Z,729.80
2017-11-26T05:41:26.878Z,729.72
2017-11-26T05:42:27.400Z,729.76
2017-11-26T05:43:27.820Z,729.77
2017-11-26T05:44:28.287Z,729.77
2017-11-26T05:45:28.760Z,729.85
2017-11-26T05:46:29.229Z,729.87
2017-11-26T05:47:29.755Z,729.92
2017-11-26T05:48:30.168Z,729.87
2017-11-26T05:49:30.640Z,729.84
2017-11-26T05:50:31.109Z,729.78
2017-11-26T05:51:31.579Z,729.85
2017-11-26T05:52:32.107Z,729.82
2017-11-26T05:53:32.522Z,729.83
2017-11-26T05:54:32.995Z,729.93
2017-11-26T05:55:33.463Z,729.86
2017-11-26T05:56:33.932Z,729.88
2017-11-26T05:57:34.455Z,729.95
2017-11-26T05:58:34.873Z,729.97
2017-11-26T05:59:35.346Z,729.96
2017-11-26T06:00:35.816Z,729.89
2017-11-26T06:01:36.289Z,729.97
2017-11-26T06:02:36.810Z,729.96
2017-11-26T06:03:37.229Z,730.06
2017-11-26T06:04:37.702Z,730.02
2017-11-26T06:05:38.177Z,730.09
2017-11-26T06:06:38.643Z,730.06
2017-11-26T06:07:39.165Z,730.11
2017-11-26T06:08:39.584Z,730.09
2017-11-26T06:09:40.057Z,730.01
2017-11-26T06:10:40.526Z,730.04
2017-11-26T06:11:41.000Z,730.15
2017-11-26T06:12:41.522Z,730.22
2017-11-26T06:13:41.942Z,730.14
2017-11-26T06:14:42.411Z,730.07
2017-11-26T06:15:42.884Z,730.13
2017-11-26T06:16:43.354Z,730.10
2017-11-26T06:17:43.880Z,730.23
2017-11-26T06:18:44.296Z,730.21
2017-11-26T06:19:44.767Z,730.21
2017-11-26T06:20:45.245Z,730.17
2017-11-26T06:21:45.709Z,730.15
2017-11-26T06:22:46.233Z,730.04
2017-11-26T06:23:46.650Z,730.03
2017-11-26T06:24:47.123Z,730.15
2017-11-26T06:25:47.603Z,730.28
2017-11-26T06:26:48.066Z,730.12
2017-11-26T06:27:48.586Z,730.07
2017-11-26T06:28:49.008Z,729.98
2017-11-26T06:29:49.504Z,729.97
2017-11-26T06:30:49.951Z,730.03
2017-11-26T06:31:50.421Z,730.30
2017-11-26T06:32:50.943Z,730.21
2017-11-26T06:33:51.361Z,730.08
2017-11-26T06:34:51.834Z,730.18
2017-11-26T06:35:52.302Z,730.23
2017-11-26T06:36:52.774Z,730.26
2017-11-26T06:37:53.295Z,730.23
2017-11-26T06:38:53.716Z,730.26
2017-11-26T06:39:54.188Z,730.33
2017-11-26T06:40:54.659Z,730.19
2017-11-26T06:41:55.127Z,730.11
2017-11-26T06:42:55.650Z,730.15
2017-11-26T06:43:56.071Z,730.27
2017-11-26T06:44:56.540Z,730.20
2017-11-26T06:45:57.013Z,730.31
2017-11-26T06:46:57.479Z,730.27
2017-11-26T06:47:58.005Z,730.33
2017-11-26T06:48:58.428Z,730.39
2017-11-26T06:49:58.895Z,730.42
2017-11-26T06:50:59.365Z,730.46
2017-11-26T06:51:59.835Z,730.34
2017-11-26T06:53:00.358Z,730.47
2017-11-26T06:54:00.776Z,730.44
2017-11-26T06:55:01.248Z,730.27
2017-11-26T06:56:01.720Z,730.28
2017-11-26T06:57:02.192Z,730.34
2017-11-26T06:58:02.709Z,730.43
2017-11-26T06:59:03.132Z,730.50
2017-11-26T07:00:03.603Z,730.51
2017-11-26T07:01:04.073Z,730.36
2017-11-26T07:02:04.546Z,730.50
2017-11-26T07:03:05.067Z,730.56
2017-11-26T07:04:05.487Z,730.56
2017-11-26T07:05:05.959Z,730.48
2017-11-26T07:06:06.431Z,730.51
2017-11-26T07:07:06.902Z,730.50
2017-11-26T07:08:07.425Z,730.53
2017-11-26T07:09:07.844Z,730.57
2017-11-26T07:10:08.313Z,730.52
2017-11-26T07:11:08.784Z,730.52
2017-11-26T07:12:09.254Z,730.45
2017-11-26T07:13:09.778Z,730.40
2017-11-26T07:14:10.201Z,730.55
2017-11-26T07:15:10.670Z,730.51
2017-11-26T07:16:11.139Z,730.57
2017-11-26T07:17:11.609Z,730.54
2017-11-26T07:18:12.128Z,730.46
2017-11-26T07:19:12.553Z,730.38
2017-11-26T07:20:13.017Z,730.36
2017-11-26T07:21:13.488Z,730.38
2017-11-26T07:22:13.960Z,730.41
2017-11-26T07:23:14.482Z,730.43
2017-11-26T07:24:14.897Z,730.54
2017-11-26T07:25:15.369Z,730.54
2017-11-26T07:26:15.839Z,730.48
2017-11-26T07:27:16.305Z,730.47
2017-11-26T07:28:16.826Z,730.54
2017-11-26T07:29:17.246Z,730.56
2017-11-26T07:30:17.714Z,730.54
2017-11-26T07:31:18.181Z,730.57
2017-11-26T07:32:18.649Z,730.58
2017-11-26T07:33:19.168Z,730.58
2017-11-26T07:34:19.590Z,730.55
2017-11-26T07:35:20.054Z,730.54
2017-11-26T07:36:20.526Z,730.61
2017-11-26T07:37:20.990Z,730.64
2017-11-26T07:38:21.508Z,730.66
2017-11-26T07:39:21.930Z,730.61
2017-11-26T07:40:22.397Z,730.64
2017-11-26T07:41:22.861Z,730.71
2017-11-26T07:42:23.332Z,730.66
2017-11-26T07:43:23.851Z,730.69
2017-11-26T07:44:24.265Z,730.60
2017-11-26T07:45:24.732Z,730.70
2017-11-26T07:46:25.219Z,730.63
2017-11-26T07:47:25.670Z,730.66
2017-11-26T07:48:26.188Z,730.70
2017-11-26T07:49:26.605Z,730.67
2017-11-26T07:50:27.072Z,730.74
2017-11-26T07:51:27.541Z,730.83
2017-11-26T07:52:28.005Z,730.80
2017-11-26T07:53:28.525Z,730.79
2017-11-26T07:54:28.940Z,730.79
2017-11-26T07:55:29.420Z,730.83
2017-11-26T07:56:29.874Z,730.82
2017-11-26T07:57:30.347Z,730.79
2017-11-26T07:58:30.863Z,730.76
2017-11-26T07:59:31.290Z,730.77
2017-11-26T08:00:31.750Z,730.79
2017-11-26T08:01:32.217Z,730.83
2017-11-26T08:02:32.687Z,730.70
2017-11-26T08:03:33.205Z,730.76
2017-11-26T08:04:33.619Z,730.74
2017-11-26T08:05:34.088Z,730.76
2017-11-26T08:06:34.554Z,730.75
2017-11-26T08:07:35.027Z,730.77
2017-11-26T08:08:35.542Z,730.76
2017-11-26T08:09:35.959Z,730.82
2017-11-26T08:10:36.429Z,730.86
2017-11-26T08:11:36.892Z,730.94
2017-11-26T08:12:37.361Z,730.96
2017-11-26T08:13:37.880Z,730.93
2017-11-26T08:14:38.298Z,731.02
2017-11-26T08:15:38.781Z,730.94
2017-11-26T08:16:39.229Z,730.95
2017-11-26T08:17:39.709Z,731.03
2017-11-26T08:18:40.216Z,731.03
2017-11-26T08:19:40.642Z,731.02
2017-11-26T08:20:41.100Z,730.98
2017-11-26T08:21:41.570Z,730.98
2017-11-26T08:22:42.038Z,731.02
2017-11-26T08:23:42.556Z,730.96
2017-11-26T08:24:42.970Z,731.01
2017-11-26T08:25:43.440Z,730.95
2017-11-26T08:26:43.908Z,730.95
2017-11-26T08:27:44.375Z,730.91
2017-11-26T08:28:44.894Z,730.91
2017-11-26T08:29:45.310Z,730.92
2017-11-26T08:30:45.779Z,730.87
2017-11-26T08:31:46.242Z,730.85
2017-11-26T08:32:46.711Z,730.88
2017-11-26T08:33:47.228Z,730.87
2017-11-26T08:34:47.644Z,730.92
2017-11-26T08:35:48.111Z,730.87
2017-11-26T08:36:48.577Z,731.01
2017-11-26T08:37:49.047Z,730.93
2017-11-26T08:38:49.565Z,730.94
2017-11-26T08:39:49.980Z,730.88
2017-11-26T08:40:50.450Z,730.92
2017-11-26T08:41:50.914Z,730.86
2017-11-26T08:42:51.381Z,730.86
2017-11-26T08:43:51.901Z,730.88
2017-11-26T08:44:52.315Z,730.89
2017-11-26T08:45:52.789Z,730.83
2017-11-26T08:46:53.252Z,730.79
2017-11-26T08:47:53.719Z,730.81
2017-11-26T08:48:54.236Z,730.86
2017-11-26T08:49:54.652Z,730.88
2017-11-26T08:50:55.121Z,730.85
2017-11-26T08:51:55.587Z,730.89
2017-11-26T08:52:56.055Z,730.84
2017-11-26T08:53:56.571Z,730.88
2017-11-26T08:54:56.992Z,730.92
2017-11-26T08:55:57.457Z,730.96
2017-11-26T08:56:57.924Z,731.00
2017-11-26T08:57:58.394Z,731.04
2017-11-26T08:58:58.909Z,730.97
2017-11-26T08:59:59.329Z,731.05
2017-11-26T09:00:59.796Z,731.04
2017-11-26T09:02:00.261Z,731.04
2017-11-26T09:03:00.738Z,731.11
2017-11-26T09:04:01.250Z,731.16
2017-11-26T09:05:01.663Z,731.17
2017-11-26T09:06:02.133Z,731.15
2017-11-26T09:07:02.600Z,731.24
2017-11-26T09:08:03.076Z,731.17
2017-11-26T09:09:03.582Z,731.16
2017-11-26T09:10:04.003Z,731.13
2017-11-26T09:11:04.469Z,731.10
2017-11-26T09:12:04.937Z,731.13
2017-11-26T09:13:05.405Z,731.23
2017-11-26T09:14:05.923Z,731.14
2017-11-26T09:15:06.348Z,731.13
2017-11-26T09:16:06.810Z,731.15
2017-11-26T09:17:07.273Z,731.02
2017-11-26T09:18:07.743Z,731.01
2017-11-26T09:19:08.262Z,731.12
2017-11-26T09:20:08.683Z,731.20
2017-11-26T09:21:09.142Z,731.14
2017-11-26T09:22:09.617Z,731.16
2017-11-26T09:23:10.078Z,731.16
2017-11-26T09:24:10.596Z,731.23
2017-11-26T09:25:11.013Z,731.19
2017-11-26T09:26:11.479Z,731.15
2017-11-26T09:27:11.946Z,731.11
2017-11-26T09:28:12.411Z,731.10
2017-11-26T09:29:12.930Z,731.15
2017-11-26T09:30:13.347Z,731.31
2017-11-26T09:31:13.810Z,731.32
2017-11-26T09:32:14.280Z,731.35
2017-11-26T09:33:14.746Z,731.33
2017-11-26T09:34:15.264Z,731.16
2017-11-26T09:35:15.678Z,731.19
2017-11-26T09:36:16.147Z,731.01
2017-11-26T09:37:16.613Z,730.91
2017-11-26T09:38:17.093Z,730.97
2017-11-26T09:39:17.596Z,731.00
2017-11-26T09:40:18.013Z,730.90
2017-11-26T09:41:18.501Z,730.99
2017-11-26T09:42:18.948Z,730.94
2017-11-26T09:43:19.417Z,731.07
2017-11-26T09:44:19.936Z,731.06
2017-11-26T09:45:20.351Z,731.04
2017-11-26T09:46:20.819Z,731.00
2017-11-26T09:47:21.285Z,731.09
2017-11-26T09:48:21.757Z,731.08
2017-11-26T09:49:22.273Z,730.97
2017-11-26T09:50:22.709Z,731.02
2017-11-26T09:51:23.159Z,731.04
2017-11-26T09:52:23.627Z,731.14
2017-11-26T09:53:24.094Z,731.11
2017-11-26T09:54:24.611Z,731.12
2017-11-26T09:55:25.033Z,731.08
2017-11-26T09:56:25.496Z,731.09
2017-11-26T09:57:25.965Z,731.06
2017-11-26T09:58:26.448Z,731.13
2017-11-26T09:59:26.953Z,731.24
2017-11-26T10:00:27.369Z,731.16
2017-11-26T10:01:27.834Z,731.23
2017-11-26T10:02:28.306Z,731.04
2017-11-26T10:03:28.771Z,731.09
2017-11-26T10:04:29.291Z,731.27
2017-11-26T10:05:29.706Z,731.17
2017-11-26T10:06:30.173Z,731.19
2017-11-26T10:07:30.645Z,731.19
2017-11-26T10:08:31.112Z,731.19
2017-11-26T10:09:31.630Z,731.16
2017-11-26T10:10:32.047Z,731.20
2017-11-26T10:11:32.512Z,731.23
2017-11-26T10:12:32.983Z,731.21
2017-11-26T10:13:33.447Z,731.12
2017-11-26T10:14:33.969Z,731.20
2017-11-26T10:15:34.386Z,731.12
2017-11-26T10:16:34.853Z,731.12
2017-11-26T10:17:35.320Z,731.14
2017-11-26T10:18:35.784Z,731.13
2017-11-26T10:19:36.306Z,731.13
2017-11-26T10:20:36.725Z,731.14
2017-11-26T10:21:37.190Z,731.14
2017-11-26T10:22:37.660Z,731.04
2017-11-26T10:23:38.124Z,731.04
2017-11-26T10:24:38.644Z,730.98
2017-11-26T10:25:39.061Z,731.06
2017-11-26T10:26:39.536Z,731.14
2017-11-26T10:27:39.994Z,731.14
2017-11-26T10:28:40.461Z,731.12
2017-11-26T10:29:41.033Z,731.12
2017-11-26T10:30:41.397Z,731.07
2017-11-26T10:31:41.866Z,731.18
2017-11-26T10:32:42.332Z,731.26
2017-11-26T10:33:42.801Z,731.23
2017-11-26T10:34:43.622Z,731.14
2017-11-26T10:35:43.735Z,731.09
2017-11-26T10:36:44.205Z,731.16
2017-11-26T10:37:44.667Z,731.15
2017-11-26T10:38:45.138Z,731.03
2017-11-26T10:39:45.657Z,730.92
2017-11-26T10:40:46.072Z,730.93
2017-11-26T10:41:46.537Z,731.06
2017-11-26T10:42:47.007Z,730.95
2017-11-26T10:43:47.474Z,730.96
2017-11-26T10:44:47.992Z,731.00
2017-11-26T10:45:48.409Z,730.99
2017-11-26T10:46:48.877Z,731.02
2017-11-26T10:47:49.341Z,731.05
2017-11-26T10:48:49.812Z,731.10
2017-11-26T10:49:50.328Z,731.11
2017-11-26T10:50:50.744Z,731.03
2017-11-26T10:51:51.211Z,731.00
2017-11-26T10:52:51.680Z,731.06
2017-11-26T10:53:52.145Z,731.06
2017-11-26T10:54:52.666Z,731.18
2017-11-26T10:55:53.081Z,731.13
2017-11-26T10:56:53.552Z,731.16
2017-11-26T10:57:54.020Z,731.11
2017-11-26T10:58:54.485Z,731.17
2017-11-26T10:59:55.256Z,731.17
2017-11-26T11:00:55.423Z,731.17
2017-11-26T11:01:55.890Z,731.16
2017-11-26T11:02:56.357Z,731.09
2017-11-26T11:03:56.823Z,731.12
2017-11-26T11:04:57.341Z,731.13
2017-11-26T11:05:57.760Z,731.10
2017-11-26T11:06:58.225Z,731.13
2017-11-26T11:07:58.692Z,731.16
2017-11-26T11:08:59.162Z,731.19
2017-11-26T11:09:59.676Z,731.20
2017-11-26T11:11:00.094Z,731.19
2017-11-26T11:12:00.562Z,731.11
2017-11-26T11:13:01.029Z,731.14
2017-11-26T11:14:01.493Z,731.20
2017-11-26T11:15:02.012Z,731.16
2017-11-26T11:16:02.427Z,731.20
2017-11-26T11:17:02.894Z,731.20
2017-11-26T11:18:03.361Z,731.16
2017-11-26T11:19:03.827Z,731.23
2017-11-26T11:20:04.345Z,731.25
2017-11-26T11:21:04.763Z,731.23
2017-11-26T11:22:05.227Z,731.19
2017-11-26T11:23:05.696Z,731.19
2017-11-26T11:24:06.163Z,731.26
2017-11-26T11:25:06.932Z,731.12
2017-11-26T11:26:07.094Z,731.19
2017-11-26T11:27:07.560Z,731.11
2017-11-26T11:28:08.027Z,731.08
2017-11-26T11:29:08.493Z,731.18
2017-11-26T11:30:09.013Z,731.15
2017-11-26T11:31:09.429Z,731.10
2017-11-26T11:32:09.896Z,731.19
2017-11-26T11:33:10.363Z,731.18
2017-11-26T11:34:10.826Z,731.23
2017-11-26T11:35:11.345Z,731.23
2017-11-26T11:36:11.761Z,731.15
2017-11-26T11:37:12.236Z,731.11
2017-11-26T11:38:12.700Z,731.06
2017-11-26T11:39:13.163Z,731.04
2017-11-26T11:40:13.681Z,731.16
2017-11-26T11:41:14.095Z,731.00
2017-11-26T11:42:14.561Z,731.18
2017-11-26T11:43:15.031Z,731.10
2017-11-26T11:44:15.498Z,731.06
2017-11-26T11:45:16.015Z,731.10
2017-11-26T11:46:16.432Z,731.10
2017-11-26T11:47:16.899Z,731.08
2017-11-26T11:48:17.367Z,731.03
2017-11-26T11:49:17.831Z,731.09
2017-11-26T11:50:18.352Z,731.25
2017-11-26T11:51:18.769Z,731.12
2017-11-26T11:52:19.237Z,731.10
2017-11-26T11:53:19.704Z,731.17
2017-11-26T11:54:20.169Z,731.07
2017-11-26T11:55:20.686Z,730.98
2017-11-26T11:56:21.104Z,731.10
2017-11-26T11:57:21.571Z,731.07
2017-11-26T11:58:22.038Z,730.96
2017-11-26T11:59:22.523Z,731.05
2017-11-26T12:00:23.028Z,731.04
2017-11-26T12:01:23.442Z,730.99
2017-11-26T12:02:23.910Z,731.18
2017-11-26T12:03:24.377Z,730.98
2017-11-26T12:04:24.846Z,730.99
2017-11-26T12:05:25.363Z,731.12
2017-11-26T12:06:25.781Z,731.11
2017-11-26T12:07:26.248Z,731.01
2017-11-26T12:08:26.715Z,730.91
2017-11-26T12:09:27.182Z,731.02
2017-11-26T12:10:27.697Z,731.13
2017-11-26T12:11:28.118Z,731.08
2017-11-26T12:12:28.583Z,731.09
2017-11-26T12:13:29.053Z,731.11
2017-11-26T12:14:29.517Z,731.14
2017-11-26T12:15:30.035Z,731.02
2017-11-26T12:16:30.455Z,731.13
2017-11-26T12:17:30.928Z,731.16
2017-11-26T12:18:31.386Z,731.14
2017-11-26T12:19:31.857Z,731.09
2017-11-26T12:20:32.376Z,731.12
2017-11-26T12:21:32.792Z,731.15
2017-11-26T12:22:33.261Z,731.14
2017-11-26T12:23:33.730Z,731.25
2017-11-26T12:24:34.191Z,731.14
2017-11-26T12:25:34.711Z,731.12
2017-11-26T12:26:35.133Z,731.17
2017-11-26T12:27:35.593Z,731.15
2017-11-26T12:28:36.057Z,731.13
2017-11-26T12:29:36.524Z,731.14
2017-11-26T12:30:37.042Z,731.17
2017-11-26T12:31:37.457Z,731.12
2017-11-26T12:32:37.926Z,731.13
2017-11-26T12:33:38.391Z,731.05
2017-11-26T12:34:38.855Z,731.02