createdAt,value
2023-05-10T00:00:40.704Z,3.36
2023-05-10T00:01:40.712Z,3.11
2023-05-10T00:02:40.809Z,3.12
2023-05-10T00:03:40.734Z,3.14
2023-05-10T00:04:40.637Z,3.20
2023-05-10T00:05:40.683Z,3.32
2023-05-10T00:06:40.754Z,3.31
2023-05-10T00:07:40.783Z,3.12
2023-05-10T00:08:40.816Z,3.28
2023-05-10T00:09:40.854Z,3.17
2023-05-10T00:10:40.892Z,3.20
2023-05-10T00:11:40.946Z,3.28
2023-05-10T00:12:41.124Z,3.33
2023-05-10T00:13:40.995Z,3.33
2023-05-10T00:14:41.030Z,3.22
2023-05-10T00:15:41.081Z,3.22
2023-05-10T00:16:41.157Z,3.09
2023-05-10T00:17:41.184Z,3.21
2023-05-10T00:18:41.209Z,3.27
2023-05-10T00:19:41.243Z,3.12
2023-05-10T00:20:41.293Z,3.24
2023-05-10T00:21:41.349Z,3.21
2023-05-10T00:22:41.381Z,3.01
2023-05-10T00:23:41.374Z,3.02
2023-05-10T00:24:41.348Z,3.04
2023-05-10T00:25:41.353Z,3.02
2023-05-10T00:26:41.328Z,3.06
2023-05-10T00:27:41.331Z,3.09
2023-05-10T00:28:41.314Z,3.17
2023-05-10T00:29:41.290Z,3.02
2023-05-10T00:30:41.292Z,3.04
2023-05-10T00:31:41.273Z,3.10
2023-05-10T00:32:41.261Z,3.20
2023-05-10T00:33:41.238Z,3.27
2023-05-10T00:34:41.233Z,3.32
2023-05-10T00:35:41.206Z,3.23
2023-05-10T00:36:41.208Z,3.04
2023-05-10T00:37:41.200Z,3.08
2023-05-10T00:38:41.171Z,3.10
2023-05-10T00:39:41.160Z,3.04
2023-05-10T00:40:41.140Z,3.10
2023-05-10T00:41:41.127Z,2.97
2023-05-10T00:42:41.120Z,3.01
2023-05-10T00:43:41.123Z,2.97
2023-05-10T00:44:41.096Z,3.03
2023-05-10T00:45:41.159Z,3.04
2023-05-10T00:46:41.056Z,3.18
2023-05-10T00:47:41.104Z,3.18
2023-05-10T00:48:41.028Z,3.19
2023-05-10T00:49:41.038Z,3.17
2023-05-10T00:50:41.032Z,3.13
2023-05-10T00:51:40.986Z,3.06
2023-05-10T00:52:40.998Z,3.09
2023-05-10T00:53:40.956Z,3.04
2023-05-10T00:54:40.937Z,3.06
2023-05-10T00:55:40.917Z,3.08
2023-05-10T00:56:40.907Z,3.04
2023-05-10T00:57:40.902Z,3.01
2023-05-10T00:58:40.881Z,3.05
2023-05-10T00:59:40.870Z,3.00
2023-05-10T01:00:40.839Z,3.00
2023-05-10T01:01:40.893Z,2.95
2023-05-10T01:02:40.942Z,2.94
2023-05-10T01:03:40.860Z,2.90
2023-05-10T01:04:40.855Z,2.87
2023-05-10T01:05:40.783Z,2.90
2023-05-10T01:06:40.750Z,2.91
2023-05-10T01:07:40.753Z,2.95
2023-05-10T01:08:40.750Z,2.97
2023-05-10T01:09:40.760Z,2.80
2023-05-10T01:10:40.802Z,2.84
2023-05-10T01:11:40.805Z,2.83
2023-05-10T01:12:40.892Z,2.78
2023-05-10T01:13:40.829Z,2.83
2023-05-10T01:14:40.829Z,2.86
2023-05-10T01:15:40.889Z,2.79
2023-05-10T01:16:40.876Z,2.95
2023-05-10T01:17:40.913Z,2.86
2023-05-10T01:18:40.908Z,2.87
2023-05-10T01:19:40.905Z,2.83
2023-05-10T01:20:40.963Z,2.90
2023-05-10T01:21:40.947Z,2.94
2023-05-10T01:22:40.966Z,2.86
2023-05-10T01:23:40.953Z,2.86
2023-05-10T01:24:40.943Z,2.88
2023-05-10T01:25:40.917Z,2.89
2023-05-10T01:26:40.916Z,2.87
2023-05-10T01:27:40.902Z,2.91
2023-05-10T01:28:41.134Z,2.87
2023-05-10T01:29:40.885Z,2.87
2023-05-10T01:30:40.848Z,2.89
2023-05-10T01:31:40.963Z,2.89
2023-05-10T01:32:40.829Z,2.91
2023-05-10T01:33:40.833Z,2.92
2023-05-10T01:34:40.795Z,2.85
2023-05-10T01:35:40.817Z,2.82
2023-05-10T01:36:40.778Z,2.92
2023-05-10T01:37:40.771Z,2.79
2023-05-10T01:38:40.740Z,2.81
2023-05-10T01:39:40.726Z,2.75
2023-05-10T01:40:40.703Z,2.81
2023-05-10T01:41:40.696Z,2.78
2023-05-10T01:42:40.699Z,2.71
2023-05-10T01:43:40.670Z,2.71
2023-05-10T01:44:40.680Z,2.73
2023-05-10T01:45:40.663Z,2.81
2023-05-10T01:46:40.704Z,2.80
2023-05-10T01:47:40.683Z,2.74
2023-05-10T01:48:40.672Z,2.78
2023-05-10T01:49:40.713Z,2.83
2023-05-10T01:50:40.653Z,2.83
2023-05-10T01:51:40.654Z,2.83
2023-05-10T01:52:40.653Z,2.76
2023-05-10T01:53:40.624Z,2.82
2023-05-10T01:54:40.598Z,2.82
2023-05-10T01:55:40.587Z,2.82
2023-05-10T01:56:40.572Z,2.82
2023-05-10T01:57:40.599Z,2.85
2023-05-10T01:58:40.583Z,2.78
2023-05-10T01:59:40.532Z,2.84
2023-05-10T02:00:40.577Z,2.81
2023-05-10T02:01:40.500Z,2.90
2023-05-10T02:02:40.506Z,2.82
2023-05-10T02:03:40.519Z,2.83
2023-05-10T02:04:40.459Z,2.87
2023-05-10T02:05:40.444Z,2.79
2023-05-10T02:06:40.438Z,2.75
2023-05-10T02:07:40.426Z,2.85
2023-05-10T02:08:40.426Z,2.87
2023-05-10T02:09:40.440Z,2.91
2023-05-10T02:10:40.428Z,2.91
2023-05-10T02:11:40.423Z,2.91
2023-05-10T02:12:40.422Z,2.84
2023-05-10T02:13:40.407Z,2.89
2023-05-10T02:14:40.402Z,2.86
2023-05-10T02:15:40.386Z,2.79
2023-05-10T02:16:40.388Z,2.91
2023-05-10T02:17:40.368Z,2.89
2023-05-10T02:18:40.358Z,2.92
2023-05-10T02:19:40.335Z,2.91
2023-05-10T02:20:40.325Z,2.89
2023-05-10T02:21:40.397Z,2.85
2023-05-10T02:22:40.293Z,2.96
2023-05-10T02:23:40.277Z,2.94
2023-05-10T02:24:40.301Z,2.93
2023-05-10T02:25:40.259Z,2.93
2023-05-10T02:26:40.240Z,2.96
2023-05-10T02:27:40.205Z,2.96
2023-05-10T02:28:40.222Z,2.96
2023-05-10T02:29:40.205Z,3.05
2023-05-10T02:30:40.228Z,2.98
2023-05-10T02:31:40.270Z,3.02
2023-05-10T02:32:40.284Z,3.09
2023-05-10T02:33:40.291Z,3.10
2023-05-10T02:34:40.297Z,3.20
2023-05-10T02:35:40.326Z,3.23
2023-05-10T02:36:40.349Z,3.24
2023-05-10T02:37:40.374Z,3.17
2023-05-10T02:38:40.402Z,3.25
2023-05-10T02:39:40.415Z,3.22
2023-05-10T02:40:40.431Z,3.28
2023-05-10T02:41:40.467Z,3.31
2023-05-10T02:42:40.506Z,3.27
2023-05-10T02:43:40.500Z,3.43
2023-05-10T02:44:40.510Z,3.30
2023-05-10T02:45:40.532Z,3.29
2023-05-10T02:46:40.548Z,3.36
2023-05-10T02:47:40.624Z,3.28
2023-05-10T02:48:40.590Z,3.31
2023-05-10T02:49:40.625Z,3.33
2023-05-10T02:50:40.684Z,3.33
2023-05-10T02:51:40.679Z,3.34
2023-05-10T02:52:40.728Z,3.34
2023-05-10T02:53:40.628Z,3.35
2023-05-10T02:54:40.626Z,3.34
2023-05-10T02:55:40.599Z,3.35
2023-05-10T02:56:40.592Z,3.34
2023-05-10T02:57:40.564Z,3.38
2023-05-10T02:58:40.573Z,3.39
2023-05-10T02:59:40.535Z,3.44
2023-05-10T03:00:40.525Z,3.39
2023-05-10T03:01:40.667Z,3.41
2023-05-10T03:02:40.575Z,3.43
2023-05-10T03:03:40.472Z,3.35
2023-05-10T03:04:40.522Z,3.34
2023-05-10T03:05:40.443Z,3.34
2023-05-10T03:06:40.433Z,3.37
2023-05-10T03:07:40.476Z,3.28
2023-05-10T03:08:40.536Z,3.35
2023-05-10T03:09:40.568Z,3.32
2023-05-10T03:10:40.623Z,3.39
2023-05-10T03:11:40.690Z,3.35
2023-05-10T03:12:40.711Z,3.39
2023-05-10T03:13:40.778Z,3.37
2023-05-10T03:14:40.830Z,3.41
2023-05-10T03:15:40.940Z,3.45
2023-05-10T03:16:42.746Z,3.42
2023-05-10T03:17:40.912Z,3.47
2023-05-10T03:18:40.896Z,3.41
2023-05-10T03:19:40.896Z,3.43
2023-05-10T03:20:40.859Z,3.44
2023-05-10T03:21:40.838Z,3.44
2023-05-10T03:22:40.830Z,3.47
2023-05-10T03:23:40.811Z,3.39
2023-05-10T03:24:40.792Z,3.45
2023-05-10T03:25:40.833Z,3.38
2023-05-10T03:26:40.764Z,3.45
2023-05-10T03:27:40.775Z,3.44
2023-05-10T03:28:40.801Z,3.47
2023-05-10T03:29:40.715Z,3.39
2023-05-10T03:30:40.703Z,3.47
2023-05-10T03:31:40.728Z,3.51
2023-05-10T03:32:40.737Z,3.51
2023-05-10T03:33:40.673Z,3.50
2023-05-10T03:34:40.659Z,3.41
2023-05-10T03:35:40.650Z,3.51
2023-05-10T03:36:40.626Z,3.52
2023-05-10T03:37:40.610Z,3.53
2023-05-10T03:38:40.583Z,3.53
2023-05-10T03:39:40.587Z,3.56
2023-05-10T03:40:40.550Z,3.57
2023-05-10T03:41:40.537Z,3.56
2023-05-10T03:42:40.530Z,3.55
2023-05-10T03:43:40.486Z,3.50
2023-05-10T03:44:40.472Z,3.55
2023-05-10T03:45:40.457Z,3.61
2023-05-10T03:46:40.476Z,3.55
2023-05-10T03:47:40.414Z,3.63
2023-05-10T03:48:40.398Z,3.56
2023-05-10T03:49:40.377Z,3.59
2023-05-10T03:50:40.373Z,3.68
2023-05-10T03:51:40.335Z,3.60
2023-05-10T03:52:40.327Z,3.60
2023-05-10T03:53:40.306Z,3.65
2023-05-10T03:54:40.293Z,3.60
2023-05-10T03:55:40.275Z,3.65
2023-05-10T03:56:40.272Z,3.58
2023-05-10T03:57:40.286Z,3.60
2023-05-10T03:58:40.286Z,3.60
2023-05-10T03:59:40.284Z,3.75
2023-05-10T04:00:40.308Z,3.61
2023-05-10T04:01:40.388Z,3.63
2023-05-10T04:02:40.476Z,3.65
2023-05-10T04:03:40.407Z,3.68
2023-05-10T04:04:40.393Z,3.64
2023-05-10T04:05:40.392Z,3.63
2023-05-10T04:06:40.461Z,3.67
2023-05-10T04:07:40.437Z,3.66
2023-05-10T04:08:40.464Z,3.74
2023-05-10T04:09:40.483Z,3.73
2023-05-10T04:10:40.505Z,3.80
2023-05-10T04:11:40.502Z,3.66
2023-05-10T04:12:40.519Z,3.74
2023-05-10T04:13:40.621Z,3.76
2023-05-10T04:14:40.545Z,3.72
2023-05-10T04:15:40.558Z,3.75
2023-05-10T04:16:40.676Z,3.74
2023-05-10T04:17:40.754Z,3.67
2023-05-10T04:18:40.628Z,3.72
2023-05-10T04:19:40.619Z,3.73
2023-05-10T04:20:40.653Z,3.66
2023-05-10T04:21:40.660Z,3.67
2023-05-10T04:22:40.708Z,3.68
2023-05-10T04:23:40.770Z,3.63
2023-05-10T04:24:40.829Z,3.75
2023-05-10T04:25:40.832Z,3.64
2023-05-10T04:26:40.860Z,3.73
2023-05-10T04:27:40.935Z,3.72
2023-05-10T04:28:40.930Z,3.80
2023-05-10T04:29:40.922Z,3.84
2023-05-10T04:30:40.981Z,3.69
2023-05-10T04:31:40.982Z,3.77
2023-05-10T04:32:41.040Z,3.80
2023-05-10T04:33:41.042Z,3.78
2023-05-10T04:34:41.073Z,3.90
2023-05-10T04:35:41.149Z,3.86
2023-05-10T04:36:41.056Z,3.86
2023-05-10T04:37:41.053Z,3.87
2023-05-10T04:38:41.046Z,3.89
2023-05-10T04:39:42.394Z,3.95
2023-05-10T04:40:41.041Z,3.99
2023-05-10T04:41:41.040Z,3.87
2023-05-10T04:42:41.031Z,3.89
2023-05-10T04:43:41.015Z,3.94
2023-05-10T04:44:41.010Z,3.95
2023-05-10T04:45:41.001Z,3.98
2023-05-10T04:46:41.111Z,4.02
2023-05-10T04:47:41.024Z,4.08
2023-05-10T04:48:41.019Z,4.03
2023-05-10T04:49:41.017Z,4.03
2023-05-10T04:50:40.988Z,4.05
2023-05-10T04:51:40.999Z,4.05
2023-05-10T04:52:40.980Z,4.10
2023-05-10T04:53:41.871Z,4.11
2023-05-10T04:54:41.078Z,4.12
2023-05-10T04:55:40.952Z,4.00
2023-05-10T04:56:40.953Z,4.05
2023-05-10T04:57:40.948Z,4.12
2023-05-10T04:58:40.942Z,4.01
2023-05-10T04:59:40.948Z,4.05
2023-05-10T05:00:40.970Z,3.91
2023-05-10T05:01:40.956Z,4.10
2023-05-10T05:02:41.003Z,4.06
2023-05-10T05:03:41.059Z,4.09
2023-05-10T05:04:41.005Z,4.03
2023-05-10T05:05:41.042Z,4.11
2023-05-10T05:06:41.063Z,4.00
2023-05-10T05:07:41.073Z,4.14
2023-05-10T05:08:41.111Z,4.07
2023-05-10T05:09:41.116Z,4.01
2023-05-10T05:10:41.186Z,3.97
2023-05-10T05:11:41.167Z,4.05
2023-05-10T05:12:41.183Z,4.09
2023-05-10T05:13:41.232Z,4.09
2023-05-10T05:14:41.231Z,4.06
2023-05-10T05:15:41.259Z,4.01
2023-05-10T05:16:41.359Z,3.97
2023-05-10T05:17:41.353Z,4.06
2023-05-10T05:18:41.347Z,3.97
2023-05-10T05:19:41.396Z,4.01
2023-05-10T05:20:41.391Z,3.94
2023-05-10T05:21:41.420Z,4.07
2023-05-10T05:22:41.459Z,4.04
2023-05-10T05:23:41.491Z,4.05
2023-05-10T05:24:41.508Z,3.96
2023-05-10T05:25:41.528Z,4.09
2023-05-10T05:26:41.549Z,3.99
2023-05-10T05:27:41.561Z,3.99
2023-05-10T05:28:41.586Z,4.00
2023-05-10T05:29:41.638Z,4.03
2023-05-10T05:30:41.631Z,4.11
2023-05-10T05:31:41.667Z,4.16
2023-05-10T05:32:41.686Z,4.15
2023-05-10T05:33:41.714Z,4.17
2023-05-10T05:34:41.710Z,4.36
2023-05-10T05:35:41.756Z,5.07
2023-05-10T05:36:41.782Z,5.70
2023-05-10T05:37:41.785Z,6.41
2023-05-10T05:38:41.837Z,6.99
2023-05-10T05:39:41.796Z,7.44
2023-05-10T05:40:41.788Z,8.08
2023-05-10T05:41:41.770Z,8.53
2023-05-10T05:42:41.790Z,9.34
2023-05-10T05:43:41.771Z,9.50
2023-05-10T05:44:41.768Z,10.10
2023-05-10T05:45:41.798Z,10.54
2023-05-10T05:46:41.799Z,11.23
2023-05-10T05:47:41.866Z,12.07
2023-05-10T05:48:41.770Z,12.46
2023-05-10T05:49:41.887Z,11.32
2023-05-10T05:50:41.775Z,12.58
2023-05-10T05:51:41.751Z,10.82
2023-05-10T05:52:41.742Z,11.43
2023-05-10T05:53:41.750Z,9.73
2023-05-10T05:54:41.746Z,13.05
2023-05-10T05:55:41.713Z,17.28
2023-05-10T05:56:41.715Z,15.87
2023-05-10T05:57:41.716Z,15.16
2023-05-10T05:58:41.689Z,19.18
2023-05-10T05:59:41.933Z,19.28
2023-05-10T06:00:41.665Z,19.74
2023-05-10T06:01:41.711Z,21.64
2023-05-10T06:02:41.733Z,24.03
2023-05-10T06:03:41.687Z,32.63
2023-05-10T06:04:44.445Z,31.66
2023-05-10T06:05:41.557Z,31.74
2023-05-10T06:06:42.553Z,31.81
2023-05-10T06:07:41.567Z,31.84
2023-05-10T06:08:41.589Z,32.33
2023-05-10T06:09:41.486Z,33.34
2023-05-10T06:10:41.443Z,35.51
2023-05-10T06:11:41.441Z,36.03
2023-05-10T06:12:41.371Z,38.44
2023-05-10T06:13:41.356Z,38.51
2023-05-10T06:14:41.331Z,38.98
2023-05-10T06:15:41.308Z,40.38
2023-05-10T06:16:41.362Z,42.48
2023-05-10T06:17:41.281Z,47.74
2023-05-10T06:18:41.226Z,48.30
2023-05-10T06:19:41.383Z,50.47
2023-05-10T06:20:41.283Z,52.75
2023-05-10T06:21:41.146Z,54.43
2023-05-10T06:22:41.237Z,55.72
2023-05-10T06:23:41.302Z,58.74
2023-05-10T06:24:41.266Z,58.92
2023-05-10T06:25:41.334Z,60.69
2023-05-10T06:26:41.321Z,63.13
2023-05-10T06:27:41.356Z,65.35
2023-05-10T06:28:41.420Z,67.84
2023-05-10T06:29:41.467Z,68.59
2023-05-10T06:30:41.513Z,69.84
2023-05-10T06:31:41.591Z,71.83
2023-05-10T06:32:41.602Z,73.96
2023-05-10T06:33:41.605Z,74.26
2023-05-10T06:34:41.610Z,75.59
2023-05-10T06:35:41.642Z,75.29
2023-05-10T06:36:41.677Z,76.76
2023-05-10T06:37:41.701Z,77.92
2023-05-10T06:38:41.757Z,80.34
2023-05-10T06:39:41.795Z,80.49
2023-05-10T06:40:41.779Z,81.91
2023-05-10T06:41:42.335Z,79.19
2023-05-10T06:42:41.846Z,79.06
2023-05-10T06:43:41.864Z,76.55
2023-05-10T06:44:41.905Z,69.96
2023-05-10T06:45:41.956Z,67.75
2023-05-10T06:46:42.146Z,62.89
2023-05-10T06:47:42.020Z,58.59
2023-05-10T06:48:42.148Z,55.69
2023-05-10T06:49:42.071Z,53.13
2023-05-10T06:50:42.086Z,50.63
2023-05-10T06:51:42.160Z,49.53
2023-05-10T06:52:42.183Z,46.74
2023-05-10T06:53:42.238Z,42.96
2023-05-10T06:54:42.161Z,38.98
2023-05-10T06:55:42.145Z,38.26
2023-05-10T06:56:42.111Z,37.32
2023-05-10T06:57:42.131Z,36.77
2023-05-10T06:58:42.094Z,35.65
2023-05-10T06:59:42.092Z,36.88
2023-05-10T07:00:42.149Z,36.94
2023-05-10T07:01:42.026Z,37.04
2023-05-10T07:02:42.114Z,36.64
2023-05-10T07:03:41.988Z,36.29
2023-05-10T07:04:41.961Z,34.97
2023-05-10T07:05:41.979Z,33.54
2023-05-10T07:06:41.977Z,32.89
2023-05-10T07:07:41.902Z,31.91
2023-05-10T07:08:41.831Z,31.18
2023-05-10T07:09:41.839Z,31.00
2023-05-10T07:10:41.755Z,29.87
2023-05-10T07:11:41.738Z,28.85
2023-05-10T07:12:41.792Z,27.87
2023-05-10T07:13:41.714Z,29.44
2023-05-10T07:14:41.702Z,29.90
2023-05-10T07:15:41.647Z,30.14
2023-05-10T07:16:41.803Z,29.76
2023-05-10T07:17:43.215Z,29.71
2023-05-10T07:18:41.771Z,29.71
2023-05-10T07:19:41.769Z,28.85
2023-05-10T07:20:41.678Z,28.36
2023-05-10T07:21:41.657Z,29.62
2023-05-10T07:22:41.633Z,27.05
2023-05-10T07:23:42.505Z,26.01
2023-05-10T07:24:41.515Z,27.23
2023-05-10T07:25:41.524Z,27.20
2023-05-10T07:26:41.503Z,22.74
2023-05-10T07:27:41.515Z,22.21
2023-05-10T07:28:41.423Z,20.74
2023-05-10T07:29:41.442Z,19.91
2023-05-10T07:30:41.406Z,20.92
2023-05-10T07:31:41.438Z,21.75
2023-05-10T07:32:41.348Z,21.94
2023-05-10T07:33:41.289Z,21.99
2023-05-10T07:34:41.270Z,21.92
2023-05-10T07:35:41.271Z,20.58
2023-05-10T07:36:41.240Z,20.58
2023-05-10T07:37:41.234Z,20.08
2023-05-10T07:38:41.246Z,20.97
2023-05-10T07:39:41.161Z,21.70
2023-05-10T07:40:41.158Z,24.04
2023-05-10T07:41:41.148Z,13.20
2023-05-10T07:42:41.097Z,6.71
2023-05-10T07:43:41.140Z,4.27
2023-05-10T07:44:41.069Z,3.23
2023-05-10T07:45:41.136Z,2.83
2023-05-10T07:46:41.008Z,2.56
2023-05-10T07:47:41.027Z,2.35
2023-05-10T07:48:40.964Z,1.92
2023-05-10T07:49:40.946Z,1.70
2023-05-10T07:50:40.944Z,1.77
2023-05-10T07:51:40.914Z,1.89
2023-05-10T07:52:40.941Z,2.12
2023-05-10T07:53:40.881Z,2.41
2023-05-10T07:54:40.844Z,2.77
2023-05-10T07:55:40.866Z,2.84
2023-05-10T07:56:40.901Z,3.05
2023-05-10T07:57:40.854Z,3.16
2023-05-10T07:58:40.795Z,3.57
2023-05-10T07:59:40.822Z,3.90
2023-05-10T08:00:40.859Z,4.03
2023-05-10T08:01:40.920Z,2.98
2023-05-10T08:02:41.062Z,2.45
2023-05-10T08:03:41.128Z,2.15
2023-05-10T08:04:41.218Z,2.00
2023-05-10T08:05:41.158Z,1.80
2023-05-10T08:06:41.306Z,1.63
2023-05-10T08:07:41.140Z,1.48
2023-05-10T08:08:41.178Z,1.33
2023-05-10T08:09:41.183Z,1.21
2023-05-10T08:10:41.208Z,1.03
2023-05-10T08:11:41.203Z,0.95
2023-05-10T08:12:41.244Z,0.88
2023-05-10T08:13:41.215Z,0.88
2023-05-10T08:14:41.285Z,1.12
2023-05-10T08:15:41.291Z,1.45
2023-05-10T08:16:41.284Z,1.93
2023-05-10T08:17:41.320Z,2.46
2023-05-10T08:18:41.299Z,2.36
2023-05-10T08:19:41.307Z,2.42
2023-05-10T08:20:41.957Z,2.37
2023-05-10T08:21:41.409Z,2.59
2023-05-10T08:22:41.335Z,2.45
2023-05-10T08:23:41.346Z,2.54
2023-05-10T08:24:41.344Z,2.34
2023-05-10T08:25:41.456Z,2.02
2023-05-10T08:26:41.398Z,1.85
2023-05-10T08:27:41.374Z,1.65
2023-05-10T08:28:41.336Z,1.40
2023-05-10T08:29:49.672Z,1.18
2023-05-10T08:30:42.390Z,1.19
2023-05-10T08:31:41.288Z,1.24
2023-05-10T08:32:41.344Z,1.43
2023-05-10T08:33:42.307Z,1.80
2023-05-10T08:34:41.349Z,2.47
2023-05-10T08:35:41.421Z,2.87
2023-05-10T08:36:41.473Z,2.87
2023-05-10T08:37:41.463Z,2.98
2023-05-10T08:38:41.456Z,2.85
2023-05-10T08:39:41.539Z,2.59
2023-05-10T08:40:41.555Z,2.29
2023-05-10T08:41:41.496Z,2.28
2023-05-10T08:42:41.509Z,2.37
2023-05-10T08:43:41.467Z,2.28
2023-05-10T08:44:41.450Z,1.81
2023-05-10T08:45:41.461Z,1.44
2023-05-10T08:46:41.521Z,1.23
2023-05-10T08:47:41.420Z,1.27
2023-05-10T08:48:41.760Z,1.32
2023-05-10T08:49:41.396Z,1.52
2023-05-10T08:50:41.342Z,1.73
2023-05-10T08:51:43.818Z,1.93
2023-05-10T08:52:41.309Z,1.93
2023-05-10T08:53:41.299Z,1.69
2023-05-10T08:54:41.276Z,1.40
2023-05-10T08:55:41.254Z,1.20
2023-05-10T08:56:41.256Z,1.14
2023-05-10T08:57:41.232Z,1.17
2023-05-10T08:58:41.264Z,1.10
2023-05-10T08:59:41.231Z,1.13
2023-05-10T09:00:41.256Z,1.07
2023-05-10T09:01:41.216Z,1.22
2023-05-10T09:02:41.262Z,1.32
2023-05-10T09:03:41.283Z,1.64
2023-05-10T09:04:41.215Z,1.92
2023-05-10T09:05:41.170Z,2.40
2023-05-10T09:06:41.149Z,2.73
2023-05-10T09:07:41.174Z,2.64
2023-05-10T09:08:41.100Z,2.56
2023-05-10T09:09:41.082Z,2.56
2023-05-10T09:10:41.081Z,2.55
2023-05-10T09:11:41.048Z,2.36
2023-05-10T09:12:41.044Z,2.25
2023-05-10T09:13:41.009Z,2.27
2023-05-10T09:14:41.005Z,2.30
2023-05-10T09:15:41.015Z,2.51
2023-05-10T09:16:40.958Z,2.75
2023-05-10T09:17:40.963Z,2.89
2023-05-10T09:18:41.033Z,2.90
2023-05-10T09:19:40.907Z,2.32
2023-05-10T09:20:41.340Z,1.98
2023-05-10T09:21:40.930Z,1.97
2023-05-10T09:22:40.853Z,1.86
2023-05-10T09:23:40.857Z,2.01
2023-05-10T09:24:40.822Z,1.98
2023-05-10T09:25:40.828Z,1.92
2023-05-10T09:26:40.789Z,1.93
2023-05-10T09:27:40.859Z,1.87
2023-05-10T09:28:40.944Z,1.92
2023-05-10T09:29:40.774Z,1.97
2023-05-10T09:30:40.773Z,1.77
2023-05-10T09:31:40.744Z,1.64
2023-05-10T09:32:40.839Z,1.56
2023-05-10T09:33:40.734Z,1.71
2023-05-10T09:34:40.703Z,1.55
2023-05-10T09:35:40.676Z,1.41
2023-05-10T09:36:40.672Z,1.43
2023-05-10T09:37:40.645Z,1.29
2023-05-10T09:38:40.643Z,1.26
2023-05-10T09:39:40.644Z,1.33
2023-05-10T09:40:40.632Z,1.64
2023-05-10T09:41:40.616Z,2.19
2023-05-10T09:42:41.344Z,2.50
2023-05-10T09:43:40.623Z,2.47
2023-05-10T09:44:40.597Z,2.52
2023-05-10T09:45:40.626Z,2.23
2023-05-10T09:46:40.658Z,2.60
2023-05-10T09:47:40.636Z,1.80
2023-05-10T09:48:40.589Z,1.13
2023-05-10T09:49:40.627Z,0.75
2023-05-10T09:50:40.606Z,0.59
2023-05-10T09:51:40.674Z,0.49
2023-05-10T09:52:40.574Z,0.50
2023-05-10T09:53:40.608Z,0.49
2023-05-10T09:54:40.784Z,0.50
2023-05-10T09:55:40.850Z,0.50
2023-05-10T09:56:40.624Z,0.51
2023-05-10T09:57:40.590Z,0.51
2023-05-10T09:58:40.585Z,0.51
2023-05-10T09:59:40.627Z,0.51
2023-05-10T10:00:40.559Z,0.52
2023-05-10T10:01:40.652Z,0.51
2023-05-10T10:02:40.565Z,0.51
2023-05-10T10:03:40.521Z,0.50
2023-05-10T10:04:40.559Z,0.50
2023-05-10T10:05:40.489Z,0.50
2023-05-10T10:06:40.507Z,0.50
2023-05-10T10:07:40.497Z,0.53
2023-05-10T10:08:40.478Z,0.58
2023-05-10T10:09:40.464Z,0.58
2023-05-10T10:10:40.482Z,0.56
2023-05-10T10:11:40.454Z,0.56
2023-05-10T10:12:40.450Z,0.56
2023-05-10T10:13:40.436Z,0.60
2023-05-10T10:14:40.441Z,0.58
2023-05-10T10:15:40.686Z,0.59
2023-05-10T10:16:48.695Z,0.59
2023-05-10T10:17:41.500Z,0.59
2023-05-10T10:18:40.455Z,0.64
2023-05-10T10:19:40.417Z,0.76
2023-05-10T10:20:40.416Z,1.01
2023-05-10T10:21:40.491Z,1.43
2023-05-10T10:22:40.352Z,1.36
2023-05-10T10:23:40.355Z,1.41
2023-05-10T10:24:40.373Z,1.44
2023-05-10T10:25:40.367Z,1.25
2023-05-10T10:26:40.334Z,1.04
2023-05-10T10:27:40.366Z,0.94
2023-05-10T10:28:40.324Z,0.79
2023-05-10T10:29:40.299Z,0.93
2023-05-10T10:30:40.290Z,1.15
2023-05-10T10:31:40.348Z,1.46
2023-05-10T10:32:40.270Z,1.76
2023-05-10T10:33:40.232Z,2.18
2023-05-10T10:34:40.243Z,2.45
2023-05-10T10:35:40.232Z,3.15
2023-05-10T10:36:40.237Z,3.58
2023-05-10T10:37:40.331Z,3.86
2023-05-10T10:38:40.219Z,4.05
2023-05-10T10:39:40.179Z,4.44
2023-05-10T10:40:40.364Z,5.46
2023-05-10T10:41:40.153Z,6.68
2023-05-10T10:42:40.241Z,7.69
2023-05-10T10:43:40.101Z,6.55
2023-05-10T10:44:40.228Z,5.92
2023-05-10T10:45:41.329Z,5.45
2023-05-10T10:46:40.140Z,4.24
2023-05-10T10:47:40.038Z,3.55
2023-05-10T10:48:40.063Z,3.35
2023-05-10T10:49:40.013Z,3.04
2023-05-10T10:50:39.992Z,3.13
2023-05-10T10:51:39.993Z,2.80
2023-05-10T10:52:40.036Z,2.60
2023-05-10T10:53:39.942Z,2.56
2023-05-10T10:54:39.915Z,2.60
2023-05-10T10:55:39.891Z,2.60
2023-05-10T10:56:39.915Z,2.60
2023-05-10T10:57:39.869Z,2.59
2023-05-10T10:58:39.848Z,2.34
2023-05-10T10:59:39.840Z,2.08
2023-05-10T11:00:39.911Z,1.95
2023-05-10T11:01:39.829Z,1.74
2023-05-10T11:02:39.803Z,1.70
2023-05-10T11:03:39.812Z,1.70
2023-05-10T11:04:39.808Z,1.57
2023-05-10T11:05:39.758Z,1.50
2023-05-10T11:06:39.778Z,1.38
2023-05-10T11:07:39.705Z,1.23
2023-05-10T11:08:39.686Z,1.21
2023-05-10T11:09:39.734Z,1.09
2023-05-10T11:10:39.682Z,0.89
2023-05-10T11:11:39.697Z,0.74
2023-05-10T11:12:39.627Z,0.64
2023-05-10T11:13:39.630Z,0.64
2023-05-10T11:14:39.628Z,0.58
2023-05-10T11:15:39.587Z,0.55
2023-05-10T11:16:39.579Z,0.50
2023-05-10T11:17:39.636Z,0.51
2023-05-10T11:18:39.571Z,0.53
2023-05-10T11:19:39.510Z,0.53
2023-05-10T11:20:39.494Z,0.56
2023-05-10T11:21:39.491Z,0.55
2023-05-10T11:22:39.466Z,0.50
2023-05-10T11:23:39.484Z,0.47
2023-05-10T11:24:39.432Z,0.49
2023-05-10T11:25:39.436Z,0.70
2023-05-10T11:26:39.475Z,0.72
2023-05-10T11:27:39.382Z,0.83
2023-05-10T11:28:39.402Z,1.30
2023-05-10T11:29:39.342Z,1.56
2023-05-10T11:30:39.448Z,1.84
2023-05-10T11:31:39.341Z,2.47
2023-05-10T11:32:39.363Z,3.35
2023-05-10T11:33:39.313Z,4.84
2023-05-10T11:34:39.318Z,7.05
2023-05-10T11:35:41.060Z,10.29
2023-05-10T11:36:39.293Z,14.37
2023-05-10T11:37:39.263Z,14.49
2023-05-10T11:38:39.254Z,15.32
2023-05-10T11:39:39.252Z,17.56
2023-05-10T11:40:39.202Z,22.19
2023-05-10T11:41:40.040Z,14.77
2023-05-10T11:42:39.200Z,16.39
2023-05-10T11:43:39.168Z,14.84
2023-05-10T11:44:39.124Z,16.70
2023-05-10T11:45:39.131Z,20.58
2023-05-10T11:46:39.124Z,14.89
2023-05-10T11:47:40.854Z,16.87
2023-05-10T11:48:39.067Z,14.90
2023-05-10T11:49:39.051Z,16.93
2023-05-10T11:50:39.018Z,20.60
2023-05-10T11:51:39.000Z,26.86
2023-05-10T11:52:38.993Z,36.79
2023-05-10T11:53:38.995Z,37.22
2023-05-10T11:54:38.957Z,37.90
2023-05-10T11:55:38.964Z,36.12
2023-05-10T11:56:38.914Z,35.44
2023-05-10T11:57:38.881Z,34.48
2023-05-10T11:58:38.877Z,34.52
2023-05-10T11:59:40.284Z,34.40
2023-05-10T12:00:38.844Z,34.48
2023-05-10T12:01:38.814Z,32.60
2023-05-10T12:02:38.875Z,32.03
2023-05-10T12:04:38.823Z,30.55
2023-05-10T12:05:39.742Z,29.63
2023-05-10T12:06:38.768Z,28.96
2023-05-10T12:07:38.694Z,27.48
2023-05-10T12:08:38.700Z,26.36
2023-05-10T12:09:43.841Z,26.61
2023-05-10T12:10:39.650Z,26.62
2023-05-10T12:11:39.101Z,24.81
2023-05-10T12:12:38.609Z,24.57
2023-05-10T12:13:38.590Z,24.95
2023-05-10T12:14:38.649Z,23.99
2023-05-10T12:15:38.554Z,23.60
2023-05-10T12:16:38.616Z,22.70
2023-05-10T12:17:38.517Z,23.04
2023-05-10T12:18:38.669Z,22.61
2023-05-10T12:19:38.478Z,21.87
2023-05-10T12:20:38.473Z,22.16
2023-05-10T12:21:38.483Z,21.68
2023-05-10T12:22:38.475Z,21.69
2023-05-10T12:23:38.380Z,21.23
2023-05-10T12:24:38.392Z,20.88
2023-05-10T12:25:38.344Z,20.84
2023-05-10T12:26:38.334Z,20.60
2023-05-10T12:27:38.301Z,20.56
2023-05-10T12:28:38.289Z,20.08
2023-05-10T12:29:38.281Z,20.30
2023-05-10T12:30:38.274Z,19.77
2023-05-10T12:31:38.289Z,19.39
2023-05-10T12:32:38.240Z,19.01
2023-05-10T12:33:38.188Z,18.62
2023-05-10T12:34:38.177Z,18.70
2023-05-10T12:35:38.166Z,18.24
2023-05-10T12:36:38.147Z,18.34
2023-05-10T12:37:38.125Z,18.03
2023-05-10T12:38:38.111Z,17.69
2023-05-10T12:39:38.098Z,17.14
2023-05-10T12:40:38.229Z,17.20
2023-05-10T12:41:38.099Z,17.09
2023-05-10T12:42:38.086Z,17.16
2023-05-10T12:43:38.013Z,16.60
2023-05-10T12:44:38.003Z,15.67
2023-05-10T12:45:37.984Z,15.55
2023-05-10T12:46:37.955Z,15.45
2023-05-10T12:47:38.049Z,15.91
2023-05-10T12:48:37.936Z,15.44
2023-05-10T12:49:37.916Z,15.06
2023-05-10T12:50:37.898Z,14.60
2023-05-10T12:51:37.885Z,14.76
2023-05-10T12:52:37.883Z,14.42
2023-05-10T12:53:37.908Z,14.23
2023-05-10T12:54:37.890Z,13.54
2023-05-10T12:55:37.931Z,13.50
2023-05-10T12:56:37.953Z,13.20
2023-05-10T12:57:37.892Z,13.22
2023-05-10T12:58:37.904Z,13.13
2023-05-10T12:59:38.281Z,12.75
2023-05-10T13:00:37.881Z,12.06
2023-05-10T13:01:38.073Z,12.22
2023-05-10T13:02:37.834Z,12.33
2023-05-10T13:03:37.801Z,12.16
2023-05-10T13:04:37.819Z,12.08
2023-05-10T13:05:37.772Z,11.63
2023-05-10T13:06:37.770Z,11.30
2023-05-10T13:07:37.736Z,11.27
2023-05-10T13:08:37.745Z,11.21
2023-05-10T13:09:37.707Z,11.14
2023-05-10T13:10:37.697Z,10.88
2023-05-10T13:11:37.743Z,10.94
2023-05-10T13:12:37.689Z,10.91