createdAt,value
2023-01-17T00:02:09.764Z,97854.75
2023-01-17T00:04:55.062Z,97852.41
2023-01-17T00:07:42.686Z,97845.09
2023-01-17T00:10:22.318Z,97846.56
2023-01-17T00:13:02.025Z,97844.34
2023-01-17T00:15:31.437Z,97842.03
2023-01-17T00:17:59.098Z,97846.66
2023-01-17T00:20:49.952Z,97840.00
2023-01-17T00:23:42.384Z,97839.00
2023-01-17T00:26:18.412Z,97841.66
2023-01-17T00:28:47.071Z,97845.28
2023-01-17T00:31:16.056Z,97843.31
2023-01-17T00:33:43.283Z,97839.69
2023-01-17T00:36:11.784Z,97843.84
2023-01-17T00:38:39.953Z,97844.69
2023-01-17T00:41:13.030Z,97846.34
2023-01-17T00:43:58.460Z,97845.50
2023-01-17T00:46:43.697Z,97846.34
2023-01-17T00:49:28.917Z,97846.66
2023-01-17T00:52:14.206Z,97842.72
2023-01-17T00:54:59.443Z,97839.22
2023-01-17T00:57:44.851Z,97835.09
2023-01-17T01:00:31.232Z,97832.28
2023-01-17T01:03:17.183Z,97832.50
2023-01-17T01:06:02.622Z,97830.53
2023-01-17T01:08:48.867Z,97828.53
2023-01-17T01:11:39.126Z,97835.97
2023-01-17T01:14:27.391Z,97823.03
2023-01-17T01:17:12.984Z,97826.16
2023-01-17T01:19:58.117Z,97821.50
2023-01-17T01:22:43.569Z,97820.16
2023-01-17T01:25:29.213Z,97825.09
2023-01-17T01:28:27.967Z,97832.00
2023-01-17T01:31:13.270Z,97827.00
2023-01-17T01:33:40.137Z,97832.94
2023-01-17T01:36:09.189Z,97825.47
2023-01-17T01:38:36.103Z,97817.97
2023-01-17T01:41:03.965Z,97828.91
2023-01-17T01:43:49.354Z,97817.91
2023-01-17T01:46:40.380Z,97823.66
2023-01-17T01:49:25.006Z,97828.28
2023-01-17T01:51:59.454Z,97825.97
2023-01-17T01:54:33.576Z,97821.78
2023-01-17T01:57:04.362Z,97817.63
2023-01-17T01:59:34.078Z,97825.88
2023-01-17T02:02:01.784Z,97823.72
2023-01-17T02:04:29.024Z,97824.84
2023-01-17T02:07:15.272Z,97837.56
2023-01-17T02:09:42.549Z,97833.09
2023-01-17T02:12:10.424Z,97835.88
2023-01-17T02:14:37.272Z,97839.53
2023-01-17T02:17:19.285Z,97833.38
2023-01-17T02:20:15.731Z,97835.22
2023-01-17T02:23:27.045Z,97833.25
2023-01-17T02:26:50.872Z,97834.78
2023-01-17T02:29:45.310Z,97828.84
2023-01-17T02:32:47.284Z,97830.50
2023-01-17T02:35:40.251Z,97830.22
2023-01-17T02:38:17.125Z,97833.69
2023-01-17T02:40:55.543Z,97831.03
2023-01-17T02:43:24.940Z,97824.09
2023-01-17T02:45:51.824Z,97834.16
2023-01-17T02:48:24.255Z,97827.31
2023-01-17T02:51:02.513Z,97825.00
2023-01-17T02:53:53.910Z,97829.25
2023-01-17T02:56:57.931Z,97818.28
2023-01-17T03:00:33.082Z,97822.50
2023-01-17T03:03:14.663Z,97822.00
2023-01-17T03:06:12.121Z,97821.63
2023-01-17T03:08:45.429Z,97821.91
2023-01-17T03:11:13.810Z,97826.66
2023-01-17T03:13:41.544Z,97821.69
2023-01-17T03:16:19.167Z,97824.63
2023-01-17T03:18:46.109Z,97824.09
2023-01-17T03:21:13.017Z,97818.13
2023-01-17T03:23:39.876Z,97821.06
2023-01-17T03:26:06.944Z,97818.75
2023-01-17T03:28:34.139Z,97816.22
2023-01-17T03:31:01.081Z,97812.22
2023-01-17T03:33:27.948Z,97813.34
2023-01-17T03:35:58.105Z,97809.19
2023-01-17T03:38:29.378Z,97807.00
2023-01-17T03:40:56.414Z,97809.66
2023-01-17T03:43:23.486Z,97810.75
2023-01-17T03:45:54.430Z,97806.63
2023-01-17T03:48:21.881Z,97821.81
2023-01-17T03:50:51.899Z,97813.34
2023-01-17T03:53:18.961Z,97823.78
2023-01-17T03:55:46.752Z,97832.53
2023-01-17T03:58:13.720Z,97826.28
2023-01-17T04:00:40.791Z,97818.63
2023-01-17T04:03:07.839Z,97820.13
2023-01-17T04:05:35.096Z,97821.94
2023-01-17T04:08:02.251Z,97824.59
2023-01-17T04:10:29.071Z,97823.91
2023-01-17T04:12:55.933Z,97823.22
2023-01-17T04:15:22.722Z,97812.78
2023-01-17T04:17:49.579Z,97816.44
2023-01-17T04:20:32.965Z,97802.69
2023-01-17T04:23:00.254Z,97812.56
2023-01-17T04:25:30.016Z,97811.84
2023-01-17T04:27:59.274Z,97813.69
2023-01-17T04:30:27.943Z,97818.44
2023-01-17T04:32:55.581Z,97818.56
2023-01-17T04:35:23.063Z,97821.38
2023-01-17T04:37:49.920Z,97813.72
2023-01-17T04:40:17.256Z,97816.53
2023-01-17T04:42:48.488Z,97819.31
2023-01-17T04:45:16.061Z,97823.91
2023-01-17T04:47:43.156Z,97828.38
2023-01-17T04:50:13.156Z,97820.44
2023-01-17T04:52:39.964Z,97817.94
2023-01-17T04:55:07.545Z,97820.44
2023-01-17T04:57:34.294Z,97813.66
2023-01-17T05:00:01.171Z,97819.91
2023-01-17T05:02:28.045Z,97809.31
2023-01-17T05:04:54.861Z,97816.56
2023-01-17T05:07:21.650Z,97816.84
2023-01-17T05:09:48.510Z,97825.50
2023-01-17T05:12:15.275Z,97816.84
2023-01-17T05:14:42.580Z,97810.75
2023-01-17T05:17:11.384Z,97815.22
2023-01-17T05:19:38.610Z,97826.91
2023-01-17T05:22:15.033Z,97831.19
2023-01-17T05:24:44.388Z,97819.94
2023-01-17T05:27:12.417Z,97827.72
2023-01-17T05:29:39.962Z,97822.44
2023-01-17T05:32:07.221Z,97822.44
2023-01-17T05:34:35.249Z,97824.94
2023-01-17T05:37:02.086Z,97818.97
2023-01-17T05:39:31.228Z,97825.22
2023-01-17T05:41:59.381Z,97827.06
2023-01-17T05:44:27.912Z,97827.34
2023-01-17T05:46:56.366Z,97831.25
2023-01-17T05:49:23.280Z,97832.22
2023-01-17T05:51:50.144Z,97825.28
2023-01-17T05:54:17.227Z,97824.44
2023-01-17T05:56:44.049Z,97828.34
2023-01-17T05:59:13.914Z,97827.50
2023-01-17T06:01:40.996Z,97823.06
2023-01-17T06:04:07.766Z,97830.00
2023-01-17T06:06:34.697Z,97825.88
2023-01-17T06:09:01.483Z,97834.47
2023-01-17T06:11:28.267Z,97843.91
2023-01-17T06:13:55.058Z,97860.84
2023-01-17T06:16:21.880Z,97856.41
2023-01-17T06:18:48.640Z,97847.75
2023-01-17T06:21:19.827Z,97844.81
2023-01-17T06:23:47.018Z,97840.34
2023-01-17T06:26:13.871Z,97837.72
2023-01-17T06:28:40.662Z,97842.47
2023-01-17T06:31:09.467Z,97846.63
2023-01-17T06:33:36.599Z,97856.50
2023-01-17T06:36:04.007Z,97854.16
2023-01-17T06:38:30.833Z,97857.78
2023-01-17T06:41:00.612Z,97857.09
2023-01-17T06:43:32.678Z,97847.78
2023-01-17T06:46:01.181Z,97853.22
2023-01-17T06:48:28.247Z,97853.34
2023-01-17T06:50:55.121Z,97856.31
2023-01-17T06:53:21.914Z,97858.94
2023-01-17T06:55:48.787Z,97861.19
2023-01-17T06:58:15.581Z,97863.81
2023-01-17T07:00:42.794Z,97865.91
2023-01-17T07:03:24.551Z,97869.81
2023-01-17T07:05:52.179Z,97874.28
2023-01-17T07:08:20.627Z,97878.69
2023-01-17T07:10:48.601Z,97874.56
2023-01-17T07:13:15.442Z,97886.09
2023-01-17T07:15:42.387Z,97882.75
2023-01-17T07:18:09.602Z,97880.41
2023-01-17T07:20:36.517Z,97883.19
2023-01-17T07:23:03.337Z,97888.75
2023-01-17T07:25:30.121Z,97894.31
2023-01-17T07:27:57.877Z,97894.47
2023-01-17T07:30:25.727Z,97889.31
2023-01-17T07:32:54.696Z,97892.94
2023-01-17T07:35:22.713Z,97897.38
2023-01-17T07:37:50.841Z,97899.63
2023-01-17T07:40:20.080Z,97900.59
2023-01-17T07:42:47.455Z,97902.53
2023-01-17T07:45:16.660Z,97897.38
2023-01-17T07:47:43.530Z,97910.03
2023-01-17T07:50:11.747Z,97908.25
2023-01-17T07:52:38.612Z,97908.38
2023-01-17T07:55:06.517Z,97906.84
2023-01-17T07:57:33.328Z,97901.72
2023-01-17T08:00:00.158Z,97908.91
2023-01-17T08:02:27.159Z,97902.94
2023-01-17T08:04:53.926Z,97905.75
2023-01-17T08:07:20.971Z,97903.25
2023-01-17T08:09:49.935Z,97899.06
2023-01-17T08:12:17.291Z,97905.88
2023-01-17T08:14:45.116Z,97906.28
2023-01-17T08:17:14.842Z,97908.94
2023-01-17T08:19:41.656Z,97910.75
2023-01-17T08:22:08.765Z,97907.13
2023-01-17T08:24:35.949Z,97914.06
2023-01-17T08:27:02.780Z,97912.25
2023-01-17T08:29:29.773Z,97919.34
2023-01-17T08:31:56.570Z,97920.19
2023-01-17T08:34:23.384Z,97913.25
2023-01-17T08:36:53.987Z,97917.41
2023-01-17T08:39:21.847Z,97919.66
2023-01-17T08:41:48.718Z,97922.84
2023-01-17T08:44:15.964Z,97920.19
2023-01-17T08:46:44.351Z,97930.34
2023-01-17T08:49:12.604Z,97925.75
2023-01-17T08:51:40.335Z,97931.59
2023-01-17T08:54:07.634Z,97925.47
2023-01-17T08:56:35.703Z,97932.97
2023-01-17T08:59:03.336Z,97940.47
2023-01-17T09:01:30.802Z,97942.69
2023-01-17T09:03:57.643Z,97943.81
2023-01-17T09:06:24.514Z,97944.38
2023-01-17T09:08:52.502Z,97950.91
2023-01-17T09:11:19.305Z,97957.69
2023-01-17T09:13:46.080Z,97953.94
2023-01-17T09:16:12.919Z,97955.88
2023-01-17T09:18:39.742Z,97955.31
2023-01-17T09:21:16.080Z,97955.56
2023-01-17T09:23:43.847Z,97960.84
2023-01-17T09:26:26.932Z,97971.56
2023-01-17T09:28:54.049Z,97962.59
2023-01-17T09:31:23.158Z,97958.97
2023-01-17T09:33:51.877Z,97953.78
2023-01-17T09:36:19.190Z,97963.47
2023-01-17T09:38:47.122Z,97964.44
2023-01-17T09:41:24.372Z,97959.09
2023-01-17T09:44:08.206Z,97965.16
2023-01-17T09:46:43.296Z,97964.28
2023-01-17T09:49:35.015Z,97973.16
2023-01-17T09:52:02.770Z,97969.78
2023-01-17T09:54:40.872Z,97974.63
2023-01-17T09:57:07.580Z,97980.31
2023-01-17T10:00:02.671Z,97984.31
2023-01-17T10:02:48.458Z,97984.56
2023-01-17T10:06:08.760Z,97989.94
2023-01-17T10:09:00.979Z,97996.31
2023-01-17T10:12:02.976Z,98004.66
2023-01-17T10:15:07.299Z,98008.66
2023-01-17T10:18:40.251Z,98002.31
2023-01-17T10:21:37.773Z,97994.19
2023-01-17T10:24:19.506Z,97997.91
2023-01-17T10:26:50.988Z,98001.63
2023-01-17T10:29:21.129Z,98005.94
2023-01-17T10:32:01.962Z,98008.66
2023-01-17T10:34:46.711Z,98005.72
2023-01-17T10:37:42.269Z,98009.25
2023-01-17T10:40:41.274Z,98002.28
2023-01-17T10:43:32.851Z,98005.97
2023-01-17T10:45:59.852Z,97998.56
2023-01-17T10:48:41.670Z,98007.03
2023-01-17T10:51:49.950Z,98007.41
2023-01-17T10:54:32.963Z,98010.44
2023-01-17T10:56:59.830Z,98008.31
2023-01-17T10:59:35.154Z,98006.34
2023-01-17T11:02:07.237Z,98003.22
2023-01-17T11:04:38.470Z,98005.41
2023-01-17T11:07:22.425Z,97999.47
2023-01-17T11:09:53.746Z,98005.97
2023-01-17T11:12:27.055Z,97999.22
2023-01-17T11:15:01.502Z,97992.59
2023-01-17T11:17:29.942Z,97993.94
2023-01-17T11:20:23.694Z,97995.94
2023-01-17T11:23:29.812Z,97998.00
2023-01-17T11:26:02.845Z,97994.56
2023-01-17T11:28:32.972Z,97991.91
2023-01-17T11:31:09.055Z,97989.47
2023-01-17T11:33:53.949Z,97993.81
2023-01-17T11:36:22.226Z,97992.16
2023-01-17T11:39:04.803Z,97992.38
2023-01-17T11:41:41.119Z,97986.41
2023-01-17T11:44:28.000Z,97986.59
2023-01-17T11:47:19.063Z,97988.44
2023-01-17T11:49:50.210Z,97985.13
2023-01-17T11:52:33.427Z,97992.28
2023-01-17T11:55:00.727Z,97995.31
2023-01-17T11:57:33.456Z,97988.31
2023-01-17T12:00:20.444Z,97989.31
2023-01-17T12:03:17.651Z,97984.34
2023-01-17T12:05:58.981Z,97982.03
2023-01-17T12:09:23.108Z,97971.38
2023-01-17T12:12:39.646Z,97986.00
2023-01-17T12:15:27.488Z,97976.38
2023-01-17T12:18:24.747Z,97968.91
2023-01-17T12:21:01.278Z,97980.69
2023-01-17T12:23:38.826Z,97981.19
2023-01-17T12:26:20.829Z,97978.88
2023-01-17T12:30:03.920Z,97979.53
2023-01-17T12:33:13.930Z,97982.00
2023-01-17T12:35:51.132Z,97980.84
2023-01-17T12:38:32.511Z,97983.16
2023-01-17T12:41:08.220Z,97984.66
2023-01-17T12:43:40.451Z,97985.16
2023-01-17T12:46:21.411Z,97990.16
2023-01-17T12:48:56.961Z,97989.63
2023-01-17T12:51:37.832Z,97986.63
2023-01-17T12:54:25.744Z,97982.28
2023-01-17T12:57:03.728Z,97980.28
2023-01-17T12:59:48.303Z,97990.75
2023-01-17T13:02:39.285Z,97986.53
2023-01-17T13:05:31.128Z,97990.50
2023-01-17T13:08:23.912Z,97983.13
2023-01-17T13:10:58.660Z,97980.59
2023-01-17T13:13:27.744Z,97971.91
2023-01-17T13:16:15.396Z,97983.06
2023-01-17T13:18:47.285Z,97981.06
2023-01-17T13:21:34.607Z,97976.91
2023-01-17T13:24:20.230Z,97973.75
2023-01-17T13:26:55.994Z,97974.78
2023-01-17T13:29:44.731Z,97976.59
2023-01-17T13:32:57.623Z,97982.78
2023-01-17T13:35:33.612Z,97977.63
2023-01-17T13:38:12.387Z,97980.13
2023-01-17T13:41:07.009Z,97984.78
2023-01-17T13:44:07.662Z,97994.09
2023-01-17T13:47:02.484Z,97994.09
2023-01-17T13:49:29.273Z,97988.41
2023-01-17T13:52:18.872Z,97995.56
2023-01-17T13:54:52.226Z,97996.22
2023-01-17T13:57:33.034Z,97997.03
2023-01-17T14:00:36.147Z,97994.38
2023-01-17T14:03:03.008Z,97990.56
2023-01-17T14:05:38.805Z,98000.41
2023-01-17T14:08:18.702Z,98003.22
2023-01-17T14:10:49.780Z,97998.38
2023-01-17T14:13:37.186Z,98008.69
2023-01-17T14:16:28.931Z,98003.34
2023-01-17T14:18:56.357Z,98003.84
2023-01-17T14:21:27.717Z,98003.66
2023-01-17T14:24:04.204Z,98010.31
2023-01-17T14:26:46.382Z,98011.31
2023-01-17T14:29:52.571Z,98018.47
2023-01-17T14:32:24.016Z,98015.81
2023-01-17T14:34:53.399Z,98017.16
2023-01-17T14:37:33.351Z,98018.63
2023-01-17T14:40:01.283Z,98012.59
2023-01-17T14:42:33.325Z,98022.25
2023-01-17T14:45:09.455Z,98025.56
2023-01-17T14:47:39.748Z,98016.56
2023-01-17T14:50:29.591Z,98016.91
2023-01-17T14:53:11.404Z,98026.06
2023-01-17T14:56:02.832Z,98027.28
2023-01-17T14:58:34.822Z,98022.28
2023-01-17T15:01:04.018Z,98022.75
2023-01-17T15:03:41.734Z,98026.63
2023-01-17T15:06:22.173Z,98038.94
2023-01-17T15:08:52.098Z,98037.28
2023-01-17T15:11:25.919Z,98035.28
2023-01-17T15:13:57.611Z,98029.63
2023-01-17T15:16:31.289Z,98035.13
2023-01-17T15:18:58.359Z,98035.13
2023-01-17T15:21:28.872Z,98041.81
2023-01-17T15:23:59.481Z,98044.00
2023-01-17T15:26:31.360Z,98035.00
2023-01-17T15:29:08.209Z,98053.16
2023-01-17T15:31:52.464Z,98057.03
2023-01-17T15:34:37.915Z,98059.69
2023-01-17T15:37:08.317Z,98064.00
2023-01-17T15:39:38.685Z,98062.69
2023-01-17T15:42:16.046Z,98064.38
2023-01-17T15:44:49.184Z,98059.03
2023-01-17T15:47:40.749Z,98060.69
2023-01-17T15:50:24.774Z,98059.84
2023-01-17T15:53:01.120Z,98067.19
2023-01-17T15:55:37.205Z,98065.38
2023-01-17T15:58:21.831Z,98068.06
2023-01-17T16:00:49.293Z,98058.06
2023-01-17T16:03:31.824Z,98071.38
2023-01-17T16:06:03.175Z,98066.41
2023-01-17T16:08:40.002Z,98072.91
2023-01-17T16:11:10.563Z,98065.09
2023-01-17T16:13:39.454Z,98068.41
2023-01-17T16:16:23.512Z,98073.09
2023-01-17T16:19:00.503Z,98068.44
2023-01-17T16:21:30.440Z,98070.13
2023-01-17T16:23:59.121Z,98082.44
2023-01-17T16:26:25.994Z,98075.97
2023-01-17T16:28:52.826Z,98079.13
2023-01-17T16:31:19.932Z,98088.63
2023-01-17T16:33:50.391Z,98084.13
2023-01-17T16:36:17.834Z,98091.63
2023-01-17T16:38:45.675Z,98079.81
2023-01-17T16:41:13.094Z,98104.94
2023-01-17T16:43:40.135Z,98097.13
2023-01-17T16:46:08.000Z,98105.75
2023-01-17T16:48:37.563Z,98101.94
2023-01-17T16:51:07.509Z,98109.44
2023-01-17T16:53:36.746Z,98114.41
2023-01-17T16:56:13.790Z,98112.41
2023-01-17T16:58:41.554Z,98110.44
2023-01-17T17:01:21.235Z,98118.22
2023-01-17T17:03:48.554Z,98120.41
2023-01-17T17:06:15.534Z,98120.75
2023-01-17T17:08:43.458Z,98138.38
2023-01-17T17:11:21.911Z,98125.56
2023-01-17T17:13:50.158Z,98125.72
2023-01-17T17:16:26.690Z,98125.72
2023-01-17T17:19:06.568Z,98117.41
2023-01-17T17:21:36.044Z,98127.06
2023-01-17T17:24:03.768Z,98136.22
2023-01-17T17:26:35.108Z,98130.72
2023-01-17T17:29:03.976Z,98140.38
2023-01-17T17:31:30.869Z,98138.22
2023-01-17T17:34:00.562Z,98142.53
2023-01-17T17:36:27.960Z,98144.88
2023-01-17T17:38:56.140Z,98141.88
2023-01-17T17:41:34.906Z,98148.69
2023-01-17T17:44:03.818Z,98139.84
2023-01-17T17:46:32.039Z,98139.53
2023-01-17T17:48:58.973Z,98153.16
2023-01-17T17:51:48.521Z,98144.84
2023-01-17T17:54:17.377Z,98144.66
2023-01-17T17:56:47.534Z,98155.63
2023-01-17T17:59:18.718Z,98161.78
2023-01-17T18:01:46.342Z,98158.94
2023-01-17T18:04:13.275Z,98164.06
2023-01-17T18:06:41.070Z,98156.91
2023-01-17T18:09:10.855Z,98168.19
2023-01-17T18:11:40.315Z,98172.31
2023-01-17T18:14:10.991Z,98170.13
2023-01-17T18:16:41.910Z,98173.63
2023-01-17T18:19:20.521Z,98165.16
2023-01-17T18:21:48.731Z,98171.44
2023-01-17T18:24:18.661Z,98172.78
2023-01-17T18:26:57.055Z,98178.09
2023-01-17T18:29:26.944Z,98175.94
2023-01-17T18:31:55.111Z,98180.44
2023-01-17T18:34:27.171Z,98182.81
2023-01-17T18:36:54.281Z,98180.47
2023-01-17T18:39:25.345Z,98187.47
2023-01-17T18:41:54.056Z,98194.63
2023-01-17T18:44:22.319Z,98192.13
2023-01-17T18:46:50.945Z,98188.78
2023-01-17T18:49:19.482Z,98190.78
2023-01-17T18:51:50.574Z,98203.06
2023-01-17T18:54:19.163Z,98219.69
2023-01-17T18:56:46.183Z,98204.25
2023-01-17T18:59:14.797Z,98208.75
2023-01-17T19:01:45.019Z,98214.38
2023-01-17T19:04:15.976Z,98215.53
2023-01-17T19:06:46.285Z,98209.69
2023-01-17T19:09:15.205Z,98210.53
2023-01-17T19:11:44.602Z,98209.41
2023-01-17T19:14:12.166Z,98210.56
2023-01-17T19:16:41.766Z,98218.72
2023-01-17T19:19:14.087Z,98218.09
2023-01-17T19:21:41.032Z,98220.13
2023-01-17T19:24:10.475Z,98220.47
2023-01-17T19:26:37.249Z,98223.78
2023-01-17T19:29:05.239Z,98217.16
2023-01-17T19:31:36.972Z,98221.31
2023-01-17T19:34:03.873Z,98222.50
2023-01-17T19:36:36.730Z,98210.69
2023-01-17T19:39:07.396Z,98211.19
2023-01-17T19:41:38.442Z,98210.53
2023-01-17T19:44:08.910Z,98209.84
2023-01-17T19:46:37.596Z,98217.47
2023-01-17T19:49:07.882Z,98220.94
2023-01-17T19:51:36.039Z,98220.06
2023-01-17T19:54:04.291Z,98222.59
2023-01-17T19:56:31.745Z,98207.13
2023-01-17T19:59:01.487Z,98213.72
2023-01-17T20:01:32.351Z,98216.88
2023-01-17T20:04:01.604Z,98223.03
2023-01-17T20:06:38.912Z,98224.50
2023-01-17T20:09:06.495Z,98223.66
2023-01-17T20:11:34.057Z,98232.31
2023-01-17T20:14:01.548Z,98232.63
2023-01-17T20:16:31.878Z,98225.66
2023-01-17T20:19:00.308Z,98220.34
2023-01-17T20:21:30.256Z,98222.31
2023-01-17T20:23:59.464Z,98220.97
2023-01-17T20:26:34.863Z,98232.59
2023-01-17T20:29:10.465Z,98238.22
2023-01-17T20:31:40.369Z,98244.84
2023-01-17T20:34:10.892Z,98239.53
2023-01-17T20:36:38.818Z,98241.22
2023-01-17T20:39:08.170Z,98234.38
2023-01-17T20:41:38.112Z,98239.00
2023-01-17T20:44:07.424Z,98237.50
2023-01-17T20:46:40.534Z,98243.50
2023-01-17T20:49:15.360Z,98241.16
2023-01-17T20:51:44.446Z,98238.66
2023-01-17T20:54:14.703Z,98243.13
2023-01-17T20:56:42.270Z,98251.94
2023-01-17T20:59:20.028Z,98245.09
2023-01-17T21:01:47.675Z,98244.75
2023-01-17T21:04:15.103Z,98241.78
2023-01-17T21:06:43.983Z,98238.28
2023-01-17T21:09:14.915Z,98239.25
2023-01-17T21:11:41.771Z,98232.44
2023-01-17T21:14:08.857Z,98230.81
2023-01-17T21:16:35.852Z,98228.16
2023-01-17T21:19:03.317Z,98235.41
2023-01-17T21:21:30.897Z,98233.47
2023-01-17T21:23:59.532Z,98235.75
2023-01-17T21:26:28.695Z,98240.06
2023-01-17T21:28:56.521Z,98229.59
2023-01-17T21:31:30.576Z,98240.53
2023-01-17T21:34:05.015Z,98238.19
2023-01-17T21:36:35.663Z,98244.34
2023-01-17T21:39:11.388Z,98244.66
2023-01-17T21:41:41.210Z,98253.78
2023-01-17T21:44:20.971Z,98242.91
2023-01-17T21:46:49.276Z,98244.91
2023-01-17T21:49:17.386Z,98238.59
2023-01-17T21:51:53.401Z,98240.75
2023-01-17T21:54:47.125Z,98239.06
2023-01-17T21:57:36.421Z,98245.19
2023-01-17T22:00:08.426Z,98245.03
2023-01-17T22:02:35.536Z,98249.25
2023-01-17T22:05:02.354Z,98243.41
2023-01-17T22:07:29.272Z,98247.16
2023-01-17T22:09:57.077Z,98245.81
2023-01-17T22:12:24.521Z,98240.81
2023-01-17T22:14:52.697Z,98251.75
2023-01-17T22:17:21.079Z,98247.75
2023-01-17T22:19:47.967Z,98247.06
2023-01-17T22:22:15.116Z,98252.13
2023-01-17T22:24:42.155Z,98245.00
2023-01-17T22:27:10.089Z,98238.03
2023-01-17T22:29:37.972Z,98238.03
2023-01-17T22:32:05.322Z,98246.16
2023-01-17T22:34:32.161Z,98234.69
2023-01-17T22:36:59.245Z,98240.69
2023-01-17T22:39:26.083Z,98249.63
2023-01-17T22:41:52.898Z,98248.13
2023-01-17T22:44:19.705Z,98247.88
2023-01-17T22:46:46.472Z,98249.88
2023-01-17T22:49:14.117Z,98242.91
2023-01-17T22:51:41.291Z,98239.56
2023-01-17T22:54:08.111Z,98239.72
2023-01-17T22:56:35.097Z,98241.22
2023-01-17T22:59:02.505Z,98246.53
2023-01-17T23:01:33.118Z,98244.56
2023-01-17T23:04:03.230Z,98254.34
2023-01-17T23:06:37.332Z,98251.53
2023-01-17T23:09:11.968Z,98251.69
2023-01-17T23:11:50.881Z,98256.63
2023-01-17T23:14:18.922Z,98259.72
2023-01-17T23:17:11.493Z,98246.06
2023-01-17T23:19:51.101Z,98252.00
2023-01-17T23:22:24.675Z,98256.22
2023-01-17T23:25:08.599Z,98254.88
2023-01-17T23:27:55.486Z,98260.78
2023-01-17T23:30:26.466Z,98252.56
2023-01-17T23:32:57.199Z,98258.16
2023-01-17T23:35:31.855Z,98249.69
2023-01-17T23:38:18.271Z,98253.31
2023-01-17T23:41:04.415Z,98252.50
2023-01-17T23:43:32.492Z,98242.69
2023-01-17T23:45:59.543Z,98247.03
2023-01-17T23:48:26.574Z,98256.66
2023-01-17T23:51:08.338Z,98253.31
2023-01-17T23:53:37.417Z,98257.34
2023-01-17T23:56:18.236Z,98256.38
2023-01-17T23:58:45.779Z,98258.88
