createdAt,value
2023-01-26T00:00:09.020Z,6.35
2023-01-26T00:02:37.838Z,6.36
2023-01-26T00:05:08.159Z,5.94
2023-01-26T00:07:36.373Z,6.32
2023-01-26T00:10:05.075Z,5.92
2023-01-26T00:12:33.093Z,5.98
2023-01-26T00:15:01.431Z,5.98
2023-01-26T00:17:29.547Z,5.77
2023-01-26T00:19:58.909Z,6.24
2023-01-26T00:22:28.832Z,5.80
2023-01-26T00:24:57.530Z,6.18
2023-01-26T00:27:25.808Z,6.26
2023-01-26T00:29:53.964Z,6.26
2023-01-26T00:32:22.995Z,6.16
2023-01-26T00:34:50.965Z,5.63
2023-01-26T00:37:19.657Z,5.64
2023-01-26T00:39:49.005Z,5.54
2023-01-26T00:42:17.381Z,5.59
2023-01-26T00:44:45.618Z,5.80
2023-01-26T00:47:15.695Z,6.11
2023-01-26T00:49:44.458Z,5.85
2023-01-26T00:52:13.599Z,5.58
2023-01-26T00:54:41.575Z,5.82
2023-01-26T00:57:11.616Z,5.99
2023-01-26T00:59:39.647Z,5.40
2023-01-26T01:02:08.135Z,5.24
2023-01-26T01:04:36.382Z,4.84
2023-01-26T01:07:04.795Z,5.49
2023-01-26T01:09:34.538Z,5.97
2023-01-26T01:12:03.012Z,6.13
2023-01-26T01:14:32.685Z,6.35
2023-01-26T01:17:00.991Z,6.11
2023-01-26T01:19:29.298Z,6.52
2023-01-26T01:21:57.594Z,6.32
2023-01-26T01:24:25.874Z,6.35
2023-01-26T01:26:54.236Z,6.71
2023-01-26T01:29:22.523Z,6.63
2023-01-26T01:31:52.252Z,6.58
2023-01-26T01:34:20.363Z,6.94
2023-01-26T01:36:48.838Z,7.02
2023-01-26T01:39:19.872Z,6.75
2023-01-26T01:41:48.007Z,6.73
2023-01-26T01:44:19.798Z,6.94
2023-01-26T01:46:56.307Z,7.05
2023-01-26T01:49:27.968Z,7.31
2023-01-26T01:52:01.320Z,7.40
2023-01-26T01:54:33.464Z,7.37
2023-01-26T01:57:15.785Z,7.27
2023-01-26T01:59:53.029Z,7.37
2023-01-26T02:02:22.923Z,7.49
2023-01-26T02:04:51.402Z,7.49
2023-01-26T02:07:20.464Z,7.53
2023-01-26T02:10:06.441Z,7.39
2023-01-26T02:12:37.205Z,7.33
2023-01-26T02:15:05.884Z,7.06
2023-01-26T02:17:36.368Z,7.07
2023-01-26T02:20:09.625Z,7.04
2023-01-26T02:22:46.948Z,7.34
2023-01-26T02:25:25.069Z,7.38
2023-01-26T02:27:55.069Z,7.61
2023-01-26T02:30:25.264Z,7.44
2023-01-26T02:32:53.481Z,7.45
2023-01-26T02:35:21.694Z,7.43
2023-01-26T02:37:50.209Z,7.26
2023-01-26T02:40:30.471Z,7.15
2023-01-26T02:42:59.110Z,7.26
2023-01-26T02:45:28.801Z,7.24
2023-01-26T02:47:57.995Z,7.00
2023-01-26T02:50:26.184Z,7.12
2023-01-26T02:52:55.218Z,6.97
2023-01-26T02:55:26.547Z,6.80
2023-01-26T02:57:56.991Z,6.97
2023-01-26T03:00:28.904Z,6.72
2023-01-26T03:02:59.675Z,6.84
2023-01-26T03:05:28.835Z,7.13
2023-01-26T03:07:57.615Z,7.02
2023-01-26T03:10:31.612Z,7.24
2023-01-26T03:13:00.486Z,7.21
2023-01-26T03:15:43.101Z,7.31
2023-01-26T03:18:32.284Z,7.28
2023-01-26T03:21:18.809Z,7.29
2023-01-26T03:24:05.766Z,7.37
2023-01-26T03:26:52.211Z,7.40
2023-01-26T03:29:20.534Z,7.37
2023-01-26T03:31:50.203Z,7.51
2023-01-26T03:34:20.537Z,7.47
2023-01-26T03:36:49.758Z,7.52
2023-01-26T03:39:37.241Z,7.62
2023-01-26T03:42:23.801Z,7.46
2023-01-26T03:45:09.919Z,7.45
2023-01-26T03:47:59.043Z,7.45
2023-01-26T03:50:45.434Z,7.29
2023-01-26T03:53:33.074Z,7.31
2023-01-26T03:56:22.214Z,7.50
2023-01-26T03:58:54.246Z,7.25
2023-01-26T04:01:27.841Z,7.30
2023-01-26T04:04:17.672Z,7.38
2023-01-26T04:07:07.460Z,7.20
2023-01-26T04:09:39.640Z,7.18
2023-01-26T04:12:10.452Z,7.30
2023-01-26T04:15:04.285Z,7.16
2023-01-26T04:17:51.138Z,7.08
2023-01-26T04:20:38.830Z,7.23
2023-01-26T04:23:06.877Z,7.15
2023-01-26T04:25:36.008Z,7.14
2023-01-26T04:28:04.475Z,7.18
2023-01-26T04:30:32.760Z,7.22
2023-01-26T04:33:01.222Z,7.03
2023-01-26T04:35:30.994Z,6.53
2023-01-26T04:37:59.366Z,6.45
2023-01-26T04:40:28.083Z,5.95
2023-01-26T04:42:56.178Z,6.13
2023-01-26T04:45:24.473Z,6.24
2023-01-26T04:47:52.956Z,6.45
2023-01-26T04:50:21.178Z,6.61
2023-01-26T04:52:50.816Z,6.61
2023-01-26T04:55:18.977Z,6.80
2023-01-26T04:57:47.499Z,6.84
2023-01-26T05:00:16.004Z,7.06
2023-01-26T05:02:45.091Z,7.01
2023-01-26T05:05:14.017Z,6.80
2023-01-26T05:07:42.413Z,6.83
2023-01-26T05:10:15.620Z,7.03
2023-01-26T05:12:53.783Z,7.03
2023-01-26T05:15:34.216Z,6.99
2023-01-26T05:18:15.875Z,7.06
2023-01-26T05:20:55.174Z,7.05
2023-01-26T05:23:26.686Z,7.09
2023-01-26T05:26:15.252Z,6.70
2023-01-26T05:29:05.331Z,6.71
2023-01-26T05:31:33.397Z,6.66
2023-01-26T05:34:01.412Z,6.97
2023-01-26T05:36:30.272Z,7.09
2023-01-26T05:38:58.941Z,7.05
2023-01-26T05:41:29.611Z,6.95
2023-01-26T05:44:30.272Z,7.00
2023-01-26T05:47:07.533Z,7.27
2023-01-26T05:49:38.852Z,7.23
2023-01-26T05:52:10.685Z,7.16
2023-01-26T05:54:40.498Z,7.15
2023-01-26T05:57:11.127Z,7.06
2023-01-26T05:59:43.752Z,7.21
2023-01-26T06:02:13.067Z,7.30
2023-01-26T06:04:44.508Z,7.29
2023-01-26T06:07:13.634Z,7.08
2023-01-26T06:10:17.607Z,6.82
2023-01-26T06:13:00.886Z,6.78
2023-01-26T06:15:42.149Z,6.58
2023-01-26T06:18:10.754Z,6.71
2023-01-26T06:20:39.412Z,6.92
2023-01-26T06:23:11.889Z,6.85
2023-01-26T06:25:41.025Z,6.80
2023-01-26T06:28:11.109Z,6.93
2023-01-26T06:30:39.753Z,7.16
2023-01-26T06:33:11.988Z,7.23
2023-01-26T06:35:41.445Z,7.27
2023-01-26T06:38:15.387Z,7.00
2023-01-26T06:40:43.845Z,7.18
2023-01-26T06:43:13.300Z,6.97
2023-01-26T06:45:43.299Z,7.01
2023-01-26T06:48:11.505Z,6.93
2023-01-26T06:50:41.081Z,6.90
2023-01-26T06:53:27.575Z,7.15
2023-01-26T06:56:18.947Z,6.86
2023-01-26T06:59:12.940Z,6.43
2023-01-26T07:02:01.607Z,6.50
2023-01-26T07:04:30.192Z,6.43
2023-01-26T07:06:58.328Z,6.72
2023-01-26T07:09:26.633Z,6.55
2023-01-26T07:11:55.434Z,6.60
2023-01-26T07:14:24.946Z,5.94
2023-01-26T07:16:53.325Z,6.14
2023-01-26T07:19:22.100Z,5.89
2023-01-26T07:21:50.128Z,5.85
2023-01-26T07:24:18.333Z,5.57
2023-01-26T07:26:46.367Z,5.47
2023-01-26T07:29:15.098Z,5.71
2023-01-26T07:31:45.135Z,5.91
2023-01-26T07:34:13.844Z,5.60
2023-01-26T07:36:42.189Z,5.78
2023-01-26T07:39:10.368Z,5.42
2023-01-26T07:41:38.885Z,5.61
2023-01-26T07:44:26.401Z,6.35
2023-01-26T07:46:56.408Z,5.86
2023-01-26T07:49:24.651Z,5.73
2023-01-26T07:51:54.182Z,6.04
2023-01-26T07:54:22.867Z,6.51
2023-01-26T07:56:54.693Z,6.82
2023-01-26T07:59:23.038Z,6.27
2023-01-26T08:06:19.871Z,5.69
2023-01-26T08:08:51.125Z,6.43
2023-01-26T08:11:22.851Z,5.94
2023-01-26T08:13:51.128Z,5.71
2023-01-26T08:16:19.812Z,5.68
2023-01-26T08:18:48.888Z,5.93
2023-01-26T08:21:20.419Z,6.04
2023-01-26T08:23:51.320Z,6.16
2023-01-26T08:26:22.842Z,5.81
2023-01-26T08:28:51.295Z,5.95
2023-01-26T08:31:21.258Z,6.28
2023-01-26T08:33:51.746Z,6.06
2023-01-26T08:36:22.751Z,6.44
2023-01-26T08:38:51.328Z,5.97
2023-01-26T08:41:19.897Z,5.93
2023-01-26T08:43:48.219Z,6.36
2023-01-26T08:46:16.716Z,5.98
2023-01-26T08:48:45.238Z,6.36
2023-01-26T08:51:13.780Z,6.47
2023-01-26T08:53:43.227Z,6.72
2023-01-26T08:56:13.679Z,6.96
2023-01-26T08:58:41.818Z,6.81
2023-01-26T09:01:12.879Z,6.80
2023-01-26T09:03:41.271Z,7.08
2023-01-26T09:06:11.563Z,7.21
2023-01-26T09:08:40.118Z,7.16
2023-01-26T09:11:10.584Z,6.97
2023-01-26T09:13:40.218Z,6.85
2023-01-26T09:16:16.603Z,6.72
2023-01-26T09:18:44.877Z,6.76
2023-01-26T09:21:12.992Z,6.94
2023-01-26T09:23:41.547Z,6.74
2023-01-26T09:26:11.450Z,6.03
2023-01-26T09:28:40.295Z,6.10
2023-01-26T09:31:10.917Z,6.47
2023-01-26T09:33:39.612Z,6.16
2023-01-26T09:36:09.942Z,6.57
2023-01-26T09:38:38.885Z,7.05
2023-01-26T09:41:11.995Z,6.58
2023-01-26T09:43:45.449Z,6.73
2023-01-26T09:46:24.581Z,6.88
2023-01-26T09:49:06.322Z,6.74
2023-01-26T09:51:38.608Z,6.22
2023-01-26T09:54:19.523Z,6.31
2023-01-26T09:56:48.237Z,6.26
2023-01-26T09:59:32.150Z,7.07
2023-01-26T10:02:06.578Z,6.92
2023-01-26T10:04:38.457Z,7.35
2023-01-26T10:07:10.896Z,7.24
2023-01-26T10:09:54.157Z,7.41
2023-01-26T10:12:25.785Z,6.83
2023-01-26T10:15:00.424Z,7.01
2023-01-26T10:17:36.726Z,6.65
2023-01-26T10:20:10.294Z,6.47
2023-01-26T10:22:45.512Z,6.41
2023-01-26T10:25:18.527Z,5.84
2023-01-26T10:27:47.681Z,5.56
2023-01-26T10:30:20.206Z,6.31
2023-01-26T10:32:52.123Z,6.21
2023-01-26T10:35:22.107Z,5.71
2023-01-26T10:37:52.808Z,6.51
2023-01-26T10:40:22.280Z,6.11
2023-01-26T10:42:58.915Z,6.65
2023-01-26T10:45:31.659Z,6.83
2023-01-26T10:48:11.338Z,6.43
2023-01-26T10:50:39.496Z,6.27
2023-01-26T10:53:08.331Z,6.26
2023-01-26T10:55:37.778Z,6.06
2023-01-26T10:58:06.332Z,6.56
2023-01-26T11:00:37.156Z,6.69
2023-01-26T11:03:17.284Z,6.14
2023-01-26T11:05:48.205Z,6.38
2023-01-26T11:08:35.580Z,6.91
2023-01-26T11:11:04.858Z,6.17
2023-01-26T11:13:33.240Z,6.27
2023-01-26T11:16:15.308Z,5.62
2023-01-26T11:18:54.389Z,5.47
2023-01-26T11:21:28.619Z,5.32
2023-01-26T11:24:05.091Z,5.70
2023-01-26T11:27:08.151Z,5.97
2023-01-26T11:30:01.163Z,5.79
2023-01-26T11:32:42.994Z,5.08
2023-01-26T11:35:23.916Z,5.51
2023-01-26T11:37:59.959Z,6.25
2023-01-26T11:40:39.235Z,6.18
2023-01-26T11:43:29.744Z,6.45
2023-01-26T11:46:18.124Z,6.34
2023-01-26T11:49:01.837Z,5.98
2023-01-26T11:51:40.840Z,6.82
2023-01-26T11:54:36.843Z,6.47
2023-01-26T11:57:15.013Z,6.33
2023-01-26T11:59:47.575Z,6.51
2023-01-26T12:02:30.181Z,5.98
2023-01-26T12:05:06.087Z,5.44
2023-01-26T12:07:54.713Z,5.73
2023-01-26T12:10:29.234Z,5.49
2023-01-26T12:13:06.425Z,6.55
2023-01-26T12:15:38.144Z,6.48
2023-01-26T12:18:15.655Z,6.32
2023-01-26T12:20:51.491Z,6.20
2023-01-26T12:23:31.636Z,6.66
2023-01-26T12:26:04.439Z,5.87
2023-01-26T12:28:36.301Z,5.85
2023-01-26T12:31:09.225Z,6.15
2023-01-26T12:33:39.606Z,5.37
2023-01-26T12:36:25.529Z,5.09
2023-01-26T12:39:15.092Z,5.32
2023-01-26T12:42:04.725Z,5.56
2023-01-26T12:44:38.352Z,5.48
2023-01-26T12:47:12.656Z,5.71
2023-01-26T12:49:47.777Z,5.75
2023-01-26T12:52:23.785Z,5.48
2023-01-26T12:54:58.649Z,5.60
2023-01-26T12:57:32.301Z,5.14
2023-01-26T13:00:06.665Z,5.32
2023-01-26T13:02:36.755Z,5.16
2023-01-26T13:05:08.074Z,5.85
2023-01-26T13:07:39.599Z,5.18
2023-01-26T13:10:30.093Z,5.45
2023-01-26T13:13:01.732Z,5.05
2023-01-26T13:15:31.793Z,4.95
2023-01-26T13:18:01.619Z,5.09
2023-01-26T13:20:44.646Z,4.76
2023-01-26T13:23:43.090Z,4.55
2023-01-26T13:26:24.961Z,5.44
2023-01-26T13:28:54.502Z,5.33
2023-01-26T13:31:34.650Z,5.48
2023-01-26T13:34:08.780Z,5.34
2023-01-26T13:36:41.113Z,4.86
2023-01-26T13:39:19.897Z,5.10
2023-01-26T13:41:49.308Z,5.38
2023-01-26T13:44:22.056Z,5.45
2023-01-26T13:46:56.643Z,5.06
2023-01-26T13:49:26.963Z,4.69
2023-01-26T13:51:55.238Z,4.87
2023-01-26T13:54:27.245Z,4.81
2023-01-26T13:57:04.655Z,5.00
2023-01-26T13:59:34.482Z,5.13
2023-01-26T14:02:02.782Z,4.28
2023-01-26T14:04:35.240Z,4.59
2023-01-26T14:07:07.036Z,4.23
2023-01-26T14:09:46.619Z,4.38
2023-01-26T14:12:22.108Z,4.79
2023-01-26T14:14:52.529Z,5.38
2023-01-26T14:17:27.465Z,4.75
2023-01-26T14:19:56.071Z,4.62
2023-01-26T14:22:24.484Z,4.79
2023-01-26T14:24:55.274Z,5.07
2023-01-26T14:27:32.282Z,4.59
2023-01-26T14:30:00.687Z,5.12
2023-01-26T14:32:30.717Z,4.53
2023-01-26T14:35:01.374Z,4.71
2023-01-26T14:37:30.172Z,4.98
2023-01-26T14:40:23.821Z,5.09
2023-01-26T14:42:55.099Z,4.63
2023-01-26T14:45:31.527Z,5.14
2023-01-26T14:48:03.979Z,5.51
2023-01-26T14:50:33.063Z,5.53
2023-01-26T14:53:04.175Z,5.39
2023-01-26T14:55:37.248Z,5.08
2023-01-26T14:58:16.998Z,5.20
2023-01-26T15:00:50.249Z,4.84
2023-01-26T15:03:25.561Z,4.83
2023-01-26T15:06:08.389Z,4.85
2023-01-26T15:08:38.033Z,4.68
2023-01-26T15:11:25.421Z,4.84
2023-01-26T15:13:55.822Z,4.32
2023-01-26T15:16:25.466Z,4.58
2023-01-26T15:19:01.222Z,4.65
2023-01-26T15:21:34.228Z,4.70
2023-01-26T15:24:02.764Z,4.03
2023-01-26T15:26:34.551Z,4.50
2023-01-26T15:29:05.743Z,4.82
2023-01-26T15:31:36.795Z,4.25
2023-01-26T15:34:06.307Z,3.65
2023-01-26T15:36:36.676Z,4.63
2023-01-26T15:39:14.256Z,4.74
2023-01-26T15:41:45.278Z,4.16
2023-01-26T15:44:16.950Z,4.42
2023-01-26T15:46:45.943Z,4.71
2023-01-26T15:49:14.917Z,4.43
2023-01-26T15:51:43.186Z,4.50
2023-01-26T15:54:12.491Z,3.86
2023-01-26T15:56:40.850Z,3.70
2023-01-26T15:59:10.414Z,4.43
2023-01-26T16:01:38.965Z,4.08
2023-01-26T16:04:07.136Z,4.23
2023-01-26T16:06:36.249Z,4.41
2023-01-26T16:09:04.860Z,3.86
2023-01-26T16:11:38.281Z,4.08
2023-01-26T16:14:07.918Z,4.41
2023-01-26T16:16:37.516Z,4.30
2023-01-26T16:19:06.103Z,4.39
2023-01-26T16:21:37.458Z,4.96
2023-01-26T16:24:07.813Z,4.15
2023-01-26T16:26:37.162Z,4.26
2023-01-26T16:29:05.643Z,4.06
2023-01-26T16:31:36.709Z,4.63
2023-01-26T16:34:06.596Z,4.53
2023-01-26T16:36:34.805Z,4.22
2023-01-26T16:39:03.566Z,4.48
2023-01-26T16:41:33.700Z,4.30
2023-01-26T16:44:03.499Z,3.91
2023-01-26T16:46:32.353Z,4.04
2023-01-26T16:49:00.399Z,3.70
2023-01-26T16:51:33.266Z,3.67
2023-01-26T16:54:01.256Z,3.89
2023-01-26T16:56:29.588Z,3.24
2023-01-26T16:58:57.975Z,3.14
2023-01-26T17:01:29.195Z,3.44
2023-01-26T17:03:57.802Z,3.83
2023-01-26T17:06:26.015Z,4.11
2023-01-26T17:08:56.339Z,4.26
2023-01-26T17:11:28.117Z,4.39
2023-01-26T17:13:59.323Z,4.04
2023-01-26T17:16:32.074Z,4.25
2023-01-26T17:19:00.369Z,4.02
2023-01-26T17:21:28.587Z,3.43
2023-01-26T17:23:59.074Z,3.43
2023-01-26T17:26:27.484Z,3.76
2023-01-26T17:28:57.041Z,4.27
2023-01-26T17:31:26.115Z,4.28
2023-01-26T17:33:56.071Z,3.56
2023-01-26T17:36:24.843Z,4.07
2023-01-26T17:38:53.748Z,3.99
2023-01-26T17:41:23.366Z,3.61
2023-01-26T17:43:52.189Z,4.27
2023-01-26T17:46:21.743Z,4.66
2023-01-26T17:48:51.128Z,4.08
2023-01-26T17:51:21.262Z,4.06
2023-01-26T17:53:50.870Z,4.15
2023-01-26T17:56:20.929Z,4.33
2023-01-26T17:58:52.131Z,4.36
2023-01-26T18:01:21.813Z,4.40
2023-01-26T18:05:05.838Z,4.17
2023-01-26T18:07:38.040Z,4.41
2023-01-26T18:10:07.131Z,3.97
2023-01-26T18:12:37.767Z,3.77
2023-01-26T18:15:08.653Z,3.72
2023-01-26T18:17:37.847Z,3.81
2023-01-26T18:20:06.783Z,3.33
2023-01-26T18:22:35.261Z,3.60
2023-01-26T18:25:03.870Z,3.62
2023-01-26T18:27:32.029Z,3.68
2023-01-26T18:30:00.105Z,3.72
2023-01-26T18:32:29.979Z,3.73
2023-01-26T18:34:58.298Z,3.90
2023-01-26T18:37:26.729Z,4.24
2023-01-26T18:39:54.870Z,3.59
2023-01-26T18:42:23.527Z,3.54
2023-01-26T18:44:51.613Z,3.56
2023-01-26T18:47:20.065Z,3.66
2023-01-26T18:49:49.648Z,3.53
2023-01-26T18:52:18.114Z,3.12
2023-01-26T18:54:46.235Z,3.08
2023-01-26T18:57:14.341Z,3.12
2023-01-26T18:59:42.607Z,3.66
2023-01-26T19:02:13.523Z,3.02
2023-01-26T19:04:42.598Z,3.28
2023-01-26T19:07:12.503Z,3.57
2023-01-26T19:09:46.042Z,4.15
2023-01-26T19:12:14.053Z,3.69
2023-01-26T19:14:42.857Z,3.04
2023-01-26T19:17:11.183Z,2.99
2023-01-26T19:19:40.993Z,3.50
2023-01-26T19:22:09.238Z,3.19
2023-01-26T19:24:39.013Z,3.43
2023-01-26T19:27:07.265Z,3.82
2023-01-26T19:29:35.481Z,3.35
2023-01-26T19:32:03.526Z,3.63
2023-01-26T19:34:34.606Z,4.12
2023-01-26T19:37:03.555Z,3.44
2023-01-26T19:39:31.622Z,2.76
2023-01-26T19:42:01.546Z,3.18
2023-01-26T19:44:29.588Z,2.98
2023-01-26T19:46:58.100Z,3.09
2023-01-26T19:49:26.302Z,3.18
2023-01-26T19:51:54.927Z,2.79
2023-01-26T19:54:23.506Z,2.82
2023-01-26T19:56:51.688Z,2.67
2023-01-26T19:59:22.499Z,3.20
2023-01-26T20:01:50.807Z,2.53
2023-01-26T20:04:18.785Z,3.16
2023-01-26T20:06:49.956Z,3.36
2023-01-26T20:09:18.531Z,3.85
2023-01-26T20:11:46.597Z,3.54
2023-01-26T20:14:14.946Z,3.64
2023-01-26T20:16:44.931Z,3.12
2023-01-26T20:19:14.041Z,2.45
2023-01-26T20:21:43.109Z,2.63
2023-01-26T20:24:14.470Z,2.41
2023-01-26T20:26:44.508Z,3.35
2023-01-26T20:29:14.349Z,4.08
2023-01-26T20:31:43.165Z,3.71
2023-01-26T20:34:13.774Z,3.22
2023-01-26T20:36:43.098Z,2.86
2023-01-26T20:39:16.281Z,3.32
2023-01-26T20:41:44.503Z,3.33
2023-01-26T20:44:13.135Z,3.14
2023-01-26T20:46:42.860Z,2.81
2023-01-26T20:49:16.036Z,2.94
2023-01-26T20:51:45.617Z,3.42
2023-01-26T20:54:16.233Z,3.65
2023-01-26T20:56:46.265Z,2.87
2023-01-26T20:59:14.713Z,2.92
2023-01-26T21:01:43.033Z,3.32
2023-01-26T21:04:12.767Z,3.22
2023-01-26T21:06:41.964Z,3.19
2023-01-26T21:09:12.911Z,3.44
2023-01-26T21:11:41.607Z,3.46
2023-01-26T21:14:13.176Z,3.13
2023-01-26T21:16:41.628Z,3.42
2023-01-26T21:19:10.083Z,3.20
2023-01-26T21:21:39.802Z,3.29
2023-01-26T21:24:08.554Z,3.79
2023-01-26T21:26:36.609Z,3.49
2023-01-26T21:29:05.750Z,3.35
2023-01-26T21:31:35.985Z,2.90
2023-01-26T21:34:04.329Z,3.10
2023-01-26T21:36:34.268Z,3.02
2023-01-26T21:39:03.978Z,3.06
2023-01-26T21:41:50.987Z,3.65
2023-01-26T21:44:21.123Z,3.56
2023-01-26T21:46:51.417Z,3.68
2023-01-26T21:49:20.533Z,3.47
2023-01-26T21:52:06.187Z,3.50
2023-01-26T21:57:25.197Z,2.93
2023-01-26T21:59:52.512Z,3.05
2023-01-26T22:02:21.507Z,3.46
2023-01-26T22:04:49.839Z,3.16
2023-01-26T22:07:18.061Z,3.30
2023-01-26T22:09:47.571Z,3.01
2023-01-26T22:12:16.994Z,2.67
2023-01-26T22:14:45.239Z,2.82
2023-01-26T22:17:13.557Z,3.19
2023-01-26T22:19:41.846Z,2.94
2023-01-26T22:22:09.851Z,2.84
2023-01-26T22:24:38.103Z,2.94
2023-01-26T22:27:08.375Z,2.94
2023-01-26T22:29:36.807Z,2.81
2023-01-26T22:32:05.193Z,3.02
2023-01-26T22:34:33.607Z,3.33
2023-01-26T22:37:01.675Z,3.21
2023-01-26T22:39:29.780Z,2.49
2023-01-26T22:41:58.126Z,2.58
2023-01-26T22:44:28.577Z,2.98
2023-01-26T22:46:56.581Z,3.70
2023-01-26T22:49:24.858Z,3.83
2023-01-26T22:51:53.053Z,3.88
2023-01-26T22:54:21.574Z,3.29
2023-01-26T22:56:49.912Z,3.14
2023-01-26T22:59:21.491Z,3.47
2023-01-26T23:01:51.211Z,3.42
2023-01-26T23:04:19.368Z,3.47
2023-01-26T23:06:47.731Z,3.41
2023-01-26T23:09:15.883Z,3.70
2023-01-26T23:11:43.956Z,3.42
2023-01-26T23:14:12.207Z,3.40
2023-01-26T23:16:41.046Z,3.00
2023-01-26T23:19:10.795Z,3.23
2023-01-26T23:21:39.763Z,3.44
2023-01-26T23:24:09.236Z,3.42
2023-01-26T23:26:37.317Z,3.28
2023-01-26T23:29:05.582Z,3.14
2023-01-26T23:31:34.049Z,3.02
2023-01-26T23:34:02.326Z,3.24
2023-01-26T23:36:32.313Z,3.10
2023-01-26T23:39:00.413Z,2.73
2023-01-26T23:41:28.438Z,3.39
2023-01-26T23:43:56.583Z,3.11
2023-01-26T23:46:24.923Z,3.73
2023-01-26T23:48:52.967Z,4.03
2023-01-26T23:51:21.540Z,4.34
2023-01-26T23:53:50.917Z,3.70
2023-01-26T23:56:19.357Z,3.60
2023-01-26T23:58:47.386Z,3.81
