createdAt,value
2022-10-18T00:00:55.291Z,17.99
2022-10-18T00:03:37.078Z,17.97
2022-10-18T00:06:05.242Z,17.93
2022-10-18T00:08:31.974Z,17.86
2022-10-18T00:10:58.602Z,17.82
2022-10-18T00:13:25.629Z,17.78
2022-10-18T00:15:59.710Z,17.76
2022-10-18T00:18:27.670Z,17.77
2022-10-18T00:21:06.501Z,17.77
2022-10-18T00:23:34.249Z,17.77
2022-10-18T00:26:02.671Z,17.78
2022-10-18T00:28:29.468Z,17.80
2022-10-18T00:30:56.678Z,17.76
2022-10-18T00:33:23.465Z,17.73
2022-10-18T00:35:50.062Z,17.73
2022-10-18T00:38:16.892Z,17.73
2022-10-18T00:40:43.642Z,17.76
2022-10-18T00:43:15.367Z,17.80
2022-10-18T00:45:42.416Z,17.84
2022-10-18T00:48:11.008Z,17.85
2022-10-18T00:50:37.996Z,17.82
2022-10-18T00:53:12.477Z,17.80
2022-10-18T00:55:39.222Z,17.78
2022-10-18T00:58:07.465Z,17.76
2022-10-18T01:00:38.176Z,17.78
2022-10-18T01:03:05.859Z,17.81
2022-10-18T01:05:36.231Z,17.84
2022-10-18T01:08:28.994Z,17.85
2022-10-18T01:11:22.861Z,17.83
2022-10-18T01:14:07.692Z,17.78
2022-10-18T01:16:43.090Z,17.76
2022-10-18T01:19:40.596Z,17.74
2022-10-18T01:22:13.322Z,17.73
2022-10-18T01:25:06.447Z,17.74
2022-10-18T01:28:14.863Z,17.76
2022-10-18T01:30:47.495Z,17.76
2022-10-18T01:33:37.040Z,17.75
2022-10-18T01:36:25.515Z,17.76
2022-10-18T01:38:56.953Z,17.76
2022-10-18T01:41:25.032Z,17.78
2022-10-18T01:43:56.888Z,17.82
2022-10-18T01:46:25.334Z,17.85
2022-10-18T01:48:54.052Z,17.85
2022-10-18T01:51:26.620Z,17.84
2022-10-18T01:53:53.713Z,17.85
2022-10-18T01:56:31.852Z,17.86
2022-10-18T01:59:23.572Z,17.88
2022-10-18T02:02:02.211Z,17.90
2022-10-18T02:04:49.154Z,17.91
2022-10-18T02:07:42.436Z,17.92
2022-10-18T02:10:21.127Z,17.91
2022-10-18T02:12:51.302Z,17.90
2022-10-18T02:15:23.908Z,17.91
2022-10-18T02:17:53.800Z,17.92
2022-10-18T02:20:23.041Z,17.93
2022-10-18T02:22:53.686Z,17.93
2022-10-18T02:25:26.690Z,17.91
2022-10-18T02:27:53.845Z,17.88
2022-10-18T02:30:31.962Z,17.86
2022-10-18T02:33:09.640Z,17.86
2022-10-18T02:35:44.085Z,17.87
2022-10-18T02:38:13.781Z,17.88
2022-10-18T02:40:40.403Z,17.85
2022-10-18T02:43:07.201Z,17.79
2022-10-18T02:45:34.010Z,17.77
2022-10-18T02:48:00.815Z,17.75
2022-10-18T02:50:27.414Z,17.75
2022-10-18T02:52:54.050Z,17.74
2022-10-18T02:55:20.775Z,17.76
2022-10-18T02:57:47.369Z,17.76
2022-10-18T03:00:14.751Z,17.76
2022-10-18T03:02:41.428Z,17.75
2022-10-18T03:05:08.059Z,17.75
2022-10-18T03:07:34.971Z,17.77
2022-10-18T03:10:01.789Z,17.78
2022-10-18T03:12:28.407Z,17.79
2022-10-18T03:14:55.055Z,17.78
2022-10-18T03:17:21.714Z,17.76
2022-10-18T03:19:48.314Z,17.72
2022-10-18T03:22:14.975Z,17.70
2022-10-18T03:24:41.694Z,17.68
2022-10-18T03:27:08.293Z,17.68
2022-10-18T03:29:34.907Z,17.68
2022-10-18T03:32:01.563Z,17.68
2022-10-18T03:34:28.208Z,17.65
2022-10-18T03:36:54.846Z,17.63
2022-10-18T03:39:21.624Z,17.59
2022-10-18T03:41:48.276Z,17.55
2022-10-18T03:44:14.889Z,17.48
2022-10-18T03:46:41.590Z,17.42
2022-10-18T03:49:08.532Z,17.39
2022-10-18T03:51:35.157Z,17.35
2022-10-18T03:54:01.886Z,17.34
2022-10-18T03:56:28.602Z,17.28
2022-10-18T03:58:56.482Z,17.25
2022-10-18T04:01:23.168Z,17.25
2022-10-18T04:03:50.163Z,17.28
2022-10-18T04:06:16.862Z,17.30
2022-10-18T04:08:43.434Z,17.29
2022-10-18T04:11:10.652Z,17.27
2022-10-18T04:13:37.962Z,17.25
2022-10-18T04:16:04.644Z,17.20
2022-10-18T04:18:31.331Z,17.18
2022-10-18T04:20:58.341Z,17.17
2022-10-18T04:23:25.039Z,17.16
2022-10-18T04:25:51.749Z,17.17
2022-10-18T04:28:18.572Z,17.17
2022-10-18T04:30:49.912Z,17.15
2022-10-18T04:33:17.288Z,17.10
2022-10-18T04:35:44.031Z,17.07
2022-10-18T04:38:10.921Z,17.06
2022-10-18T04:40:37.509Z,17.05
2022-10-18T04:43:04.208Z,17.07
2022-10-18T04:45:30.870Z,17.07
2022-10-18T04:47:57.476Z,17.05
2022-10-18T04:50:24.268Z,17.03
2022-10-18T04:52:52.824Z,16.99
2022-10-18T04:55:19.805Z,16.91
2022-10-18T04:57:46.551Z,16.87
2022-10-18T05:00:13.761Z,16.82
2022-10-18T05:02:40.358Z,16.78
2022-10-18T05:05:10.413Z,16.75
2022-10-18T05:07:39.964Z,16.73
2022-10-18T05:10:07.507Z,16.72
2022-10-18T05:12:34.544Z,16.71
2022-10-18T05:15:01.450Z,16.69
2022-10-18T05:17:28.176Z,16.65
2022-10-18T05:19:55.185Z,16.62
2022-10-18T05:22:21.819Z,16.60
2022-10-18T05:24:48.490Z,16.57
2022-10-18T05:27:15.178Z,16.56
2022-10-18T05:29:41.772Z,16.56
2022-10-18T05:32:08.506Z,16.56
2022-10-18T05:34:35.149Z,16.58
2022-10-18T05:37:01.894Z,16.58
2022-10-18T05:39:28.709Z,16.56
2022-10-18T05:41:55.430Z,16.50
2022-10-18T05:44:22.035Z,16.46
2022-10-18T05:46:48.699Z,16.43
2022-10-18T05:49:15.450Z,16.40
2022-10-18T05:51:42.066Z,16.37
2022-10-18T05:54:11.335Z,16.37
2022-10-18T05:59:11.394Z,16.35
2022-10-18T06:01:39.584Z,16.31
2022-10-18T06:04:07.214Z,16.33
2022-10-18T06:06:33.930Z,16.34
2022-10-18T06:09:03.138Z,16.36
2022-10-18T06:11:30.767Z,16.36
2022-10-18T06:13:57.598Z,16.38
2022-10-18T06:16:29.841Z,16.39
2022-10-18T06:18:59.445Z,16.40
2022-10-18T06:21:27.401Z,16.43
2022-10-18T06:23:58.483Z,16.46
2022-10-18T06:26:26.958Z,16.48
2022-10-18T06:28:53.674Z,16.49
2022-10-18T06:31:20.752Z,16.50
2022-10-18T06:33:47.869Z,16.50
2022-10-18T06:36:21.464Z,16.51
2022-10-18T06:38:48.995Z,16.49
2022-10-18T06:41:17.314Z,16.51
2022-10-18T06:43:48.232Z,16.50
2022-10-18T06:46:15.302Z,16.49
2022-10-18T06:48:42.020Z,16.45
2022-10-18T06:51:09.684Z,16.41
2022-10-18T06:53:44.228Z,16.41
2022-10-18T06:56:20.006Z,16.43
2022-10-18T06:58:46.871Z,16.46
2022-10-18T07:01:15.631Z,16.49
2022-10-18T07:03:43.954Z,16.54
2022-10-18T07:06:12.261Z,16.57
2022-10-18T07:08:39.727Z,16.59
2022-10-18T07:11:08.021Z,16.60
2022-10-18T07:13:34.739Z,16.61
2022-10-18T07:16:11.582Z,16.61
2022-10-18T07:18:43.857Z,16.64
2022-10-18T07:21:16.441Z,16.67
2022-10-18T07:23:46.023Z,16.69
2022-10-18T07:26:16.998Z,16.70
2022-10-18T07:28:46.511Z,16.71
2022-10-18T07:31:13.437Z,16.74
2022-10-18T07:33:42.314Z,16.78
2022-10-18T07:36:10.758Z,16.80
2022-10-18T07:38:37.608Z,16.82
2022-10-18T07:41:06.405Z,16.83
2022-10-18T07:43:34.179Z,16.84
2022-10-18T07:46:03.297Z,16.86
2022-10-18T07:48:30.415Z,16.89
2022-10-18T07:51:01.335Z,16.93
2022-10-18T07:53:28.995Z,16.96
2022-10-18T07:56:01.480Z,16.99
2022-10-18T07:58:33.841Z,17.02
2022-10-18T08:01:05.190Z,17.04
2022-10-18T08:03:32.464Z,17.06
2022-10-18T08:05:59.358Z,17.07
2022-10-18T08:08:28.113Z,17.10
2022-10-18T08:10:54.939Z,17.11
2022-10-18T08:13:21.797Z,17.11
2022-10-18T08:15:48.517Z,17.10
2022-10-18T08:18:15.190Z,17.10
2022-10-18T08:20:43.910Z,17.10
2022-10-18T08:23:10.572Z,17.12
2022-10-18T08:25:37.584Z,17.14
2022-10-18T08:28:04.462Z,17.16
2022-10-18T08:30:31.179Z,17.18
2022-10-18T08:32:57.843Z,17.19
2022-10-18T08:35:24.889Z,17.20
2022-10-18T08:37:51.552Z,17.19
2022-10-18T08:40:18.380Z,17.20
2022-10-18T08:43:23.419Z,17.21
2022-10-18T08:45:51.675Z,17.25
2022-10-18T08:48:49.585Z,17.27
2022-10-18T08:51:27.837Z,17.29
2022-10-18T08:54:05.831Z,17.30
2022-10-18T08:56:34.005Z,17.32
2022-10-18T08:59:03.529Z,17.34
2022-10-18T09:04:32.210Z,17.34
2022-10-18T09:06:59.124Z,17.36
2022-10-18T09:10:02.130Z,17.36
2022-10-18T09:12:43.967Z,17.36
2022-10-18T09:15:28.820Z,17.36
2022-10-18T09:18:24.778Z,17.37
2022-10-18T09:20:57.962Z,17.37
2022-10-18T09:23:44.907Z,17.39
2022-10-18T09:26:20.170Z,17.39
2022-10-18T09:29:05.430Z,17.39
2022-10-18T09:31:50.630Z,17.37
2022-10-18T09:34:25.846Z,17.38
2022-10-18T09:36:53.596Z,17.39
2022-10-18T09:39:25.217Z,17.40
2022-10-18T09:41:57.187Z,17.43
2022-10-18T09:44:35.186Z,17.44
2022-10-18T09:47:25.178Z,17.45
2022-10-18T09:49:56.847Z,17.46
2022-10-18T09:52:31.689Z,17.46
2022-10-18T09:55:03.673Z,17.45
2022-10-18T09:57:48.339Z,17.43
2022-10-18T10:00:20.525Z,17.40
2022-10-18T10:02:47.186Z,17.36
2022-10-18T10:05:14.914Z,17.33
2022-10-18T10:07:44.832Z,17.32
2022-10-18T10:10:24.507Z,17.32
2022-10-18T10:13:15.457Z,17.31
2022-10-18T10:16:01.616Z,17.29
2022-10-18T10:18:35.872Z,17.27
2022-10-18T10:21:06.332Z,17.25
2022-10-18T10:23:52.437Z,17.23
2022-10-18T10:26:32.937Z,17.24
2022-10-18T10:29:00.107Z,17.25
2022-10-18T10:31:29.027Z,17.25
2022-10-18T10:34:03.384Z,17.26
2022-10-18T10:36:31.867Z,17.24
2022-10-18T10:39:06.519Z,17.25
2022-10-18T10:41:34.242Z,17.26
2022-10-18T10:44:03.429Z,17.27
2022-10-18T10:46:35.928Z,17.28
2022-10-18T10:49:34.977Z,17.27
2022-10-18T10:52:08.548Z,17.26
2022-10-18T10:54:38.757Z,17.24
2022-10-18T10:57:19.787Z,17.21
2022-10-18T10:59:53.046Z,17.21
2022-10-18T11:02:30.623Z,17.20
2022-10-18T11:05:26.336Z,17.22
2022-10-18T11:07:59.259Z,17.20
2022-10-18T11:10:30.545Z,17.20
2022-10-18T11:13:01.762Z,17.20
2022-10-18T11:15:49.363Z,17.21
2022-10-18T11:18:31.007Z,17.22
2022-10-18T11:21:00.730Z,17.24
2022-10-18T11:23:31.960Z,17.24
2022-10-18T11:26:10.736Z,17.23
2022-10-18T11:28:43.453Z,17.22
2022-10-18T11:31:21.527Z,17.23
2022-10-18T11:34:22.243Z,17.24
2022-10-18T11:37:28.208Z,17.24
2022-10-18T11:40:02.262Z,17.22
2022-10-18T11:42:47.018Z,17.20
2022-10-18T11:45:22.929Z,17.18
2022-10-18T11:47:55.111Z,17.19
2022-10-18T11:50:53.584Z,17.21
2022-10-18T11:53:42.607Z,17.21
2022-10-18T11:56:19.399Z,17.18
2022-10-18T11:59:01.483Z,17.14
2022-10-18T12:01:51.237Z,17.13
2022-10-18T12:04:27.327Z,17.13
2022-10-18T12:06:55.758Z,17.15
2022-10-18T12:09:30.378Z,17.16
2022-10-18T12:12:02.559Z,17.14
2022-10-18T12:14:38.059Z,17.12
2022-10-18T12:17:40.660Z,17.12
2022-10-18T12:20:14.215Z,17.11
2022-10-18T12:22:58.999Z,17.13
2022-10-18T12:25:28.483Z,17.14
2022-10-18T12:28:22.289Z,17.13
2022-10-18T12:31:02.393Z,17.10
2022-10-18T12:33:37.771Z,17.09
2022-10-18T12:36:17.031Z,17.09
2022-10-18T12:38:47.404Z,17.09
2022-10-18T12:41:26.996Z,17.07
2022-10-18T12:43:59.290Z,17.06
2022-10-18T12:46:43.252Z,17.04
2022-10-18T12:49:12.847Z,17.03
2022-10-18T12:51:51.744Z,17.03
2022-10-18T12:54:25.075Z,17.05
2022-10-18T12:56:52.065Z,17.06
2022-10-18T12:59:18.994Z,17.06
2022-10-18T13:01:54.605Z,17.05
2022-10-18T13:04:27.504Z,17.04
2022-10-18T13:06:57.257Z,17.05
2022-10-18T13:09:26.425Z,17.06
2022-10-18T13:12:14.412Z,17.06
2022-10-18T13:15:24.656Z,17.05
2022-10-18T13:18:31.350Z,17.00
2022-10-18T13:21:01.130Z,16.99
2022-10-18T13:23:36.969Z,17.01
2022-10-18T13:26:23.153Z,17.01
2022-10-18T13:28:49.815Z,16.98
2022-10-18T13:31:19.822Z,16.92
2022-10-18T13:33:46.659Z,16.87
2022-10-18T13:36:21.648Z,16.85
2022-10-18T13:38:52.841Z,16.83
2022-10-18T13:41:21.594Z,16.86
2022-10-18T13:44:27.513Z,16.87
2022-10-18T13:46:54.222Z,16.86
2022-10-18T13:49:30.149Z,16.84
2022-10-18T13:52:06.522Z,16.81
2022-10-18T13:55:12.123Z,16.79
2022-10-18T13:57:53.860Z,16.78
2022-10-18T14:00:54.392Z,16.81
2022-10-18T14:06:36.524Z,16.78
2022-10-18T14:09:25.712Z,16.74
2022-10-18T14:12:12.338Z,16.71
2022-10-18T14:15:11.467Z,16.70
2022-10-18T14:17:50.500Z,16.69
2022-10-18T14:20:28.757Z,16.70
2022-10-18T14:23:18.403Z,16.68
2022-10-18T14:25:46.073Z,16.66
2022-10-18T14:28:12.807Z,16.61
2022-10-18T14:30:57.489Z,16.54
2022-10-18T14:33:45.727Z,16.44
2022-10-18T14:36:24.244Z,16.38
2022-10-18T14:38:52.744Z,16.32
2022-10-18T14:41:19.383Z,16.28
2022-10-18T14:43:47.661Z,16.26
2022-10-18T14:46:25.886Z,16.29
2022-10-18T14:48:58.461Z,16.30
2022-10-18T14:51:28.259Z,16.29
2022-10-18T14:53:55.322Z,16.27
2022-10-18T14:56:22.763Z,16.24
2022-10-18T14:58:50.186Z,16.24
2022-10-18T15:01:19.740Z,16.24
2022-10-18T15:03:47.492Z,16.26
2022-10-18T15:06:19.229Z,16.29
2022-10-18T15:08:50.884Z,16.32
2022-10-18T15:11:17.959Z,16.32
2022-10-18T15:13:51.483Z,16.32
2022-10-18T15:16:19.611Z,16.31
2022-10-18T15:19:06.961Z,16.32
2022-10-18T15:21:35.635Z,16.33
2022-10-18T15:24:29.423Z,16.33
2022-10-18T15:27:01.199Z,16.28
2022-10-18T15:29:32.812Z,16.24
2022-10-18T15:32:12.377Z,16.21
2022-10-18T15:34:39.148Z,16.16
2022-10-18T15:37:42.387Z,16.13
2022-10-18T15:40:21.063Z,16.12
2022-10-18T15:42:52.822Z,16.10
2022-10-18T15:45:26.841Z,16.05
2022-10-18T15:47:58.977Z,15.96
2022-10-18T15:50:35.002Z,15.83
2022-10-18T15:53:27.473Z,15.75
2022-10-18T15:55:57.108Z,15.68
2022-10-18T15:58:23.695Z,15.64
2022-10-18T16:00:55.548Z,15.55
2022-10-18T16:03:23.925Z,15.49
2022-10-18T16:05:59.983Z,15.42
2022-10-18T16:08:36.446Z,15.35
2022-10-18T16:11:03.234Z,15.28
2022-10-18T16:13:29.919Z,15.24
2022-10-18T16:15:56.656Z,15.16
2022-10-18T16:18:24.204Z,15.10
2022-10-18T16:20:50.975Z,15.08
2022-10-18T16:23:17.719Z,15.05
2022-10-18T16:25:44.541Z,15.04
2022-10-18T16:28:21.009Z,15.04
2022-10-18T16:31:00.385Z,15.02
2022-10-18T16:33:27.520Z,15.03
2022-10-18T16:35:54.596Z,15.05
2022-10-18T16:38:28.688Z,15.05
2022-10-18T16:40:58.044Z,15.03
2022-10-18T16:47:19.097Z,14.98
2022-10-18T16:49:49.899Z,14.96
2022-10-18T16:52:16.719Z,14.93
2022-10-18T16:54:43.556Z,14.92
2022-10-18T16:57:12.847Z,14.90
2022-10-18T16:59:39.595Z,14.89
2022-10-18T17:02:08.767Z,14.89
2022-10-18T17:04:35.576Z,14.88
2022-10-18T17:07:04.288Z,14.85
2022-10-18T17:09:34.206Z,14.83
2022-10-18T17:12:01.027Z,14.80
2022-10-18T17:14:35.897Z,14.79
2022-10-18T17:18:17.286Z,14.77
2022-10-18T17:20:00.489Z,14.75
2022-10-18T17:22:27.351Z,14.73
2022-10-18T17:24:54.841Z,14.70
2022-10-18T17:27:21.683Z,14.65
2022-10-18T17:29:48.424Z,14.61
2022-10-18T17:32:15.509Z,14.61
2022-10-18T17:34:42.411Z,14.59
2022-10-18T17:37:09.136Z,14.58
2022-10-18T17:39:36.249Z,14.57
2022-10-18T17:42:03.397Z,14.55
2022-10-18T17:44:30.625Z,14.52
2022-10-18T17:47:07.739Z,14.50
2022-10-18T17:49:34.525Z,14.51
2022-10-18T17:52:06.001Z,14.52
2022-10-18T17:54:34.969Z,14.53
2022-10-18T18:04:13.434Z,14.50
2022-10-18T18:06:40.792Z,14.51
2022-10-18T18:09:13.205Z,14.52
2022-10-18T18:11:43.040Z,14.52
2022-10-18T18:14:12.352Z,14.51
2022-10-18T18:16:41.699Z,14.51
2022-10-18T18:19:10.064Z,14.51
2022-10-18T18:21:37.794Z,14.52
2022-10-18T18:24:04.933Z,14.52
2022-10-18T18:26:32.840Z,14.51
2022-10-18T18:31:34.330Z,14.49
2022-10-18T18:34:05.603Z,14.47
2022-10-18T18:36:32.420Z,14.47
2022-10-18T18:38:59.374Z,14.49
2022-10-18T18:41:27.917Z,14.49
2022-10-18T18:43:58.473Z,14.48
2022-10-18T18:46:27.923Z,14.47
2022-10-18T18:48:57.106Z,14.45
2022-10-18T18:51:24.645Z,14.46
2022-10-18T18:53:51.900Z,14.47
2022-10-18T18:56:23.469Z,14.48
2022-10-18T18:58:51.998Z,14.49
2022-10-18T19:01:21.650Z,14.46
2022-10-18T19:03:50.561Z,14.44
2022-10-18T19:06:19.792Z,14.42
2022-10-18T19:08:47.840Z,14.42
2022-10-18T19:11:18.135Z,14.43
2022-10-18T19:13:45.294Z,14.42
2022-10-18T19:16:18.815Z,14.40
2022-10-18T19:18:58.020Z,14.36
2022-10-18T19:21:27.446Z,14.33
2022-10-18T19:23:56.184Z,14.31
2022-10-18T19:26:22.782Z,14.30
2022-10-18T19:28:49.603Z,14.31
2022-10-18T19:31:16.354Z,14.32
2022-10-18T19:33:55.593Z,14.30
2022-10-18T19:36:25.686Z,14.26
2022-10-18T19:38:52.361Z,14.24
2022-10-18T19:41:19.200Z,14.22
2022-10-18T19:43:46.442Z,14.21
2022-10-18T19:46:13.369Z,14.20
2022-10-18T19:48:40.122Z,14.22
2022-10-18T19:51:20.323Z,14.23
2022-10-18T19:53:53.363Z,14.20
2022-10-18T19:56:22.736Z,14.16
2022-10-18T19:58:50.276Z,14.16
2022-10-18T20:01:17.711Z,14.15
2022-10-18T20:03:45.167Z,14.16
2022-10-18T20:06:12.260Z,14.16
2022-10-18T20:08:39.445Z,14.16
2022-10-18T20:11:11.577Z,14.16
2022-10-18T20:13:38.656Z,14.15
2022-10-18T20:16:08.314Z,14.17
2022-10-18T20:18:35.497Z,14.17
2022-10-18T20:21:09.687Z,14.15
2022-10-18T20:23:38.632Z,14.12
2022-10-18T20:26:20.822Z,14.09
2022-10-18T20:28:58.026Z,14.08
2022-10-18T20:31:34.918Z,14.08
2022-10-18T20:34:04.516Z,14.08
2022-10-18T20:36:32.196Z,14.08
2022-10-18T20:38:59.805Z,14.07
2022-10-18T20:41:31.944Z,14.05
2022-10-18T20:44:04.172Z,14.04
2022-10-18T20:46:33.218Z,14.03
2022-10-18T20:49:00.347Z,14.02
2022-10-18T20:51:27.754Z,14.04
2022-10-18T20:53:54.606Z,14.04
2022-10-18T20:56:25.866Z,14.02
2022-10-18T20:58:55.193Z,14.01
2022-10-18T21:01:24.981Z,14.01
2022-10-18T21:03:52.697Z,14.02
2022-10-18T21:06:23.032Z,14.00
2022-10-18T21:09:05.116Z,13.99
2022-10-18T21:11:36.081Z,13.97
2022-10-18T21:14:03.487Z,13.94
2022-10-18T21:16:35.278Z,13.90
2022-10-18T21:19:03.726Z,13.91
2022-10-18T21:21:31.493Z,13.92
2022-10-18T21:23:58.968Z,13.91
2022-10-18T21:26:28.051Z,13.91
2022-10-18T21:28:57.926Z,13.91
2022-10-18T21:31:29.762Z,13.89
2022-10-18T21:34:02.297Z,13.89
2022-10-18T21:36:36.824Z,13.89
2022-10-18T21:39:07.153Z,13.91
2022-10-18T21:41:34.288Z,13.93
2022-10-18T21:44:04.459Z,13.93
2022-10-18T21:46:33.763Z,13.93
2022-10-18T21:49:00.852Z,13.93
2022-10-18T21:51:28.270Z,13.94
2022-10-18T21:53:56.844Z,13.95
2022-10-18T21:56:30.892Z,13.95
2022-10-18T21:58:58.251Z,13.93
2022-10-18T22:01:27.820Z,13.93
2022-10-18T22:03:55.594Z,13.92
2022-10-18T22:06:23.263Z,13.90
2022-10-18T22:08:56.191Z,13.91
2022-10-18T22:11:29.694Z,13.92
2022-10-18T22:13:57.271Z,13.92
2022-10-18T22:16:24.594Z,13.91
2022-10-18T22:18:52.619Z,13.90
2022-10-18T22:21:20.045Z,13.90
2022-10-18T22:23:49.548Z,13.90
2022-10-18T22:26:18.991Z,13.91
2022-10-18T22:28:46.553Z,13.88
2022-10-18T22:31:22.003Z,13.86
2022-10-18T22:33:57.137Z,13.85
2022-10-18T22:36:24.374Z,13.84
2022-10-18T22:38:51.159Z,13.86
2022-10-18T22:41:18.386Z,13.87
2022-10-18T22:43:47.156Z,13.88
2022-10-18T22:46:14.562Z,13.88
2022-10-18T22:48:41.683Z,13.88
2022-10-18T22:51:09.484Z,13.86
2022-10-18T22:53:37.624Z,13.84
2022-10-18T22:56:04.968Z,13.84
2022-10-18T22:58:32.008Z,13.85
2022-10-18T23:01:07.832Z,13.85
2022-10-18T23:03:34.894Z,13.84
2022-10-18T23:06:01.796Z,13.82
2022-10-18T23:08:29.345Z,13.80
2022-10-18T23:10:58.959Z,13.78
2022-10-18T23:13:27.139Z,13.78
2022-10-18T23:16:04.297Z,13.76
2022-10-18T23:18:32.749Z,13.75
2022-10-18T23:21:03.820Z,13.74
2022-10-18T23:23:34.765Z,13.72
2022-10-18T23:26:09.936Z,13.67
2022-10-18T23:28:38.847Z,13.62
2022-10-18T23:31:14.522Z,13.56
2022-10-18T23:33:41.323Z,13.52
2022-10-18T23:36:08.351Z,13.50
2022-10-18T23:38:36.053Z,13.47
2022-10-18T23:41:03.057Z,13.42
2022-10-18T23:43:29.832Z,13.34
2022-10-18T23:45:56.793Z,13.29
2022-10-18T23:48:23.509Z,13.30
2022-10-18T23:50:50.200Z,13.32
2022-10-18T23:53:19.061Z,13.36
2022-10-18T23:55:53.696Z,13.39
2022-10-18T23:58:21.092Z,13.40
