createdAt,value
2019-03-10T16:53:58.675Z,0.57
2019-03-10T16:56:31.703Z,0.70
2019-03-10T16:59:00.450Z,0.60
2019-03-10T17:01:29.101Z,0.50
2019-03-10T17:03:57.662Z,0.50
2019-03-10T17:06:28.007Z,0.57
2019-03-10T17:08:56.528Z,0.50
2019-03-10T17:11:29.905Z,0.60
2019-03-10T17:14:02.990Z,0.50
2019-03-10T17:16:33.056Z,0.50
2019-03-10T17:19:03.216Z,0.40
2019-03-10T17:21:41.926Z,0.70
2019-03-10T17:24:10.220Z,0.50
2019-03-10T17:26:38.782Z,0.60
2019-03-10T17:29:07.277Z,0.70
2019-03-10T17:31:35.864Z,1.00
2019-03-10T17:34:04.487Z,0.80
2019-03-10T17:36:32.934Z,0.80
2019-03-10T17:39:01.399Z,1.00
2019-03-10T17:41:30.744Z,0.90
2019-03-10T17:44:00.520Z,0.60
2019-03-10T17:46:30.059Z,0.70
2019-03-10T17:48:58.547Z,0.50
2019-03-10T17:51:27.804Z,0.67
2019-03-10T17:54:03.021Z,0.50
2019-03-10T17:57:27.210Z,0.50
2019-03-10T18:00:02.094Z,0.60
2019-03-10T18:06:05.427Z,0.70
2019-03-10T18:08:42.888Z,1.00
2019-03-10T18:11:11.559Z,1.00
2019-03-10T18:13:40.298Z,1.00
2019-03-10T18:16:09.078Z,0.90
2019-03-10T18:18:37.775Z,0.80
2019-03-10T18:21:07.226Z,0.90
2019-03-10T18:23:35.685Z,5.20
2019-03-10T18:26:04.261Z,0.90
2019-03-10T18:28:34.613Z,1.30
2019-03-10T18:31:03.170Z,1.50
2019-03-10T18:33:31.712Z,1.37
2019-03-10T18:36:00.185Z,1.53
2019-03-10T18:38:29.484Z,1.57
2019-03-10T18:40:58.150Z,1.40
2019-03-10T18:43:26.695Z,1.87
2019-03-10T18:45:56.024Z,1.10
2019-03-10T18:48:24.554Z,1.40
2019-03-10T18:50:53.051Z,0.97
2019-03-10T18:53:21.504Z,1.17
2019-03-10T18:55:50.314Z,1.43
2019-03-10T18:58:18.963Z,1.60
2019-03-10T19:00:47.455Z,1.20
2019-03-10T19:03:15.978Z,1.40
2019-03-10T19:05:47.803Z,1.50
2019-03-10T19:08:16.930Z,1.57
2019-03-10T19:10:46.658Z,1.47
2019-03-10T19:13:15.719Z,1.57
2019-03-10T19:15:48.990Z,1.20
2019-03-10T19:18:17.792Z,1.40
2019-03-10T19:20:46.727Z,2.20
2019-03-10T19:23:18.915Z,1.50
2019-03-10T19:25:51.964Z,1.00
2019-03-10T19:28:22.182Z,1.37
2019-03-10T19:30:51.250Z,1.10
2019-03-10T19:33:23.047Z,1.30
2019-03-10T19:35:55.945Z,1.17
2019-03-10T19:38:24.739Z,0.77
2019-03-10T19:40:58.177Z,0.70
2019-03-10T19:43:29.202Z,0.50
2019-03-10T19:45:59.379Z,2.63
2019-03-10T19:48:31.441Z,0.50
2019-03-10T19:51:00.458Z,0.50
2019-03-10T19:53:31.158Z,0.50
2019-03-10T19:56:03.703Z,0.50
2019-03-10T19:58:30.842Z,0.47
2019-03-10T20:01:01.278Z,0.50
2019-03-10T20:03:30.030Z,0.90
2019-03-10T20:06:00.581Z,0.60
2019-03-10T20:08:29.566Z,0.60
2019-03-10T20:11:00.902Z,0.80
2019-03-10T20:13:29.728Z,0.70
2019-03-10T20:15:58.677Z,0.90
2019-03-10T20:18:27.992Z,0.87
2019-03-10T20:20:56.953Z,0.70
2019-03-10T20:23:25.445Z,0.70
2019-03-10T20:25:56.433Z,1.00
2019-03-10T20:28:25.399Z,1.07
2019-03-10T20:30:57.257Z,0.87
2019-03-10T20:33:26.386Z,1.40
2019-03-10T20:35:54.884Z,1.47
2019-03-10T20:38:23.454Z,1.53
2019-03-10T20:40:51.932Z,1.20
2019-03-10T20:43:20.404Z,1.23
2019-03-10T20:45:48.927Z,1.67
2019-03-10T20:48:17.375Z,1.30
2019-03-10T20:50:45.893Z,1.27
2019-03-10T20:53:14.341Z,1.77
2019-03-10T20:55:42.911Z,2.20
2019-03-10T20:58:11.426Z,1.80
2019-03-10T21:00:39.918Z,1.43
2019-03-10T21:03:08.429Z,1.53
2019-03-10T21:05:37.796Z,1.83
2019-03-10T21:08:07.215Z,1.30
2019-03-10T21:10:35.688Z,2.43
2019-03-10T21:13:04.146Z,1.67
2019-03-10T21:15:32.577Z,1.53
2019-03-10T21:18:02.013Z,1.80
2019-03-10T21:20:30.531Z,2.10
2019-03-10T21:22:58.988Z,2.40
2019-03-10T21:25:29.650Z,2.33
2019-03-10T21:27:58.096Z,2.17
2019-03-10T21:30:30.644Z,2.23
2019-03-10T21:32:59.111Z,2.10
2019-03-10T21:35:27.667Z,2.50
2019-03-10T21:37:56.131Z,2.17
2019-03-10T21:40:32.030Z,2.90
2019-03-10T21:43:01.383Z,2.50
2019-03-10T21:45:29.952Z,2.90
2019-03-10T21:47:58.598Z,2.80
2019-03-10T21:53:55.973Z,2.60
2019-03-10T21:56:24.410Z,1.57
2019-03-10T21:58:52.850Z,2.40
2019-03-10T22:01:21.310Z,1.90
2019-03-10T22:03:49.728Z,2.60
2019-03-10T22:06:18.168Z,1.70
2019-03-10T22:08:46.621Z,1.50
2019-03-10T22:11:15.070Z,2.07
2019-03-10T22:13:46.838Z,1.57
2019-03-10T22:16:13.690Z,1.30
2019-03-10T22:18:42.148Z,1.40
2019-03-10T22:21:10.592Z,1.50
2019-03-10T22:23:40.459Z,1.50
2019-03-10T22:26:08.862Z,1.53
2019-03-10T22:28:37.336Z,1.10
2019-03-10T22:31:05.851Z,1.07
2019-03-10T22:33:34.388Z,1.80
2019-03-10T22:36:02.818Z,1.50
2019-03-10T22:38:31.278Z,1.70
2019-03-10T22:40:59.743Z,1.10
2019-03-10T22:43:28.279Z,1.30
2019-03-10T22:45:56.724Z,1.30
2019-03-10T22:48:25.223Z,1.30
2019-03-10T22:50:53.657Z,1.13
2019-03-10T22:53:22.124Z,1.00
2019-03-10T22:55:50.560Z,1.23
2019-03-10T22:58:19.038Z,0.90
2019-03-10T23:00:49.403Z,1.30
2019-03-10T23:03:17.881Z,1.00
2019-03-10T23:05:46.407Z,1.07
2019-03-10T23:08:14.867Z,1.67
2019-03-10T23:10:43.305Z,1.70
2019-03-10T23:13:11.760Z,2.10
2019-03-10T23:15:40.210Z,1.47
2019-03-10T23:18:08.666Z,2.20
2019-03-10T23:20:37.113Z,2.43
2019-03-10T23:23:05.570Z,2.13
2019-03-10T23:25:34.037Z,2.83
2019-03-10T23:35:03.757Z,3.77
2019-03-10T23:37:32.201Z,3.80
2019-03-10T23:40:00.663Z,3.50
2019-03-10T23:42:29.103Z,3.70
2019-03-10T23:44:57.549Z,3.60
2019-03-10T23:47:25.978Z,3.90
2019-03-10T23:49:54.442Z,4.40
2019-03-10T23:52:22.866Z,4.20
2019-03-10T23:54:51.322Z,4.00
2019-03-10T23:57:19.761Z,4.80
2019-03-10T23:59:48.223Z,5.60
