createdAt,value
2022-07-30T00:00:07.584Z,9.747439
2022-07-30T00:01:07.609Z,9.747256
2022-07-30T00:02:07.599Z,9.747368
2022-07-30T00:03:07.564Z,9.747434
2022-07-30T00:04:07.619Z,9.747477
2022-07-30T00:05:07.546Z,9.747464
2022-07-30T00:06:07.541Z,9.747593
2022-07-30T00:07:07.579Z,9.747459
2022-07-30T00:08:07.529Z,9.747335
2022-07-30T00:09:07.517Z,9.747605
2022-07-30T00:10:07.505Z,9.747553
2022-07-30T00:11:07.507Z,9.747471
2022-07-30T00:12:07.491Z,9.747445
2022-07-30T00:13:07.516Z,9.747349
2022-07-30T00:14:07.478Z,9.747415
2022-07-30T00:15:07.470Z,9.747451
2022-07-30T00:16:07.461Z,9.747549
2022-07-30T00:17:07.462Z,9.747454
2022-07-30T00:18:07.470Z,9.747449
2022-07-30T00:19:07.436Z,9.747419
2022-07-30T00:20:07.434Z,9.747482
2022-07-30T00:21:07.426Z,9.747496
2022-07-30T00:22:07.411Z,9.747497
2022-07-30T00:23:07.440Z,9.747449
2022-07-30T00:24:07.410Z,9.747417
2022-07-30T00:25:07.411Z,9.747478
2022-07-30T00:26:07.384Z,9.747389
2022-07-30T00:27:07.380Z,9.747416
2022-07-30T00:28:07.397Z,9.747438
2022-07-30T00:29:07.375Z,9.747470
2022-07-30T00:30:07.357Z,9.747474
2022-07-30T00:31:07.471Z,9.747402
2022-07-30T00:32:07.347Z,9.747605
2022-07-30T00:33:08.336Z,9.747658
2022-07-30T00:34:07.321Z,9.747497
2022-07-30T00:35:07.318Z,9.747545
2022-07-30T00:36:07.320Z,9.747443
2022-07-30T00:37:07.303Z,9.747518
2022-07-30T00:38:07.323Z,9.747596
2022-07-30T00:39:07.291Z,9.747468
2022-07-30T00:40:07.280Z,9.747348
2022-07-30T00:41:07.269Z,9.747468
2022-07-30T00:42:07.267Z,9.747358
2022-07-30T00:43:07.287Z,9.747255
2022-07-30T00:44:07.264Z,9.747437
2022-07-30T00:45:07.252Z,9.747484
2022-07-30T00:46:07.279Z,9.747473
2022-07-30T00:47:07.227Z,9.747450
2022-07-30T00:48:07.245Z,9.747464
2022-07-30T00:49:07.252Z,9.747473
2022-07-30T00:50:07.195Z,9.747460
2022-07-30T00:51:08.193Z,9.747489
2022-07-30T00:52:07.187Z,9.747403
2022-07-30T00:53:07.202Z,9.747430
2022-07-30T00:54:07.171Z,9.747474
2022-07-30T00:55:07.164Z,9.747447
2022-07-30T00:56:07.154Z,9.747448
2022-07-30T00:57:07.151Z,9.747476
2022-07-30T00:58:07.169Z,9.747489
2022-07-30T00:59:07.127Z,9.747528
2022-07-30T01:00:07.124Z,9.747480
2022-07-30T01:01:07.154Z,9.747369
2022-07-30T01:02:07.146Z,9.747466
2022-07-30T01:03:07.125Z,9.747515
2022-07-30T01:04:07.098Z,9.747435
2022-07-30T01:05:07.082Z,9.747389
2022-07-30T01:06:07.076Z,9.747393
2022-07-30T01:07:08.064Z,9.747434
2022-07-30T01:08:07.081Z,9.747465
2022-07-30T01:09:07.050Z,9.747411
2022-07-30T01:10:07.043Z,9.747425
2022-07-30T01:11:07.030Z,9.747519
2022-07-30T01:12:07.029Z,9.747453
2022-07-30T01:13:07.051Z,9.747506
2022-07-30T01:14:07.014Z,9.747492
2022-07-30T01:15:07.002Z,9.747499
2022-07-30T01:16:07.016Z,9.747495
2022-07-30T01:17:06.978Z,9.747499
2022-07-30T01:18:07.009Z,9.747478
2022-07-30T01:19:06.976Z,9.747476
2022-07-30T01:20:39.694Z,9.747431
2022-07-30T01:21:06.959Z,9.747484
2022-07-30T01:22:06.947Z,9.747426
2022-07-30T01:23:06.980Z,9.747490
2022-07-30T01:24:06.937Z,9.747462
2022-07-30T01:25:06.925Z,9.747460
2022-07-30T01:26:06.915Z,9.747425
2022-07-30T01:27:06.908Z,9.747558
2022-07-30T01:28:06.904Z,9.747459
2022-07-30T01:29:06.946Z,9.747444
2022-07-30T01:30:06.886Z,9.747497
2022-07-30T01:31:06.889Z,9.747502
2022-07-30T01:32:06.938Z,9.747499
2022-07-30T01:33:06.868Z,9.747432
2022-07-30T01:34:06.885Z,9.747375
2022-07-30T01:35:06.860Z,9.747436
2022-07-30T01:36:06.849Z,9.747461
2022-07-30T01:37:06.839Z,9.747637
2022-07-30T01:38:06.835Z,9.747571
2022-07-30T01:39:06.846Z,9.747521
2022-07-30T01:40:06.819Z,9.747589
2022-07-30T01:41:06.806Z,9.747691
2022-07-30T01:42:06.797Z,9.747519
2022-07-30T01:43:06.798Z,9.747520
2022-07-30T01:44:06.811Z,9.747457
2022-07-30T01:45:06.780Z,9.747501
2022-07-30T01:46:06.870Z,9.747487
2022-07-30T01:47:06.761Z,9.747404
2022-07-30T01:48:06.755Z,9.747451
2022-07-30T01:49:06.832Z,9.747340
2022-07-30T01:50:06.737Z,9.747422
2022-07-30T01:51:06.735Z,9.747370
2022-07-30T01:52:06.720Z,9.747481
2022-07-30T01:53:06.714Z,9.747468
2022-07-30T01:54:06.735Z,9.747434
2022-07-30T01:55:16.982Z,9.747400
2022-07-30T01:56:10.567Z,9.747364
2022-07-30T01:57:06.687Z,9.747414
2022-07-30T01:58:06.700Z,9.747377
2022-07-30T01:59:06.703Z,9.747364
2022-07-30T02:00:06.662Z,9.747446
2022-07-30T02:01:06.681Z,9.747544
2022-07-30T02:02:06.644Z,9.747439
2022-07-30T02:03:06.643Z,9.747332
2022-07-30T02:04:06.667Z,9.747332
2022-07-30T02:05:06.624Z,9.747389
2022-07-30T02:06:06.615Z,9.747382
2022-07-30T02:07:06.622Z,9.747519
2022-07-30T02:08:06.605Z,9.747503
2022-07-30T02:09:10.560Z,9.747465
2022-07-30T02:10:06.594Z,9.747318
2022-07-30T02:11:06.584Z,9.747260
2022-07-30T02:12:06.577Z,9.747401
2022-07-30T02:13:06.570Z,9.747442
2022-07-30T02:14:06.585Z,9.747545
2022-07-30T02:15:06.608Z,9.747458
2022-07-30T02:16:06.589Z,9.747431
2022-07-30T02:17:06.534Z,9.747480
2022-07-30T02:18:06.532Z,9.747518
2022-07-30T02:19:06.863Z,9.747447
2022-07-30T02:20:09.736Z,9.747453
2022-07-30T02:21:09.440Z,9.747490
2022-07-30T02:22:06.819Z,9.747423
2022-07-30T02:23:06.502Z,9.747480
2022-07-30T02:24:06.554Z,9.747475
2022-07-30T02:25:06.479Z,9.747378
2022-07-30T02:26:06.467Z,9.747368
2022-07-30T02:27:06.464Z,9.747439
2022-07-30T02:28:06.468Z,9.747459
2022-07-30T02:29:10.867Z,9.747380
2022-07-30T02:30:07.433Z,9.747333
2022-07-30T02:31:16.961Z,9.747387
2022-07-30T02:32:07.417Z,9.747315
2022-07-30T02:33:06.410Z,9.747325
2022-07-30T02:34:06.399Z,9.747373
2022-07-30T02:35:06.425Z,9.747398
2022-07-30T02:36:11.218Z,9.747315
2022-07-30T02:37:07.380Z,9.747363
2022-07-30T02:38:06.371Z,9.747339
2022-07-30T02:39:06.383Z,9.747388
2022-07-30T02:40:06.380Z,9.747555
2022-07-30T02:41:06.345Z,9.747399
2022-07-30T02:42:06.339Z,9.747519
2022-07-30T02:43:06.335Z,9.747493
2022-07-30T02:44:06.324Z,9.747452
2022-07-30T02:45:06.345Z,9.747528
2022-07-30T02:46:06.313Z,9.747351
2022-07-30T02:47:06.463Z,9.747426
2022-07-30T02:48:06.292Z,9.747393
2022-07-30T02:49:06.443Z,9.747472
2022-07-30T02:50:06.305Z,9.747483
2022-07-30T02:51:06.311Z,9.747401
2022-07-30T02:52:06.265Z,9.747389
2022-07-30T02:53:06.262Z,9.747468
2022-07-30T02:54:06.247Z,9.747519
2022-07-30T02:55:06.273Z,9.747461
2022-07-30T02:56:06.233Z,9.747425
2022-07-30T02:57:06.223Z,9.747426
2022-07-30T02:58:06.220Z,9.747515
2022-07-30T02:59:06.213Z,9.747416
2022-07-30T03:00:06.230Z,9.747478
2022-07-30T03:01:06.245Z,9.747472
2022-07-30T03:02:06.226Z,9.747408
2022-07-30T03:03:06.181Z,9.747417
2022-07-30T03:04:06.175Z,9.747515
2022-07-30T03:05:06.191Z,9.747409
2022-07-30T03:06:06.155Z,9.747457
2022-07-30T03:07:08.296Z,9.747494
2022-07-30T03:08:07.141Z,9.747430
2022-07-30T03:09:06.131Z,9.747429
2022-07-30T03:10:06.143Z,9.747377
2022-07-30T03:11:06.113Z,9.747380
2022-07-30T03:12:06.108Z,9.747442
2022-07-30T03:13:06.098Z,9.747441
2022-07-30T03:14:06.105Z,9.747368
2022-07-30T03:15:06.113Z,9.747348
2022-07-30T03:16:06.121Z,9.747376
2022-07-30T03:17:06.068Z,9.747444
2022-07-30T03:18:06.065Z,9.747408
2022-07-30T03:19:06.054Z,9.747468
2022-07-30T03:20:06.074Z,9.747421
2022-07-30T03:21:06.040Z,9.747397
2022-07-30T03:22:06.034Z,9.747446
2022-07-30T03:23:06.024Z,9.747441
2022-07-30T03:24:06.019Z,9.747501
2022-07-30T03:25:06.038Z,9.747456
2022-07-30T03:26:06.004Z,9.747480
2022-07-30T03:27:05.996Z,9.747509
2022-07-30T03:28:05.989Z,9.747484
2022-07-30T03:29:05.979Z,9.747543
2022-07-30T03:30:06.007Z,9.747365
2022-07-30T03:31:06.008Z,9.747508
2022-07-30T03:32:05.963Z,9.747306
2022-07-30T03:33:05.951Z,9.747336
2022-07-30T03:34:06.385Z,9.747445
2022-07-30T03:35:08.658Z,9.747497
2022-07-30T03:36:07.951Z,9.747289
2022-07-30T03:37:05.923Z,9.747665
2022-07-30T03:38:05.938Z,9.747556
2022-07-30T03:39:06.647Z,9.747468
2022-07-30T03:40:05.893Z,9.747363
2022-07-30T03:41:05.912Z,9.747300
2022-07-30T03:42:05.885Z,9.747410
2022-07-30T03:43:05.890Z,9.747408
2022-07-30T03:44:06.866Z,9.747448
2022-07-30T03:45:05.863Z,9.747396
2022-07-30T03:46:05.929Z,9.747394
2022-07-30T03:47:06.199Z,9.747478
2022-07-30T03:48:05.837Z,9.747414
2022-07-30T03:49:05.925Z,9.747383
2022-07-30T03:50:05.821Z,9.747553
2022-07-30T03:51:05.842Z,9.747746
2022-07-30T03:52:05.809Z,9.747468
2022-07-30T03:53:05.801Z,9.747440
2022-07-30T03:54:06.963Z,9.747413
2022-07-30T03:55:05.781Z,9.747135
2022-07-30T03:56:05.808Z,9.747064
2022-07-30T03:57:05.773Z,9.747290
2022-07-30T03:58:05.763Z,9.747359
2022-07-30T03:59:05.754Z,9.747375
2022-07-30T04:00:05.750Z,9.747372
2022-07-30T04:01:05.764Z,9.747348
2022-07-30T04:02:06.902Z,9.747579
2022-07-30T04:03:05.720Z,9.747289
2022-07-30T04:04:05.782Z,9.747354
2022-07-30T04:05:05.707Z,9.747427
2022-07-30T04:06:05.727Z,9.747275
2022-07-30T04:07:05.688Z,9.747209
2022-07-30T04:08:05.690Z,9.747279
2022-07-30T04:09:05.676Z,9.747362
2022-07-30T04:10:05.673Z,9.747290
2022-07-30T04:11:05.695Z,9.747255
2022-07-30T04:12:05.654Z,9.747238
2022-07-30T04:13:09.437Z,9.747358
2022-07-30T04:14:06.636Z,9.747320
2022-07-30T04:16:37.623Z,9.747321
2022-07-30T04:16:40.871Z,9.747099
2022-07-30T04:17:06.655Z,9.747269
2022-07-30T04:18:05.605Z,9.747268
2022-07-30T04:19:05.602Z,9.747414
2022-07-30T04:20:05.597Z,9.747344
2022-07-30T04:21:05.608Z,9.747397
2022-07-30T04:22:05.584Z,9.747432
2022-07-30T04:23:05.560Z,9.747407
2022-07-30T04:24:05.821Z,9.747458
2022-07-30T04:25:05.552Z,9.747398
2022-07-30T04:26:05.573Z,9.747361
2022-07-30T04:27:05.547Z,9.747402
2022-07-30T04:28:05.528Z,9.747340
2022-07-30T04:29:05.524Z,9.747413
2022-07-30T04:30:05.516Z,9.747403
2022-07-30T04:31:05.582Z,9.747368
2022-07-30T04:32:05.499Z,9.747507
2022-07-30T04:33:05.486Z,9.747532
2022-07-30T04:34:05.493Z,9.747435
2022-07-30T04:35:05.475Z,9.747452
2022-07-30T04:36:05.497Z,9.747443
2022-07-30T04:37:05.455Z,9.747402
2022-07-30T04:38:05.473Z,9.747510
2022-07-30T04:39:05.441Z,9.747519
2022-07-30T04:40:05.533Z,9.747437
2022-07-30T04:41:05.646Z,9.747455
2022-07-30T04:42:05.426Z,9.747402
2022-07-30T04:43:05.412Z,9.747471
2022-07-30T04:44:05.403Z,9.747616
2022-07-30T04:45:05.394Z,9.747559
2022-07-30T04:46:05.484Z,9.747538
2022-07-30T04:47:05.379Z,9.747348
2022-07-30T04:48:05.368Z,9.747498
2022-07-30T04:49:06.400Z,9.747532
2022-07-30T04:50:05.345Z,9.747471
2022-07-30T04:51:06.377Z,9.747481
2022-07-30T04:52:05.337Z,9.747470
2022-07-30T04:53:05.338Z,9.747446
2022-07-30T04:54:05.333Z,9.747364
2022-07-30T04:55:05.316Z,9.747373
2022-07-30T04:56:05.307Z,9.747375
2022-07-30T04:57:05.809Z,9.747338
2022-07-30T04:58:05.301Z,9.747328
2022-07-30T04:59:05.284Z,9.747442
2022-07-30T05:00:05.335Z,9.747457
2022-07-30T05:01:05.275Z,9.747431
2022-07-30T05:02:05.377Z,9.747491
2022-07-30T05:03:05.277Z,9.747452
2022-07-30T05:04:05.249Z,9.747400
2022-07-30T05:05:05.298Z,9.747338
2022-07-30T05:06:05.297Z,9.747424
2022-07-30T05:07:05.369Z,9.747444
2022-07-30T05:08:05.222Z,9.747468
2022-07-30T05:09:05.206Z,9.747465
2022-07-30T05:10:05.202Z,9.747496
2022-07-30T05:11:05.190Z,9.747551
2022-07-30T05:12:05.213Z,9.747455
2022-07-30T05:13:05.172Z,9.747475
2022-07-30T05:14:05.167Z,9.747461
2022-07-30T05:15:05.255Z,9.747474
2022-07-30T05:16:05.225Z,9.747512
2022-07-30T05:17:05.179Z,9.747522
2022-07-30T05:18:05.136Z,9.747519
2022-07-30T05:19:07.790Z,9.747534
2022-07-30T05:20:05.122Z,9.747514
2022-07-30T05:21:05.114Z,9.747469
2022-07-30T05:22:06.869Z,9.747478
2022-07-30T05:23:06.096Z,9.747510
2022-07-30T05:24:05.086Z,9.747482
2022-07-30T05:25:05.079Z,9.747502
2022-07-30T05:26:06.077Z,9.747523
2022-07-30T05:27:05.147Z,9.747467
2022-07-30T05:28:05.068Z,9.747413
2022-07-30T05:29:07.246Z,9.747416
2022-07-30T05:30:05.045Z,9.747437
2022-07-30T05:31:08.889Z,9.747359
2022-07-30T05:32:05.219Z,9.747439
2022-07-30T05:33:10.977Z,9.747392
2022-07-30T05:34:06.021Z,9.747382
2022-07-30T05:35:05.019Z,9.747400
2022-07-30T05:36:05.006Z,9.747426
2022-07-30T05:37:05.047Z,9.747456
2022-07-30T05:38:04.992Z,9.747432
2022-07-30T05:39:05.023Z,9.747376
2022-07-30T05:40:04.987Z,9.747503
2022-07-30T05:41:04.977Z,9.747444
2022-07-30T05:42:05.980Z,9.747412
2022-07-30T05:43:04.943Z,9.747309
2022-07-30T05:44:04.935Z,9.747415
2022-07-30T05:45:04.945Z,9.747456
2022-07-30T05:46:04.990Z,9.747494
2022-07-30T05:47:04.940Z,9.747420
2022-07-30T05:48:04.910Z,9.747472
2022-07-30T05:49:04.952Z,9.747416
2022-07-30T05:50:05.384Z,9.747434
2022-07-30T05:51:05.898Z,9.747382
2022-07-30T05:52:04.903Z,9.747411
2022-07-30T05:53:04.876Z,9.747500
2022-07-30T05:54:04.920Z,9.747528
2022-07-30T05:55:04.867Z,9.747557
2022-07-30T05:56:04.856Z,9.747415
2022-07-30T05:57:04.886Z,9.747418
2022-07-30T05:58:04.838Z,9.747422
2022-07-30T05:59:04.822Z,9.747424
2022-07-30T06:00:04.819Z,9.747485
2022-07-30T06:01:04.809Z,9.747491
2022-07-30T06:02:04.890Z,9.747382
2022-07-30T06:03:04.805Z,9.747474
2022-07-30T06:04:04.830Z,9.747401
2022-07-30T06:05:04.859Z,9.747448
2022-07-30T06:06:04.774Z,9.747454
2022-07-30T06:07:04.799Z,9.747469
2022-07-30T06:08:04.764Z,9.747491
2022-07-30T06:09:04.753Z,9.747492
2022-07-30T06:10:04.749Z,9.747489
2022-07-30T06:11:04.733Z,9.747450
2022-07-30T06:12:04.752Z,9.747515
2022-07-30T06:13:04.729Z,9.747502
2022-07-30T06:14:04.714Z,9.747632
2022-07-30T06:15:04.715Z,9.747577
2022-07-30T06:16:04.764Z,9.747605
2022-07-30T06:17:04.739Z,9.747632
2022-07-30T06:18:04.681Z,9.747608
2022-07-30T06:19:04.743Z,9.747504
2022-07-30T06:20:05.287Z,9.747437
2022-07-30T06:21:04.665Z,9.747451
2022-07-30T06:22:06.633Z,9.747488
2022-07-30T06:23:04.643Z,9.747569
2022-07-30T06:24:04.640Z,9.747532
2022-07-30T06:25:04.630Z,9.747509
2022-07-30T06:26:04.618Z,9.747533
2022-07-30T06:27:04.946Z,9.747507
2022-07-30T06:28:27.466Z,9.747555
2022-07-30T06:29:06.600Z,9.747463
2022-07-30T06:30:04.588Z,9.747496
2022-07-30T06:31:04.681Z,9.747458
2022-07-30T06:32:04.597Z,9.747546
2022-07-30T06:33:04.582Z,9.747527
2022-07-30T06:34:04.560Z,9.747425
2022-07-30T06:35:05.165Z,9.747401
2022-07-30T06:36:05.553Z,9.747512
2022-07-30T06:37:04.553Z,9.747617
2022-07-30T06:38:07.749Z,9.747587
2022-07-30T06:39:04.516Z,9.747598
2022-07-30T06:40:04.504Z,9.747512
2022-07-30T06:41:04.752Z,9.747586
2022-07-30T06:42:04.519Z,9.747631
2022-07-30T06:43:04.482Z,9.747586
2022-07-30T06:44:04.483Z,9.747545
2022-07-30T06:45:04.469Z,9.747482
2022-07-30T06:46:04.536Z,9.747497
2022-07-30T06:47:07.780Z,9.747491
2022-07-30T06:48:05.449Z,9.747517
2022-07-30T06:49:04.501Z,9.747490
2022-07-30T06:50:04.428Z,9.747497
2022-07-30T06:51:04.427Z,9.747505
2022-07-30T06:52:04.449Z,9.747533
2022-07-30T06:53:04.412Z,9.747557
2022-07-30T06:54:04.401Z,9.747528
2022-07-30T06:55:04.390Z,9.747530
2022-07-30T06:56:04.382Z,9.747486
2022-07-30T06:57:04.471Z,9.747471
2022-07-30T06:58:04.396Z,9.747458
2022-07-30T06:59:04.365Z,9.747468
2022-07-30T07:00:04.353Z,9.747462
2022-07-30T07:01:04.414Z,9.747399
2022-07-30T07:02:05.374Z,9.747415
2022-07-30T07:03:07.481Z,9.747403
2022-07-30T07:04:05.384Z,9.747448
2022-07-30T07:05:04.326Z,9.747499
2022-07-30T07:06:04.317Z,9.747408
2022-07-30T07:07:12.310Z,9.747493
2022-07-30T07:08:05.320Z,9.747491
2022-07-30T07:09:04.289Z,9.747477
2022-07-30T07:10:04.278Z,9.747443
2022-07-30T07:11:04.283Z,9.747388
2022-07-30T07:12:04.272Z,9.747401
2022-07-30T07:13:04.295Z,9.747398
2022-07-30T07:14:05.013Z,9.747398
2022-07-30T07:15:05.259Z,9.747381
2022-07-30T07:16:04.244Z,9.747332
2022-07-30T07:17:04.483Z,9.747495
2022-07-30T07:18:04.246Z,9.747437
2022-07-30T07:19:04.214Z,9.747426
2022-07-30T07:20:04.204Z,9.747481
2022-07-30T07:21:36.828Z,9.747394
2022-07-30T07:22:04.191Z,9.747441
2022-07-30T07:23:09.352Z,9.747495
2022-07-30T07:24:06.173Z,9.747412
2022-07-30T07:25:04.165Z,9.747434
2022-07-30T07:26:04.164Z,9.747406
2022-07-30T07:27:04.152Z,9.747482
2022-07-30T07:28:12.574Z,9.747391
2022-07-30T07:29:05.491Z,9.747446
2022-07-30T07:30:06.199Z,9.747449
2022-07-30T07:31:04.178Z,9.747431
2022-07-30T07:32:07.001Z,9.747460
2022-07-30T07:33:04.126Z,9.747478
2022-07-30T07:34:04.094Z,9.747416
2022-07-30T07:35:04.086Z,9.747441
2022-07-30T07:36:04.082Z,9.747466
2022-07-30T07:37:04.210Z,9.747472
2022-07-30T07:38:04.087Z,9.747474
2022-07-30T07:39:04.055Z,9.747440
2022-07-30T07:40:04.056Z,9.747440
2022-07-30T07:41:04.042Z,9.747451
2022-07-30T07:42:04.031Z,9.747424
2022-07-30T07:43:04.042Z,9.747403
2022-07-30T07:44:04.013Z,9.747369
2022-07-30T07:45:04.010Z,9.747430
2022-07-30T07:46:04.068Z,9.747443
2022-07-30T07:47:03.985Z,9.747415
2022-07-30T07:48:04.011Z,9.747384
2022-07-30T07:49:19.071Z,9.747355
2022-07-30T07:50:03.973Z,9.747362
2022-07-30T07:51:03.954Z,9.747399
2022-07-30T07:52:04.941Z,9.747386
2022-07-30T07:53:03.959Z,9.747429
2022-07-30T07:54:20.372Z,9.747431
2022-07-30T07:55:05.925Z,9.747493
2022-07-30T07:56:03.912Z,9.747391
2022-07-30T07:57:04.453Z,9.747401
2022-07-30T07:58:04.179Z,9.747397
2022-07-30T07:59:03.939Z,9.747342
2022-07-30T08:00:03.931Z,9.747376
2022-07-30T08:01:03.944Z,9.747368
2022-07-30T08:02:04.183Z,9.747390
2022-07-30T08:03:03.888Z,9.747413
2022-07-30T08:04:03.862Z,9.747488
2022-07-30T08:05:04.838Z,9.747361
2022-07-30T08:06:06.289Z,9.747416
2022-07-30T08:07:04.376Z,9.747341
2022-07-30T08:08:03.845Z,9.747329
2022-07-30T08:09:43.704Z,9.747300
2022-07-30T08:10:04.806Z,9.747400
2022-07-30T08:11:03.797Z,9.747412
2022-07-30T08:12:03.786Z,9.747380
2022-07-30T08:13:03.802Z,9.747435
2022-07-30T08:14:03.771Z,9.747371
2022-07-30T08:15:03.761Z,9.747372
2022-07-30T08:16:03.756Z,9.747346
2022-07-30T08:17:03.986Z,9.747394
2022-07-30T08:18:03.769Z,9.747340
2022-07-30T08:19:03.745Z,9.747229
2022-07-30T08:20:03.727Z,9.747313
2022-07-30T08:21:03.727Z,9.747196
2022-07-30T08:22:03.713Z,9.747263
2022-07-30T08:23:03.741Z,9.747292
2022-07-30T08:24:03.681Z,9.747273
2022-07-30T08:25:04.690Z,9.747216
2022-07-30T08:26:03.677Z,9.747236
2022-07-30T08:27:04.051Z,9.747243
2022-07-30T08:28:03.684Z,9.747190
2022-07-30T08:29:03.656Z,9.747212
2022-07-30T08:30:03.656Z,9.747243
2022-07-30T08:31:03.636Z,9.747339
2022-07-30T08:32:04.922Z,9.747402
2022-07-30T08:33:03.654Z,9.747370
2022-07-30T08:34:03.613Z,9.747326
2022-07-30T08:35:03.609Z,9.747327
2022-07-30T08:36:04.330Z,9.747378
2022-07-30T08:37:04.596Z,9.747246
2022-07-30T08:38:03.612Z,9.747210
2022-07-30T08:39:03.576Z,9.747219
2022-07-30T08:40:03.573Z,9.747181
2022-07-30T08:41:03.561Z,9.747254
2022-07-30T08:42:03.898Z,9.747266
2022-07-30T08:43:03.577Z,9.747184
2022-07-30T08:44:18.626Z,9.747053
2022-07-30T08:45:03.538Z,9.747050
2022-07-30T08:46:03.527Z,9.747134
2022-07-30T08:47:04.013Z,9.747237
2022-07-30T08:48:03.622Z,9.747096
2022-07-30T08:49:07.879Z,9.747278
2022-07-30T08:50:04.504Z,9.747166
2022-07-30T08:51:03.490Z,9.747135
2022-07-30T08:52:03.775Z,9.747077
2022-07-30T08:53:03.466Z,9.747133
2022-07-30T08:54:04.496Z,9.747228
2022-07-30T08:55:03.473Z,9.747163
2022-07-30T08:56:03.490Z,9.747208
2022-07-30T08:57:04.607Z,9.747313
2022-07-30T08:58:03.438Z,9.747192
2022-07-30T08:59:03.453Z,9.747176
2022-07-30T09:00:03.427Z,9.747228
2022-07-30T09:01:03.431Z,9.747190
2022-07-30T09:02:05.626Z,9.747256
2022-07-30T09:03:03.402Z,9.747278
2022-07-30T09:04:03.418Z,9.747149
2022-07-30T09:05:03.408Z,9.747289
2022-07-30T09:06:03.395Z,9.747389
2022-07-30T09:07:03.781Z,9.747370
2022-07-30T09:08:08.512Z,9.747303
2022-07-30T09:09:04.374Z,9.747255
2022-07-30T09:10:03.349Z,9.747269
2022-07-30T09:11:03.338Z,9.747260
2022-07-30T09:12:03.333Z,9.747356
2022-07-30T09:13:03.325Z,9.747291
2022-07-30T09:14:05.896Z,9.747345
2022-07-30T09:15:04.303Z,9.747259
2022-07-30T09:16:03.297Z,9.747272
2022-07-30T09:17:03.748Z,9.747260
2022-07-30T09:18:03.289Z,9.747306
2022-07-30T09:19:03.302Z,9.747324
2022-07-30T09:20:03.280Z,9.747266
2022-07-30T09:21:03.260Z,9.747316
2022-07-30T09:22:03.252Z,9.747377
2022-07-30T09:23:03.255Z,9.747257
2022-07-30T09:24:03.268Z,9.747334
2022-07-30T09:25:03.228Z,9.747373
2022-07-30T09:26:03.226Z,9.747403
2022-07-30T09:27:03.637Z,9.747321
2022-07-30T09:28:03.208Z,9.747291
2022-07-30T09:29:04.221Z,9.747297
2022-07-30T09:30:03.213Z,9.747272
2022-07-30T09:31:03.186Z,9.747163
2022-07-30T09:32:03.371Z,9.747197
2022-07-30T09:33:03.167Z,9.747307
2022-07-30T09:34:03.184Z,9.747329
2022-07-30T09:35:06.301Z,9.747334
2022-07-30T09:36:03.149Z,9.747296
2022-07-30T09:37:03.133Z,9.747385
2022-07-30T09:38:06.286Z,9.747334
2022-07-30T09:39:04.165Z,9.747302
2022-07-30T09:40:03.135Z,9.747409
2022-07-30T09:41:08.210Z,9.747324
2022-07-30T09:42:05.439Z,9.747159
2022-07-30T09:43:03.091Z,9.747383
2022-07-30T09:44:03.124Z,9.747422
2022-07-30T09:45:03.089Z,9.747273
2022-07-30T09:46:03.082Z,9.747394
2022-07-30T09:47:03.144Z,9.747470
2022-07-30T09:48:03.057Z,9.747478
2022-07-30T09:49:03.127Z,9.747446
2022-07-30T09:50:07.006Z,9.747420
2022-07-30T09:51:04.040Z,9.747455
2022-07-30T09:52:03.156Z,9.747460
2022-07-30T09:53:03.018Z,9.747519
2022-07-30T09:54:03.043Z,9.747563
2022-07-30T09:55:03.634Z,9.747555
2022-07-30T09:56:03.001Z,9.747512
2022-07-30T09:57:02.993Z,9.747426
2022-07-30T09:58:02.989Z,9.747388
2022-07-30T09:59:03.004Z,9.747523
2022-07-30T10:00:02.961Z,9.747436
2022-07-30T10:01:02.961Z,9.747439
2022-07-30T10:02:04.109Z,9.747437
2022-07-30T10:03:12.425Z,9.747374
2022-07-30T10:04:03.961Z,9.747372
2022-07-30T10:05:02.921Z,9.747372
2022-07-30T10:06:03.913Z,9.747336
2022-07-30T10:07:03.447Z,9.747462
2022-07-30T10:08:09.187Z,9.747458
2022-07-30T10:09:14.253Z,9.747390
2022-07-30T10:10:06.268Z,9.747571
2022-07-30T10:11:05.046Z,9.747559
2022-07-30T10:12:04.234Z,9.747484
2022-07-30T10:13:04.406Z,9.747378
2022-07-30T10:14:02.857Z,9.747421
2022-07-30T10:15:06.235Z,9.747340
2022-07-30T10:16:03.844Z,9.747310
2022-07-30T10:17:03.068Z,9.747378
2022-07-30T10:18:02.829Z,9.747408
2022-07-30T10:19:02.815Z,9.747324
2022-07-30T10:20:08.038Z,9.747264
2022-07-30T10:21:05.478Z,9.747337
2022-07-30T10:22:03.129Z,9.747368
2022-07-30T10:23:08.362Z,9.747313
2022-07-30T10:24:03.775Z,9.747387
2022-07-30T10:25:02.790Z,9.747388
2022-07-30T10:26:03.798Z,9.747402
2022-07-30T10:27:02.869Z,9.747416
2022-07-30T10:28:03.106Z,9.747439
2022-07-30T10:29:02.742Z,9.747456
2022-07-30T10:30:04.084Z,9.747418
2022-07-30T10:31:02.717Z,9.747400
2022-07-30T10:32:03.730Z,9.747274
2022-07-30T10:33:02.725Z,9.747387
2022-07-30T10:34:02.698Z,9.747279
2022-07-30T10:35:02.708Z,9.747431
2022-07-30T10:36:03.006Z,9.747439
2022-07-30T10:37:04.873Z,9.747364
2022-07-30T10:38:02.666Z,9.747452
2022-07-30T10:39:02.660Z,9.747288
2022-07-30T10:40:02.827Z,9.747385
2022-07-30T10:41:02.678Z,9.747402
2022-07-30T10:42:02.629Z,9.747241
2022-07-30T10:43:03.624Z,9.747356
2022-07-30T10:44:02.614Z,9.747346
2022-07-30T10:45:02.636Z,9.747330
2022-07-30T10:46:02.834Z,9.747396
2022-07-30T10:47:07.324Z,9.747347
2022-07-30T10:48:03.585Z,9.747270
2022-07-30T10:49:02.623Z,9.747326
2022-07-30T10:50:02.602Z,9.747473
2022-07-30T10:51:02.566Z,9.747401
2022-07-30T10:52:02.561Z,9.747350
2022-07-30T10:53:02.552Z,9.747348
2022-07-30T10:54:02.573Z,9.747303
2022-07-30T10:55:02.570Z,9.747346
2022-07-30T10:56:02.530Z,9.747345
2022-07-30T10:57:02.819Z,9.747383
2022-07-30T10:58:02.511Z,9.747386
2022-07-30T10:59:03.116Z,9.747407
2022-07-30T11:00:03.966Z,9.747363
2022-07-30T11:01:02.533Z,9.747484
2022-07-30T11:02:03.047Z,9.747477
2022-07-30T11:03:02.473Z,9.747447
2022-07-30T11:04:03.467Z,9.747427
2022-07-30T11:05:02.555Z,9.747422
2022-07-30T11:06:02.453Z,9.747507
2022-07-30T11:07:02.444Z,9.747516
2022-07-30T11:08:02.430Z,9.747383
2022-07-30T11:14:47.912Z,9.747248
2022-07-30T11:15:48.399Z,9.747448
2022-07-30T11:16:47.888Z,9.747225
2022-07-30T11:17:47.884Z,9.747383
2022-07-30T11:18:49.189Z,9.747319
2022-07-30T11:19:56.432Z,9.747307
2022-07-30T11:20:49.092Z,9.747266
2022-07-30T11:21:47.862Z,9.747299
2022-07-30T11:22:51.133Z,9.747352
2022-07-30T11:23:53.356Z,9.747344
2022-07-30T11:24:49.066Z,9.747325
2022-07-30T11:25:51.982Z,9.747373
2022-07-30T11:26:48.810Z,9.747401
2022-07-30T11:27:48.500Z,9.747369
2022-07-30T11:28:49.173Z,9.747384
2022-07-30T11:29:50.760Z,9.747390
2022-07-30T11:30:49.539Z,9.747373
2022-07-30T11:31:56.231Z,9.747404
2022-07-30T11:32:48.919Z,9.747399
2022-07-30T11:33:48.432Z,9.747308
2022-07-30T11:34:47.757Z,9.747339
2022-07-30T11:35:47.775Z,9.747431
2022-07-30T11:36:47.742Z,9.747513
2022-07-30T11:37:52.362Z,9.747422
2022-07-30T11:38:47.720Z,9.747445
2022-07-30T11:39:47.711Z,9.747416
2022-07-30T11:40:47.727Z,9.747340
2022-07-30T11:41:47.707Z,9.747335
2022-07-30T11:42:47.688Z,9.747257
2022-07-30T11:43:47.688Z,9.747315
2022-07-30T11:44:47.678Z,9.747360
2022-07-30T11:45:47.698Z,9.747337
2022-07-30T11:46:47.658Z,9.747249
2022-07-30T11:47:47.653Z,9.747377
2022-07-30T11:48:47.697Z,9.747362
2022-07-30T11:49:47.631Z,9.747233