createdAt,value
2019-01-03T00:01:00.004Z,0.00
2019-01-03T00:02:00.033Z,0.00
2019-01-03T00:03:00.058Z,0.00
2019-01-03T00:04:00.091Z,0.00
2019-01-03T00:05:00.208Z,0.00
2019-01-03T00:06:00.140Z,0.00
2019-01-03T00:07:00.168Z,0.00
2019-01-03T00:08:00.196Z,0.00
2019-01-03T00:09:00.222Z,0.00
2019-01-03T00:10:00.279Z,0.00
2019-01-03T00:11:00.278Z,0.00
2019-01-03T00:12:00.305Z,0.00
2019-01-03T00:13:00.333Z,0.00
2019-01-03T00:14:00.366Z,0.00
2019-01-03T00:15:00.389Z,0.00
2019-01-03T00:16:00.416Z,0.00
2019-01-03T00:17:00.442Z,0.00
2019-01-03T00:18:00.470Z,0.00
2019-01-03T00:19:00.499Z,0.00
2019-01-03T00:20:00.572Z,0.00
2019-01-03T00:21:00.553Z,0.00
2019-01-03T00:22:00.583Z,0.00
2019-01-03T00:23:00.607Z,0.00
2019-01-03T00:24:00.640Z,0.00
2019-01-03T00:25:00.663Z,0.00
2019-01-03T00:26:00.690Z,0.00
2019-01-03T00:27:00.717Z,0.00
2019-01-03T00:28:00.745Z,0.00
2019-01-03T00:29:00.773Z,0.00
2019-01-03T00:30:00.815Z,0.00
2019-01-03T00:31:00.827Z,0.00
2019-01-03T00:32:00.855Z,0.00
2019-01-03T00:33:00.882Z,0.00
2019-01-03T00:34:00.910Z,0.00
2019-01-03T00:35:00.937Z,0.00
2019-01-03T00:36:00.964Z,0.00
2019-01-03T00:37:00.993Z,0.00
2019-01-03T00:38:01.019Z,0.00
2019-01-03T00:39:01.047Z,0.00
2019-01-03T00:40:01.076Z,0.00
2019-01-03T00:41:01.103Z,0.00
2019-01-03T00:42:01.131Z,0.00
2019-01-03T00:43:01.157Z,0.00
2019-01-03T00:44:01.185Z,0.00
2019-01-03T00:45:01.212Z,0.00
2019-01-03T00:46:01.244Z,0.00
2019-01-03T00:47:01.268Z,0.00
2019-01-03T00:48:01.294Z,0.00
2019-01-03T00:49:01.321Z,0.00
2019-01-03T00:50:01.351Z,0.00
2019-01-03T00:51:01.380Z,0.00
2019-01-03T00:52:01.404Z,0.00
2019-01-03T00:53:01.435Z,0.00
2019-01-03T00:54:01.459Z,0.00
2019-01-03T00:55:01.490Z,0.00
2019-01-03T00:56:01.514Z,0.00
2019-01-03T00:57:01.544Z,0.00
2019-01-03T00:58:01.569Z,0.00
2019-01-03T00:59:01.596Z,0.00
2019-01-03T01:00:01.625Z,0.00
2019-01-03T01:01:01.656Z,0.00
2019-01-03T01:02:01.679Z,0.00
2019-01-03T01:03:01.711Z,0.00
2019-01-03T01:04:01.735Z,0.00
2019-01-03T01:05:01.763Z,0.00
2019-01-03T01:06:01.790Z,0.00
2019-01-03T01:07:01.817Z,0.00
2019-01-03T01:08:01.851Z,0.00
2019-01-03T01:09:01.870Z,0.00
2019-01-03T01:10:01.898Z,0.00
2019-01-03T01:11:01.925Z,0.00
2019-01-03T01:12:01.953Z,0.00
2019-01-03T01:13:01.979Z,0.00
2019-01-03T01:14:02.008Z,0.00
2019-01-03T01:15:02.035Z,0.00
2019-01-03T01:16:02.066Z,0.00
2019-01-03T01:17:02.090Z,0.00
2019-01-03T01:18:02.123Z,0.00
2019-01-03T01:19:02.145Z,0.00
2019-01-03T01:20:02.175Z,0.00
2019-01-03T01:21:02.199Z,0.00
2019-01-03T01:22:02.228Z,0.00
2019-01-03T01:23:02.254Z,0.00
2019-01-03T01:24:02.283Z,0.00
2019-01-03T01:25:02.310Z,0.00
2019-01-03T01:26:02.336Z,0.00
2019-01-03T01:27:02.365Z,0.00
2019-01-03T01:28:02.395Z,0.00
2019-01-03T01:29:02.419Z,0.00
2019-01-03T01:30:02.445Z,0.00
2019-01-03T01:31:02.473Z,0.00
2019-01-03T01:32:02.503Z,0.00
2019-01-03T01:33:02.528Z,0.00
2019-01-03T01:34:02.557Z,0.00
2019-01-03T01:35:02.583Z,0.00
2019-01-03T01:36:02.609Z,0.00
2019-01-03T01:37:02.636Z,0.00
2019-01-03T01:38:02.664Z,0.00
2019-01-03T01:39:02.690Z,0.00
2019-01-03T01:40:02.723Z,0.00
2019-01-03T01:41:02.745Z,0.00
2019-01-03T01:42:02.771Z,0.00
2019-01-03T01:43:02.801Z,0.00
2019-01-03T01:44:02.827Z,0.00
2019-01-03T01:45:02.854Z,0.00
2019-01-03T01:46:02.880Z,0.00
2019-01-03T01:47:02.910Z,0.00
2019-01-03T01:48:02.940Z,0.00
2019-01-03T01:49:02.965Z,0.00
2019-01-03T01:50:02.993Z,0.00
2019-01-03T01:51:03.018Z,0.00
2019-01-03T01:52:03.045Z,0.00
2019-01-03T01:53:03.072Z,0.00
2019-01-03T01:54:03.098Z,0.00
2019-01-03T01:55:03.128Z,0.00
2019-01-03T01:56:03.153Z,0.00
2019-01-03T01:57:03.180Z,0.00
2019-01-03T01:58:03.207Z,0.00
2019-01-03T01:59:03.235Z,0.00
2019-01-03T02:00:03.264Z,0.00
2019-01-03T02:01:03.288Z,0.00
2019-01-03T02:02:03.317Z,0.00
2019-01-03T02:03:03.344Z,0.00
2019-01-03T02:04:03.371Z,0.00
2019-01-03T02:05:03.398Z,0.00
2019-01-03T02:06:03.424Z,0.00
2019-01-03T02:07:03.451Z,0.00
2019-01-03T02:08:03.478Z,0.00
2019-01-03T02:09:03.504Z,0.00
2019-01-03T02:10:03.537Z,0.00
2019-01-03T02:11:03.559Z,0.00
2019-01-03T02:12:03.590Z,0.00
2019-01-03T02:13:03.613Z,0.00
2019-01-03T02:14:03.640Z,0.00
2019-01-03T02:15:03.669Z,0.00
2019-01-03T02:16:03.695Z,0.00
2019-01-03T02:17:03.722Z,0.00
2019-01-03T02:18:03.748Z,0.00
2019-01-03T02:19:03.776Z,0.00
2019-01-03T02:20:03.806Z,0.00
2019-01-03T02:21:03.829Z,0.00
2019-01-03T02:22:03.857Z,0.00
2019-01-03T02:23:03.888Z,0.00
2019-01-03T02:24:03.913Z,0.00
2019-01-03T02:25:03.940Z,0.00
2019-01-03T02:26:03.967Z,0.00
2019-01-03T02:27:03.995Z,0.00
2019-01-03T02:28:04.021Z,0.00
2019-01-03T02:29:04.046Z,0.00
2019-01-03T02:30:04.075Z,0.00
2019-01-03T02:31:04.101Z,0.00
2019-01-03T02:32:04.131Z,0.00
2019-01-03T02:33:04.155Z,0.00
2019-01-03T02:34:04.184Z,0.00
2019-01-03T02:35:04.208Z,0.00
2019-01-03T02:36:04.237Z,0.00
2019-01-03T02:37:04.265Z,0.00
2019-01-03T02:38:04.291Z,0.00
2019-01-03T02:39:04.318Z,0.00
2019-01-03T02:40:04.345Z,0.00
2019-01-03T02:41:04.371Z,0.00
2019-01-03T02:42:04.399Z,0.00
2019-01-03T02:43:04.426Z,0.00
2019-01-03T02:44:04.454Z,0.00
2019-01-03T02:45:04.479Z,0.00
2019-01-03T02:46:04.505Z,0.00
2019-01-03T02:47:04.534Z,0.00
2019-01-03T02:48:04.568Z,0.00
2019-01-03T02:49:04.587Z,0.00
2019-01-03T02:50:04.615Z,0.00
2019-01-03T02:51:04.642Z,0.00
2019-01-03T02:52:04.670Z,0.00
2019-01-03T02:53:04.700Z,0.00
2019-01-03T02:54:04.730Z,0.00
2019-01-03T02:55:04.752Z,0.00
2019-01-03T02:56:04.778Z,0.00
2019-01-03T02:57:04.803Z,0.00
2019-01-03T02:58:04.832Z,0.00
2019-01-03T02:59:04.862Z,0.00
2019-01-03T03:00:04.887Z,0.00
2019-01-03T03:01:04.913Z,0.00
2019-01-03T03:02:04.957Z,0.00
2019-01-03T03:03:04.968Z,0.00
2019-01-03T03:04:04.995Z,0.00
2019-01-03T03:05:05.026Z,0.00
2019-01-03T03:06:05.048Z,0.00
2019-01-03T03:07:05.076Z,0.00
2019-01-03T03:08:05.103Z,0.00
2019-01-03T03:09:05.128Z,0.00
2019-01-03T03:10:05.155Z,0.00
2019-01-03T03:11:05.184Z,0.00
2019-01-03T03:12:05.215Z,0.00
2019-01-03T03:13:05.237Z,0.00
2019-01-03T03:14:05.263Z,0.00
2019-01-03T03:15:05.290Z,0.00
2019-01-03T03:16:05.320Z,0.00
2019-01-03T03:17:05.344Z,0.00
2019-01-03T03:18:05.374Z,0.00
2019-01-03T03:19:05.399Z,0.00
2019-01-03T03:20:05.426Z,0.00
2019-01-03T03:21:05.451Z,0.00
2019-01-03T03:22:05.484Z,0.00
2019-01-03T03:23:05.511Z,0.00
2019-01-03T03:24:05.534Z,0.00
2019-01-03T03:25:05.563Z,0.00
2019-01-03T03:26:05.588Z,0.00
2019-01-03T03:27:05.617Z,0.00
2019-01-03T03:28:05.642Z,0.00
2019-01-03T03:29:05.672Z,0.00
2019-01-03T03:30:05.698Z,0.00
2019-01-03T03:31:05.726Z,0.00
2019-01-03T03:32:05.752Z,0.00
2019-01-03T03:33:05.779Z,0.00
2019-01-03T03:34:05.828Z,0.00
2019-01-03T03:35:05.838Z,0.00
2019-01-03T03:36:05.860Z,0.00
2019-01-03T03:37:05.885Z,0.00
2019-01-03T03:38:05.914Z,0.00
2019-01-03T03:39:05.940Z,0.00
2019-01-03T03:40:05.966Z,0.00
2019-01-03T03:41:05.994Z,0.00
2019-01-03T03:42:06.020Z,0.00
2019-01-03T03:43:06.047Z,0.00
2019-01-03T03:44:06.073Z,0.00
2019-01-03T03:45:06.113Z,0.00
2019-01-03T03:46:06.130Z,0.00
2019-01-03T03:47:06.156Z,0.00
2019-01-03T03:48:06.184Z,0.00
2019-01-03T03:49:06.210Z,0.00
2019-01-03T03:50:06.242Z,0.00
2019-01-03T03:51:06.265Z,0.00
2019-01-03T03:52:06.291Z,0.00
2019-01-03T03:53:06.322Z,0.00
2019-01-03T03:54:06.345Z,0.00
2019-01-03T03:55:06.371Z,0.00
2019-01-03T03:56:06.402Z,0.00
2019-01-03T03:57:06.427Z,0.00
2019-01-03T03:58:06.455Z,0.00
2019-01-03T03:59:06.480Z,0.00
2019-01-03T04:00:06.509Z,0.00
2019-01-03T04:01:06.533Z,0.00
2019-01-03T04:02:06.565Z,0.00
2019-01-03T04:03:06.587Z,0.00
2019-01-03T04:04:06.619Z,0.00
2019-01-03T04:05:06.644Z,0.00
2019-01-03T04:06:06.678Z,0.00
2019-01-03T04:07:06.695Z,0.00
2019-01-03T04:08:06.722Z,0.00
2019-01-03T04:09:06.751Z,0.00
2019-01-03T04:10:06.774Z,0.00
2019-01-03T04:11:06.802Z,0.00
2019-01-03T04:12:06.832Z,0.00
2019-01-03T04:13:06.856Z,0.00
2019-01-03T04:14:06.885Z,0.00
2019-01-03T04:15:06.914Z,0.00
2019-01-03T04:16:06.938Z,0.00
2019-01-03T04:17:06.966Z,0.00
2019-01-03T04:18:06.991Z,0.00
2019-01-03T04:19:07.022Z,0.00
2019-01-03T04:20:07.046Z,0.00
2019-01-03T04:21:07.073Z,0.00
2019-01-03T04:22:07.101Z,0.00
2019-01-03T04:23:07.129Z,0.00
2019-01-03T04:24:07.154Z,0.00
2019-01-03T04:25:07.181Z,0.00
2019-01-03T04:26:07.207Z,0.00
2019-01-03T04:27:07.236Z,0.00
2019-01-03T04:28:07.262Z,0.00
2019-01-03T04:29:07.291Z,0.00
2019-01-03T04:30:07.319Z,0.00
2019-01-03T04:31:07.346Z,0.00
2019-01-03T04:32:07.373Z,0.00
2019-01-03T04:33:07.398Z,0.00
2019-01-03T04:34:07.427Z,0.00
2019-01-03T04:35:07.452Z,0.00
2019-01-03T04:36:07.480Z,0.00
2019-01-03T04:37:07.505Z,0.00
2019-01-03T04:38:07.585Z,0.00
2019-01-03T04:39:07.558Z,0.00
2019-01-03T04:40:07.592Z,0.00
2019-01-03T04:41:07.618Z,0.00
2019-01-03T04:42:07.640Z,0.00
2019-01-03T04:43:07.669Z,0.00
2019-01-03T04:44:07.695Z,0.00
2019-01-03T04:45:07.724Z,0.00
2019-01-03T04:46:07.749Z,0.00
2019-01-03T04:47:07.775Z,0.00
2019-01-03T04:48:07.802Z,0.00
2019-01-03T04:49:07.829Z,0.00
2019-01-03T04:50:07.857Z,0.00
2019-01-03T04:51:07.884Z,0.00
2019-01-03T04:52:07.910Z,0.00
2019-01-03T04:53:07.938Z,0.00
2019-01-03T04:54:07.964Z,0.00
2019-01-03T04:55:07.995Z,0.00
2019-01-03T04:56:08.042Z,0.00
2019-01-03T04:57:08.044Z,0.00
2019-01-03T04:58:08.073Z,0.00
2019-01-03T04:59:08.100Z,0.00
2019-01-03T05:00:08.127Z,0.00
2019-01-03T05:01:08.153Z,0.00
2019-01-03T05:02:08.180Z,0.00
2019-01-03T05:03:08.208Z,0.00
2019-01-03T05:04:08.233Z,0.00
2019-01-03T05:05:08.261Z,0.00
2019-01-03T05:06:08.286Z,0.00
2019-01-03T05:07:08.314Z,0.00
2019-01-03T05:08:08.342Z,0.00
2019-01-03T05:09:08.374Z,0.00
2019-01-03T05:10:08.395Z,0.00
2019-01-03T05:11:08.423Z,0.00
2019-01-03T05:12:08.452Z,0.00
2019-01-03T05:13:08.478Z,0.00
2019-01-03T05:14:08.505Z,0.00
2019-01-03T05:15:08.531Z,0.00
2019-01-03T05:16:08.558Z,0.00
2019-01-03T05:17:08.586Z,0.00
2019-01-03T05:18:08.614Z,0.00
2019-01-03T05:19:08.638Z,0.00
2019-01-03T05:20:08.667Z,0.00
2019-01-03T05:21:08.693Z,0.00
2019-01-03T05:22:08.724Z,0.00
2019-01-03T05:23:08.748Z,0.00
2019-01-03T05:24:08.774Z,0.00
2019-01-03T05:25:08.801Z,0.00
2019-01-03T05:26:08.831Z,0.00
2019-01-03T05:27:08.857Z,0.00
2019-01-03T05:28:08.891Z,0.00
2019-01-03T05:29:08.910Z,0.00
2019-01-03T05:30:08.935Z,0.00
2019-01-03T05:31:08.965Z,0.00
2019-01-03T05:32:08.992Z,0.00
2019-01-03T05:33:09.018Z,0.00
2019-01-03T05:34:09.047Z,0.00
2019-01-03T05:35:09.073Z,0.00
2019-01-03T05:36:09.100Z,0.00
2019-01-03T05:37:09.125Z,0.00
2019-01-03T05:38:09.156Z,0.00
2019-01-03T05:39:09.181Z,0.00
2019-01-03T05:40:09.207Z,0.00
2019-01-03T05:41:09.235Z,0.00
2019-01-03T05:42:09.261Z,0.00
2019-01-03T05:43:09.290Z,0.00
2019-01-03T05:44:09.317Z,0.00
2019-01-03T05:45:09.342Z,0.00
2019-01-03T05:46:09.372Z,0.00
2019-01-03T05:47:09.422Z,0.00
2019-01-03T05:48:09.426Z,0.00
2019-01-03T05:49:09.455Z,0.00
2019-01-03T05:50:09.478Z,0.00
2019-01-03T05:51:09.506Z,0.00
2019-01-03T05:52:09.534Z,0.00
2019-01-03T05:53:09.584Z,0.00
2019-01-03T05:54:09.587Z,0.00
2019-01-03T05:55:09.616Z,0.00
2019-01-03T05:56:09.642Z,0.00
2019-01-03T05:57:09.668Z,0.00
2019-01-03T05:58:09.699Z,0.00
2019-01-03T05:59:09.726Z,0.00
2019-01-03T06:00:09.751Z,0.00
2019-01-03T06:01:09.784Z,0.00
2019-01-03T06:02:09.803Z,0.00
2019-01-03T06:03:09.837Z,0.00
2019-01-03T06:04:09.862Z,0.00
2019-01-03T06:05:09.886Z,0.00
2019-01-03T06:06:09.913Z,0.00
2019-01-03T06:07:09.940Z,0.00
2019-01-03T06:08:09.975Z,0.00
2019-01-03T06:09:10.012Z,0.00
2019-01-03T06:10:10.024Z,0.00
2019-01-03T06:11:10.054Z,0.00
2019-01-03T06:12:10.077Z,0.00
2019-01-03T06:13:10.102Z,0.00
2019-01-03T06:14:10.130Z,0.00
2019-01-03T06:15:10.165Z,0.00
2019-01-03T06:16:10.185Z,0.00
2019-01-03T06:17:10.211Z,0.00
2019-01-03T06:18:10.238Z,0.00
2019-01-03T06:19:10.266Z,0.00
2019-01-03T06:20:10.296Z,0.00
2019-01-03T06:21:10.322Z,0.00
2019-01-03T06:22:10.347Z,0.00
2019-01-03T06:23:10.374Z,0.00
2019-01-03T06:24:10.403Z,0.00
2019-01-03T06:25:10.431Z,0.00
2019-01-03T06:26:10.458Z,0.00
2019-01-03T06:27:10.484Z,0.00
2019-01-03T06:28:10.511Z,0.00
2019-01-03T06:29:10.539Z,0.00
2019-01-03T06:30:10.564Z,0.00
2019-01-03T06:31:10.592Z,0.00
2019-01-03T06:32:10.626Z,0.00
2019-01-03T06:33:10.647Z,0.00
2019-01-03T06:34:10.706Z,0.00
2019-01-03T06:35:10.702Z,0.00
2019-01-03T06:36:10.730Z,0.00
2019-01-03T06:37:10.755Z,0.00
2019-01-03T06:38:10.783Z,0.00
2019-01-03T06:39:10.814Z,0.00
2019-01-03T06:40:10.838Z,0.00
2019-01-03T06:41:10.866Z,0.00
2019-01-03T06:42:10.893Z,0.00
2019-01-03T06:43:10.919Z,0.00
2019-01-03T06:44:10.948Z,0.00
2019-01-03T06:45:10.974Z,0.00
2019-01-03T06:46:11.003Z,0.00
2019-01-03T06:47:11.030Z,0.00
2019-01-03T06:48:11.060Z,4.00
2019-01-03T06:49:11.082Z,0.00
2019-01-03T06:50:11.118Z,0.00
2019-01-03T06:51:11.138Z,4.00
2019-01-03T06:52:11.169Z,4.00
2019-01-03T06:53:11.198Z,0.00
2019-01-03T06:54:11.220Z,4.00
2019-01-03T06:55:11.246Z,4.00
2019-01-03T06:56:11.275Z,4.00
2019-01-03T06:57:11.302Z,4.00
2019-01-03T06:58:11.329Z,4.00
2019-01-03T06:59:11.358Z,8.00
2019-01-03T07:00:11.386Z,8.00
2019-01-03T07:01:11.410Z,8.00
2019-01-03T07:02:11.438Z,12.00
2019-01-03T07:03:11.468Z,12.00
2019-01-03T07:04:11.494Z,12.00
2019-01-03T07:05:11.520Z,16.00
2019-01-03T07:06:11.548Z,16.00
2019-01-03T07:07:11.575Z,16.00
2019-01-03T07:08:11.608Z,20.00
2019-01-03T07:09:12.134Z,20.00
2019-01-03T07:10:11.658Z,20.00
2019-01-03T07:11:11.684Z,24.00
2019-01-03T07:12:11.712Z,24.00
2019-01-03T07:13:11.742Z,28.00
2019-01-03T07:14:11.769Z,28.00
2019-01-03T07:15:11.795Z,28.00
2019-01-03T07:16:11.823Z,32.00
2019-01-03T07:17:11.848Z,36.00
2019-01-03T07:18:11.877Z,36.00
2019-01-03T07:19:11.904Z,40.00
2019-01-03T07:20:11.933Z,40.00
2019-01-03T07:21:11.962Z,40.00
2019-01-03T07:22:11.985Z,44.00
2019-01-03T07:23:12.015Z,44.00
2019-01-03T07:24:12.046Z,48.00
2019-01-03T07:25:12.068Z,52.00
2019-01-03T07:26:12.097Z,56.00
2019-01-03T07:27:12.126Z,64.00
2019-01-03T07:28:12.152Z,64.00
2019-01-03T07:29:12.177Z,68.00
2019-01-03T07:30:12.205Z,68.00
2019-01-03T07:31:12.242Z,72.00
2019-01-03T07:32:12.261Z,76.00
2019-01-03T07:33:12.288Z,76.00
2019-01-03T07:34:12.317Z,84.00
2019-01-03T07:35:12.344Z,92.00
2019-01-03T07:36:12.371Z,92.00
2019-01-03T07:37:12.398Z,92.00
2019-01-03T07:38:12.425Z,96.00
2019-01-03T07:39:12.453Z,100.00
2019-01-03T07:40:12.481Z,100.00
2019-01-03T07:41:12.509Z,100.00
2019-01-03T07:42:12.537Z,100.00
2019-01-03T07:43:12.566Z,100.00
2019-01-03T07:44:12.594Z,100.00
2019-01-03T07:45:12.622Z,96.00
2019-01-03T07:46:12.646Z,100.00
2019-01-03T07:47:12.674Z,108.00
2019-01-03T07:48:12.707Z,108.00
2019-01-03T07:49:12.729Z,112.00
2019-01-03T07:50:12.758Z,116.00
2019-01-03T07:51:12.784Z,116.00
2019-01-03T07:52:12.813Z,124.00
2019-01-03T07:53:12.839Z,124.00
2019-01-03T07:54:12.869Z,128.00
2019-01-03T07:55:12.898Z,120.00
2019-01-03T07:56:12.922Z,116.00
2019-01-03T07:57:12.968Z,112.00
2019-01-03T07:58:12.988Z,112.00
2019-01-03T07:59:13.058Z,108.00
2019-01-03T08:00:13.071Z,116.00
2019-01-03T08:01:13.095Z,120.00
2019-01-03T08:02:13.087Z,144.00
2019-01-03T08:03:13.114Z,160.00
2019-01-03T08:04:13.142Z,172.00
2019-01-03T08:05:13.170Z,176.00
2019-01-03T08:06:13.197Z,172.00
2019-01-03T08:07:14.647Z,172.00
2019-01-03T08:08:13.255Z,180.00
2019-01-03T08:09:13.280Z,184.00
2019-01-03T08:10:13.307Z,196.00
2019-01-03T08:11:13.334Z,200.00
2019-01-03T08:12:13.363Z,216.00
2019-01-03T08:13:13.390Z,240.00
2019-01-03T08:14:13.425Z,252.00
2019-01-03T08:15:13.449Z,256.00
2019-01-03T08:16:13.475Z,292.00
2019-01-03T08:17:13.501Z,324.00
2019-01-03T08:18:13.528Z,344.00
2019-01-03T08:19:13.559Z,388.00
2019-01-03T08:20:13.584Z,424.00
2019-01-03T08:21:13.611Z,504.00
2019-01-03T08:22:13.639Z,556.00
2019-01-03T08:23:13.666Z,624.00
2019-01-03T08:24:13.694Z,616.00
2019-01-03T08:25:13.721Z,604.00
2019-01-03T08:26:13.748Z,572.00
2019-01-03T08:27:13.779Z,560.00
2019-01-03T08:28:13.805Z,572.00
2019-01-03T08:29:13.832Z,572.00
2019-01-03T08:30:13.860Z,588.00
2019-01-03T08:31:13.888Z,624.00
2019-01-03T08:32:13.918Z,680.00
2019-01-03T08:33:13.945Z,708.00
2019-01-03T08:34:13.975Z,736.00
2019-01-03T08:35:14.000Z,836.00
2019-01-03T08:36:14.031Z,888.00
2019-01-03T08:37:14.057Z,896.00
2019-01-03T08:38:14.082Z,916.00
2019-01-03T08:39:14.113Z,888.00
2019-01-03T08:40:14.138Z,880.00
2019-01-03T08:41:14.166Z,872.00
2019-01-03T08:42:14.195Z,844.00
2019-01-03T08:43:14.221Z,796.00
2019-01-03T08:44:14.251Z,812.00
2019-01-03T08:45:14.278Z,788.00
2019-01-03T08:46:14.305Z,604.00
2019-01-03T08:47:14.332Z,428.00
2019-01-03T08:48:14.360Z,356.00
2019-01-03T08:49:14.401Z,328.00
2019-01-03T08:50:14.415Z,300.00
2019-01-03T08:51:14.446Z,280.00
2019-01-03T08:52:14.474Z,280.00
2019-01-03T08:53:14.498Z,288.00
2019-01-03T08:54:14.526Z,268.00
2019-01-03T08:55:14.554Z,256.00
2019-01-03T08:56:14.583Z,268.00
2019-01-03T08:57:14.611Z,284.00
2019-01-03T08:58:14.638Z,272.00
2019-01-03T08:59:14.665Z,276.00
2019-01-03T09:00:14.693Z,276.00
2019-01-03T09:01:14.722Z,248.00
2019-01-03T09:02:14.749Z,220.00
2019-01-03T09:03:14.780Z,212.00
2019-01-03T09:04:14.807Z,204.00
2019-01-03T09:05:14.845Z,220.00
2019-01-03T09:06:14.863Z,248.00
2019-01-03T09:07:14.889Z,240.00
2019-01-03T09:08:14.919Z,212.00
2019-01-03T09:09:14.944Z,204.00
2019-01-03T09:10:14.973Z,216.00
2019-01-03T09:11:15.001Z,232.00
2019-01-03T09:12:15.031Z,276.00
2019-01-03T09:13:15.057Z,384.00
2019-01-03T09:14:15.085Z,328.00
2019-01-03T09:15:15.115Z,284.00
2019-01-03T09:16:15.141Z,288.00
2019-01-03T09:17:15.168Z,304.00
2019-01-03T09:18:15.197Z,316.00
2019-01-03T09:19:15.225Z,304.00
2019-01-03T09:20:15.258Z,276.00
2019-01-03T09:21:15.283Z,272.00
2019-01-03T09:22:15.309Z,280.00
2019-01-03T09:23:15.341Z,292.00
2019-01-03T09:24:15.367Z,272.00
2019-01-03T09:25:15.391Z,260.00
2019-01-03T09:26:15.421Z,260.00
2019-01-03T09:27:15.448Z,244.00
2019-01-03T09:28:15.477Z,204.00
2019-01-03T09:29:15.504Z,184.00
2019-01-03T09:30:15.534Z,164.00
2019-01-03T09:31:15.561Z,148.00
2019-01-03T09:32:15.588Z,136.00
2019-01-03T09:33:15.621Z,136.00
2019-01-03T09:34:15.645Z,144.00
2019-01-03T09:35:15.675Z,156.00
2019-01-03T09:36:15.702Z,164.00
2019-01-03T09:37:15.729Z,168.00
2019-01-03T09:38:15.758Z,160.00
2019-01-03T09:39:15.786Z,160.00
2019-01-03T09:40:15.819Z,172.00
2019-01-03T09:41:15.842Z,176.00
2019-01-03T09:42:15.874Z,188.00
2019-01-03T09:43:15.896Z,204.00
2019-01-03T09:44:15.927Z,220.00
2019-01-03T09:45:15.954Z,232.00
2019-01-03T09:46:15.980Z,228.00
2019-01-03T09:47:16.011Z,216.00
2019-01-03T09:48:16.044Z,192.00
2019-01-03T09:49:16.066Z,168.00
2019-01-03T09:50:16.102Z,140.00
2019-01-03T09:51:16.123Z,120.00
2019-01-03T09:52:16.152Z,112.00
2019-01-03T09:53:16.180Z,108.00
2019-01-03T09:54:16.206Z,136.00
2019-01-03T09:55:16.236Z,164.00
2019-01-03T09:56:16.264Z,184.00
2019-01-03T09:57:16.290Z,200.00
2019-01-03T09:58:16.319Z,224.00
2019-01-03T09:59:16.351Z,240.00
2019-01-03T10:00:16.376Z,248.00
2019-01-03T10:01:16.404Z,244.00
2019-01-03T10:02:16.432Z,240.00
2019-01-03T10:03:16.460Z,228.00
2019-01-03T10:04:16.489Z,212.00
2019-01-03T10:05:16.515Z,188.00
2019-01-03T10:06:16.545Z,156.00
2019-01-03T10:07:16.573Z,144.00
2019-01-03T10:08:19.650Z,148.00
2019-01-03T10:09:16.628Z,164.00
2019-01-03T10:10:16.657Z,192.00
2019-01-03T10:11:16.697Z,212.00
2019-01-03T10:12:16.716Z,228.00
2019-01-03T10:13:16.740Z,248.00
2019-01-03T10:14:16.770Z,276.00
2019-01-03T10:15:16.822Z,304.00
2019-01-03T10:16:16.826Z,400.00
2019-01-03T10:17:16.854Z,448.00
2019-01-03T10:18:16.883Z,420.00
2019-01-03T10:19:16.911Z,392.00
2019-01-03T10:20:16.939Z,384.00
2019-01-03T10:21:16.967Z,372.00
2019-01-03T10:22:16.995Z,372.00
2019-01-03T10:23:17.026Z,336.00
2019-01-03T10:24:17.052Z,320.00
2019-01-03T10:25:17.079Z,292.00
2019-01-03T10:26:17.107Z,272.00
2019-01-03T10:27:17.136Z,248.00
2019-01-03T10:28:17.164Z,256.00
2019-01-03T10:29:17.192Z,268.00
2019-01-03T10:30:17.219Z,256.00
2019-01-03T10:31:17.248Z,208.00
2019-01-03T10:32:17.277Z,172.00
2019-01-03T10:33:17.304Z,152.00
2019-01-03T10:34:17.331Z,132.00
2019-01-03T10:35:17.361Z,132.00
2019-01-03T10:36:17.400Z,128.00
2019-01-03T10:37:17.418Z,132.00
2019-01-03T10:38:20.940Z,140.00
2019-01-03T10:39:17.483Z,164.00
2019-01-03T10:40:17.503Z,168.00
2019-01-03T10:41:17.531Z,164.00
2019-01-03T10:42:17.579Z,204.00
2019-01-03T10:43:17.591Z,296.00
2019-01-03T10:44:17.622Z,424.00
2019-01-03T10:45:17.646Z,572.00
2019-01-03T10:46:17.674Z,780.00
2019-01-03T10:47:17.702Z,844.00
2019-01-03T10:48:17.739Z,860.00
2019-01-03T10:49:17.758Z,904.00
2019-01-03T10:50:17.785Z,876.00
2019-01-03T10:51:17.814Z,936.00
2019-01-03T10:52:17.845Z,788.00
2019-01-03T10:53:17.872Z,824.00
2019-01-03T10:54:17.903Z,884.00
2019-01-03T10:55:17.929Z,816.00
2019-01-03T10:56:17.974Z,912.00
2019-01-03T10:57:17.988Z,920.00
2019-01-03T10:58:18.011Z,740.00
2019-01-03T10:59:18.040Z,664.00
2019-01-03T11:00:18.070Z,440.00
2019-01-03T11:01:18.096Z,472.00
2019-01-03T11:02:18.126Z,564.00
2019-01-03T11:03:18.152Z,588.00
2019-01-03T11:04:18.189Z,548.00
2019-01-03T11:05:18.210Z,444.00
2019-01-03T11:06:18.240Z,396.00
2019-01-03T11:07:18.267Z,372.00
2019-01-03T11:08:18.294Z,368.00
2019-01-03T11:09:18.322Z,412.00
2019-01-03T11:10:18.372Z,432.00
2019-01-03T11:11:18.381Z,508.00
2019-01-03T11:12:18.409Z,652.00
2019-01-03T11:13:18.438Z,520.00
2019-01-03T11:14:18.464Z,412.00
2019-01-03T11:15:18.494Z,424.00
2019-01-03T11:16:18.522Z,432.00
2019-01-03T11:17:18.550Z,444.00
2019-01-03T11:18:18.582Z,412.00
2019-01-03T11:19:18.606Z,456.00
2019-01-03T11:20:18.636Z,556.00
2019-01-03T11:21:18.664Z,628.00
2019-01-03T11:22:18.707Z,652.00
2019-01-03T11:23:18.721Z,640.00
2019-01-03T11:24:18.750Z,636.00
2019-01-03T11:25:18.776Z,780.00
2019-01-03T11:26:18.810Z,820.00
2019-01-03T11:27:18.887Z,732.00
2019-01-03T11:28:18.869Z,688.00
2019-01-03T11:29:18.892Z,636.00
2019-01-03T11:30:18.920Z,628.00
2019-01-03T11:31:18.947Z,604.00
2019-01-03T11:32:18.977Z,612.00
2019-01-03T11:33:19.004Z,596.00
2019-01-03T11:34:19.034Z,620.00
2019-01-03T11:35:19.061Z,588.00
2019-01-03T11:36:19.089Z,656.00
2019-01-03T11:37:19.117Z,784.00
2019-01-03T11:38:19.145Z,968.00
2019-01-03T11:39:19.178Z,1240.00
2019-01-03T11:40:19.202Z,1244.00
2019-01-03T11:41:19.230Z,1276.00
2019-01-03T11:42:19.263Z,1220.00
2019-01-03T11:43:19.289Z,1120.00
2019-01-03T11:44:19.318Z,1076.00
2019-01-03T11:45:19.353Z,968.00
2019-01-03T11:46:19.374Z,884.00
2019-01-03T11:47:19.403Z,844.00
2019-01-03T11:48:19.431Z,800.00
2019-01-03T11:49:19.460Z,764.00
2019-01-03T11:50:19.488Z,824.00
2019-01-03T11:51:19.517Z,868.00
2019-01-03T11:52:19.545Z,852.00
2019-01-03T11:53:19.623Z,884.00
2019-01-03T11:54:19.603Z,880.00
2019-01-03T11:55:19.631Z,836.00
2019-01-03T11:56:19.664Z,808.00
2019-01-03T11:57:19.688Z,828.00
2019-01-03T11:58:19.719Z,816.00
2019-01-03T11:59:19.746Z,772.00
2019-01-03T12:00:19.775Z,708.00
2019-01-03T12:01:19.802Z,656.00
2019-01-03T12:02:25.451Z,624.00
2019-01-03T12:03:19.902Z,604.00
2019-01-03T12:04:19.889Z,608.00
2019-01-03T12:05:19.917Z,600.00
2019-01-03T12:06:19.957Z,584.00
2019-01-03T12:07:19.974Z,600.00
2019-01-03T12:08:20.005Z,664.00
2019-01-03T12:09:20.032Z,700.00
2019-01-03T12:10:20.061Z,680.00
2019-01-03T12:11:20.090Z,732.00
2019-01-03T12:12:20.119Z,768.00
2019-01-03T12:13:20.147Z,776.00
2019-01-03T12:14:20.178Z,788.00
2019-01-03T12:15:20.204Z,780.00
2019-01-03T12:16:20.231Z,780.00
2019-01-03T12:17:20.262Z,804.00
2019-01-03T12:18:20.289Z,792.00
2019-01-03T12:19:20.320Z,788.00
2019-01-03T12:20:20.348Z,772.00
2019-01-03T12:21:20.376Z,752.00
2019-01-03T12:22:20.411Z,732.00
2019-01-03T12:23:20.437Z,688.00
2019-01-03T12:24:20.463Z,672.00
2019-01-03T12:25:20.491Z,656.00
2019-01-03T12:26:20.524Z,648.00
2019-01-03T12:27:20.548Z,652.00
2019-01-03T12:28:20.578Z,652.00
2019-01-03T12:29:20.607Z,648.00
2019-01-03T12:30:20.637Z,632.00
2019-01-03T12:31:20.664Z,632.00
2019-01-03T12:32:20.695Z,672.00
2019-01-03T12:33:20.723Z,652.00
2019-01-03T12:34:20.751Z,668.00
2019-01-03T12:35:20.780Z,692.00
2019-01-03T12:36:20.810Z,688.00
2019-01-03T12:37:20.835Z,684.00
2019-01-03T12:38:20.866Z,708.00
2019-01-03T12:39:20.894Z,816.00
2019-01-03T12:40:20.934Z,808.00
2019-01-03T12:41:20.951Z,984.00
2019-01-03T12:42:20.984Z,1040.00
2019-01-03T12:43:21.014Z,1092.00
2019-01-03T12:44:21.040Z,1076.00
2019-01-03T12:45:21.068Z,1156.00
2019-01-03T12:46:21.099Z,1148.00
2019-01-03T12:47:21.125Z,1168.00
2019-01-03T12:48:21.156Z,1180.00
2019-01-03T12:49:21.184Z,1124.00
2019-01-03T12:50:21.214Z,1100.00
2019-01-03T12:51:21.241Z,1140.00
2019-01-03T12:52:21.271Z,1140.00
2019-01-03T12:53:21.328Z,1120.00
2019-01-03T12:54:21.329Z,1128.00
2019-01-03T12:55:21.358Z,1156.00
2019-01-03T12:56:21.389Z,676.00