createdAt,value
2018-01-04T00:00:35.417Z,0
2018-01-04T00:01:04.226Z,0
2018-01-04T00:03:22.875Z,0
2018-01-04T00:04:35.183Z,0
2018-01-04T00:05:04.363Z,0
2018-01-04T00:05:33.513Z,0
2018-01-04T00:06:02.632Z,0
2018-01-04T00:06:31.028Z,0
2018-01-04T00:07:00.154Z,0
2018-01-04T00:07:28.631Z,0
2018-01-04T00:08:41.625Z,0
2018-01-04T00:09:52.658Z,0
2018-01-04T00:10:35.618Z,0
2018-01-04T00:11:03.664Z,0
2018-01-04T00:11:31.627Z,0
2018-01-04T00:12:00.457Z,0
2018-01-04T00:12:44.362Z,0
2018-01-04T00:13:12.982Z,0
2018-01-04T00:13:41.448Z,0
2018-01-04T00:14:24.432Z,0
2018-01-04T00:15:07.911Z,0
2018-01-04T00:15:36.873Z,0
2018-01-04T00:16:05.722Z,0
2018-01-04T00:16:48.336Z,0
2018-01-04T00:17:16.848Z,0
2018-01-04T00:17:44.775Z,0
2018-01-04T00:18:13.819Z,0
2018-01-04T00:18:43.086Z,0
2018-01-04T00:19:11.504Z,0
2018-01-04T00:19:54.542Z,0
2018-01-04T00:20:24.147Z,0
2018-01-04T00:21:50.574Z,0
2018-01-04T00:22:20.522Z,0
2018-01-04T00:22:48.743Z,0
2018-01-04T00:23:17.974Z,0
2018-01-04T00:23:46.353Z,0
2018-01-04T00:24:14.414Z,0
2018-01-04T00:24:42.470Z,0
2018-01-04T00:25:25.649Z,0
2018-01-04T00:25:53.673Z,0
2018-01-04T00:26:22.209Z,0
2018-01-04T00:27:19.207Z,0
2018-01-04T00:27:47.203Z,0
2018-01-04T00:28:30.198Z,0
2018-01-04T00:29:58.305Z,0
2018-01-04T00:31:24.235Z,0
2018-01-04T00:31:52.190Z,0
2018-01-04T00:32:22.413Z,0
2018-01-04T00:32:51.981Z,0
2018-01-04T00:33:20.192Z,0
2018-01-04T00:33:48.741Z,0
2018-01-04T00:34:16.917Z,0
2018-01-04T00:34:46.518Z,0
2018-01-04T00:35:15.336Z,0
2018-01-04T00:35:43.796Z,0
2018-01-04T00:36:28.073Z,0
2018-01-04T00:36:56.888Z,0
2018-01-04T00:37:25.323Z,0
2018-01-04T00:37:53.880Z,0
2018-01-04T00:38:21.965Z,0
2018-01-04T00:38:52.656Z,0
2018-01-04T00:39:22.229Z,0
2018-01-04T00:39:50.729Z,0
2018-01-04T00:40:18.765Z,0
2018-01-04T00:40:46.791Z,0
2018-01-04T00:41:29.782Z,0
2018-01-04T00:42:56.477Z,0
2018-01-04T00:43:25.333Z,0
2018-01-04T00:43:54.314Z,0
2018-01-04T00:44:54.110Z,0
2018-01-04T00:45:22.418Z,0
2018-01-04T00:45:50.422Z,0
2018-01-04T00:46:20.019Z,0
2018-01-04T00:46:48.040Z,0
2018-01-04T00:47:17.647Z,0
2018-01-04T00:47:47.017Z,0
2018-01-04T00:48:30.321Z,0
2018-01-04T00:48:59.652Z,0
2018-01-04T00:49:28.850Z,0
2018-01-04T00:49:59.193Z,0
2018-01-04T00:50:27.573Z,0
2018-01-04T00:53:09.016Z,0
2018-01-04T00:53:37.832Z,0
2018-01-04T00:54:06.516Z,0
2018-01-04T00:54:34.536Z,0
2018-01-04T00:55:02.573Z,0
2018-01-04T00:55:30.587Z,0
2018-01-04T00:55:59.623Z,0
2018-01-04T00:56:28.988Z,0
2018-01-04T00:56:57.480Z,0
2018-01-04T00:57:25.912Z,0
2018-01-04T00:57:55.036Z,0
2018-01-04T00:58:24.035Z,0
2018-01-04T00:58:52.487Z,0
2018-01-04T00:59:20.938Z,0
2018-01-04T01:00:46.792Z,0
2018-01-04T01:01:15.684Z,0
2018-01-04T01:01:45.555Z,0
2018-01-04T01:02:15.364Z,0
2018-01-04T01:02:43.923Z,0
2018-01-04T01:03:11.854Z,0
2018-01-04T01:04:10.121Z,0
2018-01-04T01:04:38.626Z,0
2018-01-04T01:05:07.176Z,0
2018-01-04T01:05:49.621Z,0
2018-01-04T01:07:03.033Z,0
2018-01-04T01:08:45.831Z,0
2018-01-04T01:09:14.292Z,0
2018-01-04T01:09:47.129Z,0
2018-01-04T01:10:15.591Z,0
2018-01-04T01:11:15.028Z,0
2018-01-04T01:11:46.112Z,0
2018-01-04T01:12:14.045Z,0
2018-01-04T01:12:42.083Z,0
2018-01-04T01:13:25.088Z,0
2018-01-04T01:13:53.705Z,0
2018-01-04T01:14:22.510Z,0
2018-01-04T01:14:51.795Z,0
2018-01-04T01:16:03.824Z,0
2018-01-04T01:16:32.647Z,0
2018-01-04T01:17:01.615Z,0
2018-01-04T01:17:30.310Z,0
2018-01-04T01:18:14.844Z,0
2018-01-04T01:18:43.572Z,0
2018-01-04T01:20:27.175Z,0
2018-01-04T01:21:24.991Z,0
2018-01-04T01:21:53.402Z,0
2018-01-04T01:22:22.633Z,0
2018-01-04T01:23:05.193Z,0
2018-01-04T01:23:34.038Z,0
2018-01-04T01:24:02.276Z,0
2018-01-04T01:24:30.748Z,0
2018-01-04T01:25:01.100Z,0
2018-01-04T01:25:44.374Z,0
2018-01-04T01:26:12.852Z,0
2018-01-04T01:27:10.939Z,0
2018-01-04T01:27:39.385Z,0
2018-01-04T01:28:07.730Z,0
2018-01-04T01:28:35.775Z,0
2018-01-04T01:29:03.814Z,0
2018-01-04T01:29:31.835Z,0
2018-01-04T01:29:59.843Z,0
2018-01-04T01:30:28.813Z,0
2018-01-04T01:31:12.035Z,0
2018-01-04T01:31:39.966Z,0
2018-01-04T01:32:08.153Z,0
2018-01-04T01:33:05.986Z,0
2018-01-04T01:33:34.011Z,0
2018-01-04T01:35:30.029Z,0
2018-01-04T01:36:56.502Z,0
2018-01-04T01:37:24.974Z,0
2018-01-04T01:37:53.008Z,0
2018-01-04T01:38:36.300Z,0
2018-01-04T01:39:04.523Z,0
2018-01-04T01:40:15.931Z,0
2018-01-04T01:40:43.939Z,0
2018-01-04T01:41:26.717Z,0
2018-01-04T01:43:09.656Z,0
2018-01-04T01:44:22.124Z,0
2018-01-04T01:45:05.567Z,0
2018-01-04T01:45:33.616Z,0
2018-01-04T01:46:04.076Z,0
2018-01-04T01:46:32.020Z,0
2018-01-04T01:47:00.716Z,0
2018-01-04T01:47:29.417Z,0
2018-01-04T01:48:41.820Z,0
2018-01-04T01:49:12.592Z,0
2018-01-04T01:49:40.827Z,0
2018-01-04T01:50:09.648Z,0
2018-01-04T01:50:53.864Z,0
2018-01-04T01:51:22.629Z,0
2018-01-04T01:52:06.437Z,0
2018-01-04T01:52:34.919Z,0
2018-01-04T01:53:03.280Z,0
2018-01-04T01:53:46.782Z,0
2018-01-04T01:54:15.223Z,0
2018-01-04T01:54:44.109Z,0
2018-01-04T01:55:27.873Z,0
2018-01-04T01:56:25.685Z,0
2018-01-04T01:56:53.949Z,0
2018-01-04T01:57:22.409Z,0
2018-01-04T01:57:51.713Z,0
2018-01-04T01:58:19.654Z,0
2018-01-04T01:58:48.229Z,0
2018-01-04T01:59:20.086Z,0
2018-01-04T01:59:49.849Z,0
2018-01-04T02:00:18.678Z,0
2018-01-04T02:01:02.576Z,0
2018-01-04T02:01:31.296Z,0
2018-01-04T02:02:00.034Z,0
2018-01-04T02:02:57.151Z,0
2018-01-04T02:03:26.644Z,0
2018-01-04T02:04:38.249Z,0
2018-01-04T02:05:07.114Z,0
2018-01-04T02:05:35.171Z,0
2018-01-04T02:06:04.296Z,0
2018-01-04T02:06:32.682Z,0
2018-01-04T02:07:00.623Z,0
2018-01-04T02:07:43.171Z,0
2018-01-04T02:08:12.761Z,0
2018-01-04T02:09:38.771Z,0
2018-01-04T02:10:07.533Z,0
2018-01-04T02:10:37.705Z,0
2018-01-04T02:11:06.082Z,0
2018-01-04T02:11:34.446Z,0
2018-01-04T02:12:02.488Z,0
2018-01-04T02:12:46.437Z,0
2018-01-04T02:13:14.448Z,0
2018-01-04T02:13:43.407Z,0
2018-01-04T02:14:55.481Z,0
2018-01-04T02:15:24.810Z,0
2018-01-04T02:15:53.233Z,0
2018-01-04T02:16:23.487Z,0
2018-01-04T02:16:51.921Z,0
2018-01-04T02:18:33.252Z,0
2018-01-04T02:19:15.815Z,0
2018-01-04T02:19:43.763Z,0
2018-01-04T02:20:41.273Z,0
2018-01-04T02:21:09.202Z,0
2018-01-04T02:21:37.166Z,0
2018-01-04T02:22:06.366Z,0
2018-01-04T02:22:35.717Z,0
2018-01-04T02:23:04.183Z,0
2018-01-04T02:23:32.619Z,0
2018-01-04T02:24:01.044Z,0
2018-01-04T02:24:58.139Z,0
2018-01-04T02:25:26.997Z,0
2018-01-04T02:25:55.461Z,0
2018-01-04T02:27:07.843Z,0
2018-01-04T02:27:51.148Z,0
2018-01-04T02:30:01.871Z,0
2018-01-04T02:30:29.876Z,0
2018-01-04T02:30:58.959Z,0
2018-01-04T02:31:42.480Z,0
2018-01-04T02:32:10.830Z,0
2018-01-04T02:32:54.328Z,0
2018-01-04T02:33:23.885Z,0
2018-01-04T02:34:07.630Z,0
2018-01-04T02:34:50.415Z,0
2018-01-04T02:37:01.639Z,0
2018-01-04T02:39:10.891Z,0
2018-01-04T02:39:38.826Z,0
2018-01-04T02:40:07.628Z,0
2018-01-04T02:40:35.653Z,0
2018-01-04T02:41:04.103Z,0
2018-01-04T02:43:00.598Z,0
2018-01-04T02:43:30.537Z,0
2018-01-04T02:44:27.632Z,0
2018-01-04T02:45:41.913Z,0
2018-01-04T02:46:40.458Z,0
2018-01-04T02:47:59.512Z,0
2018-01-04T02:48:56.594Z,0
2018-01-04T02:49:25.389Z,0
2018-01-04T02:49:53.826Z,0
2018-01-04T02:50:21.847Z,0
2018-01-04T02:51:05.612Z,0
2018-01-04T02:51:33.622Z,0
2018-01-04T02:52:03.222Z,0
2018-01-04T02:52:31.679Z,0
2018-01-04T02:52:59.704Z,0
2018-01-04T02:53:29.264Z,0
2018-01-04T02:54:32.579Z,0
2018-01-04T02:55:02.397Z,0
2018-01-04T02:55:31.202Z,0
2018-01-04T02:56:43.726Z,0
2018-01-04T02:57:13.613Z,0
2018-01-04T02:57:56.421Z,0
2018-01-04T02:58:24.870Z,0
2018-01-04T02:59:51.303Z,0
2018-01-04T03:00:31.203Z,0
2018-01-04T03:03:15.118Z,0
2018-01-04T03:03:43.151Z,0
2018-01-04T03:04:12.252Z,0
2018-01-04T03:04:40.687Z,0
2018-01-04T03:05:23.938Z,0
2018-01-04T03:07:49.367Z,0
2018-01-04T03:08:17.794Z,0
2018-01-04T03:09:16.292Z,0
2018-01-04T03:10:29.204Z,0
2018-01-04T03:10:57.218Z,0
2018-01-04T03:11:25.433Z,0
2018-01-04T03:11:53.449Z,0
2018-01-04T03:12:25.141Z,0
2018-01-04T03:13:39.265Z,0
2018-01-04T03:14:08.092Z,0
2018-01-04T03:14:51.439Z,0
2018-01-04T03:15:19.658Z,0
2018-01-04T03:19:15.242Z,0
2018-01-04T03:19:46.089Z,0
2018-01-04T03:20:14.003Z,0
2018-01-04T03:20:41.944Z,0
2018-01-04T03:21:09.960Z,0
2018-01-04T03:21:37.963Z,0
2018-01-04T03:22:06.830Z,0
2018-01-04T03:23:47.654Z,0
2018-01-04T03:24:15.661Z,0
2018-01-04T03:24:43.712Z,0
2018-01-04T03:25:12.176Z,0
2018-01-04T03:25:55.241Z,0
2018-01-04T03:26:23.626Z,0
2018-01-04T03:26:51.644Z,0
2018-01-04T03:27:19.883Z,0
2018-01-04T03:27:48.090Z,0
2018-01-04T03:28:16.635Z,0
2018-01-04T03:28:44.964Z,0
2018-01-04T03:29:27.914Z,0
2018-01-04T03:29:57.151Z,0
2018-01-04T03:30:25.165Z,0
2018-01-04T03:30:54.412Z,0
2018-01-04T03:32:49.427Z,0
2018-01-04T03:33:32.808Z,0
2018-01-04T03:35:56.698Z,0
2018-01-04T03:37:22.821Z,0
2018-01-04T03:37:50.887Z,0
2018-01-04T03:38:19.848Z,0
2018-01-04T03:38:49.527Z,0
2018-01-04T03:39:17.559Z,0
2018-01-04T03:39:46.117Z,0
2018-01-04T03:40:15.572Z,0
2018-01-04T03:40:44.364Z,0
2018-01-04T03:41:12.375Z,0
2018-01-04T03:41:54.930Z,0
2018-01-04T03:42:37.488Z,0
2018-01-04T03:43:10.550Z,0
2018-01-04T03:43:40.840Z,0
2018-01-04T03:44:23.294Z,0
2018-01-04T03:45:20.360Z,0
2018-01-04T03:46:32.032Z,0
2018-01-04T03:49:28.230Z,0
2018-01-04T03:50:11.729Z,0
2018-01-04T03:50:59.248Z,0
2018-01-04T03:51:28.551Z,0
2018-01-04T03:51:56.996Z,0
2018-01-04T03:52:25.314Z,0
2018-01-04T03:53:07.880Z,0
2018-01-04T03:53:36.336Z,0
2018-01-04T03:54:04.777Z,0
2018-01-04T03:54:33.185Z,0
2018-01-04T03:55:58.690Z,0
2018-01-04T03:56:27.213Z,0
2018-01-04T03:57:54.254Z,0
2018-01-04T03:58:22.251Z,0
2018-01-04T03:58:50.910Z,0
2018-01-04T03:59:19.928Z,0
2018-01-04T03:59:47.968Z,0
2018-01-04T04:01:29.971Z,0
2018-01-04T04:01:58.788Z,0
2018-01-04T04:02:42.949Z,0
2018-01-04T04:03:26.290Z,0
2018-01-04T04:04:37.883Z,0
2018-01-04T04:05:06.548Z,0
2018-01-04T04:05:35.093Z,0
2018-01-04T04:06:03.966Z,0
2018-01-04T04:06:32.430Z,0
2018-01-04T04:07:15.954Z,0
2018-01-04T04:08:13.808Z,0
2018-01-04T04:08:41.846Z,0
2018-01-04T04:09:10.720Z,0
2018-01-04T04:09:38.718Z,0
2018-01-04T04:10:08.386Z,0
2018-01-04T04:10:36.831Z,0
2018-01-04T04:11:05.391Z,0
2018-01-04T04:11:33.831Z,0
2018-01-04T04:12:01.876Z,0
2018-01-04T04:12:30.044Z,0
2018-01-04T04:13:13.393Z,0
2018-01-04T04:13:42.404Z,0
2018-01-04T04:15:38.130Z,0
2018-01-04T04:16:06.583Z,0
2018-01-04T04:16:49.539Z,0
2018-01-04T04:17:18.206Z,0
2018-01-04T04:18:21.231Z,0
2018-01-04T04:19:03.469Z,0
2018-01-04T04:19:31.578Z,0
2018-01-04T04:20:04.818Z,0
2018-01-04T04:22:02.500Z,0
2018-01-04T04:22:36.114Z,0
2018-01-04T04:23:49.059Z,0
2018-01-04T04:24:17.627Z,0
2018-01-04T04:24:47.189Z,0
2018-01-04T04:25:31.105Z,0
2018-01-04T04:26:00.047Z,0
2018-01-04T04:26:30.175Z,0
2018-01-04T04:27:44.003Z,0
2018-01-04T04:30:37.567Z,0
2018-01-04T04:31:06.378Z,0
2018-01-04T04:31:34.819Z,0
2018-01-04T04:32:03.269Z,0
2018-01-04T04:33:43.903Z,0
2018-01-04T04:34:12.733Z,0
2018-01-04T04:34:42.908Z,0
2018-01-04T04:36:10.297Z,0
2018-01-04T04:37:21.897Z,0
2018-01-04T04:38:19.403Z,0
2018-01-04T04:39:10.080Z,0
2018-01-04T04:39:39.651Z,0
2018-01-04T04:40:37.349Z,0
2018-01-04T04:41:21.976Z,0
2018-01-04T04:42:19.280Z,0
2018-01-04T04:45:12.153Z,0
2018-01-04T04:47:07.948Z,0
2018-01-04T04:53:24.394Z,0
2018-01-04T04:54:07.920Z,0
2018-01-04T04:56:31.103Z,0
2018-01-04T05:00:36.499Z,0
2018-01-04T05:03:00.875Z,0
2018-01-04T05:08:08.809Z,0
2018-01-04T05:08:37.631Z,0
2018-01-04T05:10:49.734Z,0
2018-01-04T05:11:17.808Z,0
2018-01-04T05:11:47.427Z,0
2018-01-04T05:12:16.533Z,0
2018-01-04T05:12:46.773Z,0
2018-01-04T05:13:14.707Z,0
2018-01-04T05:13:43.164Z,0
2018-01-04T05:14:13.610Z,0
2018-01-04T05:14:41.878Z,0
2018-01-04T05:15:11.218Z,0
2018-01-04T05:15:40.192Z,0
2018-01-04T05:16:08.972Z,0
2018-01-04T05:16:36.901Z,0
2018-01-04T05:17:06.146Z,0
2018-01-04T05:17:36.519Z,0
2018-01-04T05:18:05.761Z,0
2018-01-04T05:18:34.211Z,0
2018-01-04T05:20:00.959Z,0
2018-01-04T05:20:30.072Z,0
2018-01-04T05:21:12.676Z,0
2018-01-04T05:24:04.895Z,0
2018-01-04T05:25:01.975Z,0
2018-01-04T05:25:45.581Z,0
2018-01-04T05:26:32.671Z,0
2018-01-04T05:28:12.579Z,0
2018-01-04T05:28:41.060Z,0
2018-01-04T05:29:09.311Z,0
2018-01-04T05:29:52.369Z,0
2018-01-04T05:31:04.088Z,0
2018-01-04T05:31:46.630Z,0
2018-01-04T05:32:16.231Z,0
2018-01-04T05:33:00.708Z,0
2018-01-04T05:33:57.680Z,0
2018-01-04T05:35:38.747Z,0
2018-01-04T05:36:06.899Z,0
2018-01-04T05:36:52.721Z,0
2018-01-04T05:38:36.127Z,0
2018-01-04T05:39:05.351Z,0
2018-01-04T05:39:34.199Z,0
2018-01-04T05:40:46.896Z,0
2018-01-04T05:41:58.501Z,0
2018-01-04T05:42:27.345Z,0
2018-01-04T05:42:56.155Z,0
2018-01-04T05:43:40.125Z,0
2018-01-04T05:44:10.296Z,0
2018-01-04T05:44:38.845Z,0
2018-01-04T05:45:06.876Z,0
2018-01-04T05:45:50.484Z,0
2018-01-04T05:46:19.173Z,0
2018-01-04T05:47:16.762Z,0
2018-01-04T05:47:45.197Z,0
2018-01-04T05:48:28.295Z,0
2018-01-04T05:48:56.726Z,0
2018-01-04T05:49:39.270Z,0
2018-01-04T05:50:08.373Z,0
2018-01-04T05:50:36.649Z,0
2018-01-04T05:51:06.384Z,0
2018-01-04T05:51:35.214Z,0
2018-01-04T05:52:18.090Z,0
2018-01-04T05:52:46.563Z,0
2018-01-04T05:53:16.930Z,0
2018-01-04T05:53:46.424Z,0
2018-01-04T05:54:19.476Z,0
2018-01-04T05:55:46.617Z,0
2018-01-04T05:56:14.767Z,0
2018-01-04T05:56:43.012Z,0
2018-01-04T05:57:11.452Z,0
2018-01-04T05:57:40.253Z,0
2018-01-04T05:59:21.066Z,0
2018-01-04T06:00:18.044Z,0
2018-01-04T06:00:51.525Z,0
2018-01-04T06:01:25.322Z,0
2018-01-04T06:02:08.293Z,0
2018-01-04T06:02:37.437Z,0
2018-01-04T06:03:05.452Z,0
2018-01-04T06:03:33.479Z,0
2018-01-04T06:04:02.298Z,0
2018-01-04T06:04:30.777Z,0
2018-01-04T06:05:14.203Z,0
2018-01-04T06:06:43.602Z,0
2018-01-04T06:07:12.728Z,0
2018-01-04T06:08:24.665Z,0
2018-01-04T06:08:53.861Z,0
2018-01-04T06:09:22.830Z,0
2018-01-04T06:10:21.321Z,0
2018-01-04T06:10:50.348Z,0
2018-01-04T06:11:20.378Z,0
2018-01-04T06:11:52.234Z,0
2018-01-04T06:12:20.681Z,0
2018-01-04T06:12:50.127Z,0
2018-01-04T06:13:18.924Z,0
2018-01-04T06:13:48.433Z,0
2018-01-04T06:14:18.573Z,0
2018-01-04T06:15:44.801Z,0
2018-01-04T06:16:13.235Z,0
2018-01-04T06:16:58.152Z,0
2018-01-04T06:17:26.742Z,0
2018-01-04T06:17:55.907Z,0
2018-01-04T06:18:24.731Z,0
2018-01-04T06:18:58.575Z,0
2018-01-04T06:19:26.927Z,0
2018-01-04T06:19:55.779Z,0
2018-01-04T06:20:53.570Z,0
2018-01-04T06:21:24.739Z,0
2018-01-04T06:22:21.747Z,0
2018-01-04T06:23:05.297Z,0
2018-01-04T06:24:17.639Z,0
2018-01-04T06:24:46.867Z,0
2018-01-04T06:25:14.790Z,0
2018-01-04T06:25:57.775Z,0
2018-01-04T06:26:26.778Z,0
2018-01-04T06:29:34.054Z,0
2018-01-04T06:30:16.600Z,0
2018-01-04T06:30:46.707Z,0
2018-01-04T06:31:15.475Z,0
2018-01-04T06:31:44.346Z,0
2018-01-04T06:32:13.153Z,0
2018-01-04T06:32:41.580Z,0
2018-01-04T06:33:09.607Z,0
2018-01-04T06:33:38.055Z,0
2018-01-04T06:34:07.077Z,0
2018-01-04T06:34:35.926Z,0
2018-01-04T06:35:03.939Z,0
2018-01-04T06:35:32.614Z,0
2018-01-04T06:36:01.473Z,0
2018-01-04T06:36:46.547Z,0
2018-01-04T06:37:19.037Z,0
2018-01-04T06:38:16.103Z,0
2018-01-04T06:38:58.664Z,0
2018-01-04T06:39:27.649Z,0
2018-01-04T06:39:55.576Z,0
2018-01-04T06:40:24.120Z,0
2018-01-04T06:40:53.744Z,0
2018-01-04T06:41:22.755Z,0
2018-01-04T06:41:51.257Z,0
2018-01-04T06:42:19.322Z,0
2018-01-04T06:42:47.339Z,0
2018-01-04T06:43:16.516Z,0
2018-01-04T06:43:46.218Z,0
2018-01-04T06:44:44.521Z,0
2018-01-04T06:45:42.711Z,0
2018-01-04T06:46:11.102Z,0
2018-01-04T06:46:39.788Z,0
2018-01-04T06:47:08.200Z,0
2018-01-04T06:49:46.447Z,0
2018-01-04T06:50:15.171Z,0
2018-01-04T06:50:43.942Z,0
2018-01-04T06:51:13.049Z,0
2018-01-04T06:51:41.600Z,0
2018-01-04T06:52:24.046Z,0
2018-01-04T06:52:53.260Z,0
2018-01-04T06:53:21.827Z,0
2018-01-04T06:53:49.856Z,0
2018-01-04T06:54:18.715Z,0
2018-01-04T06:54:47.180Z,0
2018-01-04T06:55:29.715Z,0
2018-01-04T06:56:13.468Z,0
2018-01-04T06:56:42.291Z,0
2018-01-04T06:57:10.325Z,0
2018-01-04T06:57:38.990Z,0
2018-01-04T06:58:36.427Z,0
2018-01-04T07:00:27.680Z,0
2018-01-04T07:01:25.960Z,0
2018-01-04T07:01:55.437Z,0
2018-01-04T07:02:52.755Z,0
2018-01-04T07:03:21.005Z,0
2018-01-04T07:03:49.348Z,0
2018-01-04T07:04:18.903Z,0
2018-01-04T07:05:02.319Z,0
2018-01-04T07:05:30.342Z,0
2018-01-04T07:05:58.806Z,0
2018-01-04T07:06:27.247Z,0
2018-01-04T07:07:39.183Z,0
2018-01-04T07:08:07.337Z,0
2018-01-04T07:08:50.440Z,0
2018-01-04T07:09:18.446Z,0
2018-01-04T07:09:46.898Z,0
2018-01-04T07:10:16.589Z,0
2018-01-04T07:10:44.623Z,0
2018-01-04T07:11:12.657Z,0
2018-01-04T07:11:40.991Z,0
2018-01-04T07:12:09.928Z,0
2018-01-04T07:12:38.302Z,0
2018-01-04T07:13:51.012Z,0
2018-01-04T07:14:18.939Z,0
2018-01-04T07:14:46.958Z,0
2018-01-04T07:15:15.318Z,0
2018-01-04T07:15:43.351Z,0
2018-01-04T07:16:12.222Z,0
2018-01-04T07:16:42.239Z,0
2018-01-04T07:17:25.017Z,0
2018-01-04T07:17:54.063Z,0
2018-01-04T07:18:23.513Z,0
2018-01-04T07:18:52.251Z,0
2018-01-04T07:19:22.413Z,0
2018-01-04T07:19:52.619Z,0
2018-01-04T07:20:35.077Z,0
2018-01-04T07:21:17.654Z,0
2018-01-04T07:21:46.990Z,0
2018-01-04T07:22:30.336Z,0
2018-01-04T07:23:28.090Z,0
2018-01-04T07:23:56.976Z,0
2018-01-04T07:24:27.098Z,0
2018-01-04T07:24:56.418Z,0
2018-01-04T07:25:25.204Z,0
2018-01-04T07:26:22.803Z,0
2018-01-04T07:26:52.747Z,0
2018-01-04T07:27:35.713Z,0
2018-01-04T07:28:03.645Z,0
2018-01-04T07:28:32.430Z,0
2018-01-04T07:29:00.356Z,0
2018-01-04T07:29:30.128Z,0
2018-01-04T07:29:58.865Z,0
2018-01-04T07:30:43.261Z,0
2018-01-04T07:31:12.440Z,0
2018-01-04T07:31:40.910Z,0
2018-01-04T07:32:09.641Z,0
2018-01-04T07:33:20.874Z,0
2018-01-04T07:33:50.922Z,0
2018-01-04T07:34:19.201Z,0
2018-01-04T07:35:04.164Z,0
2018-01-04T07:36:01.226Z,0
2018-01-04T07:36:29.815Z,0
2018-01-04T07:36:57.871Z,0
2018-01-04T07:37:28.961Z,0
2018-01-04T07:38:56.328Z,0
2018-01-04T07:39:39.406Z,0
2018-01-04T07:41:06.535Z,0
2018-01-04T07:41:34.897Z,0
2018-01-04T07:42:04.155Z,0
2018-01-04T07:42:35.001Z,0
2018-01-04T07:43:04.188Z,0
2018-01-04T07:43:33.461Z,0
2018-01-04T07:44:01.954Z,0
2018-01-04T07:44:45.618Z,0
2018-01-04T07:45:56.199Z,0
2018-01-04T07:46:24.685Z,0
2018-01-04T07:47:07.751Z,0
2018-01-04T07:48:34.074Z,0
2018-01-04T07:49:02.923Z,0
2018-01-04T07:49:32.132Z,0
2018-01-04T07:50:01.365Z,0
2018-01-04T07:50:31.624Z,0
2018-01-04T07:52:39.732Z,0
2018-01-04T07:53:24.388Z,0
2018-01-04T07:54:21.390Z,0
2018-01-04T07:55:34.255Z,0
2018-01-04T07:56:02.517Z,0
2018-01-04T07:59:55.664Z,0
2018-01-04T08:00:52.752Z,0
2018-01-04T08:01:20.726Z,0
2018-01-04T08:02:04.037Z,0
2018-01-04T08:04:29.304Z,0
2018-01-04T08:05:12.070Z,0
2018-01-04T08:05:41.143Z,0
2018-01-04T08:06:24.204Z,0
2018-01-04T08:07:07.305Z,0
2018-01-04T08:07:36.144Z,0
2018-01-04T08:08:06.672Z,0
2018-01-04T08:08:36.414Z,0
2018-01-04T08:09:05.009Z,0
2018-01-04T08:09:48.247Z,0
2018-01-04T08:10:17.506Z,0
2018-01-04T08:10:46.351Z,0
2018-01-04T08:12:13.563Z,0
2018-01-04T08:12:42.238Z,0
2018-01-04T08:13:10.757Z,0
2018-01-04T08:13:39.441Z,0
2018-01-04T08:14:22.459Z,0
2018-01-04T08:14:52.294Z,0
2018-01-04T08:15:20.868Z,0
2018-01-04T08:15:49.769Z,0
2018-01-04T08:16:18.214Z,5
2018-01-04T08:17:01.079Z,5
2018-01-04T08:17:29.534Z,5
2018-01-04T08:17:58.006Z,5
2018-01-04T08:19:09.735Z,5
2018-01-04T08:20:07.152Z,5
2018-01-04T08:20:36.702Z,10
2018-01-04T08:21:19.544Z,10
2018-01-04T08:21:49.259Z,10
2018-01-04T08:22:17.942Z,10
2018-01-04T08:22:47.993Z,10
2018-01-04T08:23:16.032Z,10
2018-01-04T08:23:58.680Z,15
2018-01-04T08:25:24.719Z,15
2018-01-04T08:26:22.653Z,20
2018-01-04T08:27:19.643Z,20
2018-01-04T08:28:46.704Z,25
2018-01-04T08:29:43.679Z,25
2018-01-04T08:30:11.707Z,30
2018-01-04T08:30:54.842Z,30
2018-01-04T08:31:22.898Z,30
2018-01-04T08:31:52.165Z,35
2018-01-04T08:32:22.037Z,35
2018-01-04T08:32:50.127Z,35
2018-01-04T08:33:18.153Z,40
2018-01-04T08:33:47.277Z,40
2018-01-04T08:34:16.501Z,45
2018-01-04T08:35:44.861Z,50
2018-01-04T08:36:13.713Z,50
2018-01-04T08:36:42.059Z,50
2018-01-04T08:37:25.078Z,55
2018-01-04T08:38:07.995Z,55
2018-01-04T08:38:50.576Z,60
2018-01-04T08:40:03.159Z,65
2018-01-04T08:40:31.205Z,70
2018-01-04T08:40:59.405Z,75
2018-01-04T08:41:28.555Z,80
2018-01-04T08:41:58.690Z,80
2018-01-04T08:42:26.904Z,85
2018-01-04T08:42:55.359Z,85
2018-01-04T08:43:25.630Z,85
2018-01-04T08:44:36.719Z,90
2018-01-04T08:45:05.768Z,95
2018-01-04T08:45:35.273Z,95
2018-01-04T08:46:03.787Z,95
2018-01-04T08:46:33.519Z,100
2018-01-04T08:47:16.912Z,105
2018-01-04T08:47:45.690Z,110
2018-01-04T08:48:13.730Z,115
2018-01-04T08:50:55.763Z,145
2018-01-04T08:51:24.990Z,145
2018-01-04T08:53:20.136Z,160
2018-01-04T08:54:03.064Z,170
2018-01-04T08:54:32.596Z,170
2018-01-04T08:55:58.876Z,180
2018-01-04T08:56:27.520Z,180
2018-01-04T08:57:11.256Z,190
2018-01-04T08:58:51.980Z,200
2018-01-04T08:59:34.427Z,205
2018-01-04T09:00:45.931Z,215
2018-01-04T09:01:15.761Z,215
2018-01-04T09:02:28.105Z,225
2018-01-04T09:03:25.705Z,230
2018-01-04T09:03:53.975Z,235
2018-01-04T09:04:37.583Z,240
2018-01-04T09:05:35.200Z,240
2018-01-04T09:06:03.165Z,240
2018-01-04T09:06:46.562Z,250
2018-01-04T09:08:12.750Z,260
2018-01-04T09:08:56.127Z,260
2018-01-04T09:09:24.396Z,265
2018-01-04T09:09:53.976Z,265
2018-01-04T09:10:37.205Z,270
2018-01-04T09:11:07.002Z,270
2018-01-04T09:11:35.306Z,280
2018-01-04T09:12:03.990Z,290
2018-01-04T09:12:47.023Z,290
2018-01-04T09:13:16.252Z,295
2018-01-04T09:13:44.943Z,295
2018-01-04T09:14:28.067Z,300
2018-01-04T09:14:58.022Z,305
2018-01-04T09:16:26.831Z,315
2018-01-04T09:18:36.548Z,325
2018-01-04T09:19:05.116Z,325
2018-01-04T09:19:48.016Z,325
2018-01-04T09:20:16.329Z,335
2018-01-04T09:20:45.986Z,335
2018-01-04T09:21:14.553Z,340
2018-01-04T09:21:43.038Z,335
2018-01-04T09:22:26.016Z,345
2018-01-04T09:23:39.471Z,355
2018-01-04T09:24:37.435Z,365
2018-01-04T09:25:05.833Z,370
2018-01-04T09:25:49.439Z,370
2018-01-04T09:26:20.856Z,375
2018-01-04T09:26:51.485Z,385
2018-01-04T09:27:20.299Z,380
2018-01-04T09:27:49.492Z,385
2018-01-04T09:28:18.247Z,390
2018-01-04T09:28:46.609Z,395
2018-01-04T09:29:30.380Z,405
2018-01-04T09:30:27.404Z,400
2018-01-04T09:31:11.055Z,405
2018-01-04T09:31:39.356Z,415
2018-01-04T09:32:53.768Z,425
2018-01-04T09:33:51.280Z,425
2018-01-04T09:34:20.279Z,430
2018-01-04T09:36:01.148Z,445
2018-01-04T09:37:01.272Z,450
2018-01-04T09:37:44.680Z,460
2018-01-04T09:38:42.551Z,465
2018-01-04T09:39:26.614Z,465
2018-01-04T09:40:12.109Z,475
2018-01-04T09:41:25.475Z,485
2018-01-04T09:41:54.759Z,495
2018-01-04T09:42:52.969Z,495
2018-01-04T09:44:48.008Z,510
2018-01-04T09:45:46.912Z,505
2018-01-04T09:46:51.247Z,515
2018-01-04T09:51:54.653Z,615
2018-01-04T09:52:37.819Z,625
2018-01-04T09:53:08.504Z,630
2018-01-04T09:54:20.126Z,625
2018-01-04T09:55:18.167Z,630
2018-01-04T09:56:15.900Z,645
2018-01-04T09:57:43.521Z,645
2018-01-04T09:58:11.702Z,645
2018-01-04T09:58:56.002Z,655
2018-01-04T09:59:42.203Z,650
2018-01-04T10:00:56.010Z,655
2018-01-04T10:01:39.908Z,610
2018-01-04T10:04:29.636Z,690
2018-01-04T10:05:41.700Z,635
2018-01-04T10:06:24.992Z,660
2018-01-04T10:07:22.971Z,645
2018-01-04T10:08:06.276Z,640
2018-01-04T10:08:50.294Z,660
2018-01-04T10:09:47.589Z,675
2018-01-04T10:10:44.673Z,670
2018-01-04T10:11:12.802Z,625
2018-01-04T10:11:56.668Z,620
2018-01-04T10:13:22.999Z,610
2018-01-04T10:14:15.739Z,610
2018-01-04T10:15:00.187Z,665
2018-01-04T10:15:43.377Z,690
2018-01-04T10:16:11.389Z,700
2018-01-04T10:16:40.210Z,715
2018-01-04T10:17:22.759Z,715
2018-01-04T10:18:21.790Z,715
2018-01-04T10:21:14.784Z,760
2018-01-04T10:23:26.474Z,715
2018-01-04T10:25:50.104Z,745
2018-01-04T10:26:33.357Z,755
2018-01-04T10:27:17.154Z,770
2018-01-04T10:28:02.272Z,760
2018-01-04T10:28:49.406Z,755
2018-01-04T10:29:32.849Z,755
2018-01-04T10:30:01.841Z,765
2018-01-04T10:30:30.620Z,770
2018-01-04T10:30:59.407Z,780
2018-01-04T10:34:21.072Z,770
2018-01-04T10:35:05.061Z,770
2018-01-04T10:35:34.461Z,775
2018-01-04T10:36:17.345Z,775
2018-01-04T10:37:01.225Z,760
2018-01-04T10:39:40.822Z,800
2018-01-04T10:40:09.385Z,795
2018-01-04T10:43:16.765Z,795
2018-01-04T10:44:28.361Z,800
2018-01-04T10:45:11.350Z,810
2018-01-04T10:45:56.247Z,805
2018-01-04T10:46:26.032Z,800
2018-01-04T10:47:51.250Z,805
2018-01-04T10:48:34.827Z,810
2018-01-04T10:49:02.756Z,815
2018-01-04T10:49:46.348Z,825
2018-01-04T10:50:15.848Z,835
2018-01-04T10:50:45.878Z,835
2018-01-04T10:52:12.566Z,855
2018-01-04T10:53:24.184Z,845
2018-01-04T10:55:05.474Z,850
2018-01-04T10:56:31.131Z,850
2018-01-04T10:57:14.248Z,855
2018-01-04T10:57:57.345Z,850
2018-01-04T10:58:41.871Z,845
2018-01-04T10:59:26.799Z,855
2018-01-04T11:00:24.249Z,850
2018-01-04T11:01:07.548Z,855
2018-01-04T11:02:34.340Z,865
2018-01-04T11:03:45.791Z,850
2018-01-04T11:04:15.483Z,855
2018-01-04T11:04:43.936Z,845
2018-01-04T11:05:28.262Z,845
2018-01-04T11:05:56.316Z,845
2018-01-04T11:06:25.535Z,845