createdAt,value
2019-01-29T00:00:06.685Z,99.90
2019-01-29T00:02:34.080Z,99.90
2019-01-29T00:05:01.708Z,99.90
2019-01-29T00:07:29.459Z,99.90
2019-01-29T00:09:56.847Z,99.90
2019-01-29T00:12:24.233Z,99.90
2019-01-29T00:14:51.952Z,99.90
2019-01-29T00:17:19.343Z,99.90
2019-01-29T00:19:46.730Z,99.90
2019-01-29T00:22:14.162Z,99.90
2019-01-29T00:24:41.552Z,99.90
2019-01-29T00:27:08.927Z,99.90
2019-01-29T00:29:36.376Z,99.90
2019-01-29T00:32:03.855Z,99.90
2019-01-29T00:34:31.252Z,99.90
2019-01-29T00:36:58.811Z,99.90
2019-01-29T00:39:26.212Z,99.90
2019-01-29T00:41:53.599Z,99.90
2019-01-29T00:44:21.040Z,99.90
2019-01-29T00:46:48.450Z,99.90
2019-01-29T00:49:15.869Z,99.90
2019-01-29T00:51:43.284Z,99.90
2019-01-29T00:54:10.663Z,99.90
2019-01-29T00:56:38.047Z,99.90
2019-01-29T00:59:05.656Z,99.90
2019-01-29T01:01:33.047Z,99.90
2019-01-29T01:04:01.114Z,99.90
2019-01-29T01:06:28.973Z,99.90
2019-01-29T01:08:56.357Z,99.90
2019-01-29T01:11:23.751Z,99.90
2019-01-29T01:13:51.207Z,99.90
2019-01-29T01:16:18.591Z,99.90
2019-01-29T01:18:45.987Z,99.90
2019-01-29T01:21:13.530Z,99.90
2019-01-29T01:23:40.917Z,99.90
2019-01-29T01:26:08.301Z,99.90
2019-01-29T01:28:35.741Z,99.90
2019-01-29T01:31:03.123Z,99.90
2019-01-29T01:33:30.508Z,99.90
2019-01-29T01:35:58.034Z,99.90
2019-01-29T01:38:25.433Z,99.90
2019-01-29T01:40:52.834Z,99.90
2019-01-29T01:43:20.487Z,99.90
2019-01-29T01:45:47.878Z,99.90
2019-01-29T01:48:15.258Z,99.90
2019-01-29T01:50:42.981Z,99.90
2019-01-29T01:53:10.367Z,99.90
2019-01-29T01:55:37.648Z,99.90
2019-01-29T01:58:05.090Z,99.90
2019-01-29T02:00:32.490Z,99.90
2019-01-29T02:02:59.866Z,99.90
2019-01-29T02:05:27.315Z,99.90
2019-01-29T02:07:54.962Z,99.90
2019-01-29T02:10:25.211Z,99.90
2019-01-29T02:12:53.103Z,99.90
2019-01-29T02:15:20.498Z,99.90
2019-01-29T02:17:48.055Z,99.90
2019-01-29T02:20:15.674Z,99.90
2019-01-29T02:22:43.268Z,99.90
2019-01-29T02:25:10.671Z,99.90
2019-01-29T02:27:38.183Z,99.90
2019-01-29T02:30:08.936Z,99.90
2019-01-29T02:32:36.338Z,99.90
2019-01-29T02:35:04.910Z,99.90
2019-01-29T02:37:32.319Z,99.90
2019-01-29T02:39:59.708Z,99.90
2019-01-29T02:42:27.365Z,99.90
2019-01-29T02:44:54.744Z,99.90
2019-01-29T02:47:22.135Z,99.90
2019-01-29T02:49:49.584Z,99.90
2019-01-29T02:52:16.977Z,99.90
2019-01-29T02:54:44.370Z,99.90
2019-01-29T02:57:11.808Z,99.90
2019-01-29T02:59:39.199Z,99.90
2019-01-29T03:02:06.603Z,99.90
2019-01-29T03:04:34.023Z,99.90
2019-01-29T03:07:02.012Z,99.90
2019-01-29T03:09:29.409Z,99.90
2019-01-29T03:11:56.834Z,99.90
2019-01-29T03:14:24.227Z,99.90
2019-01-29T03:16:51.618Z,99.90
2019-01-29T03:19:19.197Z,99.90
2019-01-29T03:21:46.607Z,99.90
2019-01-29T03:24:13.995Z,99.90
2019-01-29T03:26:41.887Z,99.90
2019-01-29T03:29:09.464Z,99.90
2019-01-29T03:31:37.349Z,99.90
2019-01-29T03:34:05.085Z,99.90
2019-01-29T03:36:32.747Z,99.90
2019-01-29T03:39:00.147Z,99.90
2019-01-29T03:41:27.600Z,99.90
2019-01-29T03:43:54.992Z,99.90
2019-01-29T03:46:22.382Z,99.90
2019-01-29T03:48:49.833Z,99.90
2019-01-29T03:51:17.226Z,99.90
2019-01-29T03:53:44.630Z,99.90
2019-01-29T03:56:12.376Z,99.90
2019-01-29T03:58:39.751Z,99.90
2019-01-29T04:01:07.138Z,99.90
2019-01-29T04:03:34.565Z,99.90
2019-01-29T04:06:02.218Z,99.90
2019-01-29T04:08:29.975Z,99.90
2019-01-29T04:10:57.407Z,99.90
2019-01-29T04:13:24.807Z,99.90
2019-01-29T04:15:52.185Z,99.90
2019-01-29T04:18:19.818Z,99.90
2019-01-29T04:20:47.207Z,99.90
2019-01-29T04:23:14.597Z,99.90
2019-01-29T04:25:42.049Z,99.90
2019-01-29T04:28:09.434Z,95.30
2019-01-29T04:30:36.830Z,93.00
2019-01-29T04:33:04.392Z,85.60
2019-01-29T04:35:31.858Z,86.20
2019-01-29T04:37:59.255Z,84.80
2019-01-29T04:40:26.728Z,85.00
2019-01-29T04:42:54.121Z,82.70
2019-01-29T04:45:21.514Z,88.50
2019-01-29T04:47:48.967Z,87.70
2019-01-29T04:50:21.105Z,88.10
2019-01-29T04:52:48.614Z,89.20
2019-01-29T04:55:16.674Z,83.40
2019-01-29T04:57:44.167Z,86.70
2019-01-29T05:00:16.698Z,84.70
2019-01-29T05:02:44.147Z,83.00
2019-01-29T05:05:12.291Z,83.20
2019-01-29T05:07:40.159Z,80.40
2019-01-29T05:10:09.809Z,78.40
2019-01-29T05:12:37.230Z,75.80
2019-01-29T05:15:06.113Z,76.40
2019-01-29T05:17:33.554Z,78.60
2019-01-29T05:20:00.950Z,77.30
2019-01-29T05:22:28.346Z,76.90
2019-01-29T05:24:55.786Z,77.30
2019-01-29T05:27:23.199Z,77.40
2019-01-29T05:29:50.607Z,77.20
2019-01-29T05:32:18.049Z,77.90
2019-01-29T05:34:45.433Z,79.40
2019-01-29T05:37:12.845Z,78.30
2019-01-29T05:39:40.301Z,78.70
2019-01-29T05:42:07.699Z,80.10
2019-01-29T05:44:35.104Z,77.90
2019-01-29T05:47:02.690Z,78.40
2019-01-29T05:49:30.092Z,77.80
2019-01-29T05:51:57.492Z,79.00
2019-01-29T05:54:25.066Z,75.90
2019-01-29T05:56:52.484Z,75.90
2019-01-29T05:59:19.876Z,73.10
2019-01-29T06:01:47.464Z,74.90
2019-01-29T06:04:14.855Z,77.90
2019-01-29T06:06:42.409Z,92.00
2019-01-29T06:09:10.332Z,86.40
2019-01-29T06:11:37.730Z,77.10
2019-01-29T06:14:05.748Z,82.10
2019-01-29T06:16:33.195Z,83.20
2019-01-29T06:19:00.590Z,80.60
2019-01-29T06:21:27.952Z,68.10
2019-01-29T06:23:55.415Z,72.30
2019-01-29T06:26:22.817Z,77.20
2019-01-29T06:28:50.213Z,76.50
2019-01-29T06:31:17.665Z,79.50
2019-01-29T06:33:45.050Z,79.20
2019-01-29T06:36:12.463Z,70.50
2019-01-29T06:38:39.880Z,73.90
2019-01-29T06:41:07.310Z,77.50
2019-01-29T06:43:34.718Z,77.70
2019-01-29T06:46:02.179Z,80.80
2019-01-29T06:48:29.594Z,79.50
2019-01-29T06:50:56.991Z,82.00
2019-01-29T06:53:24.421Z,79.80
2019-01-29T06:55:51.802Z,80.20
2019-01-29T06:58:19.190Z,83.80
2019-01-29T07:00:46.965Z,82.90
2019-01-29T07:03:14.362Z,85.00
2019-01-29T07:05:41.760Z,85.40
2019-01-29T07:08:09.679Z,86.20
2019-01-29T07:10:37.439Z,86.80
2019-01-29T07:13:04.834Z,87.20
2019-01-29T07:16:00.706Z,86.90
2019-01-29T07:18:38.001Z,86.00
2019-01-29T07:21:07.949Z,86.00
2019-01-29T07:23:35.334Z,88.30
2019-01-29T07:26:02.729Z,86.70
2019-01-29T07:28:30.397Z,86.00
2019-01-29T07:30:57.898Z,85.90
2019-01-29T07:33:25.297Z,85.50
2019-01-29T07:35:52.770Z,85.10
2019-01-29T07:38:20.172Z,85.10
2019-01-29T07:40:47.562Z,85.40
2019-01-29T07:43:15.079Z,85.70
2019-01-29T07:45:42.482Z,85.40
2019-01-29T07:48:09.906Z,84.80
2019-01-29T07:50:37.375Z,84.60
2019-01-29T07:53:05.666Z,85.40
2019-01-29T07:55:33.082Z,85.60
2019-01-29T07:58:00.563Z,85.70
2019-01-29T08:00:27.998Z,84.50
2019-01-29T08:02:55.380Z,84.60
2019-01-29T08:05:23.053Z,84.10
2019-01-29T08:07:50.920Z,84.30
2019-01-29T08:10:18.423Z,84.00
2019-01-29T08:12:45.835Z,83.10
2019-01-29T08:15:13.715Z,81.60
2019-01-29T08:17:41.127Z,81.20
2019-01-29T08:20:09.711Z,79.90
2019-01-29T08:22:37.315Z,79.40
2019-01-29T08:25:05.018Z,79.20
2019-01-29T08:27:32.415Z,78.20
2019-01-29T08:30:00.010Z,76.10
2019-01-29T08:32:27.407Z,76.50
2019-01-29T08:34:54.830Z,75.60
2019-01-29T08:37:22.285Z,77.50
2019-01-29T08:39:51.018Z,79.90
2019-01-29T08:42:18.410Z,82.30
2019-01-29T08:44:45.879Z,83.70
2019-01-29T08:47:13.290Z,84.50
2019-01-29T08:49:40.686Z,83.90
2019-01-29T08:52:08.138Z,83.10
2019-01-29T08:54:35.546Z,82.90
2019-01-29T08:57:03.074Z,82.20
2019-01-29T08:59:30.597Z,82.00
2019-01-29T09:01:57.996Z,82.00
2019-01-29T09:04:25.421Z,81.30
2019-01-29T09:06:52.863Z,81.20
2019-01-29T09:09:20.964Z,80.90
2019-01-29T09:11:48.362Z,81.60
2019-01-29T09:14:15.879Z,80.90
2019-01-29T09:16:43.324Z,80.10
2019-01-29T09:19:10.720Z,80.50
2019-01-29T09:21:38.146Z,79.90
2019-01-29T09:24:05.564Z,79.60
2019-01-29T09:26:32.969Z,78.90
2019-01-29T09:29:00.556Z,77.10
2019-01-29T09:31:28.014Z,77.30
2019-01-29T09:33:55.418Z,74.90
2019-01-29T09:36:22.887Z,78.20
2019-01-29T09:38:50.304Z,76.60
2019-01-29T09:41:17.734Z,75.40
2019-01-29T09:43:45.349Z,74.90
2019-01-29T09:46:12.722Z,73.50
2019-01-29T09:48:40.122Z,75.50
2019-01-29T09:51:07.619Z,75.10
2019-01-29T09:53:35.024Z,75.80
2019-01-29T09:56:02.421Z,75.80
2019-01-29T09:58:30.967Z,74.70
2019-01-29T10:00:58.368Z,74.40
2019-01-29T10:03:25.771Z,74.50
2019-01-29T10:05:53.303Z,73.50
2019-01-29T10:08:21.445Z,75.50
2019-01-29T10:10:48.897Z,75.10
2019-01-29T10:13:16.498Z,74.50
2019-01-29T10:15:44.058Z,75.20
2019-01-29T10:18:12.621Z,75.60
2019-01-29T10:20:40.154Z,76.00
2019-01-29T10:23:07.834Z,76.10
2019-01-29T10:25:37.858Z,74.80
2019-01-29T10:28:06.259Z,73.80
2019-01-29T10:30:33.761Z,74.10
2019-01-29T10:33:01.181Z,74.80
2019-01-29T10:35:28.794Z,73.70
2019-01-29T10:37:56.479Z,75.50
2019-01-29T10:40:24.969Z,74.60
2019-01-29T10:42:52.853Z,75.60
2019-01-29T10:45:20.706Z,99.90
2019-01-29T10:47:48.307Z,99.90
2019-01-29T10:50:18.599Z,74.30
2019-01-29T10:52:46.346Z,74.40
2019-01-29T10:55:13.834Z,74.70
2019-01-29T10:57:41.322Z,75.80
2019-01-29T11:00:12.471Z,74.40
2019-01-29T11:02:39.975Z,72.70
2019-01-29T11:05:08.992Z,71.60
2019-01-29T11:07:36.415Z,72.30
2019-01-29T11:10:06.486Z,71.20
2019-01-29T11:12:33.902Z,70.40
2019-01-29T11:15:01.360Z,68.80
2019-01-29T11:17:28.754Z,71.10
2019-01-29T11:19:56.188Z,69.80
2019-01-29T11:22:23.775Z,71.10
2019-01-29T11:24:51.170Z,68.60
2019-01-29T11:27:18.596Z,69.20
2019-01-29T11:29:48.910Z,65.20
2019-01-29T11:32:16.262Z,69.20
2019-01-29T11:34:43.653Z,69.80
2019-01-29T11:37:12.164Z,69.30
2019-01-29T11:39:39.738Z,70.70
2019-01-29T11:42:08.877Z,69.90
2019-01-29T11:44:36.657Z,69.30
2019-01-29T11:47:04.045Z,66.50
2019-01-29T11:49:31.458Z,68.90
2019-01-29T11:51:58.892Z,69.60
2019-01-29T11:54:26.294Z,68.70
2019-01-29T11:56:53.685Z,67.70
2019-01-29T11:59:23.184Z,68.90
2019-01-29T12:01:50.594Z,67.30
2019-01-29T12:04:17.994Z,69.40
2019-01-29T12:06:45.443Z,70.10
2019-01-29T12:09:13.273Z,71.10
2019-01-29T12:11:40.690Z,70.30
2019-01-29T12:14:08.090Z,71.00
2019-01-29T12:16:35.519Z,70.90
2019-01-29T12:19:03.154Z,69.80
2019-01-29T12:21:32.364Z,70.30
2019-01-29T12:23:59.816Z,71.20
2019-01-29T12:26:27.204Z,70.50
2019-01-29T12:28:54.586Z,70.00
2019-01-29T12:31:22.046Z,69.30
2019-01-29T12:33:49.477Z,68.70
2019-01-29T12:36:16.939Z,70.10
2019-01-29T12:38:44.335Z,69.80
2019-01-29T12:41:11.898Z,68.50
2019-01-29T12:43:39.265Z,69.30
2019-01-29T12:46:06.830Z,69.20
2019-01-29T12:48:34.248Z,68.80
2019-01-29T12:51:03.493Z,69.00
2019-01-29T12:53:34.599Z,69.40
2019-01-29T12:56:02.003Z,69.70
2019-01-29T12:58:29.406Z,68.50
2019-01-29T13:00:58.019Z,68.80
2019-01-29T13:03:25.556Z,68.60
2019-01-29T13:05:52.954Z,68.30
2019-01-29T13:08:20.618Z,68.80
2019-01-29T13:10:48.393Z,68.50
2019-01-29T13:13:17.410Z,68.40
2019-01-29T13:15:45.153Z,68.30
2019-01-29T13:18:12.540Z,68.80
2019-01-29T13:20:40.054Z,67.90
2019-01-29T13:23:07.485Z,67.40
2019-01-29T13:25:34.889Z,67.10
2019-01-29T13:28:02.304Z,67.80
2019-01-29T13:30:31.734Z,67.60
2019-01-29T13:32:59.350Z,67.00
2019-01-29T13:35:29.665Z,67.30
2019-01-29T13:37:57.200Z,67.30
2019-01-29T13:40:24.607Z,67.50
2019-01-29T13:42:53.866Z,66.60
2019-01-29T13:45:21.990Z,66.10
2019-01-29T13:47:49.369Z,66.40
2019-01-29T13:50:21.781Z,66.90
2019-01-29T13:52:49.567Z,64.90
2019-01-29T13:55:17.194Z,65.30
2019-01-29T13:57:44.695Z,66.10
2019-01-29T14:00:15.994Z,65.70
2019-01-29T14:02:43.414Z,66.30
2019-01-29T14:05:10.818Z,67.40
2019-01-29T14:07:38.448Z,66.00
2019-01-29T14:10:07.056Z,65.70
2019-01-29T14:12:34.523Z,66.70
2019-01-29T14:15:02.046Z,67.60
2019-01-29T14:17:29.442Z,68.40
2019-01-29T14:19:56.915Z,68.50
2019-01-29T14:22:24.552Z,69.90
2019-01-29T14:24:51.954Z,69.50
2019-01-29T14:27:19.357Z,69.80
2019-01-29T14:29:46.815Z,69.50
2019-01-29T14:32:14.214Z,69.40
2019-01-29T14:34:41.607Z,69.40
2019-01-29T14:37:09.035Z,69.40
2019-01-29T14:40:15.897Z,70.00
2019-01-29T14:42:46.340Z,71.20
2019-01-29T14:45:18.689Z,73.00
2019-01-29T14:47:46.087Z,72.80
2019-01-29T14:50:14.826Z,72.50
2019-01-29T14:52:42.270Z,72.80
2019-01-29T14:55:10.623Z,73.00
2019-01-29T14:57:38.054Z,74.00
2019-01-29T15:00:11.535Z,76.30
2019-01-29T15:02:38.972Z,77.70
2019-01-29T15:05:06.430Z,77.10
2019-01-29T15:07:33.827Z,77.40
2019-01-29T15:10:01.262Z,78.10
2019-01-29T15:12:28.779Z,76.10
2019-01-29T15:14:56.169Z,76.20
2019-01-29T15:17:35.772Z,75.50
2019-01-29T15:20:04.749Z,75.80
2019-01-29T15:22:32.159Z,76.60
2019-01-29T15:24:59.756Z,76.50
2019-01-29T15:27:27.240Z,75.50
2019-01-29T15:29:54.638Z,77.20
2019-01-29T15:32:22.253Z,75.70
2019-01-29T15:34:49.674Z,77.40
2019-01-29T15:37:17.090Z,77.10
2019-01-29T15:39:44.642Z,78.60
2019-01-29T15:42:12.042Z,80.40
2019-01-29T15:44:39.439Z,80.10
2019-01-29T15:47:06.892Z,77.90
2019-01-29T15:49:34.304Z,79.40
2019-01-29T15:52:01.706Z,79.90
2019-01-29T15:54:29.311Z,80.90
2019-01-29T15:56:56.724Z,81.50
2019-01-29T15:59:24.114Z,82.50
2019-01-29T16:01:51.578Z,79.80
2019-01-29T16:04:19.349Z,80.90
2019-01-29T16:06:46.754Z,79.80
2019-01-29T16:09:14.230Z,80.70
2019-01-29T16:11:41.860Z,80.80
2019-01-29T16:14:09.604Z,80.50
2019-01-29T16:16:37.137Z,80.80
2019-01-29T16:19:04.734Z,80.90
2019-01-29T16:21:32.138Z,80.20
2019-01-29T16:23:59.596Z,80.50
2019-01-29T16:26:26.984Z,80.80
2019-01-29T16:28:54.390Z,79.20
2019-01-29T16:31:21.870Z,80.40
2019-01-29T16:33:49.290Z,80.70
2019-01-29T16:36:16.692Z,81.30
2019-01-29T16:38:44.271Z,81.20
2019-01-29T16:41:11.673Z,82.20
2019-01-29T16:43:39.090Z,82.10
2019-01-29T16:46:06.610Z,81.50
2019-01-29T16:48:34.003Z,81.20
2019-01-29T16:51:01.401Z,79.80
2019-01-29T16:53:29.018Z,83.30
2019-01-29T16:55:56.451Z,83.80
2019-01-29T16:58:23.848Z,83.20
2019-01-29T17:00:51.313Z,81.90
2019-01-29T17:03:18.706Z,81.70
2019-01-29T17:05:46.106Z,87.10
2019-01-29T17:08:13.570Z,87.00
2019-01-29T17:10:41.466Z,86.90
2019-01-29T17:13:09.585Z,85.60
2019-01-29T17:15:37.037Z,86.10
2019-01-29T17:18:05.202Z,87.60
2019-01-29T17:20:35.119Z,87.60
2019-01-29T17:23:03.541Z,87.80
2019-01-29T17:25:30.935Z,89.00
2019-01-29T17:27:58.353Z,87.80
2019-01-29T17:30:29.327Z,88.50
2019-01-29T17:32:56.738Z,88.20
2019-01-29T17:35:24.167Z,89.10
2019-01-29T17:37:51.711Z,87.40
2019-01-29T17:40:19.326Z,91.00
2019-01-29T17:42:46.778Z,89.70
2019-01-29T17:45:16.796Z,89.30
2019-01-29T17:47:44.217Z,87.60
2019-01-29T17:50:15.498Z,91.10
2019-01-29T17:52:43.058Z,88.40
2019-01-29T17:55:11.755Z,91.20
2019-01-29T17:57:39.152Z,93.30
2019-01-29T18:00:09.783Z,92.80
2019-01-29T18:02:37.191Z,89.20
2019-01-29T18:05:05.247Z,90.30
2019-01-29T18:07:32.682Z,89.10
2019-01-29T18:10:00.196Z,92.40
2019-01-29T18:12:27.978Z,93.30
2019-01-29T18:14:55.618Z,92.50
2019-01-29T18:17:23.050Z,97.40
2019-01-29T18:19:50.438Z,96.20
2019-01-29T18:22:18.033Z,95.00
2019-01-29T18:24:45.437Z,94.20
2019-01-29T18:27:12.846Z,93.50
2019-01-29T18:29:40.293Z,96.90
2019-01-29T18:32:07.715Z,93.70
2019-01-29T18:34:35.110Z,93.70
2019-01-29T18:37:02.590Z,94.60
2019-01-29T18:39:30.110Z,93.20
2019-01-29T18:41:57.506Z,95.60
2019-01-29T18:44:24.962Z,96.10
2019-01-29T18:46:52.369Z,94.80
2019-01-29T18:49:19.844Z,97.90
2019-01-29T18:51:47.569Z,93.20
2019-01-29T18:54:15.021Z,98.20
2019-01-29T18:56:42.483Z,98.60
2019-01-29T18:59:09.936Z,97.50
2019-01-29T19:01:37.342Z,97.40
2019-01-29T19:04:04.754Z,96.40
2019-01-29T19:06:32.216Z,98.70
2019-01-29T19:08:59.624Z,98.60
2019-01-29T19:11:27.170Z,99.90
2019-01-29T19:13:54.616Z,99.90
2019-01-29T19:16:22.540Z,99.90
2019-01-29T19:18:49.943Z,99.90
2019-01-29T19:21:17.658Z,99.90
2019-01-29T19:23:45.166Z,99.90
2019-01-29T19:26:12.668Z,99.90
2019-01-29T19:28:40.351Z,98.00
2019-01-29T19:31:07.694Z,99.60
2019-01-29T19:33:35.145Z,99.60
2019-01-29T19:36:02.680Z,95.60
2019-01-29T19:38:30.127Z,99.90
2019-01-29T19:40:57.590Z,99.90
2019-01-29T19:43:25.222Z,99.90
2019-01-29T19:45:52.814Z,98.90
2019-01-29T19:48:20.333Z,96.50
2019-01-29T19:50:47.994Z,94.40
2019-01-29T19:53:15.498Z,96.80
2019-01-29T19:55:43.048Z,98.10
2019-01-29T19:58:10.502Z,99.90
2019-01-29T20:00:41.145Z,99.90
2019-01-29T20:03:08.926Z,97.60
2019-01-29T20:05:36.472Z,97.70
2019-01-29T20:08:04.044Z,96.60
2019-01-29T20:10:31.454Z,97.10
2019-01-29T20:12:58.930Z,96.40
2019-01-29T20:15:26.400Z,94.80
2019-01-29T20:17:54.698Z,95.50
2019-01-29T20:20:27.978Z,95.90
2019-01-29T20:22:55.620Z,95.90
2019-01-29T20:25:23.059Z,95.70
2019-01-29T20:27:53.056Z,95.40
2019-01-29T20:30:25.321Z,94.60
2019-01-29T20:32:53.711Z,94.20
2019-01-29T20:35:21.479Z,95.70
2019-01-29T20:37:48.875Z,93.70
2019-01-29T20:40:17.182Z,93.80
2019-01-29T20:42:44.581Z,92.60
2019-01-29T20:45:12.614Z,92.70
2019-01-29T20:47:40.262Z,92.00
2019-01-29T20:50:11.716Z,91.30
2019-01-29T20:52:39.346Z,90.70
2019-01-29T20:55:06.999Z,90.30
2019-01-29T20:57:34.407Z,89.60
2019-01-29T21:00:01.852Z,89.40
2019-01-29T21:02:29.999Z,89.00
2019-01-29T21:04:57.425Z,88.50
2019-01-29T21:07:24.818Z,88.50
2019-01-29T21:09:52.426Z,87.70
2019-01-29T21:12:20.094Z,87.60
2019-01-29T21:14:47.934Z,87.20
2019-01-29T21:17:15.484Z,86.60
2019-01-29T21:19:43.291Z,86.40
2019-01-29T21:22:10.711Z,86.10
2019-01-29T21:24:38.174Z,85.80
2019-01-29T21:27:05.570Z,85.30
2019-01-29T21:29:32.974Z,85.30
2019-01-29T21:32:00.430Z,85.40
2019-01-29T21:34:27.821Z,85.50
2019-01-29T21:36:55.226Z,85.30
2019-01-29T21:39:22.682Z,85.10
2019-01-29T21:41:50.132Z,84.80
2019-01-29T21:44:17.526Z,84.50
2019-01-29T21:46:45.005Z,84.30
2019-01-29T21:49:13.966Z,84.00
2019-01-29T21:51:43.154Z,83.80
2019-01-29T21:54:10.593Z,83.60
2019-01-29T21:56:37.974Z,83.30
2019-01-29T21:59:13.210Z,82.70
2019-01-29T22:01:34.617Z,82.70
2019-01-29T22:04:02.027Z,82.60
2019-01-29T22:06:29.330Z,82.50
2019-01-29T22:08:57.111Z,82.10
2019-01-29T22:11:24.502Z,82.60
2019-01-29T22:13:51.998Z,82.10
2019-01-29T22:16:19.663Z,81.70
2019-01-29T22:18:47.068Z,81.20
2019-01-29T22:21:14.457Z,80.80
2019-01-29T22:23:41.925Z,80.80
2019-01-29T22:26:09.319Z,80.60
2019-01-29T22:28:36.706Z,80.20
2019-01-29T22:31:04.770Z,79.90
2019-01-29T22:33:32.171Z,80.00
2019-01-29T22:35:59.581Z,79.90
2019-01-29T22:38:27.156Z,78.90
2019-01-29T22:40:54.554Z,78.60
2019-01-29T22:43:21.958Z,78.00
2019-01-29T22:45:49.391Z,78.20
2019-01-29T22:48:16.802Z,78.10
2019-01-29T22:50:44.201Z,77.10
2019-01-29T22:53:11.666Z,77.10
2019-01-29T22:55:39.076Z,77.00
2019-01-29T22:58:06.920Z,77.10
2019-01-29T23:00:52.183Z,77.30
2019-01-29T23:03:21.643Z,76.80
2019-01-29T23:06:08.609Z,77.10
2019-01-29T23:08:36.002Z,77.30
2019-01-29T23:11:03.815Z,77.20
2019-01-29T23:13:31.250Z,76.90
2019-01-29T23:15:59.229Z,77.30
2019-01-29T23:18:27.214Z,76.90
2019-01-29T23:20:54.842Z,76.80
2019-01-29T23:23:22.360Z,75.70
2019-01-29T23:25:49.739Z,76.20
2019-01-29T23:28:17.330Z,75.50
2019-01-29T23:30:44.743Z,75.80
2019-01-29T23:33:12.147Z,74.70
2019-01-29T23:35:39.614Z,75.10
2019-01-29T23:38:07.010Z,74.60
2019-01-29T23:40:34.398Z,74.30
2019-01-29T23:43:01.847Z,74.40
2019-01-29T23:45:29.242Z,73.70
2019-01-29T23:48:02.358Z,73.70
2019-01-29T23:50:31.364Z,73.40
2019-01-29T23:52:58.756Z,73.50
2019-01-29T23:55:26.305Z,73.00
2019-01-29T23:57:53.741Z,73.00
