createdAt,value
2022-12-01T00:00:10.799Z,47.20
2022-12-01T00:01:10.754Z,46.90
2022-12-01T00:02:10.842Z,48.90
2022-12-01T00:03:10.868Z,48.10
2022-12-01T00:04:10.742Z,47.60
2022-12-01T00:05:10.766Z,49.20
2022-12-01T00:06:10.730Z,49.40
2022-12-01T00:07:10.753Z,49.50
2022-12-01T00:08:10.727Z,47.50
2022-12-01T00:09:13.977Z,49.80
2022-12-01T00:10:10.731Z,48.50
2022-12-01T00:11:10.702Z,49.30
2022-12-01T00:12:10.717Z,48.10
2022-12-01T00:13:10.699Z,49.10
2022-12-01T00:14:10.687Z,50.20
2022-12-01T00:15:10.716Z,49.10
2022-12-01T00:16:10.758Z,48.50
2022-12-01T00:17:10.712Z,49.20
2022-12-01T00:18:10.667Z,48.40
2022-12-01T00:19:10.659Z,49.20
2022-12-01T00:20:10.680Z,49.80
2022-12-01T00:21:10.670Z,51.50
2022-12-01T00:22:10.677Z,49.60
2022-12-01T00:23:10.639Z,51.30
2022-12-01T00:24:10.644Z,52.30
2022-12-01T00:25:10.664Z,51.90
2022-12-01T00:26:10.620Z,52.90
2022-12-01T00:27:10.624Z,52.30
2022-12-01T00:28:10.619Z,53.60
2022-12-01T00:29:10.645Z,52.90
2022-12-01T00:30:10.630Z,52.50
2022-12-01T00:31:10.617Z,54.90
2022-12-01T00:32:10.667Z,55.00
2022-12-01T00:33:10.612Z,57.10
2022-12-01T00:34:11.606Z,58.40
2022-12-01T00:35:11.568Z,57.20
2022-12-01T00:36:10.574Z,57.50
2022-12-01T00:37:10.601Z,59.50
2022-12-01T00:38:10.566Z,60.50
2022-12-01T00:39:10.546Z,62.20
2022-12-01T00:40:10.551Z,63.80
2022-12-01T00:41:10.535Z,62.40
2022-12-01T00:42:13.424Z,60.40
2022-12-01T00:43:11.557Z,62.80
2022-12-01T00:44:10.584Z,62.80
2022-12-01T00:45:10.522Z,64.90
2022-12-01T00:46:10.561Z,67.00
2022-12-01T00:47:10.507Z,66.40
2022-12-01T00:48:10.495Z,65.40
2022-12-01T00:49:10.547Z,67.40
2022-12-01T00:50:10.494Z,67.30
2022-12-01T00:51:10.489Z,68.60
2022-12-01T00:52:10.476Z,67.80
2022-12-01T00:53:10.540Z,67.20
2022-12-01T00:54:10.471Z,67.80
2022-12-01T00:55:10.461Z,69.50
2022-12-01T00:56:10.506Z,67.90
2022-12-01T00:57:10.459Z,68.90
2022-12-01T00:58:10.445Z,71.50
2022-12-01T00:59:10.441Z,70.70
2022-12-01T01:00:10.463Z,70.10
2022-12-01T01:01:10.475Z,67.90
2022-12-01T01:02:10.496Z,68.20
2022-12-01T01:03:10.451Z,69.30
2022-12-01T01:04:10.407Z,68.00
2022-12-01T01:05:10.449Z,68.40
2022-12-01T01:06:10.430Z,68.70
2022-12-01T01:07:10.408Z,68.10
2022-12-01T01:08:10.489Z,70.00
2022-12-01T01:09:10.379Z,70.90
2022-12-01T01:10:10.417Z,68.30
2022-12-01T01:11:10.378Z,69.80
2022-12-01T01:12:10.410Z,70.50
2022-12-01T01:13:10.360Z,70.00
2022-12-01T01:14:10.352Z,69.70
2022-12-01T01:15:10.381Z,70.30
2022-12-01T01:16:10.413Z,69.60
2022-12-01T01:17:10.475Z,71.20
2022-12-01T01:18:10.336Z,71.50
2022-12-01T01:19:10.328Z,70.80
2022-12-01T01:20:10.328Z,70.30
2022-12-01T01:21:10.359Z,71.30
2022-12-01T01:22:10.344Z,71.00
2022-12-01T01:23:10.313Z,68.70
2022-12-01T01:24:11.329Z,72.10
2022-12-01T01:25:10.300Z,71.60
2022-12-01T01:26:10.277Z,72.20
2022-12-01T01:27:10.299Z,71.10
2022-12-01T01:28:10.273Z,72.30
2022-12-01T01:29:10.259Z,72.00
2022-12-01T01:30:10.257Z,72.10
2022-12-01T01:31:10.258Z,71.60
2022-12-01T01:32:10.271Z,74.20
2022-12-01T01:33:10.280Z,72.10
2022-12-01T01:34:10.241Z,72.80
2022-12-01T01:35:10.229Z,76.20
2022-12-01T01:36:10.223Z,75.00
2022-12-01T01:37:10.229Z,74.80
2022-12-01T01:38:10.205Z,74.80
2022-12-01T01:39:10.211Z,74.80
2022-12-01T01:40:10.193Z,72.30
2022-12-01T01:41:10.174Z,74.60
2022-12-01T01:42:10.164Z,75.50
2022-12-01T01:43:10.207Z,75.20
2022-12-01T01:44:10.184Z,74.20
2022-12-01T01:45:10.164Z,74.00
2022-12-01T01:46:10.235Z,74.50
2022-12-01T01:47:10.159Z,73.30
2022-12-01T01:48:10.158Z,74.50
2022-12-01T01:49:10.164Z,76.40
2022-12-01T01:50:10.144Z,74.80
2022-12-01T01:51:10.146Z,75.20
2022-12-01T01:52:10.139Z,76.10
2022-12-01T01:53:10.138Z,76.00
2022-12-01T01:54:10.176Z,77.80
2022-12-01T01:55:10.215Z,78.20
2022-12-01T01:56:10.082Z,77.40
2022-12-01T01:57:10.073Z,76.50
2022-12-01T01:58:10.085Z,77.40
2022-12-01T01:59:10.077Z,76.50
2022-12-01T02:00:10.102Z,78.30
2022-12-01T02:01:10.133Z,76.50
2022-12-01T02:02:10.126Z,76.10
2022-12-01T02:03:10.036Z,76.50
2022-12-01T02:04:10.059Z,79.60
2022-12-01T02:05:10.036Z,76.60
2022-12-01T02:06:10.069Z,77.90
2022-12-01T02:07:10.031Z,77.70
2022-12-01T02:08:10.110Z,75.70
2022-12-01T02:09:10.020Z,76.20
2022-12-01T02:10:10.014Z,79.20
2022-12-01T02:11:10.021Z,77.80
2022-12-01T02:12:10.009Z,77.80
2022-12-01T02:13:10.001Z,77.00
2022-12-01T02:14:09.981Z,76.90
2022-12-01T02:15:10.009Z,77.30
2022-12-01T02:16:09.975Z,77.50
2022-12-01T02:17:10.006Z,77.50
2022-12-01T02:18:09.966Z,79.60
2022-12-01T02:19:09.957Z,78.20
2022-12-01T02:20:10.978Z,78.50
2022-12-01T02:21:09.977Z,75.30
2022-12-01T02:22:09.942Z,76.60
2022-12-01T02:23:09.936Z,78.30
2022-12-01T02:24:09.938Z,75.30
2022-12-01T02:25:09.955Z,77.40
2022-12-01T02:26:09.956Z,78.40
2022-12-01T02:27:09.918Z,77.60
2022-12-01T02:28:09.931Z,75.10
2022-12-01T02:29:09.915Z,76.30
2022-12-01T02:30:09.894Z,78.10
2022-12-01T02:31:14.752Z,76.80
2022-12-01T02:32:10.893Z,76.90
2022-12-01T02:33:09.896Z,76.20
2022-12-01T02:34:09.894Z,77.30
2022-12-01T02:35:09.869Z,76.80
2022-12-01T02:36:09.885Z,78.20
2022-12-01T02:37:09.876Z,78.10
2022-12-01T02:38:09.866Z,76.80
2022-12-01T02:39:09.869Z,75.90
2022-12-01T02:40:09.843Z,78.30
2022-12-01T02:41:09.836Z,76.20
2022-12-01T02:42:09.825Z,78.70
2022-12-01T02:43:09.850Z,78.20
2022-12-01T02:44:09.821Z,79.60
2022-12-01T02:45:09.817Z,76.50
2022-12-01T02:46:09.866Z,78.30
2022-12-01T02:47:09.808Z,77.00
2022-12-01T02:48:09.811Z,76.70
2022-12-01T02:49:09.828Z,74.80
2022-12-01T02:50:09.786Z,78.20
2022-12-01T02:51:09.790Z,77.20
2022-12-01T02:52:09.789Z,77.10
2022-12-01T02:53:09.783Z,78.10
2022-12-01T02:54:09.787Z,79.40
2022-12-01T02:55:09.781Z,77.20
2022-12-01T02:56:09.759Z,77.40
2022-12-01T02:57:09.951Z,79.40
2022-12-01T02:58:09.760Z,80.00
2022-12-01T02:59:09.790Z,78.60
2022-12-01T03:00:09.737Z,78.60
2022-12-01T03:01:09.803Z,78.10
2022-12-01T03:02:09.749Z,78.40
2022-12-01T03:03:09.714Z,79.40
2022-12-01T03:04:09.725Z,75.40
2022-12-01T03:05:09.712Z,76.90
2022-12-01T03:06:09.706Z,76.40
2022-12-01T03:07:09.692Z,77.60
2022-12-01T03:08:09.742Z,76.80
2022-12-01T03:09:09.673Z,76.80
2022-12-01T03:10:09.699Z,77.10
2022-12-01T03:11:09.658Z,75.60
2022-12-01T03:12:09.695Z,75.30
2022-12-01T03:13:09.704Z,76.90
2022-12-01T03:14:09.649Z,77.80
2022-12-01T03:15:09.675Z,77.90
2022-12-01T03:16:09.698Z,78.00
2022-12-01T03:17:09.659Z,77.90
2022-12-01T03:18:09.655Z,78.10
2022-12-01T03:19:09.625Z,77.70
2022-12-01T03:20:09.660Z,77.90
2022-12-01T03:21:09.640Z,78.00
2022-12-01T03:22:09.612Z,80.00
2022-12-01T03:23:09.614Z,78.70
2022-12-01T03:24:09.609Z,81.00
2022-12-01T03:25:09.596Z,79.90
2022-12-01T03:26:09.614Z,80.70
2022-12-01T03:27:09.589Z,78.70
2022-12-01T03:28:24.878Z,77.60
2022-12-01T03:29:11.582Z,77.00
2022-12-01T03:30:09.612Z,76.30
2022-12-01T03:31:09.602Z,78.10
2022-12-01T03:32:09.581Z,78.20
2022-12-01T03:33:09.541Z,75.90
2022-12-01T03:34:09.561Z,78.80
2022-12-01T03:35:09.544Z,78.10
2022-12-01T03:36:09.554Z,79.00
2022-12-01T03:37:09.599Z,79.40
2022-12-01T03:38:09.518Z,77.90
2022-12-01T03:39:09.748Z,75.20
2022-12-01T03:40:09.511Z,76.30
2022-12-01T03:41:09.539Z,77.70
2022-12-01T03:42:09.504Z,79.60
2022-12-01T03:43:09.492Z,76.40
2022-12-01T03:44:09.497Z,77.50
2022-12-01T03:45:09.485Z,76.50
2022-12-01T03:46:09.538Z,76.50
2022-12-01T03:47:09.470Z,77.00
2022-12-01T03:48:09.486Z,76.90
2022-12-01T03:49:09.460Z,76.70
2022-12-01T03:50:09.459Z,79.90
2022-12-01T03:51:09.451Z,77.40
2022-12-01T03:52:09.478Z,77.70
2022-12-01T03:53:09.476Z,76.10
2022-12-01T03:54:09.428Z,75.50
2022-12-01T03:55:09.413Z,78.50
2022-12-01T03:56:09.417Z,76.20
2022-12-01T03:57:09.461Z,77.30
2022-12-01T03:58:09.408Z,77.00
2022-12-01T03:59:09.399Z,77.20
2022-12-01T04:00:09.405Z,76.30
2022-12-01T04:01:09.404Z,75.80
2022-12-01T04:02:09.469Z,74.80
2022-12-01T04:03:09.500Z,76.80
2022-12-01T04:04:09.379Z,75.90
2022-12-01T04:05:09.416Z,75.80
2022-12-01T04:06:09.392Z,73.70
2022-12-01T04:07:09.354Z,75.80
2022-12-01T04:08:09.558Z,76.40
2022-12-01T04:09:09.346Z,76.80
2022-12-01T04:10:09.392Z,75.50
2022-12-01T04:11:09.370Z,74.40
2022-12-01T04:12:09.327Z,74.90
2022-12-01T04:13:09.308Z,76.90
2022-12-01T04:14:10.324Z,72.40
2022-12-01T04:15:09.381Z,73.60
2022-12-01T04:16:09.369Z,73.70
2022-12-01T04:17:09.486Z,75.50
2022-12-01T04:18:09.306Z,71.60
2022-12-01T04:19:09.282Z,71.10
2022-12-01T04:20:09.308Z,72.50
2022-12-01T04:21:09.290Z,72.30
2022-12-01T04:22:09.306Z,71.20
2022-12-01T04:23:09.282Z,70.80
2022-12-01T04:24:09.279Z,68.90
2022-12-01T04:25:09.264Z,69.60
2022-12-01T04:26:15.473Z,68.60
2022-12-01T04:27:11.305Z,70.80
2022-12-01T04:28:09.267Z,68.40
2022-12-01T04:29:09.237Z,70.40
2022-12-01T04:30:09.233Z,70.80
2022-12-01T04:31:09.503Z,72.70
2022-12-01T04:32:09.237Z,68.10
2022-12-01T04:33:09.236Z,71.80
2022-12-01T04:34:09.217Z,68.80
2022-12-01T04:35:09.205Z,69.30
2022-12-01T04:36:09.226Z,69.30
2022-12-01T04:37:09.219Z,69.70
2022-12-01T04:38:09.243Z,71.00
2022-12-01T04:39:09.188Z,66.70
2022-12-01T04:40:09.176Z,70.90
2022-12-01T04:41:09.173Z,70.60
2022-12-01T04:42:09.168Z,68.10
2022-12-01T04:43:09.191Z,67.40
2022-12-01T04:44:09.135Z,68.10
2022-12-01T04:45:09.149Z,66.70
2022-12-01T04:46:09.168Z,64.90
2022-12-01T04:47:09.264Z,66.00
2022-12-01T04:48:09.160Z,65.30
2022-12-01T04:49:09.359Z,64.70
2022-12-01T04:50:09.097Z,65.90
2022-12-01T04:51:09.133Z,64.50
2022-12-01T04:52:09.127Z,65.80
2022-12-01T04:53:09.121Z,64.00
2022-12-01T04:54:09.125Z,65.40
2022-12-01T04:55:09.089Z,65.00
2022-12-01T04:56:09.100Z,66.30
2022-12-01T04:57:09.062Z,64.20
2022-12-01T04:58:09.074Z,61.70
2022-12-01T04:59:09.082Z,64.50
2022-12-01T05:00:09.085Z,65.30
2022-12-01T05:01:09.215Z,62.40
2022-12-01T05:02:09.112Z,60.70
2022-12-01T05:03:14.710Z,63.00
2022-12-01T05:04:11.028Z,64.00
2022-12-01T05:05:09.037Z,60.90
2022-12-01T05:06:09.005Z,60.30
2022-12-01T05:07:09.012Z,54.70
2022-12-01T05:08:09.204Z,58.10
2022-12-01T05:09:11.241Z,56.00
2022-12-01T05:10:10.006Z,54.20
2022-12-01T05:11:09.013Z,57.20
2022-12-01T05:12:08.983Z,55.80
2022-12-01T05:13:08.971Z,54.10
2022-12-01T05:14:08.952Z,53.90
2022-12-01T05:15:08.967Z,54.50
2022-12-01T05:16:09.068Z,54.70
2022-12-01T05:17:08.947Z,55.60
2022-12-01T05:18:09.080Z,53.60
2022-12-01T05:19:08.958Z,52.70
2022-12-01T05:20:08.926Z,54.60
2022-12-01T05:21:08.940Z,55.20
2022-12-01T05:22:08.922Z,54.90
2022-12-01T05:23:13.575Z,55.20
2022-12-01T05:24:10.923Z,56.10
2022-12-01T05:25:08.894Z,52.80
2022-12-01T05:26:08.966Z,56.90
2022-12-01T05:27:08.925Z,55.90
2022-12-01T05:28:08.882Z,56.20
2022-12-01T05:29:08.872Z,57.00
2022-12-01T05:30:08.876Z,58.70
2022-12-01T05:31:08.900Z,59.60
2022-12-01T05:32:09.002Z,60.80
2022-12-01T05:33:08.907Z,59.20
2022-12-01T05:34:08.837Z,61.20
2022-12-01T05:35:08.876Z,61.50
2022-12-01T05:36:08.848Z,62.80
2022-12-01T05:37:08.807Z,61.60
2022-12-01T05:38:08.885Z,63.10
2022-12-01T05:39:08.793Z,62.10
2022-12-01T05:40:08.826Z,63.00
2022-12-01T05:41:08.793Z,64.90
2022-12-01T05:42:08.789Z,62.60
2022-12-01T05:43:08.770Z,62.10
2022-12-01T05:44:08.784Z,62.70
2022-12-01T05:45:08.810Z,64.00
2022-12-01T05:46:08.805Z,63.60
2022-12-01T05:47:08.767Z,63.30
2022-12-01T05:48:08.750Z,63.50
2022-12-01T05:49:08.755Z,65.40
2022-12-01T05:50:08.764Z,64.50
2022-12-01T05:51:08.760Z,66.30
2022-12-01T05:52:08.723Z,65.50
2022-12-01T05:53:08.707Z,64.80
2022-12-01T05:54:08.731Z,65.20
2022-12-01T05:55:08.726Z,65.30
2022-12-01T05:56:08.705Z,64.60
2022-12-01T05:57:08.770Z,64.50
2022-12-01T05:58:08.689Z,64.90
2022-12-01T05:59:08.678Z,66.30
2022-12-01T06:00:08.770Z,64.30
2022-12-01T06:01:08.768Z,64.90
2022-12-01T06:02:08.748Z,64.80
2022-12-01T06:03:08.682Z,64.00
2022-12-01T06:04:08.677Z,62.80
2022-12-01T06:05:08.664Z,62.20
2022-12-01T06:06:08.639Z,60.60
2022-12-01T06:07:09.657Z,61.00
2022-12-01T06:08:08.613Z,63.50
2022-12-01T06:09:08.601Z,61.80
2022-12-01T06:10:08.640Z,59.00
2022-12-01T06:11:08.615Z,59.80
2022-12-01T06:12:08.637Z,59.80
2022-12-01T06:13:08.591Z,59.20
2022-12-01T06:14:08.602Z,58.20
2022-12-01T06:15:08.607Z,58.90
2022-12-01T06:16:08.574Z,59.20
2022-12-01T06:17:08.589Z,59.10
2022-12-01T06:18:08.580Z,62.00
2022-12-01T06:19:09.051Z,59.70
2022-12-01T06:20:08.676Z,59.30
2022-12-01T06:21:08.557Z,57.50
2022-12-01T06:22:08.529Z,58.80
2022-12-01T06:23:08.531Z,57.00
2022-12-01T06:24:08.549Z,57.90
2022-12-01T06:25:08.639Z,58.70
2022-12-01T06:26:08.540Z,57.20
2022-12-01T06:27:08.525Z,59.50
2022-12-01T06:28:08.509Z,59.40
2022-12-01T06:29:08.512Z,58.40
2022-12-01T06:30:08.526Z,57.70
2022-12-01T06:31:08.479Z,58.80
2022-12-01T06:32:08.601Z,58.30
2022-12-01T06:33:08.488Z,58.90
2022-12-01T06:34:08.452Z,58.10
2022-12-01T06:35:08.435Z,59.70
2022-12-01T06:36:08.479Z,59.40
2022-12-01T06:37:08.487Z,58.70
2022-12-01T06:38:08.467Z,56.90
2022-12-01T06:39:08.430Z,59.40
2022-12-01T06:40:08.407Z,57.10
2022-12-01T06:41:08.417Z,56.30
2022-12-01T06:42:08.439Z,56.50
2022-12-01T06:43:08.428Z,57.10
2022-12-01T06:44:08.414Z,57.70
2022-12-01T06:45:08.392Z,58.10
2022-12-01T06:46:08.468Z,56.40
2022-12-01T06:47:08.400Z,56.80
2022-12-01T06:48:08.371Z,56.00
2022-12-01T06:49:08.363Z,57.80
2022-12-01T06:50:08.352Z,56.20
2022-12-01T06:51:10.777Z,57.00
2022-12-01T06:52:08.371Z,56.10
2022-12-01T06:53:08.339Z,58.10
2022-12-01T06:54:08.382Z,55.40
2022-12-01T06:55:08.360Z,55.70
2022-12-01T06:56:08.334Z,54.20
2022-12-01T06:57:08.337Z,56.10
2022-12-01T06:58:08.344Z,55.00
2022-12-01T06:59:08.383Z,55.50
2022-12-01T07:00:08.327Z,54.60
2022-12-01T07:01:09.385Z,56.80
2022-12-01T07:02:08.354Z,55.60
2022-12-01T07:03:08.301Z,54.20
2022-12-01T07:04:08.321Z,53.10
2022-12-01T07:05:08.256Z,57.00
2022-12-01T07:06:08.353Z,54.90
2022-12-01T07:07:08.281Z,55.20
2022-12-01T07:08:08.350Z,52.00
2022-12-01T07:09:08.272Z,55.00
2022-12-01T07:10:08.323Z,53.20
2022-12-01T07:11:08.244Z,54.10
2022-12-01T07:12:08.224Z,54.40
2022-12-01T07:13:08.226Z,55.10
2022-12-01T07:14:08.213Z,53.90
2022-12-01T07:15:08.239Z,55.20
2022-12-01T07:16:08.244Z,52.50
2022-12-01T07:17:08.256Z,56.20
2022-12-01T07:18:08.167Z,54.30
2022-12-01T07:19:08.194Z,52.30
2022-12-01T07:20:08.183Z,53.10
2022-12-01T07:21:08.201Z,54.10
2022-12-01T07:22:08.169Z,52.30
2022-12-01T07:23:08.157Z,51.80
2022-12-01T07:24:08.141Z,52.10
2022-12-01T07:25:08.453Z,50.90
2022-12-01T07:26:08.199Z,50.80
2022-12-01T07:27:08.113Z,54.70
2022-12-01T07:28:08.143Z,51.00
2022-12-01T07:29:08.137Z,52.60
2022-12-01T07:30:08.126Z,52.70
2022-12-01T07:31:08.278Z,54.00
2022-12-01T07:32:08.121Z,51.00
2022-12-01T07:33:08.096Z,50.70
2022-12-01T07:34:08.264Z,52.80
2022-12-01T07:35:08.085Z,50.70
2022-12-01T07:36:08.086Z,51.80
2022-12-01T07:37:08.065Z,52.40
2022-12-01T07:38:08.064Z,52.80
2022-12-01T07:39:08.068Z,52.40
2022-12-01T07:40:08.044Z,54.10
2022-12-01T07:41:09.101Z,55.40
2022-12-01T07:42:08.039Z,52.70
2022-12-01T07:43:08.032Z,52.90
2022-12-01T07:44:08.030Z,56.10
2022-12-01T07:45:08.041Z,53.90
2022-12-01T07:46:08.113Z,53.80
2022-12-01T07:47:08.045Z,52.50
2022-12-01T07:48:07.992Z,53.70
2022-12-01T07:49:08.011Z,53.80
2022-12-01T07:50:08.003Z,51.60
2022-12-01T07:51:08.009Z,55.60
2022-12-01T07:52:07.999Z,55.20
2022-12-01T07:53:07.970Z,52.90
2022-12-01T07:54:07.975Z,55.40
2022-12-01T07:55:07.955Z,55.10
2022-12-01T07:56:08.961Z,53.50
2022-12-01T07:57:08.988Z,51.40
2022-12-01T07:58:07.929Z,49.80
2022-12-01T07:59:07.917Z,51.50
2022-12-01T08:00:07.984Z,50.90
2022-12-01T08:01:08.035Z,49.10
2022-12-01T08:02:07.974Z,48.40
2022-12-01T08:03:07.978Z,48.00
2022-12-01T08:04:07.916Z,49.50
2022-12-01T08:05:07.889Z,49.70
2022-12-01T08:06:07.880Z,49.00
2022-12-01T08:07:07.900Z,48.60
2022-12-01T08:08:07.975Z,48.50
2022-12-01T08:09:07.916Z,48.90
2022-12-01T08:10:07.891Z,47.80
2022-12-01T08:11:07.847Z,47.20
2022-12-01T08:12:08.840Z,50.20
2022-12-01T08:13:10.690Z,49.00
2022-12-01T08:14:08.837Z,48.10
2022-12-01T08:15:07.816Z,48.30
2022-12-01T08:16:07.899Z,48.00
2022-12-01T08:17:07.804Z,47.30
2022-12-01T08:18:07.899Z,46.70
2022-12-01T08:19:07.776Z,51.20
2022-12-01T08:20:07.804Z,46.10
2022-12-01T08:21:07.757Z,45.40
2022-12-01T08:22:07.796Z,44.40
2022-12-01T08:23:07.828Z,40.20
2022-12-01T08:24:07.816Z,39.40
2022-12-01T08:25:07.764Z,37.50
2022-12-01T08:26:07.774Z,36.80
2022-12-01T08:27:07.747Z,37.00
2022-12-01T08:28:07.777Z,37.40
2022-12-01T08:29:07.726Z,39.60
2022-12-01T08:30:07.731Z,38.10
2022-12-01T08:31:07.754Z,35.50
2022-12-01T08:32:07.717Z,38.20
2022-12-01T08:33:07.759Z,36.00
2022-12-01T08:34:07.690Z,34.80
2022-12-01T08:35:07.685Z,32.80
2022-12-01T08:36:07.701Z,32.70
2022-12-01T08:37:07.663Z,34.60
2022-12-01T08:38:07.679Z,33.20
2022-12-01T08:39:07.682Z,33.70
2022-12-01T08:40:07.647Z,33.30
2022-12-01T08:41:07.677Z,34.60
2022-12-01T08:42:07.639Z,34.70
2022-12-01T08:43:07.640Z,33.80
2022-12-01T08:44:07.664Z,32.40
2022-12-01T08:45:07.640Z,34.90
2022-12-01T08:46:07.673Z,35.50
2022-12-01T08:47:07.612Z,34.10
2022-12-01T08:48:07.602Z,32.80
2022-12-01T08:49:07.630Z,33.30
2022-12-01T08:50:07.650Z,29.00
2022-12-01T08:51:07.680Z,32.10
2022-12-01T08:52:07.575Z,29.90
2022-12-01T08:53:07.565Z,29.60
2022-12-01T08:54:07.560Z,31.40
2022-12-01T08:55:07.581Z,30.20
2022-12-01T08:56:07.552Z,29.50
2022-12-01T08:57:07.619Z,30.10
2022-12-01T08:58:07.544Z,30.70
2022-12-01T08:59:07.594Z,28.40
2022-12-01T09:00:07.574Z,30.80
2022-12-01T09:01:07.511Z,30.60
2022-12-01T09:02:07.617Z,30.20
2022-12-01T09:03:07.537Z,30.30
2022-12-01T09:04:07.554Z,31.50
2022-12-01T09:05:07.522Z,31.00
2022-12-01T09:06:07.508Z,32.40
2022-12-01T09:07:07.655Z,33.40
2022-12-01T09:08:07.534Z,30.30
2022-12-01T09:09:07.457Z,32.30
2022-12-01T09:10:07.494Z,31.50
2022-12-01T09:11:07.571Z,27.20
2022-12-01T09:12:07.444Z,28.90
2022-12-01T09:13:07.456Z,29.90
2022-12-01T09:14:07.464Z,26.60
2022-12-01T09:15:07.467Z,28.00
2022-12-01T09:16:07.466Z,27.60
2022-12-01T09:17:07.413Z,27.30
2022-12-01T09:18:07.438Z,27.60
2022-12-01T09:19:07.416Z,27.40
2022-12-01T09:20:07.425Z,27.00
2022-12-01T09:21:07.404Z,28.00
2022-12-01T09:22:07.428Z,27.70
2022-12-01T09:23:07.384Z,26.10
2022-12-01T09:24:07.378Z,27.10
2022-12-01T09:25:07.402Z,27.60
2022-12-01T09:26:12.128Z,27.40
2022-12-01T09:27:09.381Z,28.50
2022-12-01T09:28:07.358Z,28.90
2022-12-01T09:29:07.343Z,27.90
2022-12-01T09:30:07.485Z,28.50
2022-12-01T09:31:07.341Z,28.20
2022-12-01T09:32:07.328Z,29.70
2022-12-01T09:33:07.303Z,27.60
2022-12-01T09:34:07.294Z,28.70
2022-12-01T09:35:07.435Z,30.70
2022-12-01T09:36:07.283Z,27.30
2022-12-01T09:37:07.291Z,27.60
2022-12-01T09:38:07.294Z,28.40
2022-12-01T09:39:07.271Z,25.60
2022-12-01T09:40:07.281Z,25.70
2022-12-01T09:41:07.268Z,23.70
2022-12-01T09:42:09.211Z,25.20
2022-12-01T09:43:08.270Z,23.30
2022-12-01T09:44:07.310Z,25.40
2022-12-01T09:45:07.240Z,25.00
2022-12-01T09:46:07.256Z,24.80
2022-12-01T09:47:07.259Z,23.60
2022-12-01T09:48:07.237Z,26.20
2022-12-01T09:49:07.301Z,24.90
2022-12-01T09:50:07.200Z,27.40
2022-12-01T09:51:07.226Z,25.20
2022-12-01T09:52:07.179Z,26.70
2022-12-01T09:53:07.213Z,28.30
2022-12-01T09:54:07.415Z,34.20
2022-12-01T09:55:07.170Z,31.80
2022-12-01T09:56:12.738Z,29.80
2022-12-01T09:57:09.170Z,28.60
2022-12-01T09:58:08.155Z,27.60
2022-12-01T09:59:07.158Z,33.00
2022-12-01T10:00:07.167Z,34.60
2022-12-01T10:01:07.239Z,29.40
2022-12-01T10:02:07.133Z,27.70
2022-12-01T10:03:07.125Z,27.30
2022-12-01T10:04:07.104Z,29.10
2022-12-01T10:05:07.151Z,28.70
2022-12-01T10:07:09.208Z,30.30
2022-12-01T10:08:07.211Z,28.30
2022-12-01T10:09:07.235Z,29.70
2022-12-01T10:10:07.066Z,31.10
2022-12-01T10:11:07.115Z,30.20
2022-12-01T10:12:07.052Z,29.20
2022-12-01T10:13:07.053Z,29.00
2022-12-01T10:14:07.094Z,29.60
2022-12-01T10:15:07.060Z,30.80
2022-12-01T10:16:07.092Z,30.60
2022-12-01T10:17:07.044Z,29.10
2022-12-01T10:18:07.002Z,29.80
2022-12-01T10:19:07.271Z,31.90
2022-12-01T10:20:06.995Z,31.70
2022-12-01T10:21:06.999Z,33.00
2022-12-01T10:22:07.019Z,30.30
2022-12-01T10:23:06.970Z,31.10
2022-12-01T10:24:07.049Z,27.20
2022-12-01T10:25:07.016Z,31.30
2022-12-01T10:26:06.949Z,32.70
2022-12-01T10:27:06.988Z,32.30
2022-12-01T10:28:06.962Z,31.50
2022-12-01T10:29:06.974Z,33.50
2022-12-01T10:30:06.949Z,31.80
2022-12-01T10:31:07.031Z,33.30
2022-12-01T10:32:06.946Z,32.10
2022-12-01T10:33:06.921Z,29.10
2022-12-01T10:34:06.893Z,29.40
2022-12-01T10:35:06.953Z,25.50
2022-12-01T10:36:06.933Z,29.20
2022-12-01T10:37:06.903Z,29.70
2022-12-01T10:38:06.942Z,34.90
2022-12-01T10:39:07.883Z,33.90
2022-12-01T10:40:06.880Z,29.00
2022-12-01T10:41:06.890Z,29.20
2022-12-01T10:42:06.868Z,30.30
2022-12-01T10:43:06.841Z,29.40
2022-12-01T10:44:06.850Z,27.60
2022-12-01T10:45:06.892Z,27.00
2022-12-01T10:46:06.879Z,23.30
2022-12-01T10:47:06.838Z,24.10
2022-12-01T10:48:06.821Z,23.50
2022-12-01T10:49:06.808Z,23.40
2022-12-01T10:50:06.792Z,26.50
2022-12-01T10:51:06.803Z,26.50
2022-12-01T10:52:06.814Z,25.90
2022-12-01T10:53:06.760Z,26.80
2022-12-01T10:54:06.807Z,23.60
2022-12-01T10:55:06.753Z,22.80
2022-12-01T10:56:06.762Z,24.80
2022-12-01T10:57:06.777Z,24.40
2022-12-01T10:58:09.465Z,21.10
2022-12-01T10:59:07.762Z,22.40
2022-12-01T11:00:06.787Z,20.80
2022-12-01T11:01:06.862Z,20.80
2022-12-01T11:02:06.830Z,20.80
2022-12-01T11:03:07.001Z,21.00
2022-12-01T11:04:06.721Z,22.00
2022-12-01T11:05:06.730Z,22.40
2022-12-01T11:06:06.760Z,22.00
2022-12-01T11:07:06.698Z,22.30
2022-12-01T11:08:07.085Z,22.30
2022-12-01T11:09:06.685Z,22.80
2022-12-01T11:10:06.689Z,21.50
2022-12-01T11:11:06.667Z,20.20
2022-12-01T11:12:06.694Z,21.20
2022-12-01T11:13:06.681Z,23.40
2022-12-01T11:14:06.692Z,23.00
2022-12-01T11:15:06.681Z,23.10
2022-12-01T11:16:06.695Z,23.90
2022-12-01T11:17:06.737Z,24.50
2022-12-01T11:18:06.611Z,22.50
2022-12-01T11:19:06.667Z,23.40
2022-12-01T11:20:06.715Z,24.50
2022-12-01T11:21:06.631Z,24.60
2022-12-01T11:22:06.726Z,23.90
2022-12-01T11:23:06.708Z,23.30
2022-12-01T11:24:06.595Z,22.90
2022-12-01T11:25:06.595Z,21.40
2022-12-01T11:26:06.587Z,22.80
2022-12-01T11:27:06.594Z,23.50
2022-12-01T11:28:06.577Z,23.60
2022-12-01T11:29:06.567Z,23.40
2022-12-01T11:30:06.588Z,23.30
2022-12-01T11:31:06.555Z,24.80
2022-12-01T11:32:06.576Z,25.50
2022-12-01T11:33:06.543Z,24.90
2022-12-01T11:34:06.639Z,25.10
2022-12-01T11:35:06.546Z,24.70
2022-12-01T11:36:06.706Z,26.30
2022-12-01T11:37:06.584Z,30.10
2022-12-01T11:38:29.267Z,26.90
2022-12-01T11:39:08.495Z,25.70
2022-12-01T11:40:06.469Z,25.40
2022-12-01T11:41:06.530Z,27.20
2022-12-01T11:42:06.529Z,27.40
2022-12-01T11:43:06.461Z,30.30
2022-12-01T11:44:22.497Z,26.80
2022-12-01T11:45:08.436Z,28.90
2022-12-01T11:46:06.603Z,28.00
2022-12-01T11:47:22.137Z,28.30
2022-12-01T11:48:08.423Z,29.60
2022-12-01T11:49:06.419Z,29.60
2022-12-01T11:50:06.429Z,28.50
2022-12-01T11:51:06.498Z,28.90
2022-12-01T11:52:06.449Z,28.10
2022-12-01T11:53:06.408Z,29.70
2022-12-01T11:54:06.403Z,29.40
2022-12-01T11:55:10.147Z,28.80
2022-12-01T11:56:07.382Z,29.90
2022-12-01T11:58:08.403Z,28.70
2022-12-01T11:58:12.587Z,29.60
2022-12-01T11:59:06.395Z,29.00
2022-12-01T12:00:06.353Z,29.20
2022-12-01T12:01:06.577Z,29.50
2022-12-01T12:02:06.481Z,30.90
2022-12-01T12:03:06.432Z,31.00
2022-12-01T12:04:06.356Z,29.40
2022-12-01T12:05:06.396Z,29.60
2022-12-01T12:06:32.264Z,29.80
2022-12-01T12:07:08.341Z,31.60
2022-12-01T12:08:06.388Z,30.10
2022-12-01T12:09:06.384Z,29.90
2022-12-01T12:10:06.300Z,26.80
2022-12-01T12:11:06.367Z,28.80
2022-12-01T12:12:06.307Z,30.60
2022-12-01T12:13:06.266Z,30.00
2022-12-01T12:14:06.263Z,30.60
2022-12-01T12:15:06.301Z,30.80
2022-12-01T12:16:06.260Z,28.30
2022-12-01T12:17:06.350Z,26.90
2022-12-01T12:18:06.301Z,27.90
2022-12-01T12:19:06.235Z,27.90
2022-12-01T12:20:08.206Z,29.90
2022-12-01T12:21:07.255Z,30.10
2022-12-01T12:22:06.226Z,27.90
2022-12-01T12:23:06.222Z,28.00
2022-12-01T12:24:06.301Z,30.10
2022-12-01T12:25:06.264Z,29.50
2022-12-01T12:26:06.216Z,28.70
2022-12-01T12:27:06.186Z,29.60
2022-12-01T12:28:06.233Z,28.80
2022-12-01T12:29:09.432Z,29.70
2022-12-01T12:30:08.300Z,30.10
2022-12-01T12:31:06.223Z,31.10
2022-12-01T12:32:06.168Z,29.50
2022-12-01T12:33:07.166Z,30.70
2022-12-01T12:34:06.134Z,32.40
2022-12-01T12:35:06.166Z,32.00
2022-12-01T12:36:06.483Z,31.80
2022-12-01T12:37:06.343Z,32.80
2022-12-01T12:38:06.108Z,31.40
2022-12-01T12:39:06.112Z,32.30
2022-12-01T12:40:06.124Z,31.20
2022-12-01T12:41:06.088Z,31.60
2022-12-01T12:42:06.120Z,30.40
2022-12-01T12:43:06.091Z,28.70
2022-12-01T12:44:06.080Z,30.90
2022-12-01T12:45:06.102Z,28.70
2022-12-01T12:46:06.133Z,30.30
2022-12-01T12:47:06.081Z,30.70
2022-12-01T12:48:06.054Z,30.70
2022-12-01T12:49:21.443Z,30.10
2022-12-01T12:50:08.066Z,29.80
2022-12-01T12:51:06.039Z,29.80
2022-12-01T12:52:08.658Z,30.70
2022-12-01T12:53:07.034Z,30.30