createdAt,value
2018-04-13T00:01:33.816Z,13.90
2018-04-13T00:04:03.779Z,13.90
2018-04-13T00:06:33.705Z,13.90
2018-04-13T00:09:03.659Z,13.90
2018-04-13T00:11:33.579Z,13.80
2018-04-13T00:14:03.546Z,13.80
2018-04-13T00:16:34.168Z,13.80
2018-04-13T00:19:04.177Z,13.80
2018-04-13T00:21:34.139Z,13.80
2018-04-13T00:24:04.057Z,13.80
2018-04-13T00:26:34.023Z,13.80
2018-04-13T00:29:03.937Z,13.80
2018-04-13T00:31:33.950Z,13.80
2018-04-13T00:34:04.745Z,13.80
2018-04-13T00:36:34.659Z,13.80
2018-04-13T00:39:04.629Z,13.80
2018-04-13T00:41:34.539Z,13.80
2018-04-13T00:44:04.425Z,13.80
2018-04-13T00:46:34.388Z,13.80
2018-04-13T00:49:04.311Z,13.80
2018-04-13T00:51:34.275Z,13.80
2018-04-13T00:54:04.188Z,13.80
2018-04-13T00:56:34.907Z,13.80
2018-04-13T00:59:04.872Z,13.80
2018-04-13T01:01:34.716Z,13.80
2018-04-13T01:04:04.535Z,13.80
2018-04-13T01:06:34.364Z,13.80
2018-04-13T01:09:04.173Z,13.70
2018-04-13T02:23:30.175Z,13.20
2018-04-13T02:26:00.779Z,13.10
2018-04-13T02:28:30.594Z,13.10
2018-04-13T02:31:00.410Z,13.10
2018-04-13T02:33:31.019Z,13.10
2018-04-13T02:36:00.838Z,13.10
2018-04-13T02:38:30.663Z,13.10
2018-04-13T02:41:00.483Z,13.10
2018-04-13T02:43:30.295Z,13.10
2018-04-13T02:46:00.890Z,13.10
2018-04-13T02:48:30.716Z,13.10
2018-04-13T02:51:00.556Z,13.10
2018-04-13T02:53:30.351Z,13.10
2018-04-13T02:56:00.172Z,13.10
2018-04-13T02:58:30.762Z,13.10
2018-04-13T03:01:00.566Z,13.10
2018-04-13T03:03:30.391Z,13.10
2018-04-13T03:06:00.224Z,13.00
2018-04-13T03:08:30.035Z,13.00
2018-04-13T03:10:59.840Z,13.00
2018-04-13T03:13:29.663Z,13.00
2018-04-13T03:15:59.483Z,13.00
2018-04-13T03:18:29.330Z,12.90
2018-04-13T03:20:59.146Z,12.90
2018-04-13T03:23:28.963Z,12.90
2018-04-13T03:25:58.774Z,12.90
2018-04-13T03:28:28.600Z,12.80
2018-04-13T03:30:58.422Z,12.80
2018-04-13T03:33:28.250Z,12.70
2018-04-13T03:35:58.062Z,12.70
2018-04-13T03:38:27.885Z,12.70
2018-04-13T03:40:57.725Z,12.70
2018-04-13T03:43:27.534Z,12.60
2018-04-13T03:45:58.134Z,12.60
2018-04-13T03:48:27.959Z,12.60
2018-04-13T03:50:57.777Z,12.60
2018-04-13T03:53:27.615Z,12.60
2018-04-13T03:55:58.262Z,12.50
2018-04-13T03:58:28.078Z,12.50
2018-04-13T04:00:57.906Z,12.50
2018-04-13T04:03:27.834Z,12.50
2018-04-13T04:05:57.738Z,12.50
2018-04-13T04:08:27.561Z,12.50
2018-04-13T04:10:57.384Z,12.50
2018-04-13T04:13:27.228Z,12.50
2018-04-13T04:15:57.810Z,12.50
2018-04-13T04:18:27.634Z,12.40
2018-04-13T04:21:15.103Z,12.40
2018-04-13T04:24:03.573Z,12.40
2018-04-13T04:26:45.094Z,12.40
2018-04-13T04:29:14.920Z,12.40
2018-04-13T04:31:44.739Z,12.40
2018-04-13T04:34:14.558Z,12.40
2018-04-13T04:36:44.370Z,12.40
2018-04-13T04:39:14.190Z,12.40
2018-04-13T04:41:44.775Z,12.40
2018-04-13T04:44:14.591Z,12.40
2018-04-13T04:46:44.422Z,12.40
2018-04-13T04:49:14.238Z,12.40
2018-04-13T04:51:44.055Z,12.40
2018-04-13T04:54:13.884Z,12.30
2018-04-13T04:56:44.484Z,12.30
2018-04-13T04:59:14.317Z,12.30
2018-04-13T05:01:44.126Z,12.30
2018-04-13T05:04:13.984Z,12.30
2018-04-13T05:06:43.826Z,12.30
2018-04-13T05:09:13.652Z,12.30
2018-04-13T05:11:43.481Z,12.20
2018-04-13T05:14:13.294Z,12.20
2018-04-13T05:16:43.149Z,12.20
2018-04-13T05:19:12.992Z,12.20
2018-04-13T05:21:42.815Z,12.10
2018-04-13T05:24:12.703Z,12.10
2018-04-13T05:26:42.562Z,12.10
2018-04-13T05:29:12.466Z,12.10
2018-04-13T05:31:42.233Z,12.10
2018-04-13T05:34:12.051Z,12.10
2018-04-13T05:36:41.895Z,12.20
2018-04-13T05:39:11.759Z,12.20
2018-04-13T05:41:41.611Z,12.20
2018-04-13T05:44:11.429Z,12.20
2018-04-13T05:46:41.324Z,12.20
2018-04-13T05:49:11.182Z,12.20
2018-04-13T05:51:41.018Z,12.20
2018-04-13T05:54:10.883Z,12.20
2018-04-13T05:56:40.771Z,12.20
2018-04-13T05:59:10.595Z,12.30
2018-04-13T06:01:40.450Z,12.30
2018-04-13T06:04:10.275Z,12.30
2018-04-13T06:06:40.901Z,12.30
2018-04-13T06:09:11.551Z,12.30
2018-04-13T06:11:41.378Z,12.30
2018-04-13T06:14:11.202Z,12.30
2018-04-13T06:16:41.070Z,12.40
2018-04-13T06:19:11.671Z,12.50
2018-04-13T06:21:41.490Z,12.50
2018-04-13T06:24:11.341Z,12.50
2018-04-13T06:26:41.126Z,12.60
2018-04-13T06:29:10.955Z,12.60
2018-04-13T06:31:41.544Z,12.70
2018-04-13T06:34:11.373Z,12.70
2018-04-13T06:36:41.184Z,12.70
2018-04-13T06:39:11.004Z,12.80
2018-04-13T06:41:40.826Z,12.80
2018-04-13T06:44:10.638Z,12.90
2018-04-13T06:46:41.227Z,13.00
2018-04-13T06:49:11.046Z,12.90
2018-04-13T06:51:40.858Z,13.00
2018-04-13T06:54:10.680Z,13.00
2018-04-13T06:56:40.535Z,13.00
2018-04-13T06:59:10.340Z,13.10
2018-04-13T07:01:40.922Z,13.20
2018-04-13T07:04:10.735Z,13.20
2018-04-13T07:06:40.544Z,13.20
2018-04-13T07:09:10.359Z,13.30
2018-04-13T07:11:40.176Z,13.40
2018-04-13T07:14:09.986Z,13.40
2018-04-13T07:16:39.796Z,13.50
2018-04-13T07:19:09.607Z,13.60
2018-04-13T07:21:39.432Z,13.60
2018-04-13T07:24:09.263Z,13.70
2018-04-13T07:26:39.068Z,13.80
2018-04-13T07:29:08.879Z,13.90
2018-04-13T07:31:38.748Z,13.90
2018-04-13T07:34:08.575Z,14.00
2018-04-13T07:36:38.388Z,14.10
2018-04-13T07:39:08.216Z,14.10
2018-04-13T07:41:38.045Z,14.20
2018-04-13T07:44:07.873Z,14.30
2018-04-13T07:46:38.454Z,14.40
2018-04-13T07:49:08.561Z,14.40
2018-04-13T07:51:38.400Z,14.50
2018-04-13T07:54:07.960Z,14.60
2018-04-13T07:56:37.774Z,14.60
2018-04-13T07:59:07.611Z,14.70
2018-04-13T08:01:37.416Z,14.80
2018-04-13T08:04:07.261Z,14.90
2018-04-13T08:06:37.040Z,15.00
2018-04-13T08:09:06.890Z,15.10
2018-04-13T08:11:36.696Z,15.20
2018-04-13T08:14:06.509Z,15.40
2018-04-13T08:16:36.329Z,15.50
2018-04-13T08:19:06.136Z,15.60
2018-04-13T08:21:35.942Z,15.70
2018-04-13T08:24:05.739Z,15.80
2018-04-13T08:26:35.560Z,16.00
2018-04-13T08:29:05.365Z,16.10
2018-04-13T08:31:35.173Z,16.20
2018-04-13T08:34:04.980Z,16.30
2018-04-13T08:36:34.789Z,16.50
2018-04-13T08:39:04.588Z,16.50
2018-04-13T08:41:34.507Z,16.60
2018-04-13T08:44:04.315Z,16.70
2018-04-13T08:46:34.139Z,16.90
2018-04-13T08:49:04.103Z,16.90
2018-04-13T08:51:33.752Z,17.10
2018-04-13T08:54:03.600Z,17.20
2018-04-13T08:56:33.376Z,17.40
2018-04-13T08:59:03.184Z,17.50
2018-04-13T09:01:33.048Z,17.60
2018-04-13T09:04:02.857Z,17.70
2018-04-13T09:06:32.708Z,17.80
2018-04-13T09:09:02.558Z,17.90
2018-04-13T09:11:33.087Z,17.90
2018-04-13T09:14:02.900Z,17.90
2018-04-13T09:16:32.707Z,18.00
2018-04-13T09:19:02.528Z,18.00
2018-04-13T09:21:32.336Z,18.00
2018-04-13T09:24:02.163Z,18.00
2018-04-13T09:26:31.965Z,18.10
2018-04-13T09:29:01.772Z,18.10
2018-04-13T09:31:31.584Z,18.10
2018-04-13T09:34:01.400Z,18.20
2018-04-13T09:36:31.210Z,18.20
2018-04-13T09:39:01.013Z,18.30
2018-04-13T09:41:30.825Z,18.30
2018-04-13T09:44:00.635Z,18.30
2018-04-13T09:46:30.437Z,18.30
2018-04-13T09:49:00.239Z,18.30
2018-04-13T09:51:30.045Z,18.30
2018-04-13T09:54:00.669Z,18.40
2018-04-13T09:56:31.242Z,18.40
2018-04-13T09:59:01.065Z,18.40
2018-04-13T10:01:36.158Z,18.50
2018-04-13T10:04:06.720Z,18.50
2018-04-13T10:06:36.530Z,18.50
2018-04-13T10:09:07.025Z,18.50
2018-04-13T10:11:37.592Z,18.50
2018-04-13T10:14:07.403Z,18.50
2018-04-13T10:16:37.224Z,18.40
2018-04-13T10:19:07.043Z,18.40
2018-04-13T10:21:36.890Z,18.40
2018-04-13T10:24:06.647Z,18.30
2018-04-13T10:26:36.460Z,18.30
2018-04-13T10:29:06.281Z,18.30
2018-04-13T10:31:36.092Z,18.20
2018-04-13T10:34:05.898Z,18.20
2018-04-13T10:36:35.717Z,18.10
2018-04-13T10:39:06.452Z,18.10
2018-04-13T10:41:36.270Z,18.00
2018-04-13T10:44:06.076Z,17.90
2018-04-13T10:46:35.883Z,17.80
2018-04-13T10:49:05.708Z,17.70
2018-04-13T10:51:35.540Z,17.70
2018-04-13T10:54:05.347Z,17.60
2018-04-13T10:56:35.166Z,17.50
2018-04-13T10:59:04.969Z,17.50
2018-04-13T11:01:34.781Z,17.40
2018-04-13T11:04:04.594Z,17.30
2018-04-13T11:06:34.409Z,17.20
2018-04-13T11:09:04.216Z,17.20
2018-04-13T11:11:34.026Z,17.30
2018-04-13T11:14:04.655Z,17.30
2018-04-13T11:16:34.477Z,17.30
2018-04-13T11:19:04.279Z,17.40
2018-04-13T11:21:34.101Z,17.40
2018-04-13T11:24:03.907Z,17.50
2018-04-13T11:26:33.715Z,17.60
2018-04-13T11:29:03.512Z,17.60
2018-04-13T11:31:33.343Z,17.70
2018-04-13T11:34:03.139Z,17.80
2018-04-13T11:36:32.956Z,17.90
2018-04-13T11:39:02.778Z,17.80
2018-04-13T11:41:32.593Z,17.80
2018-04-13T11:44:02.395Z,17.80
2018-04-13T11:46:32.198Z,17.80
2018-04-13T11:49:02.011Z,17.80
2018-04-13T11:51:31.824Z,17.80
2018-04-13T11:54:01.631Z,17.80
2018-04-13T11:56:31.472Z,17.80
2018-04-13T11:59:01.269Z,17.90
2018-04-13T12:01:31.093Z,17.80
2018-04-13T12:04:00.900Z,17.80
2018-04-13T12:06:30.720Z,17.90
2018-04-13T12:09:00.525Z,17.80
2018-04-13T12:11:30.344Z,17.80
2018-04-13T12:14:00.159Z,17.80
2018-04-13T12:16:29.966Z,17.70
2018-04-13T12:18:59.823Z,17.70
2018-04-13T12:21:30.395Z,17.70
2018-04-13T12:24:00.200Z,17.70
2018-04-13T12:26:30.017Z,17.70
2018-04-13T12:28:59.833Z,17.70
2018-04-13T12:31:29.653Z,17.60
2018-04-13T12:33:59.464Z,17.60
2018-04-13T12:36:29.294Z,17.50
2018-04-13T12:38:59.113Z,17.50
2018-04-13T12:41:28.934Z,17.50
2018-04-13T12:43:58.754Z,17.50
2018-04-13T12:46:29.322Z,17.50
2018-04-13T12:48:59.164Z,17.50
2018-04-13T12:51:28.963Z,17.50
2018-04-13T12:53:58.790Z,17.50
2018-04-13T12:56:28.644Z,17.50
2018-04-13T12:58:58.404Z,17.60
2018-04-13T13:01:28.210Z,17.80
2018-04-13T13:03:58.025Z,18.00
2018-04-13T13:06:27.836Z,18.20
2018-04-13T13:08:57.663Z,18.30
2018-04-13T13:11:27.456Z,18.50
2018-04-13T13:13:57.285Z,18.60
2018-04-13T13:16:27.079Z,18.70
2018-04-13T13:18:56.901Z,18.90
2018-04-13T13:21:26.719Z,19.10
2018-04-13T13:23:56.520Z,19.20
2018-04-13T13:26:26.321Z,19.40
2018-04-13T13:28:56.132Z,19.40
2018-04-13T13:31:25.944Z,19.40
2018-04-13T13:33:55.752Z,19.40
2018-04-13T13:36:25.548Z,19.30
2018-04-13T13:38:55.421Z,19.30
2018-04-13T13:41:25.227Z,19.30
2018-04-13T13:43:55.028Z,19.20
2018-04-13T13:46:24.839Z,19.20
2018-04-13T13:48:54.655Z,19.30
2018-04-13T13:51:24.455Z,19.40
2018-04-13T13:53:54.276Z,19.50
2018-04-13T13:56:24.087Z,19.50
2018-04-13T13:58:53.898Z,19.60
2018-04-13T14:01:23.704Z,19.60
2018-04-13T14:03:53.565Z,19.80
2018-04-13T14:06:24.132Z,20.00
2018-04-13T14:08:53.949Z,19.90
2018-04-13T14:11:23.742Z,20.00
2018-04-13T14:13:53.559Z,20.10
2018-04-13T14:16:23.360Z,20.40
2018-04-13T14:18:53.173Z,20.70
2018-04-13T14:21:22.975Z,21.10
2018-04-13T14:23:53.559Z,22.40
2018-04-13T14:26:23.365Z,22.40
2018-04-13T14:28:53.185Z,23.10
2018-04-13T14:31:22.981Z,23.70
2018-04-13T14:33:52.787Z,24.30
2018-04-13T14:36:22.741Z,24.80
2018-04-13T14:38:52.695Z,25.20
2018-04-13T14:41:23.394Z,25.50
2018-04-13T14:43:53.193Z,25.50
2018-04-13T14:46:23.009Z,25.60
2018-04-13T14:48:52.849Z,25.60
2018-04-13T14:51:23.420Z,25.60
2018-04-13T14:53:53.235Z,25.60
2018-04-13T14:56:23.046Z,25.70
2018-04-13T14:58:52.870Z,25.80
2018-04-13T15:01:22.679Z,25.90
2018-04-13T15:03:52.503Z,26.00
2018-04-13T15:06:22.337Z,26.00
2018-04-13T15:08:52.149Z,25.80
2018-04-13T15:11:21.960Z,25.60
2018-04-13T15:13:51.781Z,25.30
2018-04-13T15:16:21.584Z,25.00
2018-04-13T15:18:51.402Z,24.70
2018-04-13T15:21:21.209Z,24.40
2018-04-13T15:23:51.026Z,24.10
2018-04-13T15:26:21.426Z,24.00
2018-04-13T15:28:52.886Z,23.90
2018-04-13T15:31:23.552Z,23.90
2018-04-13T15:33:54.162Z,23.80
2018-04-13T15:36:24.816Z,23.70
2018-04-13T15:38:54.979Z,23.50
2018-04-13T15:41:24.911Z,23.30
2018-04-13T15:43:54.886Z,23.10
2018-04-13T15:46:24.695Z,22.90
2018-04-13T15:48:54.516Z,22.60
2018-04-13T15:51:24.316Z,22.40
2018-04-13T15:53:54.136Z,22.30
2018-04-13T15:56:23.962Z,22.10
2018-04-13T15:58:53.789Z,21.90
2018-04-13T16:01:23.608Z,21.60
2018-04-13T16:03:53.412Z,21.40
2018-04-13T16:06:23.215Z,21.20
2018-04-13T16:08:53.044Z,21.00
2018-04-13T16:11:22.839Z,20.80
2018-04-13T16:13:52.668Z,20.70
2018-04-13T16:16:22.475Z,20.50
2018-04-13T16:18:52.300Z,20.30
2018-04-13T16:21:22.106Z,20.20
2018-04-13T16:23:51.920Z,20.00
2018-04-13T16:26:21.736Z,19.90
2018-04-13T16:28:51.536Z,19.70
2018-04-13T16:31:21.351Z,19.60
2018-04-13T16:33:51.164Z,19.50
2018-04-13T16:36:20.974Z,19.30
2018-04-13T16:38:50.781Z,19.20
2018-04-13T16:41:20.583Z,19.00
2018-04-13T16:43:50.403Z,18.90
2018-04-13T16:46:20.217Z,18.80
2018-04-13T16:48:50.040Z,18.70
2018-04-13T16:51:19.841Z,18.60
2018-04-13T16:53:49.673Z,18.50
2018-04-13T16:56:19.492Z,18.40
2018-04-13T16:58:49.321Z,18.40
2018-04-13T17:01:19.131Z,18.60
2018-04-13T17:03:48.952Z,18.50
2018-04-13T17:06:19.537Z,18.10
2018-04-13T17:08:49.341Z,18.10
2018-04-13T17:11:19.156Z,18.00
2018-04-13T17:13:48.969Z,17.80
2018-04-13T17:16:18.792Z,17.60
2018-04-13T17:18:48.596Z,17.50
2018-04-13T17:21:18.411Z,17.40
2018-04-13T17:23:48.222Z,17.30
2018-04-13T17:26:18.061Z,17.20
2018-04-13T17:28:47.859Z,17.10
2018-04-13T17:31:17.675Z,17.10
2018-04-13T17:33:47.488Z,17.20
2018-04-13T17:36:17.316Z,17.10
2018-04-13T17:38:48.724Z,16.80
2018-04-13T17:41:18.615Z,16.70
2018-04-13T17:43:48.421Z,16.60
2018-04-13T17:46:19.005Z,16.10
2018-04-13T17:48:48.816Z,16.10
2018-04-13T17:51:18.701Z,15.90
2018-04-13T17:53:50.692Z,15.90
2018-04-13T17:56:20.590Z,15.80
2018-04-13T17:58:50.387Z,15.80
2018-04-13T18:01:20.213Z,15.80
2018-04-13T18:03:50.016Z,15.80
2018-04-13T18:06:19.838Z,15.70
2018-04-13T18:08:49.640Z,15.70
2018-04-13T18:11:19.456Z,15.60
2018-04-13T18:13:49.252Z,15.60
2018-04-13T18:16:19.060Z,15.60
2018-04-13T18:18:48.941Z,15.60
2018-04-13T18:21:18.855Z,15.60
2018-04-13T18:23:48.659Z,15.60
2018-04-13T18:26:18.484Z,15.60
2018-04-13T18:28:49.053Z,15.50
2018-04-13T18:31:18.872Z,15.50
2018-04-13T18:33:49.483Z,15.50
2018-04-13T18:36:19.380Z,15.40
2018-04-13T18:38:49.945Z,15.40
2018-04-13T18:41:19.763Z,15.40
2018-04-13T18:43:49.568Z,15.40
2018-04-13T18:46:19.385Z,15.30
2018-04-13T18:48:49.191Z,15.30
2018-04-13T18:51:19.014Z,15.20
2018-04-13T18:53:48.820Z,15.20
2018-04-13T18:56:18.629Z,15.10
2018-04-13T18:58:48.435Z,15.10
2018-04-13T19:01:18.247Z,15.10
2018-04-13T19:03:48.052Z,15.00
2018-04-13T19:06:17.872Z,15.00
2018-04-13T19:08:47.677Z,14.90
2018-04-13T19:11:17.515Z,14.90
2018-04-13T19:13:47.450Z,14.80
2018-04-13T19:16:17.268Z,14.70
2018-04-13T19:18:47.093Z,14.70
2018-04-13T19:21:16.907Z,14.60
2018-04-13T19:23:46.787Z,14.60
2018-04-13T19:26:16.616Z,14.50
2018-04-13T19:28:46.428Z,14.50
2018-04-13T19:31:16.326Z,14.40
2018-04-13T19:33:46.996Z,14.30
2018-04-13T19:36:17.628Z,14.30
2018-04-13T19:38:47.733Z,14.20
2018-04-13T19:41:17.560Z,14.20
2018-04-13T19:43:47.368Z,14.10
2018-04-13T19:46:17.217Z,14.10
2018-04-13T19:48:47.089Z,14.10
2018-04-13T19:51:16.913Z,14.00
2018-04-13T19:53:46.780Z,13.90
2018-04-13T19:56:16.628Z,13.90
2018-04-13T19:58:46.461Z,13.80
2018-04-13T20:01:16.305Z,13.80
2018-04-13T20:03:46.146Z,13.70
2018-04-13T20:06:16.043Z,13.80
2018-04-13T20:08:45.884Z,13.80
2018-04-13T20:11:15.700Z,13.80
2018-04-13T20:13:45.535Z,13.80
2018-04-13T20:16:24.257Z,13.70
2018-04-13T20:18:54.167Z,13.70
2018-04-13T20:21:24.013Z,13.80
2018-04-13T20:23:53.821Z,13.70
2018-04-13T20:26:23.666Z,13.60
2018-04-13T20:28:53.620Z,13.60
2018-04-13T20:31:23.501Z,13.60
2018-04-13T20:33:53.941Z,13.60
2018-04-13T20:36:23.776Z,13.60
2018-04-13T20:38:54.429Z,13.50
2018-04-13T20:41:32.155Z,13.40
2018-04-13T20:44:02.001Z,13.40
2018-04-13T20:46:32.026Z,13.40
2018-04-13T20:49:02.091Z,13.40
2018-04-13T20:51:31.973Z,13.30
2018-04-13T20:54:14.328Z,13.20
2018-04-13T20:56:44.185Z,13.20
2018-04-13T20:59:15.956Z,13.10
2018-04-13T21:01:47.302Z,12.90
2018-04-13T21:04:18.300Z,12.80
2018-04-13T21:06:48.791Z,12.80
2018-04-13T21:09:19.132Z,12.80
2018-04-13T21:11:49.838Z,12.70
2018-04-13T21:14:20.451Z,12.60
2018-04-13T21:16:50.287Z,12.60
2018-04-13T21:19:41.528Z,12.60
2018-04-13T21:22:11.609Z,12.60
2018-04-13T21:24:41.502Z,12.50
2018-04-13T21:27:11.427Z,12.30
2018-04-13T21:29:41.305Z,12.30
2018-04-13T21:32:11.148Z,12.20
2018-04-13T21:34:41.045Z,12.20
2018-04-13T21:37:10.990Z,12.10
2018-04-13T21:39:40.948Z,12.10
2018-04-13T21:42:10.839Z,12.10
2018-04-13T21:44:43.055Z,11.90
2018-04-13T21:47:12.990Z,11.90
2018-04-13T21:49:42.928Z,11.80
2018-04-13T21:52:13.924Z,11.70
2018-04-13T21:54:44.816Z,11.70
2018-04-13T21:57:22.969Z,11.70
2018-04-13T21:59:52.920Z,11.70
2018-04-13T22:02:40.968Z,11.60
2018-04-13T22:05:11.597Z,11.50
2018-04-13T22:07:43.009Z,11.50
2018-04-13T22:10:12.874Z,11.50
2018-04-13T22:13:00.456Z,11.50
2018-04-13T22:15:31.799Z,11.40
2018-04-13T22:18:01.641Z,11.30
2018-04-13T22:20:32.265Z,11.30
2018-04-13T22:23:02.117Z,11.30
2018-04-13T22:25:31.937Z,11.30
2018-04-13T22:28:18.339Z,11.20
2018-04-13T22:30:48.216Z,11.20
2018-04-13T22:33:18.859Z,11.10
2018-04-13T22:35:51.444Z,11.10
2018-04-13T22:38:22.107Z,11.00
2018-04-13T22:40:51.956Z,11.10
2018-04-13T22:43:21.784Z,11.10
2018-04-13T22:45:52.371Z,11.00
2018-04-13T22:48:22.218Z,11.00
2018-04-13T22:51:17.596Z,11.00
2018-04-13T22:53:48.408Z,11.00
2018-04-13T22:56:18.261Z,10.90
2018-04-13T22:58:48.108Z,10.80
2018-04-13T23:01:19.465Z,10.60
2018-04-13T23:03:49.360Z,10.70
2018-04-13T23:06:19.183Z,10.60
2018-04-13T23:08:49.773Z,10.60
2018-04-13T23:11:20.371Z,10.60
2018-04-13T23:13:50.966Z,10.50
2018-04-13T23:16:21.576Z,10.40
2018-04-13T23:18:51.426Z,10.40
2018-04-13T23:21:21.289Z,10.40
2018-04-13T23:23:51.177Z,10.30
2018-04-13T23:26:21.031Z,10.30
2018-04-13T23:28:50.871Z,10.30
2018-04-13T23:31:20.740Z,10.40
2018-04-13T23:33:53.973Z,10.60
2018-04-13T23:36:24.516Z,10.50
2018-04-13T23:38:54.362Z,10.60
2018-04-13T23:41:24.823Z,10.70
2018-04-13T23:43:54.718Z,10.70
2018-04-13T23:46:24.540Z,10.80
2018-04-13T23:48:54.396Z,10.80
2018-04-13T23:51:24.290Z,10.90
2018-04-13T23:53:58.561Z,10.90
2018-04-13T23:59:02.239Z,10.90
