createdAt,value
2018-07-23T00:01:16.894Z,20.90
2018-07-23T00:06:20.466Z,20.90
2018-07-23T00:11:24.082Z,20.90
2018-07-23T00:16:27.680Z,20.90
2018-07-23T00:21:31.240Z,20.80
2018-07-23T00:26:34.823Z,20.80
2018-07-23T00:31:38.428Z,20.90
2018-07-23T00:36:41.971Z,21.10
2018-07-23T00:41:45.575Z,21.10
2018-07-23T00:46:49.144Z,21.10
2018-07-23T00:51:52.742Z,21.00
2018-07-23T00:56:56.290Z,20.90
2018-07-23T01:01:59.853Z,20.80
2018-07-23T01:07:03.431Z,20.70
2018-07-23T01:12:07.042Z,20.80
2018-07-23T01:17:10.571Z,20.80
2018-07-23T01:22:14.114Z,20.80
2018-07-23T01:27:17.907Z,20.90
2018-07-23T01:32:21.620Z,20.90
2018-07-23T01:37:25.214Z,20.90
2018-07-23T01:42:28.816Z,20.90
2018-07-23T01:47:32.351Z,20.90
2018-07-23T01:52:35.908Z,20.90
2018-07-23T01:57:40.112Z,20.80
2018-07-23T02:02:44.041Z,20.80
2018-07-23T02:07:47.643Z,20.70
2018-07-23T02:12:51.186Z,20.60
2018-07-23T02:17:54.762Z,20.60
2018-07-23T02:22:58.394Z,20.60
2018-07-23T02:28:01.967Z,20.60
2018-07-23T02:33:05.914Z,20.60
2018-07-23T02:38:09.659Z,20.60
2018-07-23T02:43:13.233Z,20.60
2018-07-23T02:48:16.836Z,20.60
2018-07-23T02:53:20.390Z,20.50
2018-07-23T02:58:23.987Z,20.40
2018-07-23T03:03:27.628Z,20.40
2018-07-23T03:08:31.214Z,20.40
2018-07-23T03:13:34.898Z,20.40
2018-07-23T03:18:38.495Z,20.40
2018-07-23T03:23:42.041Z,20.30
2018-07-23T03:28:46.791Z,20.30
2018-07-23T03:33:50.375Z,20.20
2018-07-23T03:43:57.294Z,20.20
2018-07-23T03:49:00.863Z,20.10
2018-07-23T03:54:04.531Z,20.10
2018-07-23T03:59:08.067Z,20.20
2018-07-23T04:04:14.122Z,20.20
2018-07-23T04:09:17.931Z,20.20
2018-07-23T04:14:21.503Z,20.30
2018-07-23T04:19:25.461Z,20.30
2018-07-23T04:24:29.000Z,20.40
2018-07-23T04:29:32.822Z,20.40
2018-07-23T04:34:36.398Z,20.40
2018-07-23T04:39:40.022Z,20.40
2018-07-23T04:44:43.566Z,20.40
2018-07-23T04:49:49.166Z,20.50
2018-07-23T04:54:53.145Z,20.40
2018-07-23T04:59:56.700Z,20.50
2018-07-23T05:05:00.279Z,20.60
2018-07-23T05:10:03.941Z,20.60
2018-07-23T05:15:07.656Z,20.70
2018-07-23T05:20:11.244Z,20.80
2018-07-23T05:25:14.809Z,20.80
2018-07-23T05:30:18.355Z,20.80
2018-07-23T05:35:21.981Z,20.90
2018-07-23T05:40:25.776Z,21.00
2018-07-23T05:45:29.694Z,21.00
2018-07-23T05:50:33.300Z,21.20
2018-07-23T05:55:36.879Z,21.30
2018-07-23T06:00:40.498Z,21.30
2018-07-23T06:05:44.124Z,20.90
2018-07-23T06:10:48.086Z,20.70
2018-07-23T06:15:51.649Z,20.80
2018-07-23T06:20:55.278Z,21.00
2018-07-23T06:25:58.889Z,21.30
2018-07-23T06:31:02.481Z,21.40
2018-07-23T06:36:06.117Z,21.50
2018-07-23T06:41:09.743Z,21.60
2018-07-23T06:46:13.319Z,21.50
2018-07-23T06:51:16.958Z,21.80
2018-07-23T06:56:21.287Z,22.10
2018-07-23T07:01:24.855Z,22.30
2018-07-23T07:06:28.489Z,22.40
2018-07-23T07:11:32.332Z,22.50
2018-07-23T07:16:35.913Z,22.50
2018-07-23T07:21:39.454Z,22.60
2018-07-23T07:26:43.011Z,22.70
2018-07-23T07:31:46.556Z,22.60
2018-07-23T07:36:50.102Z,22.80
2018-07-23T07:41:53.694Z,23.00
2018-07-23T07:46:57.305Z,23.10
2018-07-23T07:52:00.875Z,23.20
2018-07-23T07:57:04.800Z,23.30
2018-07-23T08:02:08.415Z,23.30
2018-07-23T08:07:12.000Z,23.30
2018-07-23T08:12:15.597Z,23.60
2018-07-23T08:17:19.544Z,23.80
2018-07-23T08:22:23.151Z,23.70
2018-07-23T08:27:27.870Z,23.80
2018-07-23T08:32:31.492Z,24.30
2018-07-23T08:37:35.058Z,24.70
2018-07-23T08:42:38.866Z,24.60
2018-07-23T08:47:42.465Z,24.70
2018-07-23T08:52:46.058Z,24.80
2018-07-23T08:57:49.648Z,24.90
2018-07-23T09:02:53.199Z,25.00
2018-07-23T09:07:56.770Z,25.30
2018-07-23T09:13:00.351Z,25.10
2018-07-23T09:18:03.911Z,25.10
2018-07-23T09:23:07.533Z,25.20
2018-07-23T09:28:11.169Z,25.20
2018-07-23T09:33:16.602Z,24.90
2018-07-23T09:38:21.001Z,25.00
2018-07-23T09:48:29.675Z,25.00
2018-07-23T09:53:33.218Z,25.40
2018-07-23T09:58:36.891Z,25.90
2018-07-23T10:03:41.956Z,26.30
2018-07-23T10:08:45.442Z,26.20
2018-07-23T10:13:49.032Z,25.90
2018-07-23T10:18:52.607Z,25.80
2018-07-23T10:23:56.167Z,25.40
2018-07-23T10:28:59.698Z,25.20
2018-07-23T10:34:03.298Z,25.30
2018-07-23T10:39:08.935Z,25.30
2018-07-23T10:44:12.581Z,25.50
2018-07-23T10:49:16.136Z,25.40
2018-07-23T10:54:19.673Z,25.60
2018-07-23T10:59:23.537Z,25.70
2018-07-23T11:04:27.124Z,26.00
2018-07-23T11:09:30.682Z,25.60
2018-07-23T11:14:34.371Z,25.70
2018-07-23T11:19:37.945Z,25.60
2018-07-23T11:24:45.541Z,25.90
2018-07-23T11:29:45.103Z,25.80
2018-07-23T11:34:48.663Z,26.40
2018-07-23T11:39:52.267Z,26.80
2018-07-23T11:44:55.872Z,27.40
2018-07-23T11:49:59.440Z,27.90
2018-07-23T11:55:02.995Z,28.40
2018-07-23T12:00:06.661Z,28.30
2018-07-23T12:05:10.199Z,27.90
2018-07-23T12:10:13.711Z,28.00
2018-07-23T12:15:17.244Z,28.30
2018-07-23T12:20:20.800Z,28.00
2018-07-23T12:25:24.346Z,27.80
2018-07-23T12:30:28.004Z,28.00
2018-07-23T12:35:31.550Z,28.30
2018-07-23T12:40:36.250Z,28.40
2018-07-23T12:45:40.087Z,28.30
2018-07-23T12:55:46.985Z,29.20
2018-07-23T13:00:50.588Z,29.30
2018-07-23T13:05:54.216Z,29.90
2018-07-23T13:10:57.842Z,29.90
2018-07-23T13:16:01.446Z,29.80
2018-07-23T13:21:05.351Z,29.70
2018-07-23T13:26:08.919Z,29.70
2018-07-23T13:31:16.765Z,29.70
2018-07-23T13:36:20.336Z,29.40
2018-07-23T13:41:23.940Z,28.90
2018-07-23T13:46:27.584Z,28.90
2018-07-23T13:51:31.317Z,29.10
2018-07-23T13:56:35.232Z,29.20
2018-07-23T14:01:38.791Z,29.40
2018-07-23T14:06:42.679Z,28.90
2018-07-23T14:11:46.276Z,28.60
2018-07-23T14:16:49.830Z,28.50
2018-07-23T14:21:54.218Z,28.50
2018-07-23T14:26:57.790Z,28.60
2018-07-23T14:32:01.447Z,28.90
2018-07-23T14:37:05.253Z,29.10
2018-07-23T14:42:08.847Z,29.10
2018-07-23T14:47:12.606Z,29.40
2018-07-23T14:52:16.281Z,29.50
2018-07-23T14:57:19.860Z,29.40
2018-07-23T15:02:23.419Z,30.10
2018-07-23T15:07:26.979Z,30.60
2018-07-23T15:12:30.804Z,30.50
2018-07-23T15:17:34.355Z,30.00
2018-07-23T15:22:37.937Z,30.40
2018-07-23T15:27:42.459Z,31.20
2018-07-23T15:32:46.263Z,30.80
2018-07-23T15:37:50.353Z,29.90
2018-07-23T15:42:54.172Z,29.80
2018-07-23T15:48:00.720Z,30.00
2018-07-23T15:53:04.265Z,30.20
2018-07-23T15:58:07.811Z,30.00
2018-07-23T16:03:11.533Z,30.10
2018-07-23T16:08:15.127Z,30.70
2018-07-23T16:13:18.904Z,31.60
2018-07-23T16:18:22.485Z,31.90
2018-07-23T16:23:26.035Z,32.00
2018-07-23T16:28:29.611Z,32.00
2018-07-23T16:33:33.268Z,31.80
2018-07-23T16:38:37.230Z,31.40
2018-07-23T16:43:41.236Z,31.00
2018-07-23T16:48:44.979Z,31.00
2018-07-23T16:53:48.563Z,30.90
2018-07-23T16:58:52.165Z,30.10
2018-07-23T17:03:56.317Z,29.60
2018-07-23T17:09:00.019Z,29.60
2018-07-23T17:14:03.648Z,29.60
2018-07-23T17:19:07.408Z,29.40
2018-07-23T17:24:11.024Z,29.40
2018-07-23T17:29:14.587Z,29.30
2018-07-23T17:34:18.226Z,29.50
2018-07-23T17:39:21.974Z,29.60
2018-07-23T17:44:25.859Z,29.70
2018-07-23T17:49:29.465Z,29.80
2018-07-23T17:54:33.255Z,30.00
2018-07-23T17:59:36.818Z,30.10
2018-07-23T18:04:40.434Z,30.10
2018-07-23T18:09:44.238Z,30.10
2018-07-23T18:14:48.386Z,30.00
2018-07-23T18:19:52.605Z,29.90
2018-07-23T18:24:56.749Z,29.80
2018-07-23T18:30:01.094Z,29.70
2018-07-23T18:35:06.605Z,29.70
2018-07-23T18:40:10.937Z,29.30
2018-07-23T18:45:16.622Z,29.10
2018-07-23T18:50:20.268Z,28.90
2018-07-23T18:55:23.941Z,28.60
2018-07-23T19:00:27.504Z,28.40
2018-07-23T19:05:31.348Z,28.10
2018-07-23T19:10:35.039Z,27.90
2018-07-23T19:15:38.597Z,27.70
2018-07-23T19:20:42.200Z,27.60
2018-07-23T19:25:45.781Z,27.40
2018-07-23T19:30:49.425Z,27.20
2018-07-23T19:35:52.994Z,27.10
2018-07-23T19:40:56.637Z,27.10
2018-07-23T19:46:00.338Z,27.00
2018-07-23T19:51:04.014Z,26.70
2018-07-23T19:56:09.736Z,26.70
2018-07-23T20:01:14.732Z,26.50
2018-07-23T20:06:21.138Z,26.40
2018-07-23T20:11:26.724Z,26.10
2018-07-23T20:16:31.591Z,25.90
2018-07-23T20:21:36.527Z,25.70
2018-07-23T20:26:41.737Z,25.60
2018-07-23T20:31:46.271Z,25.50
2018-07-23T20:36:51.428Z,25.40
2018-07-23T20:41:55.088Z,25.20
2018-07-23T20:46:58.560Z,25.10
2018-07-23T20:52:02.827Z,25.00
2018-07-23T20:57:06.599Z,24.80
2018-07-23T21:02:10.147Z,24.70
2018-07-23T21:07:14.558Z,24.60
2018-07-23T21:12:18.924Z,24.60
2018-07-23T21:17:22.587Z,24.50
2018-07-23T21:22:26.503Z,24.30
2018-07-23T21:27:30.128Z,24.30
2018-07-23T21:32:33.761Z,24.10
2018-07-23T21:37:38.561Z,24.10
2018-07-23T21:42:42.231Z,24.10
2018-07-23T21:47:45.855Z,24.10
2018-07-23T21:52:49.473Z,24.00
2018-07-23T21:57:53.278Z,24.00
2018-07-23T22:02:56.897Z,24.00
2018-07-23T22:08:00.470Z,24.00
2018-07-23T22:13:04.135Z,23.90
2018-07-23T22:18:07.651Z,23.80
2018-07-23T22:23:11.194Z,23.70
2018-07-23T22:28:14.811Z,23.60
2018-07-23T22:33:18.349Z,23.50
2018-07-23T22:38:22.159Z,23.50
2018-07-23T22:43:26.022Z,23.40
2018-07-23T22:48:29.567Z,23.40
2018-07-23T22:53:33.138Z,23.20
2018-07-23T22:58:36.742Z,23.30
2018-07-23T23:03:40.291Z,23.30
2018-07-23T23:08:43.853Z,23.20
2018-07-23T23:18:51.730Z,23.00
2018-07-23T23:23:55.322Z,23.00
2018-07-23T23:28:58.869Z,23.00
2018-07-23T23:34:02.471Z,22.90
2018-07-23T23:39:09.121Z,22.70
2018-07-23T23:44:12.696Z,22.60
2018-07-23T23:49:16.275Z,22.50
2018-07-23T23:54:19.907Z,22.50
2018-07-23T23:59:23.444Z,22.50
