createdAt,value
2018-03-23T00:00:44.075Z,0
2018-03-23T00:01:44.761Z,0
2018-03-23T00:02:45.415Z,0
2018-03-23T00:03:46.061Z,0
2018-03-23T00:04:46.710Z,0
2018-03-23T00:05:47.359Z,0
2018-03-23T00:06:48.008Z,0
2018-03-23T00:07:48.658Z,0
2018-03-23T00:08:49.306Z,0
2018-03-23T00:09:49.954Z,0
2018-03-23T00:10:50.603Z,0
2018-03-23T00:11:51.255Z,0
2018-03-23T00:12:51.906Z,0
2018-03-23T00:13:52.590Z,0
2018-03-23T00:14:53.277Z,0
2018-03-23T00:15:53.924Z,0
2018-03-23T00:16:54.574Z,0
2018-03-23T00:17:55.223Z,0
2018-03-23T00:18:55.873Z,0
2018-03-23T00:19:56.561Z,0
2018-03-23T00:20:57.208Z,0
2018-03-23T00:21:57.860Z,0
2018-03-23T00:22:58.508Z,0
2018-03-23T00:23:59.157Z,0
2018-03-23T00:24:59.808Z,0
2018-03-23T00:26:00.458Z,0
2018-03-23T00:27:01.106Z,0
2018-03-23T00:28:01.755Z,0
2018-03-23T00:29:02.407Z,0
2018-03-23T00:30:03.056Z,0
2018-03-23T00:31:03.705Z,0
2018-03-23T00:32:04.353Z,0
2018-03-23T00:33:05.003Z,0
2018-03-23T00:34:05.652Z,0
2018-03-23T00:35:06.302Z,0
2018-03-23T00:36:06.951Z,0
2018-03-23T00:37:07.602Z,0
2018-03-23T00:38:08.249Z,0
2018-03-23T00:39:08.899Z,0
2018-03-23T00:40:09.550Z,0
2018-03-23T00:41:10.200Z,0
2018-03-23T00:42:10.855Z,0
2018-03-23T00:43:11.496Z,0
2018-03-23T00:44:12.147Z,0
2018-03-23T00:45:12.795Z,0
2018-03-23T00:46:13.444Z,0
2018-03-23T00:47:14.132Z,0
2018-03-23T00:48:14.781Z,0
2018-03-23T00:49:15.431Z,0
2018-03-23T00:50:16.078Z,0
2018-03-23T00:51:16.730Z,0
2018-03-23T00:52:17.379Z,0
2018-03-23T00:53:18.028Z,0
2018-03-23T00:54:18.677Z,0
2018-03-23T00:55:19.328Z,0
2018-03-23T00:56:19.977Z,0
2018-03-23T00:57:20.626Z,0
2018-03-23T00:58:21.276Z,0
2018-03-23T00:59:21.963Z,0
2018-03-23T01:00:22.613Z,0
2018-03-23T01:01:23.261Z,0
2018-03-23T01:02:23.912Z,0
2018-03-23T01:03:24.561Z,0
2018-03-23T01:04:25.235Z,0
2018-03-23T01:05:25.863Z,0
2018-03-23T01:06:26.581Z,0
2018-03-23T01:07:27.200Z,0
2018-03-23T01:08:27.851Z,0
2018-03-23T01:09:28.508Z,0
2018-03-23T01:10:29.153Z,0
2018-03-23T01:11:29.802Z,0
2018-03-23T01:12:30.451Z,0
2018-03-23T01:13:31.103Z,0
2018-03-23T01:14:31.798Z,0
2018-03-23T01:15:32.443Z,0
2018-03-23T01:16:33.092Z,0
2018-03-23T01:17:33.796Z,0
2018-03-23T01:18:34.394Z,0
2018-03-23T01:19:35.046Z,0
2018-03-23T01:20:35.695Z,0
2018-03-23T01:21:36.382Z,0
2018-03-23T01:22:37.033Z,0
2018-03-23T01:23:37.683Z,0
2018-03-23T01:24:38.336Z,0
2018-03-23T01:25:38.987Z,0
2018-03-23T01:26:39.635Z,0
2018-03-23T01:27:40.285Z,0
2018-03-23T01:28:40.936Z,0
2018-03-23T01:29:41.630Z,0
2018-03-23T01:30:42.306Z,0
2018-03-23T01:31:42.955Z,0
2018-03-23T01:32:43.606Z,0
2018-03-23T01:33:44.256Z,0
2018-03-23T01:34:44.906Z,0
2018-03-23T01:35:45.558Z,0
2018-03-23T01:36:46.211Z,0
2018-03-23T01:37:46.897Z,0
2018-03-23T01:38:47.549Z,0
2018-03-23T01:39:48.199Z,0
2018-03-23T01:40:48.847Z,0
2018-03-23T01:41:49.500Z,0
2018-03-23T01:42:50.187Z,0
2018-03-23T01:43:50.838Z,0
2018-03-23T01:44:51.488Z,0
2018-03-23T01:45:52.138Z,0
2018-03-23T01:46:52.790Z,0
2018-03-23T01:47:53.439Z,0
2018-03-23T01:48:54.089Z,0
2018-03-23T01:49:54.738Z,0
2018-03-23T01:50:55.388Z,0
2018-03-23T01:51:56.039Z,0
2018-03-23T01:52:56.688Z,0
2018-03-23T01:53:57.336Z,0
2018-03-23T01:54:57.986Z,0
2018-03-23T01:55:58.635Z,0
2018-03-23T01:56:59.285Z,0
2018-03-23T01:57:59.936Z,0
2018-03-23T01:59:00.587Z,0
2018-03-23T02:00:01.237Z,0
2018-03-23T02:01:01.927Z,0
2018-03-23T02:02:02.598Z,0
2018-03-23T02:03:03.226Z,0
2018-03-23T02:04:03.881Z,0
2018-03-23T02:05:04.525Z,0
2018-03-23T02:06:05.176Z,0
2018-03-23T02:07:05.827Z,0
2018-03-23T02:08:06.476Z,0
2018-03-23T02:09:07.124Z,0
2018-03-23T02:10:07.772Z,0
2018-03-23T02:11:08.417Z,0
2018-03-23T02:12:09.066Z,0
2018-03-23T02:13:09.744Z,0
2018-03-23T02:14:10.410Z,0
2018-03-23T02:15:11.092Z,0
2018-03-23T02:16:11.737Z,0
2018-03-23T02:17:12.387Z,0
2018-03-23T02:18:13.035Z,0
2018-03-23T02:19:13.678Z,0
2018-03-23T02:20:14.325Z,0
2018-03-23T02:21:14.971Z,0
2018-03-23T02:22:15.617Z,0
2018-03-23T02:23:16.272Z,0
2018-03-23T02:24:16.911Z,0
2018-03-23T02:25:17.559Z,0
2018-03-23T02:26:18.205Z,0
2018-03-23T02:27:18.853Z,0
2018-03-23T02:28:19.501Z,0
2018-03-23T02:29:20.251Z,0
2018-03-23T02:30:20.879Z,0
2018-03-23T02:31:21.527Z,0
2018-03-23T02:32:22.174Z,0
2018-03-23T02:33:22.820Z,0
2018-03-23T02:34:23.467Z,0
2018-03-23T02:35:24.114Z,0
2018-03-23T02:36:24.761Z,0
2018-03-23T02:37:25.409Z,0
2018-03-23T02:38:26.056Z,0
2018-03-23T02:39:26.703Z,0
2018-03-23T02:40:27.363Z,0
2018-03-23T02:41:27.996Z,0
2018-03-23T02:42:28.690Z,0
2018-03-23T02:43:29.335Z,0
2018-03-23T02:44:29.983Z,0
2018-03-23T02:45:30.630Z,0
2018-03-23T02:46:31.275Z,0
2018-03-23T02:47:31.919Z,0
2018-03-23T02:48:32.568Z,0
2018-03-23T02:49:33.214Z,0
2018-03-23T02:50:33.857Z,0
2018-03-23T02:51:34.506Z,0
2018-03-23T02:52:35.151Z,0
2018-03-23T02:53:35.800Z,0
2018-03-23T02:54:36.445Z,0
2018-03-23T02:55:37.092Z,0
2018-03-23T02:56:37.774Z,0
2018-03-23T02:57:38.423Z,0
2018-03-23T02:58:39.102Z,0
2018-03-23T02:59:39.757Z,0
2018-03-23T03:00:40.397Z,0
2018-03-23T03:01:41.044Z,0
2018-03-23T03:02:41.693Z,0
2018-03-23T03:03:42.340Z,0
2018-03-23T03:04:42.986Z,0
2018-03-23T03:05:43.644Z,0
2018-03-23T03:06:44.282Z,0
2018-03-23T03:07:44.929Z,0
2018-03-23T03:08:45.577Z,0
2018-03-23T03:09:46.223Z,0
2018-03-23T03:10:46.870Z,0
2018-03-23T03:11:47.518Z,0
2018-03-23T03:12:48.164Z,0
2018-03-23T03:13:48.811Z,0
2018-03-23T03:14:49.456Z,0
2018-03-23T03:15:50.102Z,0
2018-03-23T03:16:50.749Z,0
2018-03-23T03:17:51.397Z,0
2018-03-23T03:18:52.073Z,0
2018-03-23T03:19:52.693Z,0
2018-03-23T03:20:53.338Z,0
2018-03-23T03:21:53.984Z,0
2018-03-23T03:22:54.631Z,0
2018-03-23T03:23:55.278Z,0
2018-03-23T03:24:55.931Z,0
2018-03-23T03:25:56.573Z,0
2018-03-23T03:26:57.218Z,0
2018-03-23T03:27:57.865Z,0
2018-03-23T03:28:58.512Z,0
2018-03-23T03:29:59.409Z,0
2018-03-23T03:31:00.057Z,0
2018-03-23T03:32:00.704Z,0
2018-03-23T03:33:01.389Z,0
2018-03-23T03:34:02.036Z,0
2018-03-23T03:35:02.684Z,0
2018-03-23T03:36:03.332Z,0
2018-03-23T03:37:03.979Z,0
2018-03-23T03:38:04.625Z,0
2018-03-23T03:39:05.273Z,0
2018-03-23T03:40:05.920Z,0
2018-03-23T03:41:06.567Z,0
2018-03-23T03:42:07.215Z,0
2018-03-23T03:43:07.862Z,0
2018-03-23T03:44:08.510Z,0
2018-03-23T03:45:09.207Z,0
2018-03-23T03:46:09.888Z,0
2018-03-23T03:47:10.536Z,0
2018-03-23T03:48:11.182Z,0
2018-03-23T03:49:11.827Z,0
2018-03-23T03:50:12.476Z,0
2018-03-23T03:51:13.122Z,0
2018-03-23T03:52:13.771Z,0
2018-03-23T03:53:14.416Z,0
2018-03-23T03:54:15.062Z,0
2018-03-23T03:55:15.707Z,0
2018-03-23T03:56:16.355Z,0
2018-03-23T03:57:17.000Z,0
2018-03-23T03:58:17.649Z,0
2018-03-23T03:59:18.300Z,0
2018-03-23T04:00:18.980Z,0
2018-03-23T04:01:19.626Z,0
2018-03-23T04:02:20.274Z,0
2018-03-23T04:03:20.920Z,0
2018-03-23T04:04:21.567Z,0
2018-03-23T04:05:22.214Z,0
2018-03-23T04:06:22.860Z,0
2018-03-23T04:07:23.508Z,0
2018-03-23T04:08:24.155Z,0
2018-03-23T04:09:24.807Z,0
2018-03-23T04:10:25.448Z,0
2018-03-23T04:11:26.095Z,0
2018-03-23T04:12:26.742Z,0
2018-03-23T04:13:27.389Z,0
2018-03-23T04:14:28.038Z,0
2018-03-23T04:15:28.720Z,0
2018-03-23T04:16:29.367Z,0
2018-03-23T04:17:30.016Z,0
2018-03-23T04:18:30.667Z,0
2018-03-23T04:19:31.310Z,0
2018-03-23T04:20:31.958Z,0
2018-03-23T04:21:32.605Z,0
2018-03-23T04:22:33.295Z,0
2018-03-23T04:23:33.944Z,0
2018-03-23T04:24:34.624Z,0
2018-03-23T04:25:35.269Z,0
2018-03-23T04:26:35.916Z,0
2018-03-23T04:27:36.597Z,0
2018-03-23T04:28:37.245Z,0
2018-03-23T04:29:37.893Z,0
2018-03-23T04:30:38.539Z,0
2018-03-23T04:31:39.187Z,0
2018-03-23T04:32:39.834Z,0
2018-03-23T04:33:40.481Z,0
2018-03-23T04:34:41.129Z,0
2018-03-23T04:35:41.776Z,0
2018-03-23T04:36:42.425Z,0
2018-03-23T04:37:43.070Z,0
2018-03-23T04:38:43.718Z,0
2018-03-23T04:39:44.423Z,0
2018-03-23T04:40:45.013Z,0
2018-03-23T04:41:45.661Z,0
2018-03-23T04:42:46.310Z,0
2018-03-23T04:43:46.956Z,0
2018-03-23T04:44:47.603Z,0
2018-03-23T04:45:48.251Z,0
2018-03-23T04:46:48.900Z,0
2018-03-23T04:47:49.582Z,0
2018-03-23T04:48:50.262Z,0
2018-03-23T04:49:50.912Z,0
2018-03-23T04:50:51.559Z,0
2018-03-23T04:51:52.206Z,0
2018-03-23T04:52:52.852Z,0
2018-03-23T04:53:53.500Z,0
2018-03-23T04:54:54.149Z,0
2018-03-23T04:55:54.796Z,0
2018-03-23T04:56:55.444Z,0
2018-03-23T04:57:56.094Z,0
2018-03-23T04:58:56.743Z,0
2018-03-23T04:59:57.390Z,0
2018-03-23T05:00:58.038Z,0
2018-03-23T05:01:58.687Z,0
2018-03-23T05:02:59.334Z,0
2018-03-23T05:03:59.981Z,0
2018-03-23T05:05:00.631Z,0
2018-03-23T05:06:01.279Z,0
2018-03-23T05:07:01.944Z,0
2018-03-23T05:08:02.592Z,0
2018-03-23T05:09:03.225Z,0
2018-03-23T05:10:03.875Z,0
2018-03-23T05:11:04.523Z,0
2018-03-23T05:12:05.171Z,0
2018-03-23T05:13:05.818Z,0
2018-03-23T05:14:06.467Z,0
2018-03-23T05:15:07.116Z,0
2018-03-23T05:16:07.764Z,0
2018-03-23T05:17:08.412Z,5
2018-03-23T05:18:09.061Z,5
2018-03-23T05:19:09.711Z,5
2018-03-23T05:20:10.358Z,5
2018-03-23T05:21:11.007Z,5
2018-03-23T05:22:11.658Z,5
2018-03-23T05:23:12.340Z,5
2018-03-23T05:24:12.992Z,5
2018-03-23T05:25:13.641Z,11
2018-03-23T05:26:14.292Z,11
2018-03-23T05:27:14.942Z,11
2018-03-23T05:28:15.597Z,11
2018-03-23T05:29:16.244Z,11
2018-03-23T05:30:16.891Z,11
2018-03-23T05:31:17.541Z,11
2018-03-23T05:32:18.192Z,16
2018-03-23T05:33:18.841Z,16
2018-03-23T05:34:19.489Z,16
2018-03-23T05:35:20.140Z,16
2018-03-23T05:36:20.791Z,16
2018-03-23T05:37:21.442Z,16
2018-03-23T05:38:22.091Z,16
2018-03-23T05:39:22.741Z,16
2018-03-23T05:40:23.391Z,16
2018-03-23T05:41:24.041Z,16
2018-03-23T05:42:24.690Z,22
2018-03-23T05:43:25.340Z,22
2018-03-23T05:44:25.993Z,28
2018-03-23T05:45:26.673Z,28
2018-03-23T05:46:27.373Z,33
2018-03-23T05:47:28.021Z,33
2018-03-23T05:48:28.674Z,33
2018-03-23T05:49:29.325Z,33
2018-03-23T05:50:29.975Z,33
2018-03-23T05:51:30.624Z,33
2018-03-23T05:52:31.277Z,39
2018-03-23T05:53:31.930Z,39
2018-03-23T05:54:32.580Z,45
2018-03-23T05:55:33.228Z,45
2018-03-23T05:56:33.882Z,45
2018-03-23T05:57:34.533Z,45
2018-03-23T05:58:35.184Z,39
2018-03-23T05:59:35.838Z,39
2018-03-23T06:00:36.487Z,39
2018-03-23T06:01:37.138Z,39
2018-03-23T06:02:37.788Z,39
2018-03-23T06:03:38.439Z,33
2018-03-23T06:04:39.095Z,39
2018-03-23T06:05:39.742Z,39
2018-03-23T06:06:40.392Z,39
2018-03-23T06:07:41.044Z,39
2018-03-23T06:08:41.694Z,39
2018-03-23T06:09:42.346Z,39
2018-03-23T06:10:42.996Z,28
2018-03-23T06:11:43.647Z,28
2018-03-23T06:12:44.296Z,28
2018-03-23T06:13:44.948Z,28
2018-03-23T06:14:45.597Z,22
2018-03-23T06:15:46.247Z,28
2018-03-23T06:16:46.896Z,22
2018-03-23T06:17:47.547Z,28
2018-03-23T06:18:48.197Z,22
2018-03-23T06:19:48.847Z,28
2018-03-23T06:20:49.497Z,33
2018-03-23T06:21:50.147Z,39
2018-03-23T06:22:50.832Z,45
2018-03-23T06:23:51.447Z,45
2018-03-23T06:24:52.099Z,39
2018-03-23T06:25:52.751Z,33
2018-03-23T06:26:53.409Z,39
2018-03-23T06:27:54.054Z,39
2018-03-23T06:28:54.706Z,50
2018-03-23T06:29:55.358Z,61
2018-03-23T06:30:56.010Z,67
2018-03-23T06:31:56.661Z,73
2018-03-23T06:32:57.311Z,67
2018-03-23T06:33:58.046Z,61
2018-03-23T06:34:58.693Z,56
2018-03-23T06:35:59.336Z,67
2018-03-23T06:37:00.022Z,73
2018-03-23T06:38:00.675Z,67
2018-03-23T06:39:01.326Z,67
2018-03-23T06:40:01.980Z,78
2018-03-23T06:41:02.630Z,78
2018-03-23T06:42:03.282Z,84
2018-03-23T06:43:03.931Z,84
2018-03-23T06:44:04.585Z,84
2018-03-23T06:45:05.280Z,95
2018-03-23T06:46:05.931Z,101
2018-03-23T06:47:06.679Z,101
2018-03-23T06:48:07.255Z,84
2018-03-23T06:49:07.907Z,67
2018-03-23T06:50:08.564Z,61
2018-03-23T06:51:09.209Z,56
2018-03-23T06:52:09.896Z,61
2018-03-23T06:53:10.547Z,67
2018-03-23T06:54:11.199Z,73
2018-03-23T06:55:11.851Z,73
2018-03-23T06:56:12.502Z,73
2018-03-23T06:57:13.154Z,78
2018-03-23T06:58:13.806Z,78
2018-03-23T06:59:14.457Z,67
2018-03-23T07:00:15.147Z,56
2018-03-23T07:01:15.798Z,56
2018-03-23T07:02:16.449Z,61
2018-03-23T07:03:17.099Z,67
2018-03-23T07:04:17.753Z,73
2018-03-23T07:05:18.406Z,84
2018-03-23T07:06:19.060Z,90
2018-03-23T07:07:19.711Z,73
2018-03-23T07:08:20.362Z,56
2018-03-23T07:09:21.015Z,56
2018-03-23T07:10:21.670Z,67
2018-03-23T07:11:22.321Z,78
2018-03-23T07:12:22.972Z,95
2018-03-23T07:13:23.626Z,106
2018-03-23T07:14:24.281Z,106
2018-03-23T07:15:24.936Z,112
2018-03-23T07:16:25.602Z,118
2018-03-23T07:17:26.243Z,129
2018-03-23T07:18:26.897Z,140
2018-03-23T07:19:27.551Z,140
2018-03-23T07:20:28.209Z,146
2018-03-23T07:21:28.860Z,151
2018-03-23T07:22:29.517Z,157
2018-03-23T07:23:30.171Z,168
2018-03-23T07:24:30.827Z,174
2018-03-23T07:25:31.478Z,168
2018-03-23T07:26:32.134Z,163
2018-03-23T07:27:32.788Z,163
2018-03-23T07:28:33.441Z,157
2018-03-23T07:29:34.098Z,163
2018-03-23T07:30:34.756Z,174
2018-03-23T07:31:35.409Z,180
2018-03-23T07:32:36.064Z,180
2018-03-23T07:33:36.720Z,174
2018-03-23T07:34:37.373Z,151
2018-03-23T07:35:38.029Z,140
2018-03-23T07:36:38.682Z,151
2018-03-23T07:37:39.348Z,174
2018-03-23T07:38:39.991Z,191
2018-03-23T07:39:40.647Z,185
2018-03-23T07:40:41.305Z,157
2018-03-23T07:41:41.958Z,135
2018-03-23T07:42:42.611Z,135
2018-03-23T07:43:43.266Z,146
2018-03-23T07:44:43.920Z,168
2018-03-23T07:45:44.577Z,180
2018-03-23T07:46:45.232Z,180
2018-03-23T07:47:45.887Z,174
2018-03-23T07:48:46.543Z,163
2018-03-23T07:49:47.197Z,157
2018-03-23T07:50:47.853Z,151
2018-03-23T07:51:48.507Z,146
2018-03-23T07:52:49.161Z,140
2018-03-23T07:53:49.870Z,112
2018-03-23T07:54:50.471Z,101
2018-03-23T07:55:51.127Z,118
2018-03-23T07:56:51.781Z,135
2018-03-23T07:57:52.436Z,129
2018-03-23T07:58:53.130Z,101
2018-03-23T07:59:53.783Z,78
2018-03-23T08:00:54.437Z,78
2018-03-23T08:01:55.093Z,101
2018-03-23T08:02:55.747Z,106
2018-03-23T08:03:56.403Z,101
2018-03-23T08:04:57.060Z,101
2018-03-23T08:05:57.713Z,112
2018-03-23T08:06:58.372Z,123
2018-03-23T08:07:59.023Z,129
2018-03-23T08:08:59.678Z,135
2018-03-23T08:10:00.367Z,118
2018-03-23T08:11:01.024Z,118
2018-03-23T08:12:01.680Z,112
2018-03-23T08:13:02.369Z,106
2018-03-23T08:14:03.024Z,101
2018-03-23T08:15:03.715Z,106
2018-03-23T08:16:04.369Z,129
2018-03-23T08:17:05.026Z,129
2018-03-23T08:18:05.678Z,118
2018-03-23T08:19:06.332Z,95
2018-03-23T08:20:06.985Z,84
2018-03-23T08:21:07.641Z,78
2018-03-23T08:22:08.293Z,78
2018-03-23T08:23:08.946Z,78
2018-03-23T08:24:09.598Z,90
2018-03-23T08:25:10.255Z,112
2018-03-23T08:26:10.908Z,123
2018-03-23T08:27:11.562Z,112
2018-03-23T08:28:12.214Z,95
2018-03-23T08:29:12.869Z,78
2018-03-23T08:30:13.577Z,78
2018-03-23T08:31:14.175Z,78
2018-03-23T08:32:14.864Z,78
2018-03-23T08:33:15.518Z,73
2018-03-23T08:34:16.173Z,73
2018-03-23T08:35:16.823Z,84
2018-03-23T08:36:17.475Z,95
2018-03-23T08:37:18.132Z,95
2018-03-23T08:38:18.820Z,90
2018-03-23T08:39:19.473Z,95
2018-03-23T08:40:20.128Z,106
2018-03-23T08:41:20.784Z,123
2018-03-23T08:42:21.471Z,146
2018-03-23T08:43:22.125Z,168
2018-03-23T08:44:22.833Z,174
2018-03-23T08:45:23.471Z,191
2018-03-23T08:46:24.156Z,219
2018-03-23T08:47:24.812Z,213
2018-03-23T08:48:25.468Z,202
2018-03-23T08:49:26.124Z,185
2018-03-23T08:50:26.776Z,185
2018-03-23T08:51:27.432Z,196
2018-03-23T08:52:28.125Z,202
2018-03-23T08:53:28.838Z,180
2018-03-23T08:54:29.466Z,168
2018-03-23T08:55:30.121Z,163
2018-03-23T08:56:30.812Z,135
2018-03-23T08:57:31.467Z,118
2018-03-23T08:58:32.123Z,123
2018-03-23T08:59:32.779Z,118
2018-03-23T09:00:33.467Z,123
2018-03-23T09:01:34.122Z,123
2018-03-23T09:02:34.778Z,123
2018-03-23T09:03:35.432Z,123
2018-03-23T09:04:36.090Z,118
2018-03-23T09:05:36.743Z,101
2018-03-23T09:06:37.397Z,112
2018-03-23T09:07:38.052Z,135
2018-03-23T09:08:38.716Z,157
2018-03-23T09:09:39.418Z,151
2018-03-23T09:10:40.019Z,140
2018-03-23T09:11:40.673Z,135
2018-03-23T09:12:41.326Z,135
2018-03-23T09:13:41.984Z,151
2018-03-23T09:14:42.640Z,174
2018-03-23T09:15:43.293Z,163
2018-03-23T09:16:43.965Z,168
2018-03-23T09:17:44.639Z,174
2018-03-23T09:18:45.294Z,163
2018-03-23T09:19:45.949Z,168
2018-03-23T09:20:46.604Z,151
2018-03-23T09:21:47.275Z,157
2018-03-23T09:22:47.913Z,202
2018-03-23T09:23:48.568Z,208
2018-03-23T09:24:49.223Z,208
2018-03-23T09:25:49.877Z,213
2018-03-23T09:26:50.537Z,219
2018-03-23T09:27:51.224Z,202
2018-03-23T09:28:51.880Z,196
2018-03-23T09:29:52.535Z,219
2018-03-23T09:30:53.192Z,219
2018-03-23T09:31:53.847Z,264
2018-03-23T09:32:54.502Z,292
2018-03-23T09:33:55.157Z,281
2018-03-23T09:34:55.814Z,258
2018-03-23T09:35:56.469Z,247
2018-03-23T09:36:57.126Z,208
2018-03-23T09:37:57.782Z,180
2018-03-23T09:38:58.439Z,180
2018-03-23T09:39:59.097Z,180
2018-03-23T09:40:59.755Z,180
2018-03-23T09:42:00.418Z,174
2018-03-23T09:43:01.103Z,196
2018-03-23T09:44:01.795Z,247
2018-03-23T09:45:02.455Z,275
2018-03-23T09:46:03.145Z,292
2018-03-23T09:47:03.802Z,275
2018-03-23T09:48:04.459Z,241
2018-03-23T09:49:05.117Z,247
2018-03-23T09:50:05.795Z,213
2018-03-23T09:51:06.466Z,157
2018-03-23T09:52:07.124Z,140
2018-03-23T09:53:07.783Z,129
2018-03-23T09:54:08.439Z,118
2018-03-23T09:55:09.118Z,135
2018-03-23T09:56:09.752Z,174
2018-03-23T09:57:10.414Z,230
2018-03-23T09:58:11.069Z,230
2018-03-23T09:59:11.728Z,219
2018-03-23T10:00:12.401Z,247
2018-03-23T10:01:13.045Z,275
2018-03-23T10:02:13.699Z,270
2018-03-23T10:03:14.392Z,236
2018-03-23T10:04:15.051Z,253
2018-03-23T10:05:15.708Z,258
2018-03-23T10:06:16.367Z,247
2018-03-23T10:07:17.025Z,253
2018-03-23T10:08:17.682Z,281
2018-03-23T10:09:18.341Z,292
2018-03-23T10:10:18.999Z,309
2018-03-23T10:11:19.662Z,315
2018-03-23T10:12:20.320Z,298
2018-03-23T10:13:20.997Z,286
2018-03-23T10:14:21.636Z,298
2018-03-23T10:15:22.306Z,298
2018-03-23T10:16:22.961Z,303
2018-03-23T10:17:23.612Z,309
2018-03-23T10:18:24.271Z,320
2018-03-23T10:19:24.929Z,309
2018-03-23T10:20:25.589Z,309
2018-03-23T10:21:26.251Z,303
2018-03-23T10:22:26.909Z,309
2018-03-23T10:23:27.569Z,298
2018-03-23T10:24:28.226Z,292
2018-03-23T10:25:28.885Z,298
2018-03-23T10:26:29.544Z,286
2018-03-23T10:27:30.203Z,247
2018-03-23T10:28:30.860Z,241
2018-03-23T10:29:31.520Z,258
2018-03-23T10:30:32.179Z,253
2018-03-23T10:31:32.841Z,236
2018-03-23T10:32:33.499Z,219
2018-03-23T10:33:34.158Z,230
2018-03-23T10:34:34.817Z,247
2018-03-23T10:35:35.476Z,264
2018-03-23T10:36:36.136Z,264
2018-03-23T10:37:36.795Z,253
2018-03-23T10:38:37.456Z,258
2018-03-23T10:39:38.114Z,258
2018-03-23T10:40:38.772Z,258
2018-03-23T10:41:39.429Z,258
2018-03-23T10:42:40.089Z,264
2018-03-23T10:43:40.748Z,264
2018-03-23T10:44:41.406Z,258
2018-03-23T10:45:42.115Z,247
2018-03-23T10:46:42.764Z,241
2018-03-23T10:47:43.383Z,230
2018-03-23T10:48:44.043Z,208
2018-03-23T10:49:44.751Z,191
2018-03-23T10:50:45.409Z,191
2018-03-23T10:51:46.068Z,168
2018-03-23T10:52:46.727Z,135
2018-03-23T10:53:47.386Z,123
2018-03-23T10:54:48.046Z,123
2018-03-23T10:55:48.703Z,129
2018-03-23T10:56:49.363Z,151
2018-03-23T10:57:50.020Z,185
2018-03-23T10:58:50.677Z,213
2018-03-23T10:59:51.370Z,230
2018-03-23T11:00:52.027Z,241
2018-03-23T11:01:52.685Z,258
2018-03-23T11:02:53.344Z,253
2018-03-23T11:03:54.003Z,264
2018-03-23T11:04:54.660Z,275
2018-03-23T11:05:55.319Z,270
2018-03-23T11:06:55.990Z,264
2018-03-23T11:07:56.635Z,258
2018-03-23T11:08:57.294Z,264
2018-03-23T11:09:57.953Z,275
2018-03-23T11:10:58.611Z,286
2018-03-23T11:11:59.270Z,286
2018-03-23T11:12:59.928Z,286
2018-03-23T11:14:00.586Z,286
2018-03-23T11:15:01.248Z,281
2018-03-23T11:16:01.940Z,281
2018-03-23T11:17:02.604Z,281
2018-03-23T11:18:03.260Z,281
2018-03-23T11:19:03.918Z,275
2018-03-23T11:20:04.578Z,275
2018-03-23T11:21:05.239Z,275
2018-03-23T11:22:05.895Z,281
2018-03-23T11:23:06.555Z,286
2018-03-23T11:24:07.211Z,281
2018-03-23T11:25:07.872Z,275
2018-03-23T11:26:08.531Z,281
2018-03-23T11:27:09.188Z,281
2018-03-23T11:28:09.849Z,281
2018-03-23T11:29:10.508Z,292
2018-03-23T11:30:11.202Z,298
2018-03-23T11:31:11.859Z,298
2018-03-23T11:32:12.517Z,298
2018-03-23T11:33:13.177Z,292
2018-03-23T11:34:13.836Z,270
2018-03-23T11:35:14.496Z,241
2018-03-23T11:36:15.157Z,225
2018-03-23T11:37:15.814Z,208
2018-03-23T11:38:16.474Z,185
2018-03-23T11:39:17.132Z,163
2018-03-23T11:40:17.792Z,151
2018-03-23T11:41:18.452Z,140
2018-03-23T11:42:19.110Z,140
2018-03-23T11:43:19.768Z,129
2018-03-23T11:44:20.470Z,118
2018-03-23T11:45:21.123Z,135
2018-03-23T11:46:21.781Z,146
2018-03-23T11:47:22.438Z,168
2018-03-23T11:48:23.098Z,208
2018-03-23T11:49:23.756Z,225
2018-03-23T11:50:24.417Z,247
2018-03-23T11:51:25.077Z,258
2018-03-23T11:52:25.734Z,253
2018-03-23T11:53:26.395Z,241
2018-03-23T11:54:27.051Z,230
2018-03-23T11:55:27.708Z,225
2018-03-23T11:56:28.382Z,213
2018-03-23T11:57:29.025Z,213
2018-03-23T11:58:29.721Z,213
2018-03-23T11:59:30.413Z,202
2018-03-23T12:00:31.070Z,191
2018-03-23T12:01:31.728Z,196
2018-03-23T12:02:32.386Z,208
2018-03-23T12:03:33.044Z,213
2018-03-23T12:04:33.706Z,225
2018-03-23T12:05:34.364Z,236
2018-03-23T12:06:35.021Z,241
2018-03-23T12:07:35.679Z,253
2018-03-23T12:08:36.339Z,270
2018-03-23T12:09:36.998Z,275
2018-03-23T12:10:37.658Z,275
2018-03-23T12:11:38.315Z,275
2018-03-23T12:12:38.973Z,270
2018-03-23T12:13:39.631Z,270
2018-03-23T12:14:40.289Z,270
2018-03-23T12:15:40.948Z,270
2018-03-23T12:16:41.606Z,275
2018-03-23T12:17:42.264Z,270
2018-03-23T12:18:42.922Z,264
2018-03-23T12:19:43.581Z,241
2018-03-23T12:20:44.291Z,236
2018-03-23T12:21:44.952Z,230
2018-03-23T12:22:45.614Z,236
2018-03-23T12:23:46.273Z,247
2018-03-23T12:24:46.931Z,258
2018-03-23T12:25:47.591Z,253
2018-03-23T12:26:48.250Z,253
2018-03-23T12:27:48.911Z,258
2018-03-23T12:28:49.570Z,258
2018-03-23T12:29:50.228Z,258
2018-03-23T12:30:50.887Z,258
2018-03-23T12:31:51.548Z,258
2018-03-23T12:32:52.205Z,241
2018-03-23T12:33:52.865Z,241
2018-03-23T12:34:53.527Z,253
2018-03-23T12:35:54.182Z,253
2018-03-23T12:36:54.842Z,253
2018-03-23T12:37:55.516Z,253
2018-03-23T12:38:56.187Z,264
2018-03-23T12:39:56.846Z,270
2018-03-23T12:40:57.507Z,281
2018-03-23T12:41:58.169Z,275
2018-03-23T12:42:58.859Z,253
2018-03-23T12:43:59.519Z,241
2018-03-23T12:45:00.179Z,230
2018-03-23T12:46:00.838Z,219
2018-03-23T12:47:01.502Z,202
2018-03-23T12:48:02.158Z,185
2018-03-23T12:49:02.849Z,168
2018-03-23T12:50:03.542Z,151
2018-03-23T12:51:04.170Z,140
2018-03-23T12:52:04.830Z,123
2018-03-23T12:53:05.489Z,129
2018-03-23T12:54:06.147Z,146
2018-03-23T12:55:06.805Z,174
2018-03-23T12:56:07.466Z,196
2018-03-23T12:57:08.127Z,202
2018-03-23T12:58:08.786Z,196
2018-03-23T12:59:09.443Z,191
2018-03-23T13:00:10.135Z,196
2018-03-23T13:01:10.795Z,191
2018-03-23T13:02:11.455Z,185
2018-03-23T13:03:12.113Z,180
2018-03-23T13:04:12.773Z,168
2018-03-23T13:05:13.430Z,163
2018-03-23T13:06:14.091Z,151
2018-03-23T13:07:14.748Z,151
2018-03-23T13:08:15.410Z,146
2018-03-23T13:09:16.062Z,151
2018-03-23T13:10:16.754Z,163
2018-03-23T13:11:17.425Z,174
2018-03-23T13:12:18.073Z,196
2018-03-23T13:13:18.731Z,213
2018-03-23T13:14:19.390Z,213
2018-03-23T13:15:20.050Z,213
2018-03-23T13:16:20.710Z,213
2018-03-23T13:17:21.372Z,225
2018-03-23T13:18:22.034Z,230
2018-03-23T13:19:22.695Z,230
2018-03-23T13:20:23.356Z,225
2018-03-23T13:21:24.017Z,225
2018-03-23T13:22:24.714Z,219
2018-03-23T13:23:25.378Z,213
2018-03-23T13:24:26.038Z,208
2018-03-23T13:25:26.700Z,191
2018-03-23T13:26:27.361Z,180
2018-03-23T13:27:28.022Z,180
2018-03-23T13:28:28.682Z,185
2018-03-23T13:29:29.348Z,196
2018-03-23T13:30:30.005Z,202
2018-03-23T13:31:30.666Z,202
2018-03-23T13:32:31.327Z,208
2018-03-23T13:33:31.991Z,202
2018-03-23T13:34:32.653Z,202
2018-03-23T13:35:33.315Z,185
2018-03-23T13:36:33.974Z,191
2018-03-23T13:37:34.695Z,202
2018-03-23T13:38:35.297Z,196
2018-03-23T13:39:35.959Z,196
2018-03-23T13:40:36.621Z,191
2018-03-23T13:41:37.284Z,185
2018-03-23T13:42:37.947Z,174
2018-03-23T13:43:38.609Z,174
2018-03-23T13:44:39.301Z,180
2018-03-23T13:45:39.930Z,180
2018-03-23T13:46:40.591Z,180
2018-03-23T13:47:41.252Z,180
2018-03-23T13:48:41.916Z,174
2018-03-23T13:49:42.620Z,174
2018-03-23T13:50:43.244Z,174
2018-03-23T13:51:43.901Z,180
2018-03-23T13:52:44.562Z,185
2018-03-23T13:53:45.226Z,191
2018-03-23T13:54:45.921Z,202
2018-03-23T13:55:46.584Z,208
2018-03-23T13:56:47.244Z,208
2018-03-23T13:57:47.905Z,208
2018-03-23T13:58:48.566Z,202
2018-03-23T13:59:49.229Z,196
2018-03-23T14:00:49.896Z,202
2018-03-23T14:01:50.554Z,202
2018-03-23T14:02:51.255Z,202
2018-03-23T14:03:51.916Z,208
2018-03-23T14:04:52.577Z,208
2018-03-23T14:05:53.275Z,202
2018-03-23T14:06:53.938Z,191
2018-03-23T14:07:54.600Z,180
2018-03-23T14:08:55.271Z,180
2018-03-23T14:09:55.925Z,185
2018-03-23T14:10:56.586Z,191
2018-03-23T14:11:57.248Z,191
2018-03-23T14:12:57.909Z,185
2018-03-23T14:13:58.569Z,174
2018-03-23T14:14:59.231Z,168
2018-03-23T14:15:59.894Z,157
2018-03-23T14:17:00.557Z,151
2018-03-23T14:18:01.256Z,140
2018-03-23T14:19:01.918Z,140
2018-03-23T14:20:02.616Z,135
2018-03-23T14:21:03.277Z,129
2018-03-23T14:22:03.940Z,129