createdAt,value
2023-02-28T00:01:36.940Z,8.65
2023-02-28T00:04:04.341Z,8.65
2023-02-28T00:06:31.637Z,7.22
2023-02-28T00:08:58.964Z,8.55
2023-02-28T00:11:26.400Z,8.60
2023-02-28T00:13:53.903Z,7.53
2023-02-28T00:16:24.867Z,10.07
2023-02-28T00:18:52.461Z,8.25
2023-02-28T00:21:20.849Z,8.02
2023-02-28T00:23:48.312Z,8.35
2023-02-28T00:26:15.606Z,9.02
2023-02-28T00:28:46.190Z,9.40
2023-02-28T00:31:13.693Z,8.57
2023-02-28T00:33:41.008Z,10.30
2023-02-28T00:36:11.664Z,7.07
2023-02-28T00:38:40.213Z,8.95
2023-02-28T00:41:08.567Z,8.00
2023-02-28T00:43:38.415Z,6.30
2023-02-28T00:46:06.219Z,7.57
2023-02-28T00:48:33.952Z,8.98
2023-02-28T00:51:02.523Z,7.28
2023-02-28T00:53:30.695Z,6.35
2023-02-28T00:55:59.433Z,6.68
2023-02-28T00:58:27.685Z,8.90
2023-02-28T01:00:55.424Z,7.10
2023-02-28T01:03:23.790Z,6.85
2023-02-28T01:05:51.549Z,7.38
2023-02-28T01:08:18.843Z,8.40
2023-02-28T01:10:46.547Z,7.65
2023-02-28T01:13:14.210Z,6.95
2023-02-28T01:15:46.689Z,9.90
2023-02-28T01:18:14.007Z,8.18
2023-02-28T01:20:41.378Z,7.28
2023-02-28T01:23:10.120Z,7.95
2023-02-28T01:25:37.857Z,8.77
2023-02-28T01:28:06.896Z,6.72
2023-02-28T01:30:35.429Z,8.57
2023-02-28T01:33:02.746Z,9.05
2023-02-28T01:35:33.630Z,6.95
2023-02-28T01:38:09.533Z,8.73
2023-02-28T01:40:43.242Z,7.45
2023-02-28T01:43:30.882Z,8.05
2023-02-28T01:45:59.580Z,8.90
2023-02-28T01:48:33.561Z,8.68
2023-02-28T01:51:11.161Z,8.40
2023-02-28T01:53:44.916Z,7.97
2023-02-28T01:56:21.409Z,7.72
2023-02-28T01:58:53.192Z,7.03
2023-02-28T02:01:23.523Z,9.75
2023-02-28T02:03:59.719Z,7.15
2023-02-28T02:06:31.783Z,6.88
2023-02-28T02:08:59.157Z,6.88
2023-02-28T02:11:27.305Z,6.75
2023-02-28T02:14:14.585Z,7.50
2023-02-28T02:17:06.861Z,8.60
2023-02-28T02:22:39.835Z,7.57
2023-02-28T02:25:17.949Z,7.15
2023-02-28T02:27:54.421Z,7.43
2023-02-28T02:30:40.419Z,7.63
2023-02-28T02:33:18.200Z,8.75
2023-02-28T02:36:20.686Z,6.78
2023-02-28T02:39:14.295Z,7.68
2023-02-28T02:41:48.980Z,6.75
2023-02-28T02:44:21.538Z,6.50
2023-02-28T02:46:51.252Z,8.00
2023-02-28T02:49:29.688Z,7.75
2023-02-28T02:52:01.783Z,6.82
2023-02-28T02:54:32.028Z,7.13
2023-02-28T02:57:05.779Z,6.82
2023-02-28T02:59:34.723Z,6.63
2023-02-28T03:02:07.302Z,8.85
2023-02-28T03:04:44.435Z,8.32
2023-02-28T03:07:11.785Z,6.25
2023-02-28T03:09:39.928Z,7.82
2023-02-28T03:12:13.932Z,7.03
2023-02-28T03:15:33.295Z,7.68
2023-02-28T03:18:12.528Z,8.25
2023-02-28T03:20:53.335Z,7.75
2023-02-28T03:23:24.558Z,7.35
2023-02-28T03:26:05.117Z,8.38
2023-02-28T03:28:52.021Z,8.60
2023-02-28T03:31:25.319Z,7.80
2023-02-28T03:33:59.645Z,7.75
2023-02-28T03:36:30.921Z,7.65
2023-02-28T03:39:06.574Z,6.60
2023-02-28T03:41:41.048Z,6.57
2023-02-28T03:44:16.494Z,9.23
2023-02-28T03:46:51.998Z,7.20
2023-02-28T03:49:24.751Z,8.75
2023-02-28T03:51:55.135Z,7.25
2023-02-28T03:54:37.788Z,8.43
2023-02-28T03:57:28.072Z,7.95
2023-02-28T04:00:02.812Z,7.00
2023-02-28T04:02:43.278Z,7.68
2023-02-28T04:05:10.760Z,7.30
2023-02-28T04:07:38.277Z,8.93
2023-02-28T04:10:06.208Z,7.80
2023-02-28T04:12:33.535Z,7.50
2023-02-28T04:15:00.842Z,7.40
2023-02-28T04:17:28.770Z,8.48
2023-02-28T04:19:58.199Z,7.38
2023-02-28T04:22:28.694Z,6.97
2023-02-28T04:24:55.982Z,7.72
2023-02-28T04:27:23.770Z,8.80
2023-02-28T04:29:51.054Z,8.82
2023-02-28T04:32:18.588Z,8.50
2023-02-28T04:34:45.989Z,6.82
2023-02-28T04:37:14.423Z,7.90
2023-02-28T04:39:42.935Z,7.65
2023-02-28T04:42:11.529Z,8.57
2023-02-28T04:44:38.790Z,8.65
2023-02-28T04:47:06.348Z,8.45
2023-02-28T04:49:33.742Z,9.27
2023-02-28T04:52:01.162Z,8.55
2023-02-28T04:54:29.420Z,7.38
2023-02-28T04:56:57.060Z,8.10
2023-02-28T04:59:24.541Z,9.15
2023-02-28T05:01:51.968Z,6.78
2023-02-28T05:04:19.384Z,9.30
2023-02-28T05:06:46.754Z,9.48
2023-02-28T05:09:14.096Z,8.13
2023-02-28T05:11:41.836Z,8.02
2023-02-28T05:14:14.979Z,9.15
2023-02-28T05:16:42.651Z,7.45
2023-02-28T05:19:10.397Z,7.78
2023-02-28T05:21:40.887Z,6.82
2023-02-28T05:24:11.924Z,7.80
2023-02-28T05:26:41.959Z,9.07
2023-02-28T05:29:10.137Z,7.13
2023-02-28T05:31:38.969Z,8.00
2023-02-28T05:34:06.476Z,7.55
2023-02-28T05:36:34.194Z,8.27
2023-02-28T05:39:01.602Z,8.68
2023-02-28T05:41:29.454Z,8.32
2023-02-28T05:43:58.765Z,7.25
2023-02-28T05:46:26.473Z,9.70
2023-02-28T05:48:53.895Z,9.63
2023-02-28T05:51:21.220Z,8.10
2023-02-28T05:53:50.198Z,7.15
2023-02-28T05:56:17.547Z,7.97
2023-02-28T05:58:44.921Z,8.98
2023-02-28T06:01:32.177Z,8.68
2023-02-28T06:04:01.128Z,9.05
2023-02-28T06:06:29.151Z,8.65
2023-02-28T06:08:57.452Z,8.52
2023-02-28T06:11:28.659Z,9.27
2023-02-28T06:14:01.562Z,7.93
2023-02-28T06:16:30.229Z,9.45
2023-02-28T06:19:02.787Z,8.25
2023-02-28T06:21:31.342Z,8.65
2023-02-28T06:24:00.604Z,8.05
2023-02-28T06:26:28.088Z,8.68
2023-02-28T06:28:55.797Z,8.70
2023-02-28T06:31:24.291Z,10.90
2023-02-28T06:33:51.817Z,12.05
2023-02-28T06:36:19.378Z,10.95
2023-02-28T06:38:46.893Z,10.60
2023-02-28T06:41:14.233Z,9.40
2023-02-28T06:43:43.172Z,11.93
2023-02-28T06:46:14.561Z,8.85
2023-02-28T06:48:43.991Z,9.25
2023-02-28T06:51:15.737Z,9.60
2023-02-28T06:53:43.117Z,8.80
2023-02-28T06:56:14.208Z,10.40
2023-02-28T06:58:41.883Z,8.57
2023-02-28T07:01:09.790Z,7.53
2023-02-28T07:03:37.752Z,8.80
2023-02-28T07:06:06.598Z,8.32
2023-02-28T07:08:35.393Z,9.50
2023-02-28T07:11:03.591Z,10.38
2023-02-28T07:13:31.064Z,9.20
2023-02-28T07:16:03.160Z,8.77
2023-02-28T07:20:58.345Z,17.13
2023-02-28T07:23:25.778Z,11.15
2023-02-28T07:25:54.055Z,9.63
2023-02-28T07:28:21.794Z,9.90
2023-02-28T07:30:49.366Z,9.10
2023-02-28T07:33:17.157Z,10.18
2023-02-28T07:35:44.779Z,9.93
2023-02-28T07:38:13.579Z,9.23
2023-02-28T07:40:41.225Z,10.40
2023-02-28T07:43:08.656Z,9.63
2023-02-28T07:45:36.148Z,9.88
2023-02-28T07:48:06.192Z,10.02
2023-02-28T07:50:33.476Z,11.18
2023-02-28T07:53:00.918Z,9.68
2023-02-28T07:55:28.511Z,8.88
2023-02-28T07:57:56.088Z,10.98
2023-02-28T08:00:24.147Z,10.05
2023-02-28T08:02:54.265Z,8.57
2023-02-28T08:05:22.259Z,8.23
2023-02-28T08:07:50.814Z,10.05
2023-02-28T08:10:18.337Z,9.25
2023-02-28T08:12:48.009Z,11.68
2023-02-28T08:15:15.361Z,8.27
2023-02-28T08:17:42.701Z,8.68
2023-02-28T08:20:11.395Z,8.35
2023-02-28T08:22:38.773Z,9.52
2023-02-28T08:25:09.503Z,11.43
2023-02-28T08:27:37.418Z,9.82
2023-02-28T08:30:05.169Z,8.68
2023-02-28T08:32:34.471Z,10.63
2023-02-28T08:35:04.800Z,9.50
2023-02-28T08:37:32.178Z,9.95
2023-02-28T08:39:59.500Z,9.30
2023-02-28T08:42:26.983Z,7.97
2023-02-28T08:44:54.338Z,7.93
2023-02-28T08:47:21.684Z,8.85
2023-02-28T08:49:49.066Z,7.97
2023-02-28T08:52:16.577Z,8.73
2023-02-28T08:54:43.889Z,7.22
2023-02-28T08:57:11.278Z,9.48
2023-02-28T08:59:38.671Z,8.20
2023-02-28T09:02:06.229Z,8.38
2023-02-28T09:04:35.147Z,8.02
2023-02-28T09:07:02.488Z,8.75
2023-02-28T09:09:29.780Z,8.73
2023-02-28T09:11:57.732Z,9.70
2023-02-28T09:14:26.049Z,9.52
2023-02-28T09:16:53.558Z,9.88
2023-02-28T09:19:20.903Z,10.52
2023-02-28T09:21:48.251Z,8.27
2023-02-28T09:24:19.149Z,8.07
2023-02-28T09:27:03.356Z,7.88
2023-02-28T09:29:33.812Z,8.25
2023-02-28T09:32:01.878Z,8.82
2023-02-28T09:34:31.893Z,8.45
2023-02-28T09:36:59.378Z,8.40
2023-02-28T09:39:27.863Z,7.70
2023-02-28T09:41:56.844Z,7.15
2023-02-28T09:44:31.884Z,6.95
2023-02-28T09:47:06.310Z,9.00
2023-02-28T09:49:41.078Z,6.22
2023-02-28T09:52:17.120Z,7.07
2023-02-28T09:54:44.444Z,9.32
2023-02-28T09:57:28.290Z,8.05
2023-02-28T10:00:02.516Z,7.38
2023-02-28T10:02:39.845Z,8.88
2023-02-28T10:05:11.963Z,8.10
2023-02-28T10:07:59.995Z,8.80
2023-02-28T10:10:34.075Z,8.32
2023-02-28T10:13:05.623Z,8.95
2023-02-28T10:15:36.378Z,8.30
2023-02-28T10:18:09.168Z,8.48
2023-02-28T10:20:41.058Z,7.90
2023-02-28T10:23:20.339Z,8.38
2023-02-28T10:26:17.619Z,9.35
2023-02-28T10:28:46.597Z,7.95
2023-02-28T10:31:19.936Z,9.13
2023-02-28T10:33:48.905Z,9.57
2023-02-28T10:36:20.856Z,8.63
2023-02-28T10:41:27.753Z,9.32
2023-02-28T10:44:14.772Z,9.85
2023-02-28T10:46:43.482Z,8.10
2023-02-28T10:49:30.319Z,10.48
2023-02-28T10:52:00.788Z,8.80
2023-02-28T10:54:38.917Z,10.15
2023-02-28T10:57:19.645Z,10.02
2023-02-28T10:59:51.220Z,11.10
2023-02-28T11:02:38.609Z,9.65
2023-02-28T11:05:37.147Z,8.02
2023-02-28T11:08:15.104Z,11.98
2023-02-28T11:10:48.258Z,8.45
2023-02-28T11:13:21.859Z,8.82
2023-02-28T11:15:55.237Z,10.73
2023-02-28T11:18:30.171Z,8.55
2023-02-28T11:21:00.647Z,8.20
2023-02-28T11:23:30.760Z,10.35
2023-02-28T11:26:02.035Z,11.85
2023-02-28T11:28:35.080Z,10.90
2023-02-28T11:31:06.643Z,11.57
2023-02-28T11:33:51.303Z,8.63
2023-02-28T11:36:25.823Z,8.30
2023-02-28T11:39:03.618Z,9.85
2023-02-28T11:41:55.407Z,8.68
2023-02-28T11:44:55.971Z,11.18
2023-02-28T11:47:35.412Z,7.65
2023-02-28T11:50:08.729Z,7.75
2023-02-28T11:52:48.302Z,8.57
2023-02-28T11:55:22.092Z,11.45
2023-02-28T11:58:22.806Z,8.30
2023-02-28T12:00:56.132Z,9.65
2023-02-28T12:04:05.216Z,9.57
2023-02-28T12:06:46.225Z,9.60
2023-02-28T12:09:37.993Z,11.80
2023-02-28T12:12:28.776Z,9.93
2023-02-28T12:15:17.440Z,9.93
2023-02-28T12:18:31.923Z,9.77
2023-02-28T12:21:06.647Z,11.95
2023-02-28T12:24:21.619Z,8.68
2023-02-28T12:26:51.553Z,9.95
2023-02-28T12:29:31.119Z,10.68
2023-02-28T12:32:15.424Z,10.02
2023-02-28T12:34:48.620Z,11.30
2023-02-28T12:37:26.054Z,9.95
2023-02-28T12:40:01.069Z,11.07
2023-02-28T12:42:36.161Z,9.48
2023-02-28T12:45:11.330Z,11.90
2023-02-28T12:47:41.849Z,9.88
2023-02-28T12:50:12.660Z,11.60
2023-02-28T12:53:01.417Z,11.07
2023-02-28T12:55:44.085Z,12.07
2023-02-28T12:58:35.941Z,10.55
2023-02-28T13:01:29.139Z,11.20
2023-02-28T13:04:18.696Z,11.43
2023-02-28T13:07:00.918Z,12.00
2023-02-28T13:11:59.383Z,10.45
2023-02-28T13:14:44.652Z,11.13
2023-02-28T13:17:23.394Z,11.18
2023-02-28T13:19:53.507Z,17.88
2023-02-28T13:22:39.879Z,12.57
2023-02-28T13:25:25.796Z,11.10
2023-02-28T13:27:58.032Z,10.98
2023-02-28T13:30:53.975Z,13.30
2023-02-28T13:33:32.066Z,12.43
2023-02-28T13:36:19.447Z,12.02
2023-02-28T13:38:48.843Z,12.10
2023-02-28T13:41:36.386Z,12.95
2023-02-28T13:44:18.251Z,11.98
2023-02-28T13:46:48.367Z,13.60
2023-02-28T13:49:27.649Z,15.93
2023-02-28T13:52:07.039Z,11.38
2023-02-28T13:54:49.432Z,11.00
2023-02-28T13:57:35.439Z,10.82
2023-02-28T14:00:33.641Z,9.95
2023-02-28T14:03:07.416Z,10.98
2023-02-28T14:05:37.079Z,11.98
2023-02-28T14:08:24.034Z,13.43
2023-02-28T14:11:04.049Z,12.77
2023-02-28T14:13:48.310Z,10.30
2023-02-28T14:16:29.882Z,11.75
2023-02-28T14:19:02.530Z,13.02
2023-02-28T14:21:36.616Z,13.52
2023-02-28T14:24:25.937Z,13.90
2023-02-28T14:27:15.119Z,11.10
2023-02-28T14:29:52.589Z,12.57
2023-02-28T14:32:36.344Z,10.35
2023-02-28T14:35:12.595Z,10.50
2023-02-28T14:37:42.116Z,14.00
2023-02-28T14:40:30.658Z,10.73
2023-02-28T14:43:01.472Z,13.20
2023-02-28T14:45:34.653Z,13.35
2023-02-28T14:48:03.566Z,12.13
2023-02-28T14:50:34.777Z,12.63
2023-02-28T14:53:03.216Z,11.18
2023-02-28T14:55:33.483Z,11.07
2023-02-28T14:58:05.358Z,13.40
2023-02-28T15:00:35.743Z,11.98
2023-02-28T15:03:32.932Z,11.02
2023-02-28T15:06:03.401Z,14.68
2023-02-28T15:08:36.793Z,10.00
2023-02-28T15:11:24.715Z,13.13
2023-02-28T15:13:55.665Z,11.90
2023-02-28T15:16:37.504Z,12.93
2023-02-28T15:19:13.888Z,12.82
2023-02-28T15:21:49.116Z,13.40
2023-02-28T15:24:28.276Z,11.00
2023-02-28T15:27:03.853Z,14.05
2023-02-28T15:29:38.479Z,14.38
2023-02-28T15:32:08.613Z,14.65
2023-02-28T15:34:45.059Z,12.02
2023-02-28T15:37:29.520Z,11.25
2023-02-28T15:39:59.704Z,10.68
2023-02-28T15:42:29.866Z,11.38
2023-02-28T15:44:58.330Z,11.10
2023-02-28T15:47:29.539Z,12.02
2023-02-28T15:50:11.644Z,11.50
2023-02-28T15:52:43.517Z,13.02
2023-02-28T15:55:23.778Z,10.18
2023-02-28T15:58:01.128Z,11.18
2023-02-28T16:00:30.570Z,13.85
2023-02-28T16:02:58.163Z,13.20
2023-02-28T16:05:32.933Z,14.13
2023-02-28T16:08:11.264Z,15.13
2023-02-28T16:10:38.609Z,12.45
2023-02-28T16:13:06.056Z,13.32
2023-02-28T16:15:42.535Z,14.02
2023-02-28T16:18:13.113Z,15.13
2023-02-28T16:20:40.937Z,12.27
2023-02-28T16:23:09.109Z,11.75
2023-02-28T16:25:40.449Z,13.10
2023-02-28T16:28:18.740Z,10.50
2023-02-28T16:30:46.283Z,11.65
2023-02-28T16:33:16.125Z,12.93
2023-02-28T16:35:43.479Z,12.60
2023-02-28T16:38:10.996Z,11.43
2023-02-28T16:40:38.488Z,16.67
2023-02-28T16:43:16.140Z,13.00
2023-02-28T16:45:43.758Z,12.10
2023-02-28T16:48:14.602Z,14.00
2023-02-28T16:50:43.221Z,11.80
2023-02-28T16:53:10.543Z,12.75
2023-02-28T16:55:38.126Z,11.07
2023-02-28T16:58:05.496Z,10.88
2023-02-28T17:00:34.036Z,11.70
2023-02-28T17:03:03.749Z,11.15
2023-02-28T17:05:39.436Z,15.88
2023-02-28T17:08:06.788Z,15.43
2023-02-28T17:10:34.225Z,17.40
2023-02-28T17:13:14.305Z,16.20
2023-02-28T17:15:44.589Z,12.65
2023-02-28T17:18:18.405Z,14.65
2023-02-28T17:20:47.240Z,15.32
2023-02-28T17:23:14.644Z,14.60
2023-02-28T17:25:41.947Z,15.95
2023-02-28T17:28:10.174Z,16.67
2023-02-28T17:30:37.504Z,20.10
2023-02-28T17:33:04.903Z,19.90
2023-02-28T17:35:32.215Z,11.43
2023-02-28T17:37:59.613Z,18.80
2023-02-28T17:40:26.947Z,16.15
2023-02-28T17:42:56.124Z,16.98
2023-02-28T17:45:23.648Z,22.33
2023-02-28T17:47:51.421Z,14.38
2023-02-28T17:50:22.170Z,16.42
2023-02-28T17:52:51.441Z,16.45
2023-02-28T17:55:20.072Z,18.17
2023-02-28T17:57:47.645Z,16.13
2023-02-28T18:00:19.459Z,26.27
2023-02-28T18:05:14.301Z,21.10
2023-02-28T18:07:41.956Z,18.70
2023-02-28T18:10:20.488Z,20.30
2023-02-28T18:12:52.768Z,17.95
2023-02-28T18:15:21.611Z,20.67
2023-02-28T18:17:50.261Z,17.23
2023-02-28T18:20:18.502Z,15.77
2023-02-28T18:22:46.108Z,21.15
2023-02-28T18:25:16.914Z,16.40
2023-02-28T18:27:54.168Z,19.63
2023-02-28T18:30:22.210Z,18.13
2023-02-28T18:32:49.654Z,20.80
2023-02-28T18:35:34.972Z,19.95
2023-02-28T18:38:14.738Z,28.15
2023-02-28T18:40:43.546Z,20.63
2023-02-28T18:43:10.952Z,18.52
2023-02-28T18:45:39.389Z,19.60
2023-02-28T18:48:06.858Z,21.08
2023-02-28T18:50:39.525Z,19.90
2023-02-28T18:53:06.928Z,21.70
2023-02-28T18:55:34.244Z,16.48
2023-02-28T18:58:01.549Z,19.40
2023-02-28T19:00:29.006Z,16.60
2023-02-28T19:02:56.576Z,18.52
2023-02-28T19:05:24.050Z,19.42
2023-02-28T19:07:51.429Z,19.85
2023-02-28T19:10:18.924Z,19.95
2023-02-28T19:12:47.100Z,18.80
2023-02-28T19:15:14.413Z,19.83
2023-02-28T19:17:42.042Z,24.85
2023-02-28T19:20:10.527Z,23.60
2023-02-28T19:22:38.621Z,17.10
2023-02-28T19:25:06.916Z,20.17
2023-02-28T19:27:34.359Z,22.83
2023-02-28T19:30:01.657Z,24.90
2023-02-28T19:32:29.186Z,23.33
2023-02-28T19:34:58.043Z,22.60
2023-02-28T19:37:25.440Z,17.40
2023-02-28T19:39:56.893Z,26.15
2023-02-28T19:42:24.803Z,21.13
2023-02-28T19:44:52.242Z,19.67
2023-02-28T19:47:19.622Z,24.02
2023-02-28T19:49:47.004Z,20.75
2023-02-28T19:52:15.542Z,26.40
2023-02-28T19:54:43.294Z,20.60
2023-02-28T19:57:10.916Z,21.67
2023-02-28T19:59:40.218Z,22.40
2023-02-28T20:02:19.180Z,21.95
2023-02-28T20:04:48.820Z,26.23
2023-02-28T20:07:20.209Z,23.10
2023-02-28T20:09:48.310Z,23.23
2023-02-28T20:12:24.035Z,19.45
2023-02-28T20:14:53.863Z,24.40
2023-02-28T20:17:21.276Z,24.77
2023-02-28T20:19:49.681Z,20.25
2023-02-28T20:22:19.193Z,23.52
2023-02-28T20:24:48.477Z,24.20
2023-02-28T20:27:15.898Z,25.83
2023-02-28T20:29:43.328Z,23.13
2023-02-28T20:32:10.869Z,26.17
2023-02-28T20:34:38.232Z,25.00
2023-02-28T20:37:05.656Z,29.95
2023-02-28T20:39:33.106Z,25.00
2023-02-28T20:42:00.524Z,23.13
2023-02-28T20:44:27.917Z,20.77
2023-02-28T20:46:55.389Z,25.10
2023-02-28T20:49:23.674Z,26.88
2023-02-28T20:51:51.131Z,28.38
2023-02-28T20:54:20.933Z,24.58
2023-02-28T20:56:48.360Z,26.35
2023-02-28T20:59:15.882Z,22.60
2023-02-28T21:01:43.454Z,22.38
2023-02-28T21:04:10.919Z,22.58
2023-02-28T21:06:43.137Z,22.55
2023-02-28T21:09:12.710Z,27.95
2023-02-28T21:11:41.073Z,26.45
2023-02-28T21:14:13.319Z,19.23
2023-02-28T21:16:41.510Z,26.98
2023-02-28T21:19:09.079Z,28.52
2023-02-28T21:21:43.817Z,22.95
2023-02-28T21:24:13.363Z,24.77
2023-02-28T21:26:41.899Z,24.77
2023-02-28T21:29:09.241Z,20.58
2023-02-28T21:31:38.284Z,23.73
2023-02-28T21:34:08.626Z,24.90
2023-02-28T21:36:39.676Z,22.05
2023-02-28T21:39:12.185Z,23.90
2023-02-28T21:41:39.949Z,20.63
2023-02-28T21:44:07.619Z,22.73
2023-02-28T21:46:35.242Z,18.90
2023-02-28T21:49:02.724Z,22.05
2023-02-28T21:51:31.523Z,21.45
2023-02-28T21:54:00.703Z,19.77
2023-02-28T21:56:31.002Z,18.10
2023-02-28T21:59:02.160Z,20.05
2023-02-28T22:01:37.892Z,18.17
2023-02-28T22:04:08.490Z,21.38
2023-02-28T22:06:39.445Z,22.27
2023-02-28T22:09:09.133Z,18.67
2023-02-28T22:11:37.905Z,18.00
2023-02-28T22:14:06.848Z,19.77
2023-02-28T22:16:49.592Z,15.23
2023-02-28T22:19:19.790Z,15.80
2023-02-28T22:21:47.764Z,14.80
2023-02-28T22:24:17.694Z,16.42
2023-02-28T22:26:45.585Z,14.15
2023-02-28T22:29:13.007Z,11.95
2023-02-28T22:31:40.403Z,12.95
2023-02-28T22:34:10.555Z,13.75
2023-02-28T22:36:40.106Z,9.57
2023-02-28T22:41:37.480Z,12.82
2023-02-28T22:44:05.747Z,11.05
2023-02-28T22:46:34.921Z,13.48
2023-02-28T22:49:04.053Z,11.55
2023-02-28T22:51:31.767Z,10.60
2023-02-28T22:53:59.166Z,10.45
2023-02-28T22:56:29.728Z,16.20
2023-02-28T22:58:59.543Z,10.98
2023-02-28T23:01:30.747Z,10.23
2023-02-28T23:03:59.165Z,11.00
2023-02-28T23:06:42.988Z,11.80
2023-02-28T23:09:18.196Z,12.68
2023-02-28T23:11:48.404Z,12.40
2023-02-28T23:14:17.358Z,15.60
2023-02-28T23:16:47.322Z,11.88
2023-02-28T23:19:17.893Z,11.40
2023-02-28T23:21:46.752Z,10.27
2023-02-28T23:24:16.452Z,11.23
2023-02-28T23:26:46.508Z,11.52
2023-02-28T23:29:15.539Z,9.57
2023-02-28T23:31:43.172Z,10.30
2023-02-28T23:34:11.326Z,9.77
2023-02-28T23:36:46.295Z,12.27
2023-02-28T23:39:16.878Z,11.88
2023-02-28T23:41:44.484Z,11.48
2023-02-28T23:44:16.848Z,9.65
2023-02-28T23:46:50.255Z,10.55
2023-02-28T23:49:21.606Z,11.27
2023-02-28T23:51:50.441Z,11.10
2023-02-28T23:54:18.950Z,10.10
2023-02-28T23:56:46.551Z,11.77
2023-02-28T23:59:14.155Z,11.40
