createdAt,value
2019-02-22T06:21:17.011Z,0.00
2019-02-22T06:23:38.441Z,0.00
2019-02-22T06:24:38.425Z,0.00
2019-02-22T06:31:38.376Z,0.00
2019-02-22T06:41:38.240Z,0.00
2019-02-22T06:44:00.688Z,0.00
2019-02-22T06:45:00.680Z,0.00
2019-02-22T06:48:00.644Z,5.62
2019-02-22T06:49:00.640Z,5.62
2019-02-22T06:50:00.658Z,5.62
2019-02-22T06:51:00.622Z,5.62
2019-02-22T06:52:00.601Z,5.62
2019-02-22T06:53:00.597Z,5.62
2019-02-22T06:54:00.580Z,5.62
2019-02-22T06:55:00.561Z,5.62
2019-02-22T06:56:00.550Z,5.62
2019-02-22T06:57:00.541Z,5.62
2019-02-22T06:58:00.562Z,5.62
2019-02-22T06:59:00.524Z,5.62
2019-02-22T07:00:00.531Z,5.62
2019-02-22T07:01:00.510Z,5.62
2019-02-22T07:02:00.624Z,5.62
2019-02-22T07:03:00.531Z,5.62
2019-02-22T07:04:00.479Z,5.62
2019-02-22T07:05:00.466Z,5.62
2019-02-22T07:06:00.462Z,5.62
2019-02-22T07:07:00.433Z,5.62
2019-02-22T07:08:00.414Z,5.62
2019-02-22T07:09:00.465Z,5.62
2019-02-22T07:10:00.418Z,5.62
2019-02-22T07:11:00.472Z,5.62
2019-02-22T07:12:00.367Z,5.62
2019-02-22T07:13:00.382Z,5.62
2019-02-22T07:14:00.345Z,5.62
2019-02-22T07:15:00.386Z,5.62
2019-02-22T07:16:00.322Z,5.62
2019-02-22T07:17:00.429Z,5.62
2019-02-22T07:18:00.327Z,5.62
2019-02-22T07:19:00.305Z,5.62
2019-02-22T07:20:00.397Z,5.62
2019-02-22T07:21:00.346Z,5.62
2019-02-22T07:22:00.278Z,5.62
2019-02-22T07:23:00.251Z,5.62
2019-02-22T07:24:02.650Z,5.62
2019-02-22T07:25:00.225Z,5.62
2019-02-22T07:26:00.367Z,5.62
2019-02-22T07:27:00.218Z,11.25
2019-02-22T07:28:00.217Z,11.25
2019-02-22T07:29:00.216Z,11.25
2019-02-22T07:30:00.343Z,11.25
2019-02-22T07:31:00.164Z,11.25
2019-02-22T07:32:05.759Z,11.25
2019-02-22T07:33:21.707Z,11.25
2019-02-22T07:34:21.603Z,11.25
2019-02-22T07:35:21.584Z,11.25
2019-02-22T07:36:21.576Z,11.25
2019-02-22T07:37:21.583Z,11.25
2019-02-22T07:38:21.564Z,11.25
2019-02-22T07:39:27.809Z,16.87
2019-02-22T07:40:43.553Z,16.87
2019-02-22T07:41:43.541Z,16.87
2019-02-22T07:42:43.535Z,16.87
2019-02-22T07:43:43.523Z,16.87
2019-02-22T07:44:43.531Z,16.87
2019-02-22T07:45:43.516Z,16.87
2019-02-22T07:46:43.490Z,22.50
2019-02-22T07:47:43.477Z,22.50
2019-02-22T07:48:43.468Z,22.50
2019-02-22T07:49:43.473Z,22.50
2019-02-22T07:50:43.491Z,22.50
2019-02-22T07:51:43.455Z,22.50
2019-02-22T07:52:45.274Z,22.50
2019-02-22T07:53:43.937Z,22.50
2019-02-22T07:54:43.462Z,22.50
2019-02-22T07:55:44.113Z,22.50
2019-02-22T07:57:04.544Z,22.50
2019-02-22T07:58:15.593Z,22.50
2019-02-22T07:59:32.733Z,22.50
2019-02-22T08:00:32.719Z,22.50
2019-02-22T08:01:47.448Z,22.50
2019-02-22T14:01:47.457Z,39.37
2019-02-22T14:02:47.486Z,39.37
2019-02-22T14:03:48.072Z,39.37
2019-02-22T14:04:47.410Z,39.37
2019-02-22T14:05:47.471Z,39.37
2019-02-22T14:06:47.400Z,39.37
2019-02-22T14:07:47.382Z,33.75
2019-02-22T14:08:47.374Z,39.37
2019-02-22T14:09:47.360Z,39.37
2019-02-22T14:10:47.342Z,39.37
2019-02-22T14:11:47.331Z,39.37
2019-02-22T14:12:47.323Z,39.37
2019-02-22T14:13:47.328Z,39.37
2019-02-22T14:14:47.297Z,39.37
2019-02-22T14:15:47.280Z,39.37
2019-02-22T14:16:47.287Z,39.37
2019-02-22T14:17:47.367Z,33.75
2019-02-22T14:18:47.252Z,39.37
2019-02-22T14:19:47.236Z,39.37
2019-02-22T14:20:47.230Z,39.37
2019-02-22T14:21:47.214Z,45.00
2019-02-22T14:22:47.226Z,45.00
2019-02-22T14:23:47.210Z,50.62
2019-02-22T14:24:47.251Z,50.62
2019-02-22T14:25:47.179Z,50.62
2019-02-22T14:26:47.248Z,50.62
2019-02-22T14:27:47.149Z,50.62
2019-02-22T14:28:47.202Z,50.62
2019-02-22T14:29:47.151Z,50.62
2019-02-22T14:30:47.139Z,50.62
2019-02-22T14:31:47.138Z,50.62
2019-02-22T14:32:47.155Z,50.62
2019-02-22T14:33:47.141Z,50.62
2019-02-22T14:34:47.083Z,50.62
2019-02-22T14:35:47.075Z,50.62
2019-02-22T14:36:47.249Z,45.00
2019-02-22T14:37:47.083Z,45.00
2019-02-22T14:38:47.164Z,39.37
2019-02-22T14:39:47.044Z,39.37
2019-02-22T14:40:47.032Z,45.00
2019-02-22T14:41:47.028Z,50.62
2019-02-22T14:42:46.992Z,45.00
2019-02-22T14:43:48.476Z,39.37
2019-02-22T14:44:47.116Z,39.37
2019-02-22T14:45:52.148Z,39.37
2019-02-22T14:47:09.764Z,39.37
2019-02-22T14:48:09.659Z,39.37
2019-02-22T14:49:09.664Z,33.75
2019-02-22T14:50:09.641Z,39.37
2019-02-22T14:51:09.646Z,45.00
2019-02-22T14:52:09.631Z,50.62
2019-02-22T14:53:19.144Z,45.00
2019-02-22T14:54:31.712Z,45.00
2019-02-22T14:55:31.360Z,45.00
2019-02-22T14:56:31.356Z,45.00
2019-02-22T14:57:31.336Z,39.37
2019-02-22T14:58:31.340Z,39.37
2019-02-22T14:59:31.318Z,39.37
2019-02-22T15:00:31.308Z,39.37
2019-02-22T15:01:31.292Z,33.75
2019-02-22T15:02:31.287Z,33.75
2019-02-22T15:03:31.375Z,33.75
2019-02-22T15:04:31.265Z,33.75
2019-02-22T15:05:31.266Z,33.75
2019-02-22T15:06:31.231Z,33.75
2019-02-22T15:07:31.220Z,28.12
2019-02-22T15:08:31.215Z,28.12
2019-02-22T15:09:31.201Z,28.12
2019-02-22T15:10:31.202Z,28.12
2019-02-22T15:11:31.400Z,28.12
2019-02-22T15:12:31.208Z,28.12
2019-02-22T15:13:31.161Z,28.12
2019-02-22T15:14:31.178Z,33.75
2019-02-22T15:15:31.126Z,33.75
2019-02-22T15:16:31.127Z,28.12
2019-02-22T15:17:31.134Z,28.12
2019-02-22T15:18:31.094Z,28.12
2019-02-22T15:19:31.079Z,28.12
2019-02-22T15:20:31.073Z,28.12
2019-02-22T15:21:31.076Z,28.12
2019-02-22T15:22:31.055Z,28.12
2019-02-22T15:23:31.048Z,28.12
2019-02-22T15:24:32.932Z,28.12
2019-02-22T15:25:31.012Z,28.12
2019-02-22T15:26:31.189Z,28.12
2019-02-22T15:27:31.081Z,28.12
2019-02-22T15:28:30.996Z,28.12
2019-02-22T15:29:30.979Z,28.12
2019-02-22T15:30:30.982Z,28.12
2019-02-22T15:31:36.183Z,28.12
2019-02-22T15:32:30.945Z,28.12
2019-02-22T15:33:30.922Z,22.50
2019-02-22T15:34:30.920Z,22.50
2019-02-22T15:35:30.913Z,22.50
2019-02-22T15:36:30.893Z,22.50
2019-02-22T15:37:30.885Z,22.50
2019-02-22T15:38:30.876Z,22.50
2019-02-22T15:39:30.866Z,22.50
2019-02-22T15:40:30.860Z,22.50
2019-02-22T15:41:30.843Z,22.50
2019-02-22T15:42:30.890Z,22.50
2019-02-22T15:43:30.835Z,22.50
2019-02-22T15:44:30.802Z,22.50
2019-02-22T15:45:30.921Z,22.50
2019-02-22T15:46:30.785Z,22.50
2019-02-22T15:47:30.788Z,22.50
2019-02-22T15:48:30.768Z,22.50
2019-02-22T15:49:30.749Z,22.50
2019-02-22T15:50:30.730Z,22.50
2019-02-22T15:51:30.725Z,22.50
2019-02-22T15:52:30.715Z,22.50
2019-02-22T15:53:30.725Z,16.87
2019-02-22T15:54:30.720Z,16.87
2019-02-22T15:55:30.681Z,16.87
2019-02-22T15:56:30.670Z,16.87
2019-02-22T15:57:30.656Z,16.87
2019-02-22T15:58:30.647Z,16.87
2019-02-22T15:59:30.639Z,16.87
2019-02-22T16:00:30.629Z,16.87
2019-02-22T16:01:30.627Z,16.87
2019-02-22T16:02:30.604Z,16.87
2019-02-22T16:03:30.589Z,16.87
2019-02-22T16:04:30.578Z,16.87
2019-02-22T16:05:30.569Z,16.87
2019-02-22T16:06:32.291Z,16.87
2019-02-22T16:07:30.543Z,16.87
2019-02-22T16:08:30.531Z,16.87
2019-02-22T16:09:30.522Z,16.87
2019-02-22T16:10:30.506Z,16.87
2019-02-22T16:11:31.368Z,16.87
2019-02-22T16:12:30.485Z,11.25
2019-02-22T16:13:30.467Z,11.25
2019-02-22T16:14:30.461Z,11.25
2019-02-22T16:15:30.451Z,11.25
2019-02-22T16:16:30.445Z,11.25
2019-02-22T16:17:30.447Z,11.25
2019-02-22T16:18:30.424Z,11.25
2019-02-22T16:19:30.406Z,11.25
2019-02-22T16:20:30.397Z,11.25
2019-02-22T16:21:30.382Z,11.25
2019-02-22T16:22:30.372Z,11.25
2019-02-22T16:23:30.361Z,11.25
2019-02-22T16:24:30.342Z,11.25
2019-02-22T16:25:30.334Z,11.25
2019-02-22T16:26:30.328Z,11.25
2019-02-22T16:27:30.315Z,11.25
2019-02-22T16:28:30.306Z,11.25
2019-02-22T16:29:30.300Z,11.25
2019-02-22T16:30:30.298Z,11.25
2019-02-22T16:31:30.272Z,11.25
2019-02-22T16:32:30.311Z,11.25
2019-02-22T16:33:30.244Z,11.25
2019-02-22T16:34:30.251Z,5.62
2019-02-22T16:35:30.225Z,5.62
2019-02-22T16:36:30.221Z,5.62
2019-02-22T16:37:30.205Z,5.62
2019-02-22T16:38:30.184Z,5.62
2019-02-22T16:39:30.181Z,5.62
2019-02-22T16:40:30.165Z,5.62
2019-02-22T16:41:30.169Z,5.62
2019-02-22T16:42:30.213Z,5.62
2019-02-22T16:43:30.138Z,5.62
2019-02-22T16:44:30.129Z,5.62
2019-02-22T16:45:30.119Z,5.62
2019-02-22T16:46:34.957Z,5.62
2019-02-22T16:47:39.525Z,5.62
2019-02-22T16:48:52.501Z,5.62
2019-02-22T16:49:52.493Z,0.00
2019-02-22T16:50:52.476Z,0.00
2019-02-22T16:51:52.522Z,0.00
2019-02-22T16:52:52.487Z,0.00
2019-02-22T16:53:52.446Z,0.00
2019-02-22T16:54:52.436Z,0.00
2019-02-22T16:55:52.444Z,0.00
2019-02-22T16:56:52.407Z,0.00
2019-02-22T16:57:52.454Z,0.00
2019-02-22T16:58:52.399Z,0.00
2019-02-22T16:59:52.461Z,0.00
2019-02-22T17:00:52.384Z,0.00
2019-02-22T17:01:52.409Z,0.00
2019-02-22T17:02:52.336Z,0.00
2019-02-22T17:03:52.324Z,0.00
2019-02-22T17:04:52.361Z,0.00
2019-02-22T17:05:52.306Z,0.00
2019-02-22T17:06:52.293Z,0.00
2019-02-22T17:07:52.298Z,0.00
2019-02-22T17:08:52.353Z,0.00
2019-02-22T17:09:52.448Z,0.00
2019-02-22T17:10:52.251Z,0.00
2019-02-22T17:11:52.240Z,0.00
2019-02-22T17:12:52.221Z,0.00
2019-02-22T17:13:52.209Z,0.00
2019-02-22T17:14:52.206Z,0.00
2019-02-22T17:15:52.184Z,0.00
2019-02-22T17:16:52.185Z,0.00
2019-02-22T17:17:52.165Z,0.00
2019-02-22T17:18:52.167Z,0.00
2019-02-22T17:19:52.149Z,0.00
2019-02-22T17:20:52.140Z,0.00
