createdAt,value
2019-03-23T00:00:40.398Z,32.70
2019-03-23T00:03:09.670Z,32.70
2019-03-23T00:05:39.039Z,32.70
2019-03-23T00:08:08.333Z,32.50
2019-03-23T00:10:37.613Z,32.70
2019-03-23T00:13:07.007Z,32.10
2019-03-23T00:15:36.298Z,31.60
2019-03-23T00:18:05.607Z,31.90
2019-03-23T00:20:34.928Z,32.00
2019-03-23T00:23:04.212Z,32.20
2019-03-23T00:25:33.507Z,32.30
2019-03-23T00:28:02.790Z,32.30
2019-03-23T00:30:32.104Z,32.60
2019-03-23T00:33:01.454Z,32.60
2019-03-23T00:35:31.723Z,32.50
2019-03-23T00:38:01.094Z,32.70
2019-03-23T00:40:30.397Z,32.60
2019-03-23T00:42:59.732Z,32.70
2019-03-23T00:45:29.042Z,32.70
2019-03-23T00:47:58.325Z,33.00
2019-03-23T00:50:27.646Z,33.00
2019-03-23T00:52:56.963Z,32.90
2019-03-23T00:55:26.273Z,32.90
2019-03-23T00:57:55.587Z,33.10
2019-03-23T01:00:24.883Z,32.80
2019-03-23T01:02:54.191Z,32.70
2019-03-23T01:05:23.490Z,32.70
2019-03-23T01:07:52.806Z,32.80
2019-03-23T01:10:22.099Z,32.90
2019-03-23T01:12:51.471Z,33.00
2019-03-23T01:15:20.755Z,33.30
2019-03-23T01:17:50.061Z,33.10
2019-03-23T01:22:59.892Z,33.30
2019-03-23T01:25:29.224Z,33.40
2019-03-23T01:27:58.468Z,33.30
2019-03-23T01:30:27.618Z,33.30
2019-03-23T01:32:56.791Z,33.20
2019-03-23T01:35:26.015Z,33.30
2019-03-23T01:37:55.234Z,33.40
2019-03-23T01:40:24.626Z,33.30
2019-03-23T01:42:53.803Z,33.80
2019-03-23T01:45:23.068Z,33.50
2019-03-23T01:47:52.324Z,33.20
2019-03-23T01:50:33.902Z,33.20
2019-03-23T01:53:03.193Z,33.30
2019-03-23T01:55:32.573Z,32.80
2019-03-23T01:58:01.888Z,32.90
2019-03-23T02:00:31.331Z,33.00
2019-03-23T02:03:00.628Z,33.40
2019-03-23T02:05:30.105Z,33.50
2019-03-23T02:08:18.820Z,33.90
2019-03-23T02:10:48.138Z,34.40
2019-03-23T02:13:17.440Z,34.50
2019-03-23T02:15:46.835Z,35.60
2019-03-23T02:18:16.135Z,35.40
2019-03-23T02:20:45.431Z,34.40
2019-03-23T02:23:14.837Z,34.60
2019-03-23T02:25:44.142Z,34.90
2019-03-23T02:28:13.421Z,35.30
2019-03-23T02:30:42.745Z,35.10
2019-03-23T02:33:12.047Z,35.40
2019-03-23T02:35:41.368Z,35.80
2019-03-23T02:38:10.651Z,35.80
2019-03-23T02:40:40.004Z,35.80
2019-03-23T02:43:09.318Z,36.60
2019-03-23T02:45:38.627Z,35.90
2019-03-23T02:48:07.953Z,36.10
2019-03-23T02:50:37.257Z,36.60
2019-03-23T02:53:06.541Z,36.50
2019-03-23T02:55:35.918Z,36.60
2019-03-23T02:58:05.226Z,36.70
2019-03-23T03:00:34.521Z,36.40
2019-03-23T03:03:03.902Z,36.60
2019-03-23T03:05:33.280Z,36.90
2019-03-23T03:08:02.509Z,37.00
2019-03-23T03:10:41.696Z,38.10
2019-03-23T03:13:10.999Z,38.90
2019-03-23T03:15:40.239Z,38.80
2019-03-23T03:18:09.543Z,37.90
2019-03-23T03:20:38.692Z,37.90
2019-03-23T03:23:07.889Z,37.50
2019-03-23T03:25:37.044Z,37.40
2019-03-23T03:28:06.280Z,37.40
2019-03-23T03:30:35.457Z,37.30
2019-03-23T03:33:04.681Z,37.20
2019-03-23T03:35:33.993Z,37.40
2019-03-23T03:38:03.154Z,37.40
2019-03-23T03:40:32.483Z,37.70
2019-03-23T03:43:01.707Z,38.00
2019-03-23T03:45:30.883Z,38.20
2019-03-23T03:48:00.023Z,38.10
2019-03-23T03:50:29.193Z,38.00
2019-03-23T03:52:58.431Z,38.10
2019-03-23T03:55:27.683Z,38.10
2019-03-23T03:57:56.929Z,38.20
2019-03-23T04:00:26.182Z,38.60
2019-03-23T04:02:55.420Z,38.70
2019-03-23T04:05:24.653Z,38.90
2019-03-23T04:07:53.871Z,38.90
2019-03-23T04:10:23.077Z,38.90
2019-03-23T04:12:52.313Z,38.70
2019-03-23T04:15:21.559Z,38.60
2019-03-23T04:18:03.440Z,38.70
2019-03-23T04:20:32.639Z,38.80
2019-03-23T04:23:01.826Z,38.60
2019-03-23T04:25:31.113Z,38.40
2019-03-23T04:28:00.290Z,38.80
2019-03-23T04:30:29.445Z,38.90
2019-03-23T04:32:58.628Z,39.30
2019-03-23T04:35:27.866Z,39.20
2019-03-23T04:37:57.031Z,39.20
2019-03-23T04:40:26.175Z,39.00
2019-03-23T04:42:55.350Z,39.10
2019-03-23T04:45:24.564Z,39.40
2019-03-23T04:47:53.734Z,39.10
2019-03-23T04:50:22.890Z,39.00
2019-03-23T04:52:52.071Z,38.90
2019-03-23T04:55:21.221Z,39.10
2019-03-23T04:57:50.412Z,39.30
2019-03-23T05:00:20.317Z,39.20
2019-03-23T05:02:49.617Z,39.10
2019-03-23T05:05:18.855Z,39.30
2019-03-23T05:07:48.019Z,39.60
2019-03-23T05:10:17.250Z,39.60
2019-03-23T05:12:46.504Z,39.60
2019-03-23T05:15:15.667Z,39.30
2019-03-23T05:17:45.077Z,39.00
2019-03-23T05:20:25.768Z,39.30
2019-03-23T05:22:55.013Z,39.10
2019-03-23T05:25:29.013Z,39.20
2019-03-23T05:27:58.459Z,39.30
2019-03-23T05:30:27.613Z,39.30
2019-03-23T05:32:56.794Z,39.10
2019-03-23T05:35:45.509Z,39.10
2019-03-23T05:38:14.677Z,39.30
2019-03-23T05:40:43.849Z,39.30
2019-03-23T05:43:13.091Z,39.40
2019-03-23T05:45:42.323Z,39.60
2019-03-23T05:48:11.492Z,39.60
2019-03-23T05:50:40.661Z,39.10
2019-03-23T05:53:09.909Z,38.70
2019-03-23T05:55:39.093Z,38.90
2019-03-23T05:58:08.310Z,39.40
2019-03-23T06:00:37.553Z,39.30
2019-03-23T06:03:06.704Z,39.50
2019-03-23T06:05:35.871Z,39.70
2019-03-23T06:08:05.090Z,39.90
2019-03-23T06:10:34.373Z,39.60
2019-03-23T06:13:03.634Z,39.30
2019-03-23T06:15:32.809Z,39.20
2019-03-23T06:18:01.990Z,39.30
2019-03-23T06:20:31.253Z,39.40
2019-03-23T06:23:01.525Z,39.70
2019-03-23T06:25:30.679Z,40.20
2019-03-23T06:27:59.861Z,40.60
2019-03-23T06:30:29.163Z,40.70
2019-03-23T06:32:59.417Z,40.70
2019-03-23T06:35:29.253Z,40.40
2019-03-23T06:37:58.553Z,40.40
2019-03-23T06:40:27.711Z,40.50
2019-03-23T06:42:59.956Z,40.90
2019-03-23T06:45:28.185Z,40.60
2019-03-23T06:47:57.515Z,41.00
2019-03-23T06:50:26.728Z,40.60
2019-03-23T06:52:55.914Z,40.70
2019-03-23T06:55:25.210Z,40.60
2019-03-23T06:57:54.542Z,41.40
2019-03-23T07:00:23.751Z,41.40
2019-03-23T07:02:52.985Z,42.20
2019-03-23T07:05:22.334Z,43.00
2019-03-23T07:07:51.953Z,43.60
2019-03-23T07:10:21.245Z,42.80
2019-03-23T07:12:50.474Z,42.70
2019-03-23T07:15:20.584Z,43.30
2019-03-23T07:17:52.400Z,43.20
2019-03-23T07:20:21.633Z,43.50
2019-03-23T07:22:50.861Z,44.10
2019-03-23T07:25:20.036Z,43.90
2019-03-23T07:27:49.174Z,41.80
2019-03-23T07:30:18.616Z,40.80
2019-03-23T07:32:47.839Z,40.40
2019-03-23T07:35:17.043Z,39.70
2019-03-23T07:37:58.834Z,39.60
2019-03-23T07:40:28.218Z,39.90
2019-03-23T07:42:57.450Z,41.40
2019-03-23T07:45:26.620Z,41.40
2019-03-23T07:47:55.790Z,41.50
2019-03-23T07:50:25.044Z,41.10
2019-03-23T07:52:54.211Z,40.00
2019-03-23T07:55:23.520Z,40.50
2019-03-23T07:57:52.688Z,40.30
2019-03-23T08:00:22.416Z,40.40
2019-03-23T08:02:51.591Z,40.00
2019-03-23T08:05:20.809Z,38.60
2019-03-23T08:07:50.003Z,38.10
2019-03-23T08:10:30.151Z,38.70
2019-03-23T08:12:59.480Z,38.50
2019-03-23T08:15:30.499Z,38.50
2019-03-23T08:17:59.815Z,39.30
2019-03-23T08:20:29.043Z,38.80
2019-03-23T08:22:58.222Z,38.50
2019-03-23T08:25:27.519Z,38.90
2019-03-23T08:27:56.753Z,39.40
2019-03-23T08:30:27.298Z,39.30
2019-03-23T08:32:56.448Z,39.00
2019-03-23T08:35:25.728Z,39.20
2019-03-23T08:37:54.976Z,39.60
2019-03-23T08:40:24.249Z,39.50
2019-03-23T08:42:53.415Z,39.10
2019-03-23T08:45:22.670Z,38.50
2019-03-23T08:47:51.950Z,37.50
2019-03-23T08:50:21.124Z,36.80
2019-03-23T08:52:50.288Z,37.70
2019-03-23T08:55:19.586Z,35.90
2019-03-23T08:57:48.774Z,34.30
2019-03-23T09:00:18.015Z,33.30
2019-03-23T09:02:47.252Z,33.80
2019-03-23T09:05:16.615Z,34.30
2019-03-23T09:07:46.842Z,34.40
2019-03-23T09:10:16.017Z,33.20
2019-03-23T09:12:46.400Z,32.40
2019-03-23T09:15:15.556Z,32.00
2019-03-23T09:17:45.314Z,32.30
2019-03-23T09:20:14.529Z,32.70
2019-03-23T09:22:43.781Z,33.20
2019-03-23T09:25:12.944Z,32.90
2019-03-23T09:27:42.100Z,34.00
2019-03-23T09:30:12.686Z,31.40
2019-03-23T09:32:41.922Z,31.00
2019-03-23T09:35:11.149Z,31.10
2019-03-23T09:37:40.378Z,31.30
2019-03-23T09:40:11.167Z,30.90
2019-03-23T09:42:40.551Z,30.00
2019-03-23T09:45:09.781Z,30.00
2019-03-23T09:47:39.116Z,31.50
2019-03-23T09:50:10.138Z,30.30
2019-03-23T09:52:39.545Z,30.00
2019-03-23T09:55:08.948Z,29.60
2019-03-23T09:57:39.177Z,30.50
2019-03-23T10:00:10.667Z,30.60
2019-03-23T10:02:39.894Z,30.60
2019-03-23T10:05:09.162Z,30.50
2019-03-23T10:07:38.425Z,30.30
2019-03-23T10:10:07.813Z,30.30
2019-03-23T10:12:37.088Z,30.10
2019-03-23T10:15:07.962Z,29.80
2019-03-23T10:17:37.146Z,30.00
2019-03-23T10:20:07.055Z,30.30
2019-03-23T10:22:37.393Z,30.20
2019-03-23T10:25:06.705Z,29.60
2019-03-23T10:27:39.001Z,29.40
2019-03-23T10:30:10.751Z,29.10
2019-03-23T10:32:40.184Z,28.90
2019-03-23T10:35:09.436Z,29.20
2019-03-23T10:37:38.675Z,29.50
2019-03-23T10:40:09.607Z,29.30
2019-03-23T10:42:38.967Z,30.10
2019-03-23T10:45:08.956Z,28.80
2019-03-23T10:47:38.517Z,28.90
2019-03-23T10:50:08.575Z,29.00
2019-03-23T10:52:44.325Z,29.30
2019-03-23T10:55:13.930Z,28.80
2019-03-23T10:57:43.205Z,29.20
2019-03-23T11:00:14.350Z,28.90
2019-03-23T11:02:43.643Z,28.70
2019-03-23T11:05:12.945Z,29.10
2019-03-23T11:07:42.266Z,29.80
2019-03-23T11:10:13.149Z,29.60
2019-03-23T11:12:42.427Z,29.40
2019-03-23T11:15:11.597Z,29.10
2019-03-23T11:17:40.748Z,28.70
2019-03-23T11:20:12.321Z,29.20
2019-03-23T11:22:42.720Z,28.80
2019-03-23T11:25:12.682Z,29.80
2019-03-23T11:27:42.902Z,30.40
2019-03-23T11:30:13.405Z,28.30
2019-03-23T11:32:42.567Z,28.40
2019-03-23T11:35:11.838Z,28.60
2019-03-23T11:37:42.088Z,28.60
2019-03-23T11:40:11.944Z,28.30
2019-03-23T11:42:49.628Z,28.20
2019-03-23T11:45:13.524Z,28.20
2019-03-23T11:47:42.696Z,29.90
2019-03-23T11:50:12.231Z,28.30
2019-03-23T11:52:41.474Z,29.40
2019-03-23T11:55:10.745Z,28.70
2019-03-23T11:57:40.961Z,30.00
2019-03-23T12:00:15.440Z,27.80
2019-03-23T12:02:44.689Z,28.10
2019-03-23T12:05:13.950Z,28.80
2019-03-23T12:07:43.185Z,28.40
2019-03-23T12:10:12.674Z,27.30
2019-03-23T12:12:41.855Z,28.10
2019-03-23T12:15:12.171Z,28.10
2019-03-23T12:17:41.543Z,28.00
2019-03-23T12:20:12.304Z,27.70
2019-03-23T12:22:41.569Z,27.60
2019-03-23T12:25:10.794Z,28.90
2019-03-23T12:27:40.164Z,27.90
2019-03-23T12:30:15.981Z,27.70
2019-03-23T12:32:45.156Z,28.70
2019-03-23T12:35:14.340Z,27.70
2019-03-23T12:37:43.684Z,27.10
2019-03-23T12:46:48.135Z,26.50
2019-03-23T12:49:15.032Z,27.10
2019-03-23T12:51:44.316Z,27.70
2019-03-23T12:54:13.530Z,27.60
2019-03-23T12:56:42.805Z,27.10
2019-03-23T12:59:12.029Z,27.30
2019-03-23T13:01:41.293Z,26.50
2019-03-23T13:04:12.791Z,27.20
2019-03-23T13:06:42.356Z,26.30
2019-03-23T13:09:11.600Z,27.40
2019-03-23T13:11:40.966Z,25.30
2019-03-23T13:14:10.256Z,25.20
2019-03-23T13:16:39.554Z,25.90
2019-03-23T13:19:08.980Z,26.30
2019-03-23T13:21:41.881Z,26.70
2019-03-23T13:24:11.530Z,26.20
2019-03-23T13:26:40.745Z,26.60
2019-03-23T13:29:09.974Z,26.30
2019-03-23T13:31:40.958Z,26.10
2019-03-23T13:34:10.819Z,26.10
2019-03-23T13:36:40.243Z,24.70
2019-03-23T13:39:11.020Z,24.00
2019-03-23T13:41:50.535Z,24.00
2019-03-23T13:44:19.820Z,23.40
2019-03-23T13:46:49.224Z,23.50
2019-03-23T13:49:18.510Z,22.40
2019-03-23T13:51:47.752Z,23.50
2019-03-23T13:54:20.247Z,22.80
2019-03-23T13:56:49.406Z,22.70
2019-03-23T13:59:18.616Z,23.00
2019-03-23T14:01:47.953Z,22.70
2019-03-23T14:04:18.144Z,21.50
2019-03-23T14:06:47.538Z,21.80
2019-03-23T14:09:19.327Z,21.40
2019-03-23T14:11:54.999Z,21.10
2019-03-23T14:14:23.360Z,21.70
2019-03-23T14:16:52.627Z,19.80
2019-03-23T14:19:21.895Z,17.00
2019-03-23T14:21:51.121Z,14.70
2019-03-23T14:24:22.305Z,13.10
2019-03-23T14:26:51.928Z,12.10
2019-03-23T14:29:22.484Z,11.40
2019-03-23T14:31:53.466Z,11.70
2019-03-23T14:34:22.672Z,11.00
2019-03-23T14:36:52.070Z,10.40
2019-03-23T14:39:24.343Z,9.60
2019-03-23T14:42:04.410Z,10.30
2019-03-23T14:44:34.345Z,10.20
2019-03-23T14:47:05.034Z,10.70
2019-03-23T14:49:34.423Z,10.80
2019-03-23T14:52:05.445Z,10.30
2019-03-23T14:54:34.770Z,10.50
2019-03-23T14:57:04.100Z,10.20
2019-03-23T14:59:33.308Z,9.60
2019-03-23T15:02:02.492Z,9.50
2019-03-23T15:04:31.770Z,9.50
2019-03-23T15:07:01.067Z,9.30
2019-03-23T15:09:30.473Z,9.00
2019-03-23T15:11:59.758Z,8.80
2019-03-23T15:14:29.007Z,9.20
2019-03-23T15:16:58.255Z,8.90
2019-03-23T15:19:27.436Z,10.00
2019-03-23T15:21:56.737Z,9.30
2019-03-23T15:24:26.526Z,9.50
2019-03-23T15:26:55.862Z,9.90
2019-03-23T15:29:25.026Z,10.10
2019-03-23T15:31:54.414Z,9.80
2019-03-23T15:34:23.660Z,9.40
2019-03-23T15:36:54.960Z,9.10
2019-03-23T15:39:24.211Z,9.20
2019-03-23T15:41:53.368Z,9.20
2019-03-23T15:44:23.301Z,9.00
2019-03-23T15:46:53.074Z,9.20
2019-03-23T15:49:25.618Z,9.30
2019-03-23T15:51:55.070Z,9.90
2019-03-23T15:54:24.294Z,9.90
2019-03-23T15:56:53.618Z,10.80
2019-03-23T15:59:23.456Z,11.70
2019-03-23T16:01:54.677Z,12.10
2019-03-23T16:04:25.587Z,12.70
2019-03-23T16:06:56.856Z,12.80
2019-03-23T16:09:26.961Z,13.30
2019-03-23T16:11:56.893Z,13.10
2019-03-23T16:14:26.826Z,12.50
2019-03-23T16:17:03.928Z,11.90
2019-03-23T16:19:33.936Z,11.30
2019-03-23T16:22:03.683Z,10.80
2019-03-23T16:24:36.792Z,10.80
2019-03-23T16:27:10.505Z,11.10
2019-03-23T16:29:40.423Z,11.00
2019-03-23T16:32:12.026Z,11.30
2019-03-23T16:34:42.388Z,11.60
2019-03-23T16:37:12.974Z,11.50
2019-03-23T16:39:42.432Z,12.10
2019-03-23T16:42:14.264Z,13.20
2019-03-23T16:44:49.139Z,14.60
2019-03-23T16:47:19.361Z,15.80
2019-03-23T16:49:50.543Z,17.10
2019-03-23T16:52:20.758Z,18.30
2019-03-23T16:54:50.001Z,18.90
2019-03-23T16:57:19.338Z,19.30
2019-03-23T16:59:48.505Z,20.40
2019-03-23T17:02:18.697Z,21.10
2019-03-23T17:04:48.135Z,22.40
2019-03-23T17:07:17.414Z,23.80
2019-03-23T17:09:46.629Z,24.30
2019-03-23T17:12:15.906Z,25.10
2019-03-23T17:14:45.144Z,25.60
2019-03-23T17:17:14.331Z,26.20
2019-03-23T17:19:43.727Z,26.60
2019-03-23T17:22:13.051Z,27.80
2019-03-23T17:24:42.545Z,27.40
2019-03-23T17:27:11.908Z,27.90
2019-03-23T17:29:41.276Z,28.40
2019-03-23T17:32:10.784Z,28.50
2019-03-23T17:34:40.154Z,29.00
2019-03-23T17:37:10.446Z,29.40
2019-03-23T17:39:40.579Z,29.60
2019-03-23T17:42:13.974Z,29.90
2019-03-23T17:44:43.208Z,30.20
2019-03-23T17:47:12.487Z,30.80
2019-03-23T17:49:41.824Z,30.90
2019-03-23T17:52:11.087Z,30.90
2019-03-23T17:54:41.506Z,30.60
2019-03-23T17:57:10.845Z,31.30
2019-03-23T17:59:40.151Z,31.50
2019-03-23T18:02:09.548Z,31.90
2019-03-23T18:04:38.826Z,31.90
2019-03-23T18:07:08.049Z,31.90
2019-03-23T18:09:37.238Z,32.20
2019-03-23T18:12:06.479Z,32.30
2019-03-23T18:14:35.750Z,32.50
2019-03-23T18:17:05.024Z,32.80
2019-03-23T18:19:34.343Z,33.40
2019-03-23T18:22:03.732Z,33.20
2019-03-23T18:24:32.980Z,33.30
2019-03-23T18:27:02.253Z,33.50
2019-03-23T18:29:31.496Z,33.40
2019-03-23T18:32:00.747Z,33.40
2019-03-23T18:34:29.993Z,33.50
2019-03-23T18:36:59.328Z,33.80
2019-03-23T18:39:28.566Z,34.10
2019-03-23T18:41:57.799Z,34.40
2019-03-23T18:44:27.048Z,34.70
2019-03-23T18:46:56.292Z,34.50
2019-03-23T18:49:25.468Z,34.60
2019-03-23T18:51:54.694Z,34.90
2019-03-23T18:54:23.879Z,34.90
2019-03-23T18:56:53.134Z,34.90
2019-03-23T18:59:23.365Z,35.00
2019-03-23T19:01:52.676Z,35.20
2019-03-23T19:04:21.910Z,35.20
2019-03-23T19:06:51.078Z,35.80
2019-03-23T19:09:21.307Z,35.70
2019-03-23T19:11:50.566Z,36.50
2019-03-23T19:14:19.880Z,36.00
2019-03-23T19:16:49.055Z,35.60
2019-03-23T19:19:18.222Z,35.30
2019-03-23T19:21:47.465Z,35.40
2019-03-23T19:24:16.905Z,35.70
2019-03-23T19:26:46.288Z,35.50
2019-03-23T19:29:15.472Z,35.70
2019-03-23T19:31:44.711Z,36.10
2019-03-23T19:34:13.876Z,36.20
2019-03-23T19:36:43.148Z,36.40
2019-03-23T19:39:12.352Z,36.60
2019-03-23T19:41:41.552Z,36.80
2019-03-23T19:44:10.872Z,36.60
2019-03-23T19:46:40.191Z,36.90
2019-03-23T19:49:09.383Z,36.90
2019-03-23T19:51:38.788Z,37.10
2019-03-23T19:54:08.022Z,37.00
2019-03-23T19:56:37.286Z,37.40
2019-03-23T19:59:06.761Z,37.40
2019-03-23T20:01:36.025Z,37.50
2019-03-23T20:04:05.349Z,37.20
2019-03-23T20:06:34.512Z,37.50
2019-03-23T20:09:04.767Z,37.70
2019-03-23T20:11:34.402Z,37.80
2019-03-23T20:14:03.742Z,37.90
2019-03-23T20:16:32.979Z,38.00
2019-03-23T20:19:02.242Z,37.90
2019-03-23T20:21:31.480Z,38.00
2019-03-23T20:24:00.641Z,38.20
2019-03-23T20:26:29.894Z,38.00
2019-03-23T20:28:59.124Z,38.00
2019-03-23T20:31:28.433Z,37.90
2019-03-23T20:33:59.414Z,37.70
2019-03-23T20:36:28.574Z,37.90
2019-03-23T20:38:57.999Z,37.80
2019-03-23T20:41:27.248Z,37.90
2019-03-23T20:43:56.490Z,38.00
2019-03-23T20:46:25.680Z,38.30
2019-03-23T20:48:54.852Z,37.60
2019-03-23T20:51:24.287Z,37.90
2019-03-23T20:53:53.527Z,38.00
2019-03-23T20:56:22.757Z,38.30
2019-03-23T20:58:51.986Z,38.30
2019-03-23T21:01:21.299Z,38.10
2019-03-23T21:03:50.485Z,38.20
2019-03-23T21:06:19.633Z,38.10
2019-03-23T21:08:48.890Z,38.30
2019-03-23T21:11:18.072Z,38.10
2019-03-23T21:13:47.238Z,38.40
2019-03-23T21:16:16.414Z,38.70
2019-03-23T21:18:58.158Z,38.70
2019-03-23T21:21:27.409Z,38.80
2019-03-23T21:23:56.593Z,38.30
2019-03-23T21:26:25.847Z,38.60
2019-03-23T21:28:55.225Z,38.90
2019-03-23T21:31:24.499Z,38.70
2019-03-23T21:33:53.652Z,38.50
2019-03-23T21:36:22.833Z,38.60
2019-03-23T21:39:11.522Z,38.80
2019-03-23T21:41:40.786Z,38.90
2019-03-23T21:44:09.951Z,39.00
2019-03-23T21:46:39.193Z,39.00
2019-03-23T21:49:08.433Z,38.80
2019-03-23T21:51:37.676Z,38.40
2019-03-23T21:54:06.978Z,38.60
2019-03-23T21:56:36.158Z,39.10
2019-03-23T21:59:05.324Z,39.20
2019-03-23T22:01:34.565Z,39.20
2019-03-23T22:04:03.766Z,39.10
2019-03-23T22:06:32.957Z,38.40
2019-03-23T22:09:02.134Z,38.90
2019-03-23T22:11:32.895Z,38.90
2019-03-23T22:14:02.294Z,39.30
2019-03-23T22:16:31.532Z,39.20
2019-03-23T22:19:00.707Z,39.20
2019-03-23T22:21:29.885Z,39.20
2019-03-23T22:23:59.084Z,39.20
2019-03-23T22:26:28.275Z,39.30
2019-03-23T22:28:57.441Z,39.50
2019-03-23T22:31:26.620Z,40.10
2019-03-23T22:33:55.818Z,39.60
2019-03-23T22:36:25.185Z,39.60
2019-03-23T22:38:54.404Z,39.50
2019-03-23T22:41:23.594Z,39.50
2019-03-23T22:43:52.820Z,40.00
2019-03-23T22:46:22.082Z,39.90
2019-03-23T22:48:51.254Z,40.50
2019-03-23T22:51:20.418Z,40.10
2019-03-23T22:53:49.674Z,40.40
2019-03-23T22:56:18.915Z,39.60
2019-03-23T22:58:48.111Z,39.50
2019-03-23T23:01:17.416Z,39.40
2019-03-23T23:03:46.736Z,39.60
2019-03-23T23:06:16.053Z,39.70
2019-03-23T23:08:45.358Z,39.40
2019-03-23T23:11:14.626Z,39.50
2019-03-23T23:13:43.790Z,39.30
2019-03-23T23:16:15.199Z,39.40
2019-03-23T23:18:45.502Z,39.80
2019-03-23T23:21:14.694Z,40.00
2019-03-23T23:23:43.891Z,39.80
2019-03-23T23:26:13.982Z,39.70
2019-03-23T23:28:43.362Z,39.60
2019-03-23T23:31:12.613Z,39.40
2019-03-23T23:33:42.169Z,39.00
2019-03-23T23:36:11.353Z,38.80
2019-03-23T23:38:40.616Z,39.00
2019-03-23T23:41:09.860Z,39.20
2019-03-23T23:43:39.118Z,39.50
2019-03-23T23:46:08.362Z,39.70
2019-03-23T23:48:37.654Z,39.50
2019-03-23T23:51:06.899Z,39.40
2019-03-23T23:53:36.214Z,39.30
2019-03-23T23:56:05.376Z,39.40
2019-03-23T23:58:34.609Z,39.20
