createdAt,value
2017-05-02T00:02:13.175Z,99.90
2017-05-02T00:04:42.224Z,99.90
2017-05-02T00:07:10.511Z,99.90
2017-05-02T00:09:38.831Z,99.90
2017-05-02T00:12:07.863Z,99.90
2017-05-02T00:14:36.155Z,99.90
2017-05-02T00:17:04.483Z,99.90
2017-05-02T00:19:33.523Z,99.90
2017-05-02T00:22:01.851Z,99.90
2017-05-02T00:24:30.876Z,99.90
2017-05-02T00:26:59.166Z,99.90
2017-05-02T00:29:27.466Z,99.90
2017-05-02T00:31:55.760Z,99.90
2017-05-02T00:34:24.828Z,99.90
2017-05-02T00:36:53.115Z,99.90
2017-05-02T00:39:21.406Z,99.90
2017-05-02T00:41:49.713Z,99.90
2017-05-02T00:44:18.005Z,99.90
2017-05-02T00:46:46.319Z,99.90
2017-05-02T00:49:14.611Z,99.90
2017-05-02T00:51:42.902Z,99.90
2017-05-02T00:54:11.965Z,99.90
2017-05-02T00:56:40.258Z,99.90
2017-05-02T00:59:08.578Z,99.90
2017-05-02T01:01:36.867Z,99.90
2017-05-02T01:04:05.159Z,99.90
2017-05-02T01:06:33.471Z,99.90
2017-05-02T01:09:01.759Z,99.90
2017-05-02T01:11:31.090Z,99.90
2017-05-02T01:13:59.384Z,99.90
2017-05-02T01:16:27.674Z,99.90
2017-05-02T01:18:55.982Z,99.90
2017-05-02T01:21:24.271Z,99.90
2017-05-02T01:23:52.588Z,99.90
2017-05-02T01:26:20.878Z,99.90
2017-05-02T01:28:49.175Z,99.90
2017-05-02T01:31:18.227Z,99.90
2017-05-02T01:33:46.510Z,99.90
2017-05-02T01:36:14.819Z,99.90
2017-05-02T01:38:43.859Z,99.90
2017-05-02T01:41:12.159Z,99.90
2017-05-02T01:43:40.471Z,99.90
2017-05-02T01:46:09.507Z,99.90
2017-05-02T01:48:37.834Z,99.90
2017-05-02T01:51:06.119Z,99.90
2017-05-02T01:53:34.416Z,99.90
2017-05-02T01:56:02.723Z,99.90
2017-05-02T01:58:31.758Z,99.90
2017-05-02T02:01:00.087Z,99.90
2017-05-02T02:03:29.119Z,99.90
2017-05-02T02:05:57.407Z,99.90
2017-05-02T02:08:25.714Z,99.90
2017-05-02T02:10:54.047Z,99.90
2017-05-02T02:13:22.359Z,99.90
2017-05-02T02:15:50.651Z,99.90
2017-05-02T02:18:18.946Z,99.90
2017-05-02T02:20:48.003Z,99.90
2017-05-02T02:23:16.293Z,99.90
2017-05-02T02:25:44.587Z,99.90
2017-05-02T02:28:12.915Z,99.90
2017-05-02T02:30:41.198Z,99.90
2017-05-02T02:33:09.486Z,99.90
2017-05-02T02:35:37.800Z,99.90
2017-05-02T02:38:06.088Z,99.90
2017-05-02T02:40:35.119Z,99.90
2017-05-02T02:43:03.442Z,99.90
2017-05-02T02:45:31.734Z,99.90
2017-05-02T02:48:00.767Z,99.90
2017-05-02T02:50:29.076Z,99.90
2017-05-02T02:52:57.367Z,99.90
2017-05-02T02:55:25.658Z,99.90
2017-05-02T02:57:53.976Z,99.90
2017-05-02T03:00:22.269Z,99.90
2017-05-02T03:02:51.304Z,99.90
2017-05-02T03:05:19.617Z,99.90
2017-05-02T03:07:47.913Z,99.90
2017-05-02T03:10:16.952Z,99.90
2017-05-02T03:12:45.279Z,99.90
2017-05-02T03:15:13.568Z,99.90
2017-05-02T03:17:42.600Z,99.90
2017-05-02T03:20:10.918Z,99.90
2017-05-02T03:22:39.206Z,99.90
2017-05-02T03:25:07.490Z,99.90
2017-05-02T03:27:35.810Z,99.90
2017-05-02T03:30:04.098Z,99.90
2017-05-02T03:32:33.128Z,99.90
2017-05-02T03:35:01.456Z,99.90
2017-05-02T03:37:29.749Z,99.90
2017-05-02T03:39:58.083Z,99.90
2017-05-02T03:42:27.136Z,99.90
2017-05-02T03:44:55.428Z,99.90
2017-05-02T03:47:23.719Z,99.90
2017-05-02T03:49:52.042Z,99.90
2017-05-02T03:52:20.327Z,99.90
2017-05-02T03:54:48.614Z,99.90
2017-05-02T03:57:16.926Z,99.90
2017-05-02T03:59:45.211Z,99.90
2017-05-02T04:02:14.246Z,99.90
2017-05-02T04:04:42.573Z,99.90
2017-05-02T04:07:10.863Z,99.90
2017-05-02T04:09:39.896Z,99.90
2017-05-02T04:12:08.218Z,99.90
2017-05-02T04:14:36.508Z,99.90
2017-05-02T04:17:04.789Z,99.90
2017-05-02T04:19:33.854Z,99.90
2017-05-02T04:22:02.146Z,99.90
2017-05-02T04:24:30.447Z,99.90
2017-05-02T04:26:58.774Z,99.90
2017-05-02T04:29:27.058Z,99.90
2017-05-02T04:31:55.342Z,99.90
2017-05-02T04:34:23.668Z,99.90
2017-05-02T04:36:51.964Z,99.90
2017-05-02T04:39:20.307Z,99.90
2017-05-02T04:41:48.621Z,99.90
2017-05-02T04:44:17.661Z,99.90
2017-05-02T04:46:45.955Z,99.90
2017-05-02T04:49:14.291Z,99.90
2017-05-02T04:51:42.583Z,99.90
2017-05-02T04:54:10.872Z,99.90
2017-05-02T04:56:39.216Z,99.90
2017-05-02T04:59:07.494Z,99.90
2017-05-02T05:01:36.527Z,99.90
2017-05-02T05:04:04.845Z,99.90
2017-05-02T05:06:33.876Z,99.90
2017-05-02T05:09:02.168Z,99.90
2017-05-02T05:11:30.495Z,99.90
2017-05-02T05:13:59.523Z,99.90
2017-05-02T05:16:27.810Z,99.90
2017-05-02T05:18:56.131Z,99.90
2017-05-02T05:21:25.163Z,99.90
2017-05-02T05:23:53.451Z,99.90
2017-05-02T05:26:21.770Z,99.90
2017-05-02T05:28:50.065Z,99.90
2017-05-02T05:31:18.352Z,99.90
2017-05-02T05:33:46.688Z,99.90
2017-05-02T05:36:14.975Z,99.90
2017-05-02T05:38:43.271Z,99.90
2017-05-02T05:41:11.599Z,99.90
2017-05-02T05:43:39.891Z,99.90
2017-05-02T05:46:08.186Z,99.90
2017-05-02T05:48:36.515Z,99.90
2017-05-02T05:51:05.546Z,99.90
2017-05-02T05:53:33.839Z,99.90
2017-05-02T05:56:02.167Z,99.90
2017-05-02T05:58:31.203Z,99.90
2017-05-02T06:00:59.499Z,99.90
2017-05-02T06:03:27.827Z,99.90
2017-05-02T06:05:56.127Z,99.90
2017-05-02T06:08:24.419Z,99.90
2017-05-02T06:10:52.742Z,99.90
2017-05-02T06:13:21.035Z,99.90
2017-05-02T06:15:49.334Z,99.90
2017-05-02T06:18:17.671Z,99.90
2017-05-02T06:20:45.975Z,99.90
2017-05-02T06:23:14.276Z,99.90
2017-05-02T06:25:42.596Z,99.90
2017-05-02T06:28:10.891Z,99.90
2017-05-02T06:30:39.918Z,99.90
2017-05-02T06:33:08.234Z,99.90
2017-05-02T06:35:36.525Z,99.90
2017-05-02T06:38:04.820Z,99.90
2017-05-02T06:40:33.879Z,99.90
2017-05-02T06:43:02.170Z,99.90
2017-05-02T06:45:30.466Z,99.90
2017-05-02T06:47:59.530Z,99.90
2017-05-02T06:50:27.836Z,99.90
2017-05-02T06:52:56.871Z,99.90
2017-05-02T06:55:25.199Z,99.90
2017-05-02T06:57:53.494Z,99.90
2017-05-02T07:00:22.535Z,99.90
2017-05-02T07:02:50.875Z,99.90
2017-05-02T07:05:19.174Z,99.90
2017-05-02T07:07:47.475Z,99.90
2017-05-02T07:10:16.235Z,99.90
2017-05-02T07:12:44.531Z,99.90
2017-05-02T07:15:12.824Z,99.90
2017-05-02T07:17:41.162Z,99.90
2017-05-02T07:20:09.466Z,99.90
2017-05-02T07:22:37.758Z,99.90
2017-05-02T07:25:06.079Z,99.90
2017-05-02T07:27:35.114Z,99.90
2017-05-02T07:30:03.407Z,99.90
2017-05-02T07:32:31.743Z,99.90
2017-05-02T07:35:00.035Z,99.90
2017-05-02T07:37:28.334Z,99.90
2017-05-02T07:39:56.651Z,99.90
2017-05-02T07:42:25.691Z,99.90
2017-05-02T07:44:53.985Z,99.90
2017-05-02T07:47:22.322Z,99.90
2017-05-02T07:49:50.619Z,99.90
2017-05-02T07:52:18.914Z,99.90
2017-05-02T07:54:47.476Z,99.90
2017-05-02T07:57:15.795Z,99.90
2017-05-02T07:59:44.084Z,99.90
2017-05-02T08:02:12.410Z,99.90
2017-05-02T08:04:40.703Z,99.90
2017-05-02T08:07:08.999Z,99.90
2017-05-02T08:09:37.327Z,99.90
2017-05-02T08:12:05.627Z,99.90
2017-05-02T08:14:33.923Z,99.90
2017-05-02T08:17:02.239Z,99.90
2017-05-02T08:19:31.276Z,99.90
2017-05-02T08:21:59.571Z,99.90
2017-05-02T08:24:27.908Z,99.90
2017-05-02T08:26:56.203Z,99.90
2017-05-02T08:29:24.501Z,99.90
2017-05-02T08:31:52.819Z,99.90
2017-05-02T08:34:21.855Z,99.90
2017-05-02T08:36:50.153Z,99.90
2017-05-02T08:39:18.476Z,99.90
2017-05-02T08:41:47.506Z,99.90
2017-05-02T08:44:15.800Z,99.90
2017-05-02T08:46:44.115Z,99.90
2017-05-02T08:49:13.155Z,99.90
2017-05-02T08:51:41.487Z,99.90
2017-05-02T08:54:10.522Z,99.90
2017-05-02T08:56:38.815Z,99.90
2017-05-02T08:59:07.141Z,99.90
2017-05-02T09:01:36.183Z,99.90
2017-05-02T09:04:04.523Z,99.90
2017-05-02T09:06:33.564Z,99.90
2017-05-02T09:09:01.854Z,99.90
2017-05-02T09:11:30.196Z,99.90
2017-05-02T09:13:58.486Z,99.90
2017-05-02T09:16:26.815Z,99.90
2017-05-02T09:18:55.854Z,99.90
2017-05-02T09:21:24.152Z,99.90
2017-05-02T09:23:52.468Z,99.90
2017-05-02T09:26:21.503Z,99.90
2017-05-02T09:28:49.786Z,99.90
2017-05-02T09:31:18.110Z,99.90
2017-05-02T09:33:46.410Z,99.90
2017-05-02T09:36:14.715Z,99.90
2017-05-02T09:38:43.050Z,99.90
2017-05-02T09:41:12.083Z,99.90
2017-05-02T09:43:40.376Z,99.90
2017-05-02T09:46:08.694Z,99.90
2017-05-02T09:48:36.986Z,99.90
2017-05-02T09:51:06.018Z,99.90
2017-05-02T09:53:34.340Z,99.90
2017-05-02T09:56:02.624Z,99.90
2017-05-02T09:58:31.654Z,99.90
2017-05-02T10:00:59.976Z,99.90
2017-05-02T10:03:28.269Z,99.90
2017-05-02T10:05:57.302Z,99.90
2017-05-02T10:08:25.616Z,99.90
2017-05-02T10:10:53.907Z,99.90
2017-05-02T10:13:22.195Z,99.90
2017-05-02T10:15:50.512Z,99.90
2017-05-02T10:18:18.801Z,99.90
2017-05-02T10:20:47.087Z,99.90
2017-05-02T10:23:15.399Z,99.90
2017-05-02T10:25:43.686Z,99.90
2017-05-02T10:28:12.009Z,99.90
2017-05-02T10:30:40.304Z,99.90
2017-05-02T10:33:08.608Z,99.90
2017-05-02T10:35:36.943Z,99.90
2017-05-02T10:38:05.234Z,99.90
2017-05-02T10:40:33.522Z,99.90
2017-05-02T10:43:01.846Z,99.90
2017-05-02T10:45:30.876Z,99.90
2017-05-02T10:47:59.166Z,99.90
2017-05-02T10:50:27.475Z,99.90
2017-05-02T10:52:55.768Z,99.90
2017-05-02T10:55:24.795Z,99.90
2017-05-02T10:57:53.112Z,99.90
2017-05-02T11:00:21.399Z,99.90
2017-05-02T11:02:49.683Z,99.90
2017-05-02T11:05:18.742Z,99.90
2017-05-02T11:07:47.042Z,99.90
2017-05-02T11:10:15.326Z,99.90
2017-05-02T11:12:43.639Z,99.90
2017-05-02T11:15:11.962Z,99.90
2017-05-02T11:17:40.257Z,99.90
2017-05-02T11:20:08.579Z,99.90
2017-05-02T11:22:36.867Z,99.90
2017-05-02T11:25:05.150Z,99.90
2017-05-02T11:27:33.458Z,99.90
2017-05-02T11:30:01.742Z,99.90
2017-05-02T11:32:30.032Z,99.90
2017-05-02T11:34:59.095Z,99.90
2017-05-02T11:37:27.383Z,99.90
2017-05-02T11:39:55.671Z,99.90
2017-05-02T11:42:23.992Z,99.90
2017-05-02T11:44:52.349Z,99.90
2017-05-02T11:47:20.642Z,99.90
2017-05-02T11:49:48.964Z,99.90
2017-05-02T11:52:17.250Z,99.90
2017-05-02T11:54:45.540Z,99.90
2017-05-02T11:57:13.851Z,99.90
2017-05-02T11:59:42.332Z,99.90
2017-05-02T12:02:10.627Z,99.90
2017-05-02T12:04:38.935Z,99.90
2017-05-02T12:07:07.227Z,99.90
2017-05-02T12:09:35.519Z,99.90
2017-05-02T12:12:04.586Z,99.90
2017-05-02T12:14:32.880Z,99.90
2017-05-02T12:17:01.166Z,99.90
2017-05-02T12:19:30.231Z,99.90
2017-05-02T12:21:58.524Z,99.90
2017-05-02T12:24:26.826Z,99.90
2017-05-02T12:26:55.891Z,99.90
2017-05-02T12:29:24.179Z,99.90
2017-05-02T12:31:52.467Z,99.90
2017-05-02T12:34:21.531Z,99.90
2017-05-02T12:36:49.815Z,99.90
2017-05-02T12:39:18.108Z,99.90
2017-05-02T12:41:47.173Z,99.90
2017-05-02T12:44:15.468Z,99.90
2017-05-02T12:46:43.755Z,99.90
2017-05-02T12:49:12.082Z,99.90
2017-05-02T12:51:40.371Z,99.90
2017-05-02T12:54:08.667Z,99.90
2017-05-02T12:56:36.990Z,99.90
2017-05-02T12:59:05.274Z,99.90
2017-05-02T13:01:33.567Z,99.90
2017-05-02T13:04:01.895Z,99.90
2017-05-02T13:06:30.187Z,99.90
2017-05-02T13:08:59.224Z,99.90
2017-05-02T13:11:27.536Z,99.90
2017-05-02T13:13:55.822Z,99.90
2017-05-02T13:16:24.130Z,99.90
2017-05-02T13:18:52.460Z,99.70
2017-05-02T13:21:20.760Z,99.90
2017-05-02T13:23:49.043Z,99.90
2017-05-02T13:26:17.764Z,99.50
2017-05-02T13:28:46.051Z,99.70
2017-05-02T13:31:14.373Z,99.90
2017-05-02T13:33:42.662Z,99.80
2017-05-02T13:36:11.698Z,99.90
2017-05-02T13:38:40.017Z,99.90
2017-05-02T13:41:08.303Z,99.90
2017-05-02T13:43:36.599Z,99.90
2017-05-02T13:46:05.650Z,99.90
2017-05-02T13:48:33.934Z,99.90
2017-05-02T13:51:02.247Z,99.90
2017-05-02T13:53:31.285Z,99.90
2017-05-02T13:55:59.583Z,99.90
2017-05-02T13:58:27.896Z,99.90
2017-05-02T14:00:56.935Z,99.90
2017-05-02T14:03:25.226Z,99.90
2017-05-02T14:05:53.546Z,99.90
2017-05-02T14:08:21.844Z,99.80
2017-05-02T14:10:50.126Z,99.20
2017-05-02T14:13:18.452Z,97.80
2017-05-02T14:15:46.743Z,99.00
2017-05-02T14:18:15.035Z,98.60
2017-05-02T14:20:44.090Z,98.40
2017-05-02T14:23:12.383Z,99.00
2017-05-02T14:25:40.672Z,99.50
2017-05-02T14:28:09.717Z,99.50
2017-05-02T14:30:38.007Z,99.90
2017-05-02T14:33:06.330Z,99.90
2017-05-02T14:35:35.368Z,99.90
2017-05-02T14:38:03.659Z,99.90
2017-05-02T14:40:31.970Z,99.90
2017-05-02T14:43:00.995Z,99.90
2017-05-02T14:45:29.283Z,99.30
2017-05-02T14:47:57.602Z,99.90
2017-05-02T14:50:25.892Z,99.90
2017-05-02T14:52:54.187Z,99.50
2017-05-02T14:55:23.247Z,99.90
2017-05-02T14:57:51.544Z,99.90
2017-05-02T15:00:19.832Z,99.40
2017-05-02T15:02:48.884Z,99.50
2017-05-02T15:05:17.175Z,99.20
2017-05-02T15:07:45.503Z,99.40
2017-05-02T15:10:14.132Z,99.30
2017-05-02T15:12:42.417Z,99.90
2017-05-02T15:15:10.710Z,99.90
2017-05-02T15:17:39.019Z,99.90
2017-05-02T15:20:07.304Z,99.90
2017-05-02T15:22:35.590Z,99.90
2017-05-02T15:25:03.910Z,99.90
2017-05-02T15:27:32.199Z,99.90
2017-05-02T15:30:01.223Z,99.90
2017-05-02T15:32:29.531Z,99.90
2017-05-02T15:34:57.822Z,99.90
2017-05-02T15:37:26.140Z,99.90
2017-05-02T15:39:55.167Z,99.90
2017-05-02T15:42:23.456Z,99.90
2017-05-02T15:44:52.022Z,99.90
2017-05-02T15:47:20.314Z,99.90
2017-05-02T15:49:50.670Z,99.90
2017-05-02T15:52:18.983Z,99.90
2017-05-02T15:54:47.278Z,99.90
2017-05-02T15:57:15.571Z,99.90
2017-05-02T15:59:43.902Z,99.90
2017-05-02T16:02:12.193Z,99.90
2017-05-02T16:04:40.486Z,99.90
2017-05-02T16:07:08.838Z,99.90
2017-05-02T16:09:37.868Z,99.90
2017-05-02T16:12:06.156Z,99.90
2017-05-02T16:14:34.466Z,99.90
2017-05-02T16:17:02.751Z,99.90
2017-05-02T16:19:31.043Z,99.90
2017-05-02T16:22:00.095Z,99.90
2017-05-02T16:24:28.382Z,99.90
2017-05-02T16:26:56.671Z,99.90
2017-05-02T16:29:24.979Z,99.90
2017-05-02T16:31:53.273Z,99.90
2017-05-02T16:34:21.589Z,99.90
2017-05-02T16:36:49.874Z,99.90
2017-05-02T16:39:18.160Z,99.90
2017-05-02T16:41:46.471Z,99.90
2017-05-02T16:44:14.767Z,99.90
2017-05-02T16:46:43.080Z,99.90
2017-05-02T16:49:11.363Z,99.90
2017-05-02T16:51:39.643Z,99.90
2017-05-02T16:54:07.956Z,99.90
2017-05-02T16:56:36.247Z,99.90
2017-05-02T16:59:04.568Z,99.90
2017-05-02T17:01:32.855Z,99.90
2017-05-02T17:04:01.143Z,99.90
2017-05-02T17:06:30.195Z,99.90
2017-05-02T17:08:58.488Z,99.90
2017-05-02T17:11:26.807Z,99.90
2017-05-02T17:13:55.840Z,99.90
2017-05-02T17:16:24.131Z,99.90
2017-05-02T17:18:52.442Z,99.90
2017-05-02T17:21:21.479Z,99.90
2017-05-02T17:23:49.809Z,99.90
2017-05-02T17:26:18.838Z,99.90
2017-05-02T17:28:47.127Z,99.90
2017-05-02T17:31:15.432Z,99.90
2017-05-02T17:33:43.719Z,99.90
2017-05-02T17:36:12.035Z,99.90
2017-05-02T17:38:41.060Z,99.90
2017-05-02T17:41:09.347Z,99.90
2017-05-02T17:43:37.655Z,99.90
2017-05-02T17:46:05.943Z,99.90
2017-05-02T17:48:35.003Z,99.90
2017-05-02T17:51:03.292Z,99.90
2017-05-02T17:53:31.592Z,99.90
2017-05-02T17:55:59.915Z,99.90
2017-05-02T17:58:28.944Z,99.90
2017-05-02T18:00:57.235Z,99.90
2017-05-02T18:03:25.550Z,99.90
2017-05-02T18:05:54.582Z,99.90
2017-05-02T18:08:22.871Z,99.90
2017-05-02T18:10:51.187Z,99.90
2017-05-02T18:13:19.478Z,99.90
2017-05-02T18:15:48.508Z,99.90
2017-05-02T18:18:16.823Z,99.90
2017-05-02T18:20:45.111Z,99.90
2017-05-02T18:23:13.399Z,99.90
2017-05-02T18:25:42.469Z,99.90
2017-05-02T18:28:10.756Z,99.90
2017-05-02T18:30:39.047Z,99.90
2017-05-02T18:33:07.814Z,99.90
2017-05-02T18:35:36.107Z,99.90
2017-05-02T18:38:04.467Z,99.90
2017-05-02T18:40:32.790Z,99.90
2017-05-02T18:43:01.114Z,99.90
2017-05-02T18:45:29.406Z,99.90
2017-05-02T18:47:57.726Z,99.90
2017-05-02T18:50:26.765Z,99.90
2017-05-02T18:52:55.059Z,99.90
2017-05-02T18:55:23.396Z,99.90
2017-05-02T18:57:51.684Z,99.90
2017-05-02T19:00:19.975Z,99.90
2017-05-02T19:02:49.027Z,99.90
2017-05-02T19:05:17.320Z,99.90
2017-05-02T19:07:45.614Z,99.90
2017-05-02T19:10:14.028Z,99.90
2017-05-02T19:12:42.314Z,99.90
2017-05-02T19:15:10.601Z,99.90
2017-05-02T19:17:38.893Z,99.90
2017-05-02T19:20:07.200Z,99.90
2017-05-02T19:22:35.491Z,99.90
2017-05-02T19:25:03.799Z,99.90
2017-05-02T19:27:32.098Z,99.90
2017-05-02T19:30:00.378Z,99.90
2017-05-02T19:32:28.674Z,99.90
2017-05-02T19:35:02.185Z,99.90
2017-05-02T19:37:31.539Z,99.90
2017-05-02T19:40:01.923Z,99.90
2017-05-02T19:42:30.952Z,99.90
2017-05-02T19:45:00.139Z,99.90
2017-05-02T19:47:29.178Z,99.90
2017-05-02T19:49:57.470Z,99.90
2017-05-02T19:52:25.762Z,99.90
2017-05-02T19:54:54.056Z,99.90
2017-05-02T19:57:22.375Z,99.90
2017-05-02T19:59:50.671Z,99.90
2017-05-02T20:02:18.963Z,99.90
2017-05-02T20:04:47.251Z,99.90
2017-05-02T20:07:15.547Z,99.90
2017-05-02T20:09:43.865Z,99.90
2017-05-02T20:12:12.185Z,99.90
2017-05-02T20:14:40.476Z,99.90
2017-05-02T20:17:08.760Z,99.90
2017-05-02T20:19:37.073Z,99.90
2017-05-02T20:22:05.373Z,99.90
2017-05-02T20:24:34.402Z,99.90
2017-05-02T20:27:02.719Z,99.90
2017-05-02T20:29:31.006Z,99.90
2017-05-02T20:31:59.291Z,99.90
2017-05-02T20:34:28.357Z,99.90
2017-05-02T20:36:56.651Z,99.90
2017-05-02T20:39:24.936Z,99.90
2017-05-02T20:41:54.002Z,99.90
2017-05-02T20:44:22.309Z,99.90
2017-05-02T20:46:51.334Z,99.90
2017-05-02T20:49:19.650Z,99.90
2017-05-02T20:51:47.945Z,99.90
2017-05-02T20:54:16.234Z,99.90
2017-05-02T20:56:45.287Z,99.90
2017-05-02T20:59:13.576Z,99.90
2017-05-02T21:01:41.867Z,99.90
2017-05-02T21:04:10.243Z,99.90
2017-05-02T21:06:38.536Z,99.90
2017-05-02T21:09:06.825Z,99.90
2017-05-02T21:11:35.147Z,99.90
2017-05-02T21:14:03.439Z,99.90
2017-05-02T21:16:31.727Z,99.90
2017-05-02T21:19:00.046Z,99.90
2017-05-02T21:21:29.074Z,99.90
2017-05-02T21:23:57.368Z,99.90
2017-05-02T21:26:25.683Z,99.90
2017-05-02T21:28:54.714Z,99.90
2017-05-02T21:31:22.998Z,99.90
2017-05-02T21:33:51.314Z,99.90
2017-05-02T21:36:19.603Z,99.90
2017-05-02T21:38:48.632Z,99.90
2017-05-02T21:41:16.951Z,99.90
2017-05-02T21:43:45.243Z,99.90
2017-05-02T21:46:13.531Z,99.90
2017-05-02T21:48:42.589Z,99.90
2017-05-02T21:51:10.879Z,99.90
2017-05-02T21:53:39.167Z,99.90
2017-05-02T21:56:07.487Z,99.90
2017-05-02T21:58:35.779Z,99.90
2017-05-02T22:01:04.071Z,99.90
2017-05-02T22:03:32.391Z,99.90
2017-05-02T22:06:01.422Z,99.90
2017-05-02T22:08:29.711Z,99.90
2017-05-02T22:10:58.025Z,99.90
2017-05-02T22:13:26.318Z,99.90
2017-05-02T22:15:55.343Z,99.90
2017-05-02T22:18:23.667Z,99.90
2017-05-02T22:20:51.954Z,99.90
2017-05-02T22:23:20.243Z,99.90
2017-05-02T22:25:48.556Z,99.90
2017-05-02T22:28:16.843Z,99.90
2017-05-02T22:30:45.127Z,99.90
2017-05-02T22:33:13.448Z,99.90
2017-05-02T22:35:41.733Z,99.90
2017-05-02T22:38:10.758Z,99.90
2017-05-02T22:40:39.067Z,99.90
2017-05-02T22:43:07.355Z,99.90
2017-05-02T22:45:35.648Z,99.90
2017-05-02T22:48:03.973Z,99.90
2017-05-02T22:50:32.259Z,99.90
2017-05-02T22:53:00.546Z,99.90
2017-05-02T22:55:28.861Z,99.90
2017-05-02T22:57:57.154Z,99.90
2017-05-02T23:00:26.187Z,99.90
2017-05-02T23:02:54.507Z,99.90
2017-05-02T23:05:22.794Z,99.90
2017-05-02T23:07:51.823Z,99.90
2017-05-02T23:10:20.148Z,99.90
2017-05-02T23:12:48.439Z,99.90
2017-05-02T23:15:16.723Z,99.90
2017-05-02T23:17:45.795Z,99.90
2017-05-02T23:20:14.087Z,99.90
2017-05-02T23:22:42.378Z,99.90
2017-05-02T23:25:11.427Z,99.90
2017-05-02T23:27:39.715Z,99.90
2017-05-02T23:30:07.998Z,99.90
2017-05-02T23:32:36.323Z,99.90
2017-05-02T23:35:04.614Z,99.90
2017-05-02T23:37:32.903Z,99.90
2017-05-02T23:40:01.211Z,99.90
2017-05-02T23:42:29.499Z,99.90
2017-05-02T23:44:57.788Z,99.90
2017-05-02T23:47:26.850Z,99.90
2017-05-02T23:49:55.144Z,99.90
2017-05-02T23:52:23.431Z,99.90
2017-05-02T23:54:51.739Z,99.90
2017-05-02T23:57:20.023Z,99.90
2017-05-02T23:59:48.318Z,99.90
