createdAt,value
2018-11-29T00:00:35.579Z,16.13
2018-11-29T00:03:04.398Z,15.30
2018-11-29T00:05:33.443Z,14.03
2018-11-29T00:08:02.322Z,14.90
2018-11-29T00:10:31.451Z,15.57
2018-11-29T00:13:00.060Z,17.23
2018-11-29T00:15:28.323Z,16.93
2018-11-29T00:17:57.698Z,16.63
2018-11-29T00:20:26.362Z,14.77
2018-11-29T00:22:55.377Z,12.93
2018-11-29T00:25:23.735Z,11.43
2018-11-29T00:27:52.078Z,11.20
2018-11-29T00:30:21.937Z,12.43
2018-11-29T00:32:51.368Z,12.13
2018-11-29T00:35:19.644Z,12.73
2018-11-29T00:37:48.830Z,9.60
2018-11-29T00:40:18.874Z,13.30
2018-11-29T00:42:47.462Z,12.67
2018-11-29T00:45:18.144Z,11.80
2018-11-29T00:47:47.323Z,10.67
2018-11-29T00:50:16.605Z,13.70
2018-11-29T00:52:45.631Z,9.90
2018-11-29T00:55:16.988Z,10.07
2018-11-29T00:57:46.140Z,10.53
2018-11-29T01:00:19.526Z,13.00
2018-11-29T01:02:47.901Z,11.43
2018-11-29T01:05:16.595Z,11.60
2018-11-29T01:07:45.441Z,11.40
2018-11-29T01:10:14.730Z,10.77
2018-11-29T01:12:43.420Z,12.67
2018-11-29T01:15:13.703Z,13.10
2018-11-29T01:17:42.116Z,12.77
2018-11-29T01:20:12.587Z,12.93
2018-11-29T01:22:41.553Z,11.93
2018-11-29T01:25:11.571Z,11.10
2018-11-29T01:27:40.872Z,11.47
2018-11-29T01:30:10.918Z,10.17
2018-11-29T01:32:40.109Z,11.07
2018-11-29T01:35:09.414Z,11.37
2018-11-29T01:37:38.504Z,11.50
2018-11-29T01:40:09.780Z,10.37
2018-11-29T01:42:38.688Z,11.63
2018-11-29T01:45:08.374Z,9.93
2018-11-29T01:47:37.317Z,12.10
2018-11-29T01:50:05.958Z,13.77
2018-11-29T01:52:34.497Z,12.53
2018-11-29T01:55:02.725Z,13.10
2018-11-29T01:57:31.218Z,15.47
2018-11-29T02:00:00.468Z,14.00
2018-11-29T02:02:28.862Z,13.70
2018-11-29T02:04:57.555Z,11.87
2018-11-29T02:07:25.795Z,13.30
2018-11-29T02:10:27.583Z,14.90
2018-11-29T02:12:57.212Z,12.37
2018-11-29T02:15:25.901Z,12.57
2018-11-29T02:17:54.362Z,13.03
2018-11-29T02:20:22.694Z,12.43
2018-11-29T02:22:51.249Z,14.63
2018-11-29T02:25:19.814Z,15.07
2018-11-29T02:27:48.130Z,12.30
2018-11-29T02:30:18.664Z,13.37
2018-11-29T02:32:48.064Z,13.63
2018-11-29T02:35:16.915Z,13.63
2018-11-29T02:37:45.589Z,10.67
2018-11-29T02:40:15.070Z,11.07
2018-11-29T02:42:43.825Z,12.30
2018-11-29T02:45:14.238Z,11.07
2018-11-29T02:47:42.494Z,11.07
2018-11-29T02:50:11.335Z,10.93
2018-11-29T02:52:40.187Z,9.83
2018-11-29T02:55:10.219Z,10.13
2018-11-29T02:57:39.305Z,10.83
2018-11-29T03:00:13.857Z,12.67
2018-11-29T03:02:43.003Z,13.53
2018-11-29T03:05:11.298Z,14.17
2018-11-29T03:07:39.878Z,17.07
2018-11-29T03:10:09.522Z,12.07
2018-11-29T03:12:38.217Z,12.43
2018-11-29T03:15:11.975Z,13.50
2018-11-29T03:17:40.648Z,13.10
2018-11-29T03:20:10.138Z,12.67
2018-11-29T03:22:39.239Z,13.13
2018-11-29T03:25:11.654Z,12.10
2018-11-29T03:27:41.121Z,13.57
2018-11-29T03:30:12.574Z,14.43
2018-11-29T03:32:40.923Z,14.97
2018-11-29T03:35:10.203Z,14.67
2018-11-29T03:37:38.742Z,13.23
2018-11-29T03:40:10.050Z,12.37
2018-11-29T03:42:38.869Z,12.27
2018-11-29T03:45:09.090Z,11.70
2018-11-29T03:47:38.402Z,13.60
2018-11-29T03:50:14.041Z,11.70
2018-11-29T03:52:42.373Z,13.67
2018-11-29T03:55:11.032Z,12.60
2018-11-29T03:57:39.884Z,15.73
2018-11-29T04:00:14.496Z,12.77
2018-11-29T04:02:43.521Z,11.60
2018-11-29T04:05:11.786Z,12.17
2018-11-29T04:07:40.054Z,12.30
2018-11-29T04:10:10.533Z,11.20
2018-11-29T04:12:39.186Z,12.47
2018-11-29T04:15:08.791Z,13.57
2018-11-29T04:17:40.723Z,16.43
2018-11-29T04:20:08.890Z,11.27
2018-11-29T04:22:37.640Z,14.67
2018-11-29T04:25:07.218Z,16.83
2018-11-29T04:27:36.623Z,16.33
2018-11-29T04:30:06.124Z,14.13
2018-11-29T04:32:34.744Z,13.87
2018-11-29T04:35:03.639Z,15.47
2018-11-29T04:37:32.507Z,17.53
2018-11-29T04:40:00.807Z,16.57
2018-11-29T04:42:29.391Z,16.27
2018-11-29T04:44:59.389Z,17.20
2018-11-29T04:47:28.066Z,14.97
2018-11-29T04:49:56.644Z,13.33
2018-11-29T04:52:25.569Z,13.10
2018-11-29T04:54:53.873Z,16.23
2018-11-29T04:57:22.126Z,16.73
2018-11-29T04:59:50.775Z,13.00
2018-11-29T05:02:19.486Z,14.80
2018-11-29T05:04:48.463Z,15.50
2018-11-29T05:07:16.796Z,16.37
2018-11-29T05:09:45.191Z,18.97
2018-11-29T05:12:13.615Z,21.17
2018-11-29T05:14:43.487Z,17.07
2018-11-29T05:17:12.119Z,16.40
2018-11-29T05:19:40.889Z,13.73
2018-11-29T05:22:09.778Z,12.77
2018-11-29T05:24:38.458Z,11.70
2018-11-29T05:27:07.431Z,11.83
2018-11-29T05:29:36.033Z,14.90
2018-11-29T05:32:04.570Z,16.13
2018-11-29T05:34:33.095Z,12.20
2018-11-29T05:37:01.435Z,13.10
2018-11-29T05:39:29.622Z,14.87
2018-11-29T05:41:57.880Z,13.57
2018-11-29T05:44:27.181Z,14.97
2018-11-29T05:46:55.807Z,12.20
2018-11-29T05:49:24.158Z,11.60
2018-11-29T05:51:52.585Z,11.70
2018-11-29T05:54:23.885Z,14.40
2018-11-29T05:56:52.429Z,12.27
2018-11-29T05:59:20.892Z,14.43
2018-11-29T06:01:51.186Z,16.40
2018-11-29T06:04:19.690Z,18.90
2018-11-29T06:06:48.022Z,20.20
2018-11-29T06:09:16.708Z,19.20
2018-11-29T06:11:45.402Z,16.90
2018-11-29T06:14:13.778Z,22.10
2018-11-29T06:16:42.111Z,18.77
2018-11-29T06:19:10.406Z,17.13
2018-11-29T06:21:38.662Z,16.73
2018-11-29T06:24:06.986Z,31.17
2018-11-29T06:26:35.848Z,31.20
2018-11-29T06:29:04.058Z,26.63
2018-11-29T06:31:32.606Z,21.23
2018-11-29T06:34:00.987Z,18.23
2018-11-29T06:36:29.434Z,16.97
2018-11-29T06:38:57.746Z,16.63
2018-11-29T06:41:26.055Z,16.30
2018-11-29T06:43:54.470Z,16.60
2018-11-29T06:46:22.761Z,15.33
2018-11-29T06:48:51.006Z,15.20
2018-11-29T06:51:19.237Z,32.43
2018-11-29T06:54:04.012Z,35.63
2018-11-29T06:56:32.372Z,20.77
2018-11-29T06:59:00.814Z,19.23
2018-11-29T07:01:29.135Z,14.43
2018-11-29T07:03:57.460Z,18.80
2018-11-29T07:06:25.806Z,17.37
2018-11-29T07:08:54.248Z,15.90
2018-11-29T07:11:22.622Z,13.53
2018-11-29T07:13:50.854Z,16.27
2018-11-29T07:16:19.271Z,18.40
2018-11-29T07:18:47.526Z,18.57
2018-11-29T07:21:27.127Z,26.63
2018-11-29T07:23:55.658Z,48.37
2018-11-29T07:26:23.907Z,35.43
2018-11-29T07:28:52.310Z,32.37
2018-11-29T07:31:20.594Z,18.30
2018-11-29T07:33:48.915Z,18.77
2018-11-29T07:36:17.335Z,16.40
2018-11-29T07:38:45.577Z,13.60
2018-11-29T07:41:13.819Z,23.33
2018-11-29T07:43:42.106Z,16.77
2018-11-29T07:46:10.283Z,16.00
2018-11-29T07:48:38.565Z,15.80
2018-11-29T07:51:06.902Z,19.20
2018-11-29T07:53:35.281Z,21.23
2018-11-29T07:56:03.470Z,23.20
2018-11-29T07:58:31.670Z,23.00
2018-11-29T08:00:59.962Z,21.97
2018-11-29T08:03:28.205Z,15.77
2018-11-29T08:05:56.775Z,21.33
2018-11-29T08:08:25.033Z,11.83
2018-11-29T08:10:53.691Z,12.83
2018-11-29T08:13:22.027Z,15.20
2018-11-29T08:15:50.327Z,17.47
2018-11-29T08:18:18.597Z,17.40
2018-11-29T08:20:46.838Z,41.47
2018-11-29T08:23:15.068Z,18.57
2018-11-29T08:25:43.266Z,19.97
2018-11-29T08:28:12.426Z,15.63
2018-11-29T08:30:40.758Z,15.80
2018-11-29T08:33:09.281Z,13.80
2018-11-29T08:35:37.481Z,13.53
2018-11-29T08:38:06.151Z,15.03
2018-11-29T08:40:34.503Z,14.20
2018-11-29T08:43:03.069Z,18.73
2018-11-29T08:45:31.472Z,21.30
2018-11-29T08:47:59.763Z,18.87
2018-11-29T08:50:28.014Z,11.97
2018-11-29T08:52:56.293Z,12.30
2018-11-29T08:55:24.498Z,13.83
2018-11-29T08:57:52.858Z,14.57
2018-11-29T09:00:21.882Z,12.50
2018-11-29T09:02:50.782Z,15.13
2018-11-29T09:05:19.471Z,22.10
2018-11-29T09:07:48.919Z,19.27
2018-11-29T09:10:19.437Z,18.37
2018-11-29T09:12:48.174Z,17.40
2018-11-29T09:15:16.913Z,16.93
2018-11-29T09:17:45.233Z,17.83
2018-11-29T09:20:16.499Z,15.27
2018-11-29T09:22:44.896Z,19.03
2018-11-29T09:25:14.390Z,14.13
2018-11-29T09:27:42.621Z,12.77
2018-11-29T09:30:15.923Z,13.23
2018-11-29T09:32:44.862Z,15.70
2018-11-29T09:35:13.315Z,12.47
2018-11-29T09:37:41.623Z,12.43
2018-11-29T09:40:12.966Z,11.17
2018-11-29T09:42:41.403Z,15.23
2018-11-29T09:45:14.747Z,13.10
2018-11-29T09:47:43.783Z,13.03
2018-11-29T09:50:13.413Z,12.53
2018-11-29T09:52:41.863Z,15.10
2018-11-29T09:55:12.239Z,12.60
2018-11-29T09:57:40.650Z,14.07
2018-11-29T10:00:14.217Z,20.97
2018-11-29T10:02:43.450Z,17.17
2018-11-29T10:05:12.502Z,16.17
2018-11-29T10:07:40.786Z,16.20
2018-11-29T10:10:10.420Z,12.83
2018-11-29T10:12:39.455Z,13.43
2018-11-29T10:15:10.354Z,14.93
2018-11-29T10:17:38.795Z,12.00
2018-11-29T10:20:10.589Z,13.13
2018-11-29T10:22:39.454Z,10.17
2018-11-29T10:25:09.986Z,12.13
2018-11-29T10:27:38.722Z,11.43
2018-11-29T10:30:13.622Z,12.93
2018-11-29T10:32:41.919Z,9.77
2018-11-29T10:35:10.190Z,11.20
2018-11-29T10:37:38.480Z,10.17
2018-11-29T10:40:09.173Z,9.90
2018-11-29T10:42:37.574Z,10.93
2018-11-29T10:45:11.636Z,12.27
2018-11-29T10:47:40.228Z,10.37
2018-11-29T10:50:12.710Z,14.50
2018-11-29T10:52:41.090Z,12.37
2018-11-29T10:55:11.881Z,10.20
2018-11-29T10:57:40.527Z,9.57
2018-11-29T11:00:30.335Z,11.13
2018-11-29T11:03:03.261Z,8.30
2018-11-29T11:05:31.967Z,10.67
2018-11-29T11:08:00.172Z,10.17
2018-11-29T11:10:28.384Z,10.20
2018-11-29T11:12:56.759Z,9.67
2018-11-29T11:15:25.012Z,9.10
2018-11-29T11:17:53.411Z,8.97
2018-11-29T11:20:21.716Z,9.27
2018-11-29T11:22:49.896Z,9.83
2018-11-29T11:25:18.089Z,9.33
2018-11-29T11:27:46.729Z,9.43
2018-11-29T11:30:18.045Z,9.47
2018-11-29T11:32:51.178Z,9.63
2018-11-29T11:35:19.558Z,8.17
2018-11-29T11:37:47.797Z,8.50
2018-11-29T11:40:16.672Z,8.10
2018-11-29T11:42:46.008Z,8.07
2018-11-29T11:45:15.238Z,6.50
2018-11-29T11:47:43.698Z,8.33
2018-11-29T11:50:14.106Z,9.27
2018-11-29T11:52:42.407Z,10.23
2018-11-29T11:55:11.122Z,8.43
2018-11-29T11:57:39.654Z,8.80
2018-11-29T12:00:10.685Z,7.50
2018-11-29T12:02:38.990Z,6.27
2018-11-29T12:05:08.687Z,7.30
2018-11-29T12:07:37.024Z,9.57
2018-11-29T12:10:06.672Z,9.47
2018-11-29T12:12:34.878Z,10.17
2018-11-29T12:15:03.362Z,10.57
2018-11-29T12:17:31.654Z,15.33
2018-11-29T12:19:59.885Z,10.33
2018-11-29T12:22:28.135Z,10.47
2018-11-29T12:24:56.558Z,8.53
2018-11-29T12:27:24.813Z,9.37
2018-11-29T12:29:53.106Z,8.43
2018-11-29T12:32:21.721Z,8.47
2018-11-29T12:34:50.780Z,7.87
2018-11-29T12:37:19.249Z,8.13
2018-11-29T12:39:47.586Z,8.57
2018-11-29T12:42:15.763Z,9.80
2018-11-29T12:44:44.070Z,9.00
2018-11-29T12:47:12.316Z,10.70
2018-11-29T12:49:40.674Z,11.83
2018-11-29T12:52:09.286Z,10.70
2018-11-29T12:54:37.495Z,8.40
2018-11-29T12:57:06.559Z,13.27
2018-11-29T12:59:35.228Z,9.87
2018-11-29T13:02:04.460Z,8.57
2018-11-29T13:04:32.760Z,10.70
2018-11-29T13:07:00.998Z,9.97
2018-11-29T13:09:29.229Z,9.00
2018-11-29T13:11:57.486Z,8.27
2018-11-29T13:14:25.774Z,8.70
2018-11-29T13:16:54.335Z,11.10
2018-11-29T13:19:22.596Z,10.83
2018-11-29T13:21:50.798Z,8.93
2018-11-29T13:24:19.490Z,9.70
2018-11-29T13:26:47.919Z,8.20
2018-11-29T13:29:16.354Z,9.50
2018-11-29T13:31:44.924Z,10.43
2018-11-29T13:34:13.151Z,10.37
2018-11-29T13:36:42.527Z,10.43
2018-11-29T13:39:10.994Z,9.60
2018-11-29T13:41:39.367Z,10.53
2018-11-29T13:44:07.619Z,12.07
2018-11-29T13:46:36.031Z,10.17
2018-11-29T13:49:04.574Z,8.77
2018-11-29T13:51:32.962Z,11.03
2018-11-29T13:54:01.285Z,15.13
2018-11-29T13:56:29.487Z,14.80
2018-11-29T13:58:57.690Z,11.93
2018-11-29T14:01:26.431Z,20.30
2018-11-29T14:03:54.665Z,16.13
2018-11-29T14:06:23.650Z,11.90
2018-11-29T14:08:51.992Z,13.83
2018-11-29T14:11:20.198Z,12.60
2018-11-29T14:13:49.682Z,9.70
2018-11-29T14:16:18.859Z,8.93
2018-11-29T14:18:48.200Z,12.50
2018-11-29T14:21:16.894Z,10.83
2018-11-29T14:23:45.706Z,13.40
2018-11-29T14:26:15.490Z,11.43
2018-11-29T14:28:44.867Z,16.63
2018-11-29T14:31:13.716Z,20.80
2018-11-29T14:33:43.500Z,17.67
2018-11-29T14:36:11.695Z,16.70
2018-11-29T14:38:40.079Z,16.67
2018-11-29T14:41:08.403Z,12.97
2018-11-29T14:43:36.706Z,14.60
2018-11-29T14:46:05.174Z,15.80
2018-11-29T14:48:33.447Z,16.53
2018-11-29T14:51:02.621Z,15.20
2018-11-29T14:53:30.413Z,17.40
2018-11-29T14:55:58.615Z,14.80
2018-11-29T14:58:26.859Z,16.53
2018-11-29T15:00:55.046Z,13.40
2018-11-29T15:03:23.627Z,9.43
2018-11-29T15:05:52.005Z,9.93
2018-11-29T15:08:20.394Z,8.90
2018-11-29T15:10:48.771Z,11.33
2018-11-29T15:13:17.045Z,10.83
2018-11-29T15:15:45.258Z,20.70
2018-11-29T15:18:13.743Z,15.17
2018-11-29T15:20:43.461Z,14.27
2018-11-29T15:23:12.830Z,17.63
2018-11-29T15:25:41.579Z,15.47
2018-11-29T15:28:10.850Z,13.53
2018-11-29T15:30:39.091Z,13.53
2018-11-29T15:33:08.067Z,12.77
2018-11-29T15:35:36.891Z,33.87
2018-11-29T15:38:06.189Z,61.97
2018-11-29T15:40:35.554Z,17.57
2018-11-29T15:43:04.724Z,41.77
2018-11-29T15:45:33.412Z,18.60
2018-11-29T15:48:02.270Z,14.00
2018-11-29T15:50:30.497Z,11.20
2018-11-29T15:52:59.155Z,12.83
2018-11-29T15:55:27.443Z,18.37
2018-11-29T15:57:55.675Z,10.70
2018-11-29T16:00:25.307Z,9.17
2018-11-29T16:02:54.227Z,9.33
2018-11-29T16:05:23.297Z,7.07
2018-11-29T16:07:51.694Z,15.30
2018-11-29T16:10:21.878Z,14.33
2018-11-29T16:12:50.152Z,11.90
2018-11-29T16:15:19.019Z,10.87
2018-11-29T16:17:48.054Z,12.53
2018-11-29T16:20:27.330Z,11.43
2018-11-29T16:22:55.975Z,14.00
2018-11-29T16:25:25.589Z,16.67
2018-11-29T16:27:54.843Z,14.33
2018-11-29T16:30:33.357Z,15.27
2018-11-29T16:33:04.742Z,13.67
2018-11-29T16:35:34.425Z,11.03
2018-11-29T16:38:04.143Z,13.20
2018-11-29T16:40:33.106Z,14.80
2018-11-29T16:43:02.218Z,11.40
2018-11-29T16:45:31.032Z,14.77
2018-11-29T16:48:00.296Z,11.13
2018-11-29T16:50:29.711Z,9.30
2018-11-29T16:52:58.326Z,11.47
2018-11-29T16:55:26.803Z,10.67
2018-11-29T16:57:57.818Z,13.70
2018-11-29T17:00:27.714Z,14.13
2018-11-29T17:02:56.333Z,15.10
2018-11-29T17:05:25.138Z,15.50
2018-11-29T17:07:55.554Z,13.30
2018-11-29T17:10:24.050Z,10.63
2018-11-29T17:12:54.462Z,13.30
2018-11-29T17:15:22.718Z,12.17
2018-11-29T17:17:50.981Z,11.33
2018-11-29T17:20:20.182Z,12.27
2018-11-29T17:22:50.947Z,11.87
2018-11-29T17:25:19.458Z,13.07
2018-11-29T17:27:47.694Z,13.17
2018-11-29T17:30:24.089Z,12.57
2018-11-29T17:32:54.159Z,10.87
2018-11-29T17:35:22.702Z,12.13
2018-11-29T17:37:51.538Z,9.97
2018-11-29T17:40:21.647Z,11.63
2018-11-29T17:42:51.075Z,13.80
2018-11-29T17:45:22.034Z,13.50
2018-11-29T17:47:56.736Z,10.67
2018-11-29T17:50:30.347Z,10.70
2018-11-29T17:52:59.571Z,13.93
2018-11-29T17:55:28.128Z,11.50
2018-11-29T17:57:56.383Z,13.10
2018-11-29T18:00:30.276Z,23.97
2018-11-29T18:02:58.935Z,15.43
2018-11-29T18:05:28.462Z,11.93
2018-11-29T18:07:57.487Z,17.63
2018-11-29T18:10:27.527Z,12.27
2018-11-29T18:12:58.546Z,10.03
2018-11-29T18:15:29.066Z,10.37
2018-11-29T18:17:57.422Z,11.20
2018-11-29T18:20:25.646Z,9.13
2018-11-29T18:22:54.526Z,10.00
2018-11-29T18:25:23.113Z,9.33
2018-11-29T18:27:52.430Z,8.37
2018-11-29T18:30:21.930Z,10.90
2018-11-29T18:32:50.294Z,18.00
2018-11-29T18:35:18.590Z,15.60
2018-11-29T18:37:47.137Z,18.30
2018-11-29T18:40:19.463Z,14.33
2018-11-29T18:42:52.934Z,13.73
2018-11-29T18:45:21.251Z,26.80
2018-11-29T18:47:50.795Z,19.17
2018-11-29T18:50:19.855Z,14.30
2018-11-29T18:52:49.395Z,14.60
2018-11-29T18:55:18.042Z,15.93
2018-11-29T18:57:46.326Z,14.17
2018-11-29T19:00:24.461Z,14.17
2018-11-29T19:02:57.024Z,13.17
2018-11-29T19:05:22.028Z,10.93
2018-11-29T19:07:50.775Z,15.47
2018-11-29T19:10:20.772Z,17.50
2018-11-29T19:13:01.239Z,19.70
2018-11-29T19:15:30.117Z,19.90
2018-11-29T19:17:59.022Z,21.10
2018-11-29T19:20:27.701Z,22.97
2018-11-29T19:22:57.247Z,22.73
2018-11-29T19:25:25.878Z,19.27
2018-11-29T19:27:55.471Z,23.67
2018-11-29T19:30:26.945Z,19.93
2018-11-29T19:32:59.712Z,15.50
2018-11-29T19:35:28.549Z,24.40
2018-11-29T19:37:57.852Z,25.07
2018-11-29T19:40:27.034Z,22.17
2018-11-29T19:42:56.244Z,21.40
2018-11-29T19:45:25.656Z,27.57
2018-11-29T19:47:54.867Z,34.90
2018-11-29T19:50:24.279Z,50.57
2018-11-29T19:52:54.260Z,49.47
2018-11-29T19:55:26.771Z,40.83
2018-11-29T19:57:55.667Z,37.27
2018-11-29T20:00:23.946Z,26.50
2018-11-29T20:02:53.560Z,14.97
2018-11-29T20:05:22.037Z,13.07
2018-11-29T20:07:50.579Z,13.33
2018-11-29T20:10:19.782Z,11.93
2018-11-29T20:12:53.642Z,11.10
2018-11-29T20:15:22.175Z,10.03
2018-11-29T20:17:50.658Z,13.90
2018-11-29T20:20:19.353Z,19.77
2018-11-29T20:22:47.893Z,19.40
2018-11-29T20:25:18.191Z,20.90
2018-11-29T20:27:46.465Z,12.33
2018-11-29T20:30:20.678Z,12.07
2018-11-29T20:32:53.702Z,17.57
2018-11-29T20:35:23.260Z,14.80
2018-11-29T20:37:53.356Z,13.33
2018-11-29T20:40:24.261Z,20.87
2018-11-29T20:42:53.767Z,9.17
2018-11-29T20:45:24.603Z,9.37
2018-11-29T20:47:53.418Z,11.57
2018-11-29T20:50:23.040Z,9.40
2018-11-29T20:52:53.738Z,10.33
2018-11-29T20:55:24.942Z,11.27
2018-11-29T20:57:54.584Z,30.47
2018-11-29T21:00:23.268Z,20.27
2018-11-29T21:02:51.723Z,12.23
2018-11-29T21:05:21.119Z,15.57
2018-11-29T21:07:50.930Z,22.87
2018-11-29T21:10:22.421Z,14.27
2018-11-29T21:12:50.682Z,13.80
2018-11-29T21:15:19.029Z,17.97
2018-11-29T21:17:47.895Z,15.33
2018-11-29T21:20:18.103Z,18.90
2018-11-29T21:22:47.769Z,19.87
2018-11-29T21:25:18.847Z,23.40
2018-11-29T21:27:47.462Z,33.17
2018-11-29T21:30:16.353Z,32.87
2018-11-29T21:32:45.087Z,23.23
2018-11-29T21:35:15.326Z,23.10
2018-11-29T21:37:44.170Z,23.10
2018-11-29T21:40:18.865Z,14.87
2018-11-29T21:42:47.489Z,20.97
2018-11-29T21:45:15.763Z,20.57
2018-11-29T21:47:44.211Z,19.80
2018-11-29T21:50:12.913Z,18.27
2018-11-29T21:52:41.621Z,17.87
2018-11-29T21:55:10.406Z,18.47
2018-11-29T21:57:39.085Z,15.27
2018-11-29T22:00:11.622Z,12.50
2018-11-29T22:02:41.773Z,13.07
2018-11-29T22:05:10.003Z,13.37
2018-11-29T22:07:38.790Z,13.80
2018-11-29T22:10:07.429Z,13.30
2018-11-29T22:12:35.723Z,14.17
2018-11-29T22:15:04.590Z,21.87
2018-11-29T22:17:33.490Z,14.17
2018-11-29T22:20:02.905Z,12.23
2018-11-29T22:22:32.214Z,13.70
2018-11-29T22:25:00.978Z,12.37
2018-11-29T22:27:29.654Z,10.40
2018-11-29T22:29:58.449Z,11.27
2018-11-29T22:32:27.130Z,10.27
2018-11-29T22:34:55.918Z,9.20
2018-11-29T22:37:24.754Z,10.47
2018-11-29T22:39:53.473Z,8.57
2018-11-29T22:42:22.346Z,9.53
2018-11-29T22:44:52.319Z,7.20
2018-11-29T22:47:21.024Z,7.47
2018-11-29T22:49:49.746Z,10.17
2018-11-29T22:52:17.994Z,12.47
2018-11-29T22:54:46.559Z,11.93
2018-11-29T22:57:15.887Z,11.67
2018-11-29T22:59:45.140Z,11.33
2018-11-29T23:02:13.934Z,11.00
2018-11-29T23:04:42.885Z,9.00
2018-11-29T23:07:11.346Z,8.10
2018-11-29T23:09:39.631Z,6.93
2018-11-29T23:12:08.979Z,10.20
2018-11-29T23:14:37.311Z,12.07
2018-11-29T23:17:06.451Z,10.23
2018-11-29T23:19:35.055Z,8.33
2018-11-29T23:22:03.363Z,9.67
2018-11-29T23:24:32.004Z,6.80
2018-11-29T23:27:00.633Z,6.63
2018-11-29T23:29:30.007Z,6.90
2018-11-29T23:31:58.363Z,7.20
2018-11-29T23:34:26.974Z,6.07
2018-11-29T23:36:56.115Z,6.70
2018-11-29T23:39:24.901Z,5.57
2018-11-29T23:41:56.850Z,6.67
2018-11-29T23:44:26.044Z,6.90
2018-11-29T23:46:55.369Z,6.87
2018-11-29T23:49:24.529Z,6.47
2018-11-29T23:51:53.838Z,7.40
2018-11-29T23:54:22.698Z,8.77
2018-11-29T23:56:51.507Z,6.60
2018-11-29T23:59:20.799Z,10.70
