createdAt,value
2019-01-04T00:01:47.576Z,13.18
2019-01-04T00:04:23.707Z,10.25
2019-01-04T00:06:53.735Z,13.62
2019-01-04T00:09:23.750Z,11.43
2019-01-04T00:11:54.116Z,12.37
2019-01-04T00:14:24.537Z,11.12
2019-01-04T00:16:54.543Z,14.25
2019-01-04T00:19:25.227Z,11.00
2019-01-04T00:21:55.224Z,12.73
2019-01-04T00:24:25.569Z,13.13
2019-01-04T00:26:55.559Z,17.50
2019-01-04T00:29:25.895Z,12.80
2019-01-04T00:31:56.628Z,9.25
2019-01-04T00:34:26.642Z,12.80
2019-01-04T00:36:56.641Z,13.75
2019-01-04T00:39:26.995Z,12.98
2019-01-04T00:41:56.987Z,13.38
2019-01-04T00:44:27.437Z,15.48
2019-01-04T00:46:57.444Z,14.25
2019-01-04T00:49:27.556Z,14.05
2019-01-04T00:51:57.975Z,11.85
2019-01-04T00:54:28.315Z,12.85
2019-01-04T00:57:11.566Z,10.60
2019-01-04T01:00:17.169Z,12.90
2019-01-04T01:03:21.466Z,9.28
2019-01-04T01:06:36.628Z,11.75
2019-01-04T01:09:31.951Z,13.53
2019-01-04T01:12:41.795Z,13.43
2019-01-04T01:15:58.430Z,14.20
2019-01-04T01:19:03.378Z,14.25
2019-01-04T01:22:10.036Z,14.40
2019-01-04T01:25:24.523Z,11.80
2019-01-04T01:28:41.433Z,13.62
2019-01-04T01:31:41.571Z,14.58
2019-01-04T01:34:52.363Z,14.73
2019-01-04T01:37:58.139Z,10.82
2019-01-04T01:41:16.080Z,11.20
2019-01-04T01:44:35.920Z,13.32
2019-01-04T01:47:23.408Z,11.80
2019-01-04T01:50:31.301Z,13.65
2019-01-04T01:53:01.361Z,15.05
2019-01-04T01:55:32.102Z,12.28
2019-01-04T01:58:02.095Z,13.20
2019-01-04T02:00:32.112Z,14.85
2019-01-04T02:03:02.112Z,13.72
2019-01-04T02:05:32.218Z,14.70
2019-01-04T02:08:02.597Z,15.45
2019-01-04T02:10:32.618Z,13.93
2019-01-04T02:13:02.625Z,13.98
2019-01-04T02:15:32.717Z,14.40
2019-01-04T02:18:02.739Z,14.13
2019-01-04T02:20:32.733Z,13.10
2019-01-04T02:23:02.780Z,13.62
2019-01-04T02:25:32.855Z,11.97
2019-01-04T02:28:02.937Z,20.68
2019-01-04T02:30:32.978Z,13.75
2019-01-04T02:33:03.059Z,15.00
2019-01-04T02:35:33.061Z,12.55
2019-01-04T02:38:03.096Z,13.65
2019-01-04T02:40:33.063Z,19.57
2019-01-04T02:43:03.089Z,13.62
2019-01-04T02:45:33.078Z,15.78
2019-01-04T02:48:03.069Z,13.13
2019-01-04T02:50:32.983Z,12.50
2019-01-04T02:53:03.302Z,13.15
2019-01-04T02:55:33.372Z,11.50
2019-01-04T02:58:03.420Z,12.07
2019-01-04T03:00:33.839Z,12.43
2019-01-04T03:03:03.874Z,11.55
2019-01-04T03:05:33.962Z,11.75
2019-01-04T03:08:04.015Z,10.68
2019-01-04T03:10:34.032Z,12.40
2019-01-04T03:13:04.464Z,12.60
2019-01-04T03:15:34.778Z,12.05
2019-01-04T03:18:04.803Z,12.75
2019-01-04T03:20:34.838Z,13.75
2019-01-04T03:23:04.854Z,12.63
2019-01-04T03:25:35.171Z,14.70
2019-01-04T03:28:05.195Z,12.73
2019-01-04T03:30:35.285Z,10.70
2019-01-04T03:33:05.281Z,14.87
2019-01-04T03:35:35.302Z,10.65
2019-01-04T03:38:05.305Z,38.20
2019-01-04T03:40:35.738Z,17.07
2019-01-04T03:43:06.086Z,13.62
2019-01-04T03:45:36.103Z,13.88
2019-01-04T03:48:06.523Z,13.58
2019-01-04T03:50:37.717Z,13.65
2019-01-04T03:53:07.778Z,13.40
2019-01-04T03:55:37.878Z,11.28
2019-01-04T03:58:08.194Z,11.73
2019-01-04T04:00:38.226Z,10.78
2019-01-04T04:03:08.238Z,12.80
2019-01-04T04:05:38.260Z,14.38
2019-01-04T04:08:08.288Z,11.25
2019-01-04T04:10:38.307Z,9.55
2019-01-04T04:13:08.636Z,14.90
2019-01-04T04:15:39.242Z,10.58
2019-01-04T04:18:09.226Z,11.68
2019-01-04T04:20:39.247Z,13.30
2019-01-04T04:23:09.265Z,14.60
2019-01-04T04:25:39.366Z,11.30
2019-01-04T04:28:09.377Z,17.98
2019-01-04T04:30:39.385Z,10.80
2019-01-04T04:33:09.401Z,15.28
2019-01-04T04:35:39.704Z,15.88
2019-01-04T04:38:09.711Z,11.08
2019-01-04T04:40:40.046Z,15.55
2019-01-04T04:43:10.069Z,12.28
2019-01-04T04:45:40.066Z,12.30
2019-01-04T04:48:10.067Z,14.18
2019-01-04T04:50:40.066Z,12.80
2019-01-04T04:53:10.411Z,11.55
2019-01-04T04:55:40.434Z,11.75
2019-01-04T04:58:10.438Z,11.05
2019-01-04T05:00:40.456Z,10.32
2019-01-04T05:03:10.460Z,12.98
2019-01-04T05:05:40.493Z,12.53
2019-01-04T05:08:10.485Z,11.50
2019-01-04T05:10:40.527Z,13.18
2019-01-04T05:13:10.536Z,12.07
2019-01-04T05:15:40.563Z,14.38
2019-01-04T05:18:10.648Z,13.00
2019-01-04T05:20:40.672Z,13.30
2019-01-04T05:23:10.694Z,16.20
2019-01-04T05:25:40.714Z,13.18
2019-01-04T05:28:11.028Z,12.18
2019-01-04T05:30:41.403Z,12.50
2019-01-04T05:33:11.424Z,17.40
2019-01-04T05:35:42.261Z,11.83
2019-01-04T05:38:12.655Z,11.75
2019-01-04T05:40:42.671Z,14.58
2019-01-04T05:43:12.682Z,12.60
2019-01-04T05:45:42.716Z,12.58
2019-01-04T05:48:12.715Z,11.78
2019-01-04T05:50:42.733Z,14.20
2019-01-04T05:53:12.737Z,14.20
2019-01-04T05:55:42.749Z,9.53
2019-01-04T05:58:12.759Z,11.95
2019-01-04T06:00:43.771Z,13.60
2019-01-04T06:03:13.743Z,13.55
2019-01-04T06:05:43.784Z,12.53
2019-01-04T06:08:13.784Z,11.78
2019-01-04T06:10:43.905Z,13.70
2019-01-04T06:13:14.201Z,14.43
2019-01-04T06:15:44.212Z,10.95
2019-01-04T06:18:14.201Z,16.48
2019-01-04T06:20:44.207Z,13.03
2019-01-04T06:23:14.231Z,16.90
2019-01-04T06:25:44.231Z,12.88
2019-01-04T06:28:14.239Z,16.17
2019-01-04T06:30:44.617Z,10.68
2019-01-04T06:33:14.626Z,14.70
2019-01-04T06:35:44.627Z,12.82
2019-01-04T06:38:14.639Z,13.25
2019-01-04T06:40:44.631Z,14.35
2019-01-04T06:43:15.703Z,12.85
2019-01-04T06:45:45.759Z,17.10
2019-01-04T06:48:15.781Z,12.00
2019-01-04T06:50:45.809Z,11.97
2019-01-04T06:53:15.811Z,14.98
2019-01-04T06:56:05.109Z,15.68
2019-01-04T06:58:35.125Z,14.80
2019-01-04T07:01:05.235Z,14.35
2019-01-04T07:03:35.279Z,14.60
2019-01-04T07:06:05.375Z,12.55
2019-01-04T07:08:35.381Z,15.32
2019-01-04T07:11:05.553Z,16.02
2019-01-04T07:13:35.933Z,12.23
2019-01-04T07:16:05.993Z,12.95
2019-01-04T07:18:36.448Z,17.40
2019-01-04T07:21:06.487Z,13.03
2019-01-04T07:23:36.479Z,11.22
2019-01-04T07:26:06.570Z,12.85
2019-01-04T07:28:36.917Z,11.93
2019-01-04T07:31:06.958Z,16.07
2019-01-04T07:33:36.977Z,15.70
2019-01-04T07:36:07.031Z,15.10
2019-01-04T07:38:37.249Z,12.73
2019-01-04T07:41:07.281Z,15.32
2019-01-04T07:43:37.350Z,14.25
2019-01-04T07:46:07.691Z,14.50
2019-01-04T07:48:38.167Z,13.53
2019-01-04T07:51:08.625Z,13.13
2019-01-04T07:53:39.303Z,17.12
2019-01-04T07:56:09.453Z,17.10
2019-01-04T07:58:39.804Z,17.48
2019-01-04T08:01:09.889Z,16.05
2019-01-04T08:03:39.950Z,12.00
2019-01-04T08:06:10.292Z,15.38
2019-01-04T08:08:40.818Z,14.20
2019-01-04T08:11:22.984Z,16.55
2019-01-04T08:13:53.050Z,14.98
2019-01-04T08:16:23.041Z,13.08
2019-01-04T08:18:53.092Z,16.48
2019-01-04T08:21:23.124Z,14.60
2019-01-04T08:23:53.135Z,19.25
2019-01-04T08:26:29.463Z,18.10
2019-01-04T08:28:59.463Z,17.35
2019-01-04T08:31:30.012Z,16.90
2019-01-04T08:34:00.122Z,16.05
2019-01-04T08:36:30.351Z,18.27
2019-01-04T08:39:00.491Z,17.35
2019-01-04T08:41:30.940Z,19.65
2019-01-04T08:44:01.018Z,17.45
2019-01-04T08:46:32.354Z,18.73
2019-01-04T08:49:02.380Z,17.45
2019-01-04T08:51:33.187Z,15.15
2019-01-04T08:54:06.298Z,19.27
2019-01-04T08:56:38.669Z,18.23
2019-01-04T08:59:10.021Z,21.55
2019-01-04T09:01:40.050Z,19.35
2019-01-04T09:04:10.773Z,15.15
2019-01-04T09:06:40.888Z,15.55
2019-01-04T09:09:10.904Z,15.68
2019-01-04T09:11:40.916Z,16.35
2019-01-04T09:14:11.331Z,18.30
2019-01-04T09:16:41.338Z,19.50
2019-01-04T09:19:11.355Z,18.17
2019-01-04T09:21:41.358Z,19.30
2019-01-04T09:24:11.804Z,17.07
2019-01-04T09:26:41.931Z,17.80
2019-01-04T09:29:11.968Z,18.65
2019-01-04T09:31:41.981Z,18.85
2019-01-04T09:34:12.006Z,17.20
2019-01-04T09:36:42.384Z,25.12
2019-01-04T09:39:12.439Z,21.87
2019-01-04T09:41:52.403Z,23.00
2019-01-04T09:44:23.176Z,23.18
2019-01-04T09:46:53.179Z,21.17
2019-01-04T09:49:23.248Z,23.27
2019-01-04T09:51:53.316Z,27.25
2019-01-04T09:54:23.388Z,25.05
2019-01-04T09:56:53.393Z,26.68
2019-01-04T09:59:23.401Z,24.30
2019-01-04T10:01:54.754Z,20.80
2019-01-04T10:04:24.804Z,24.12
2019-01-04T10:06:55.310Z,24.72
2019-01-04T10:09:25.372Z,28.98
2019-01-04T10:11:55.846Z,34.43
2019-01-04T10:14:25.883Z,27.20
2019-01-04T10:16:56.224Z,26.07
2019-01-04T10:19:26.376Z,24.70
2019-01-04T10:21:57.853Z,23.98
2019-01-04T10:24:28.650Z,28.50
2019-01-04T10:26:58.795Z,27.30
2019-01-04T10:29:28.810Z,23.22
2019-01-04T10:31:59.886Z,22.85
2019-01-04T10:34:30.382Z,22.35
2019-01-04T10:37:00.436Z,22.20
2019-01-04T10:39:30.463Z,28.90
2019-01-04T10:42:00.492Z,33.30
2019-01-04T10:44:30.518Z,24.90
2019-01-04T10:47:00.570Z,19.10
2019-01-04T10:49:30.649Z,21.90
2019-01-04T10:52:00.735Z,25.90
2019-01-04T10:54:30.829Z,22.98
2019-01-04T10:57:00.832Z,22.60
2019-01-04T10:59:30.849Z,19.23
2019-01-04T11:02:01.173Z,21.02
2019-01-04T11:04:32.308Z,21.62
2019-01-04T11:07:02.696Z,21.80
2019-01-04T11:09:32.767Z,20.08
2019-01-04T11:12:02.787Z,19.77
2019-01-04T11:14:32.891Z,29.18
2019-01-04T11:17:02.921Z,18.12
2019-01-04T11:19:32.953Z,20.45
2019-01-04T11:22:38.880Z,24.87
2019-01-04T11:25:56.588Z,24.07
2019-01-04T11:28:56.519Z,19.25
2019-01-04T11:32:00.767Z,21.15
2019-01-04T11:35:07.467Z,18.40
2019-01-04T11:37:52.439Z,21.57
2019-01-04T11:41:01.700Z,21.97
2019-01-04T11:44:23.883Z,20.00
2019-01-04T11:47:25.577Z,17.57
2019-01-04T11:50:38.327Z,20.32
2019-01-04T11:53:13.099Z,19.67
2019-01-04T11:55:44.475Z,21.07
2019-01-04T11:58:14.710Z,20.32
2019-01-04T12:00:45.243Z,20.27
2019-01-04T12:03:15.466Z,21.23
2019-01-04T12:05:46.225Z,21.90
2019-01-04T12:08:16.605Z,20.57
2019-01-04T12:10:47.887Z,21.40
2019-01-04T12:13:18.762Z,22.93
2019-01-04T12:15:49.294Z,24.05
2019-01-04T12:18:20.995Z,21.90
2019-01-04T12:20:51.614Z,22.98
2019-01-04T12:23:22.303Z,21.65
2019-01-04T12:25:52.784Z,20.40
2019-01-04T12:28:23.734Z,20.50
2019-01-04T12:30:54.247Z,17.55
2019-01-04T12:33:24.771Z,21.48
2019-01-04T12:35:55.231Z,16.80
2019-01-04T12:38:25.783Z,18.98
2019-01-04T12:40:57.245Z,21.90
2019-01-04T12:43:27.506Z,24.50
2019-01-04T12:45:58.063Z,20.35
2019-01-04T12:48:28.416Z,22.50
2019-01-04T12:50:58.903Z,21.55
2019-01-04T12:53:29.239Z,21.33
2019-01-04T12:55:59.907Z,24.95
2019-01-04T12:58:30.311Z,19.50
2019-01-04T13:01:00.798Z,23.55
2019-01-04T13:03:31.440Z,23.77
2019-01-04T13:06:02.139Z,23.30
2019-01-04T13:08:32.511Z,25.60
2019-01-04T13:11:02.948Z,25.68
2019-01-04T13:13:33.344Z,31.23
2019-01-04T13:16:04.030Z,23.40
2019-01-04T13:18:36.336Z,29.55
2019-01-04T13:21:06.850Z,31.17
2019-01-04T13:23:38.333Z,27.07
2019-01-04T13:26:08.717Z,24.20
2019-01-04T13:28:38.878Z,24.10
2019-01-04T13:31:09.235Z,24.15
2019-01-04T13:33:39.940Z,29.55
2019-01-04T13:36:10.288Z,24.25
2019-01-04T13:38:40.911Z,24.07
2019-01-04T13:41:11.989Z,22.35
2019-01-04T13:43:42.039Z,22.40
2019-01-04T13:46:12.095Z,21.97
2019-01-04T13:48:43.619Z,20.25
2019-01-04T13:51:13.641Z,22.65
2019-01-04T13:53:43.978Z,25.17
2019-01-04T13:56:14.287Z,27.70
2019-01-04T13:58:44.287Z,28.90
2019-01-04T14:01:14.675Z,25.48
2019-01-04T14:03:44.691Z,26.05
2019-01-04T14:06:15.190Z,23.42
2019-01-04T14:08:45.541Z,21.60
2019-01-04T14:11:15.964Z,22.62
2019-01-04T14:13:46.571Z,22.35
2019-01-04T14:16:17.179Z,23.47
2019-01-04T14:18:47.218Z,22.02
2019-01-04T14:21:17.683Z,24.45
2019-01-04T14:23:50.786Z,25.17
2019-01-04T14:26:21.298Z,29.25
2019-01-04T14:28:51.393Z,22.42
2019-01-04T14:31:21.601Z,26.17
2019-01-04T14:33:53.484Z,25.70
2019-01-04T14:36:24.088Z,19.57
2019-01-04T14:38:54.415Z,21.07
2019-01-04T14:41:24.668Z,29.15
2019-01-04T14:43:55.249Z,23.95
2019-01-04T14:46:27.331Z,26.35
2019-01-04T14:48:57.539Z,24.00
2019-01-04T14:51:27.704Z,22.20
2019-01-04T14:53:58.058Z,31.48
2019-01-04T14:56:28.064Z,22.37
2019-01-04T14:58:58.291Z,26.82
2019-01-04T15:01:28.854Z,27.98
2019-01-04T15:03:59.423Z,26.30
2019-01-04T15:06:30.571Z,21.87
2019-01-04T15:09:00.749Z,21.52
2019-01-04T15:11:30.770Z,17.80
2019-01-04T15:14:01.098Z,16.80
2019-01-04T15:16:31.092Z,17.20
2019-01-04T15:19:01.438Z,19.48
2019-01-04T15:21:34.231Z,17.23
2019-01-04T15:24:04.472Z,20.37
2019-01-04T15:26:34.515Z,16.12
2019-01-04T15:29:04.634Z,20.80
2019-01-04T15:31:34.743Z,17.00
2019-01-04T15:34:04.955Z,20.60
2019-01-04T15:36:35.186Z,19.20
2019-01-04T15:39:08.233Z,19.48
2019-01-04T15:41:38.347Z,20.27
2019-01-04T15:44:08.337Z,19.07
2019-01-04T15:46:38.582Z,14.03
2019-01-04T15:49:08.999Z,18.57
2019-01-04T15:51:39.152Z,16.60
2019-01-04T15:54:09.147Z,17.07
2019-01-04T15:56:39.400Z,15.10
2019-01-04T15:59:09.814Z,20.20
2019-01-04T16:01:39.875Z,13.18
2019-01-04T16:04:10.487Z,13.53
2019-01-04T16:06:40.787Z,15.15
2019-01-04T16:09:10.779Z,15.90
2019-01-04T16:11:41.266Z,16.35
2019-01-04T16:14:11.349Z,14.95
2019-01-04T16:16:41.977Z,16.80
2019-01-04T16:19:12.629Z,20.90
2019-01-04T16:21:45.773Z,15.93
2019-01-04T16:24:15.787Z,13.70
2019-01-04T16:26:46.094Z,10.88
2019-01-04T16:29:16.181Z,12.40
2019-01-04T16:31:46.367Z,12.15
2019-01-04T16:34:19.950Z,13.08
2019-01-04T16:36:52.647Z,12.00
2019-01-04T16:39:22.884Z,9.93
2019-01-04T16:41:56.921Z,11.25
2019-01-04T16:44:27.081Z,12.70
2019-01-04T16:46:57.972Z,8.73
2019-01-04T16:49:32.907Z,9.53
2019-01-04T16:52:02.932Z,8.95
2019-01-04T16:54:36.210Z,9.75
2019-01-04T16:57:06.593Z,10.13
2019-01-04T16:59:36.768Z,7.67
2019-01-04T17:02:06.817Z,5.20
2019-01-04T17:04:38.201Z,6.90
2019-01-04T17:07:08.213Z,8.73
2019-01-04T17:09:39.105Z,7.95
2019-01-04T17:12:09.179Z,6.42
2019-01-04T17:14:40.080Z,5.30
2019-01-04T17:17:10.129Z,6.15
2019-01-04T17:19:40.866Z,5.83
2019-01-04T17:22:11.176Z,8.05
2019-01-04T17:24:41.609Z,5.22
2019-01-04T17:27:11.860Z,5.80
2019-01-04T17:29:42.341Z,7.05
2019-01-04T17:32:13.508Z,4.58
2019-01-04T17:34:43.510Z,4.55
2019-01-04T17:37:16.461Z,6.25
2019-01-04T17:39:46.504Z,8.35
2019-01-04T17:42:17.765Z,6.53
2019-01-04T17:44:47.776Z,5.20
2019-01-04T17:47:21.250Z,7.00
2019-01-04T17:49:51.650Z,12.05
2019-01-04T17:52:22.328Z,8.65
2019-01-04T17:54:52.399Z,4.78
2019-01-04T17:57:22.465Z,4.95
2019-01-04T17:59:52.449Z,5.20
2019-01-04T18:02:22.537Z,7.12
2019-01-04T18:04:52.618Z,4.97
2019-01-04T18:07:22.641Z,6.22
2019-01-04T18:09:53.659Z,7.03
2019-01-04T18:12:23.990Z,6.62
2019-01-04T18:14:53.983Z,5.55
2019-01-04T18:17:24.013Z,4.30
2019-01-04T18:19:54.414Z,5.45
2019-01-04T18:22:24.933Z,5.20
2019-01-04T18:24:55.000Z,4.25
2019-01-04T18:27:25.155Z,6.28
2019-01-04T18:29:55.413Z,5.33
2019-01-04T18:32:25.472Z,4.92
2019-01-04T18:34:55.509Z,6.67
2019-01-04T18:37:25.552Z,5.47
2019-01-04T18:39:55.901Z,4.62
2019-01-04T18:42:26.250Z,4.03
2019-01-04T18:44:56.671Z,5.20
2019-01-04T18:47:26.691Z,5.42
2019-01-04T18:49:56.697Z,7.78
2019-01-04T18:52:27.438Z,4.62
2019-01-04T18:54:58.707Z,4.55
2019-01-04T18:57:28.731Z,5.67
2019-01-04T18:59:58.736Z,4.35
2019-01-04T19:02:29.625Z,7.75
2019-01-04T19:04:59.693Z,5.47
2019-01-04T19:07:29.745Z,5.08
2019-01-04T19:10:00.162Z,8.80
2019-01-04T19:12:30.201Z,6.97
2019-01-04T19:15:00.218Z,4.80
2019-01-04T19:17:30.845Z,8.90
2019-01-04T19:20:00.922Z,7.87
2019-01-04T19:22:32.170Z,8.90
2019-01-04T19:25:02.162Z,8.03
2019-01-04T19:27:32.598Z,8.65
2019-01-04T19:30:02.654Z,6.15
2019-01-04T19:32:33.311Z,7.72
2019-01-04T19:35:03.352Z,7.40
2019-01-04T19:37:33.412Z,6.12
2019-01-04T19:40:03.776Z,9.35
2019-01-04T19:42:33.782Z,8.13
2019-01-04T19:45:03.827Z,9.13
2019-01-04T19:47:35.136Z,9.58
2019-01-04T19:50:19.928Z,7.25
2019-01-04T19:52:50.447Z,7.42
2019-01-04T19:55:20.493Z,7.47
2019-01-04T19:57:50.868Z,7.87
2019-01-04T20:00:21.006Z,6.00
2019-01-04T20:02:51.134Z,7.65
2019-01-04T20:06:30.222Z,9.98
2019-01-04T20:09:57.938Z,6.47
2019-01-04T20:13:28.478Z,6.25
2019-01-04T20:16:30.061Z,6.47
2019-01-04T20:19:18.778Z,7.33
2019-01-04T20:22:16.893Z,10.32
2019-01-04T20:25:05.686Z,5.90
2019-01-04T20:27:53.575Z,7.25
2019-01-04T20:30:48.575Z,8.75
2019-01-04T20:33:42.510Z,10.78
2019-01-04T20:36:30.214Z,6.78
2019-01-04T20:39:22.478Z,6.78
2019-01-04T20:42:14.645Z,12.98
2019-01-04T20:45:02.250Z,8.33
2019-01-04T20:47:50.101Z,8.35
2019-01-04T20:50:32.943Z,8.18
2019-01-04T20:53:25.383Z,7.92
2019-01-04T20:56:20.486Z,8.30
2019-01-04T20:59:12.582Z,8.05
2019-01-04T21:02:00.160Z,8.65
2019-01-04T21:05:07.297Z,9.20
2019-01-04T21:07:59.109Z,6.78
2019-01-04T21:10:51.368Z,10.53
2019-01-04T21:13:37.229Z,9.00
2019-01-04T21:16:25.041Z,7.72
2019-01-04T21:19:13.108Z,7.62
2019-01-04T21:22:01.015Z,11.50
2019-01-04T21:24:48.996Z,10.53
2019-01-04T21:27:38.933Z,7.75
2019-01-04T21:30:46.737Z,9.80
2019-01-04T21:33:42.082Z,7.60
2019-01-04T21:36:30.923Z,8.45
2019-01-04T21:39:18.922Z,8.90
2019-01-04T21:42:08.612Z,8.23
2019-01-04T21:45:12.766Z,10.25
2019-01-04T21:48:11.824Z,9.43
2019-01-04T21:51:00.958Z,11.68
2019-01-04T21:53:48.694Z,11.15
2019-01-04T21:56:40.857Z,10.50
2019-01-04T21:59:29.917Z,12.18
2019-01-04T22:02:17.846Z,10.93
2019-01-04T22:05:06.520Z,11.20
2019-01-04T22:07:54.614Z,13.50
2019-01-04T22:10:52.709Z,9.30
2019-01-04T22:13:43.311Z,10.45
2019-01-04T22:16:31.317Z,10.90
2019-01-04T22:19:16.263Z,12.03
2019-01-04T22:22:03.949Z,10.50
2019-01-04T22:24:52.053Z,11.60
2019-01-04T22:27:39.691Z,15.80
2019-01-04T22:30:27.347Z,10.82
2019-01-04T22:33:22.586Z,13.55
2019-01-04T22:36:07.922Z,10.88
2019-01-04T22:38:55.707Z,12.28
2019-01-04T22:42:03.133Z,13.10
2019-01-04T22:44:50.766Z,11.90
2019-01-04T22:47:38.533Z,14.20
2019-01-04T22:50:27.645Z,12.85
2019-01-04T22:53:21.759Z,13.60
2019-01-04T22:56:13.953Z,12.90
2019-01-04T22:59:05.850Z,12.10
2019-01-04T23:02:13.713Z,14.58
2019-01-04T23:05:18.058Z,13.05
2019-01-04T23:08:10.754Z,12.18
2019-01-04T23:11:03.017Z,14.98
2019-01-04T23:13:47.175Z,13.75
2019-01-04T23:16:42.975Z,13.58
2019-01-04T23:19:31.103Z,16.02
2019-01-04T23:22:34.271Z,12.90
2019-01-04T23:25:22.223Z,12.88
2019-01-04T23:28:09.989Z,15.58
2019-01-04T23:31:08.093Z,15.75
2019-01-04T23:34:15.263Z,14.10
2019-01-04T23:37:03.602Z,14.43
2019-01-04T23:40:05.665Z,13.13
2019-01-04T23:43:03.234Z,16.02
2019-01-04T23:46:01.319Z,15.55
2019-01-04T23:48:53.298Z,18.07
2019-01-04T23:51:41.615Z,16.17
2019-01-04T23:54:36.764Z,15.50
2019-01-04T23:57:25.843Z,16.05
