createdAt,value
2023-01-13T00:00:21.590Z,57.24
2023-01-13T00:01:21.561Z,53.54
2023-01-13T00:02:21.565Z,56.37
2023-01-13T00:03:21.521Z,51.48
2023-01-13T00:04:21.528Z,50.70
2023-01-13T00:05:21.506Z,54.40
2023-01-13T00:06:21.512Z,51.84
2023-01-13T00:07:21.487Z,55.74
2023-01-13T00:08:21.486Z,54.85
2023-01-13T00:09:21.476Z,57.19
2023-01-13T00:10:21.470Z,54.73
2023-01-13T00:11:21.454Z,53.69
2023-01-13T00:12:21.424Z,55.37
2023-01-13T00:13:21.426Z,56.86
2023-01-13T00:14:21.412Z,56.75
2023-01-13T00:15:21.408Z,55.19
2023-01-13T00:16:21.517Z,56.62
2023-01-13T00:17:21.382Z,51.47
2023-01-13T00:18:21.365Z,57.10
2023-01-13T00:19:21.361Z,54.20
2023-01-13T00:20:21.340Z,54.75
2023-01-13T00:21:21.347Z,55.95
2023-01-13T00:22:21.343Z,53.87
2023-01-13T00:23:21.328Z,55.16
2023-01-13T00:24:21.307Z,54.05
2023-01-13T00:25:21.277Z,57.98
2023-01-13T00:26:21.274Z,54.73
2023-01-13T00:27:21.272Z,52.27
2023-01-13T00:28:21.254Z,55.10
2023-01-13T00:29:22.218Z,61.15
2023-01-13T00:30:21.300Z,53.94
2023-01-13T00:31:21.330Z,55.78
2023-01-13T00:32:21.234Z,53.32
2023-01-13T00:33:21.191Z,56.06
2023-01-13T00:34:21.176Z,54.97
2023-01-13T00:35:21.157Z,56.05
2023-01-13T00:36:21.159Z,56.34
2023-01-13T00:37:21.155Z,54.87
2023-01-13T00:38:21.136Z,54.27
2023-01-13T00:39:21.144Z,51.65
2023-01-13T00:40:21.128Z,52.66
2023-01-13T00:41:21.084Z,51.46
2023-01-13T00:42:21.093Z,56.33
2023-01-13T00:43:21.078Z,55.46
2023-01-13T00:44:21.065Z,56.04
2023-01-13T00:45:21.047Z,56.84
2023-01-13T00:46:22.127Z,59.50
2023-01-13T00:47:21.028Z,58.39
2023-01-13T00:48:21.037Z,54.30
2023-01-13T00:49:21.037Z,51.68
2023-01-13T00:50:21.002Z,54.34
2023-01-13T00:51:20.979Z,56.04
2023-01-13T00:52:21.009Z,54.79
2023-01-13T00:53:20.974Z,56.08
2023-01-13T00:54:20.948Z,49.74
2023-01-13T00:55:20.929Z,52.20
2023-01-13T00:56:34.192Z,53.46
2023-01-13T00:57:22.974Z,48.67
2023-01-13T00:58:20.919Z,49.41
2023-01-13T00:59:20.881Z,55.18
2023-01-13T01:00:20.906Z,53.57
2023-01-13T01:01:21.053Z,55.63
2023-01-13T01:02:20.942Z,53.04
2023-01-13T01:03:20.869Z,51.32
2023-01-13T01:04:20.844Z,49.85
2023-01-13T01:05:20.845Z,54.92
2023-01-13T01:06:20.810Z,50.94
2023-01-13T01:07:20.807Z,49.63
2023-01-13T01:08:20.813Z,55.73
2023-01-13T01:09:20.775Z,55.13
2023-01-13T01:10:20.762Z,53.45
2023-01-13T01:11:20.797Z,57.25
2023-01-13T01:12:20.765Z,50.64
2023-01-13T01:13:20.774Z,52.37
2023-01-13T01:14:20.756Z,52.64
2023-01-13T01:15:20.731Z,48.10
2023-01-13T01:16:20.697Z,48.94
2023-01-13T01:17:20.698Z,48.38
2023-01-13T01:18:20.661Z,49.40
2023-01-13T01:19:20.675Z,51.11
2023-01-13T01:20:20.665Z,53.92
2023-01-13T01:21:20.641Z,56.19
2023-01-13T01:22:20.627Z,54.53
2023-01-13T01:23:20.637Z,56.77
2023-01-13T01:24:20.614Z,53.75
2023-01-13T01:25:20.584Z,56.95
2023-01-13T01:26:20.591Z,50.44
2023-01-13T01:27:20.552Z,53.02
2023-01-13T01:28:20.641Z,57.06
2023-01-13T01:29:20.548Z,54.51
2023-01-13T01:30:20.618Z,55.94
2023-01-13T01:31:20.512Z,48.36
2023-01-13T01:32:20.528Z,46.85
2023-01-13T01:33:20.526Z,47.34
2023-01-13T01:34:20.520Z,51.00
2023-01-13T01:35:20.508Z,50.54
2023-01-13T01:36:20.526Z,53.30
2023-01-13T01:37:20.487Z,56.96
2023-01-13T01:38:20.437Z,57.28
2023-01-13T01:39:20.443Z,56.73
2023-01-13T01:40:20.418Z,53.74
2023-01-13T01:41:20.439Z,52.85
2023-01-13T01:42:20.408Z,54.57
2023-01-13T01:43:20.376Z,54.03
2023-01-13T01:44:20.384Z,52.02
2023-01-13T01:45:20.382Z,51.38
2023-01-13T01:46:20.406Z,50.40
2023-01-13T01:47:20.342Z,54.55
2023-01-13T01:48:20.337Z,53.25
2023-01-13T01:49:20.362Z,48.55
2023-01-13T01:50:20.301Z,49.48
2023-01-13T01:51:20.305Z,55.15
2023-01-13T01:52:20.295Z,48.82
2023-01-13T01:53:20.261Z,54.90
2023-01-13T01:54:20.279Z,55.38
2023-01-13T01:55:20.287Z,57.32
2023-01-13T01:56:20.283Z,55.81
2023-01-13T01:57:20.270Z,52.70
2023-01-13T01:58:20.222Z,52.56
2023-01-13T01:59:20.390Z,52.77
2023-01-13T02:00:20.187Z,54.22
2023-01-13T02:01:20.288Z,53.16
2023-01-13T02:02:20.217Z,55.78
2023-01-13T02:03:20.163Z,54.31
2023-01-13T02:04:20.160Z,54.31
2023-01-13T02:05:20.180Z,53.91
2023-01-13T02:06:20.130Z,55.94
2023-01-13T02:07:20.118Z,57.40
2023-01-13T02:08:20.140Z,53.45
2023-01-13T02:09:20.104Z,52.14
2023-01-13T02:10:20.091Z,52.60
2023-01-13T02:11:20.052Z,56.78
2023-01-13T02:12:20.067Z,57.03
2023-01-13T02:13:20.050Z,57.27
2023-01-13T02:14:20.034Z,55.63
2023-01-13T02:15:20.041Z,56.65
2023-01-13T02:16:20.081Z,57.07
2023-01-13T02:17:20.024Z,60.50
2023-01-13T02:18:20.024Z,54.75
2023-01-13T02:19:20.012Z,52.71
2023-01-13T02:20:19.964Z,53.93
2023-01-13T02:21:19.962Z,55.23
2023-01-13T02:22:19.945Z,59.97
2023-01-13T02:23:19.917Z,57.40
2023-01-13T02:24:19.931Z,54.38
2023-01-13T02:25:19.931Z,52.46
2023-01-13T02:26:19.917Z,54.04
2023-01-13T02:27:19.896Z,53.62
2023-01-13T02:28:19.892Z,53.58
2023-01-13T02:29:19.888Z,56.04
2023-01-13T02:30:19.893Z,48.95
2023-01-13T02:31:20.837Z,49.43
2023-01-13T02:32:19.854Z,56.21
2023-01-13T02:33:19.835Z,51.47
2023-01-13T02:34:19.812Z,55.94
2023-01-13T02:35:19.794Z,55.11
2023-01-13T02:36:51.909Z,54.77
2023-01-13T02:37:19.786Z,53.83
2023-01-13T02:38:19.765Z,54.77
2023-01-13T02:39:19.768Z,54.92
2023-01-13T02:40:19.755Z,54.38
2023-01-13T02:41:19.755Z,51.28
2023-01-13T02:42:19.729Z,53.50
2023-01-13T02:43:19.704Z,55.51
2023-01-13T02:44:19.721Z,53.06
2023-01-13T02:45:19.692Z,52.82
2023-01-13T02:46:19.676Z,54.51
2023-01-13T02:47:19.701Z,56.48
2023-01-13T02:48:19.652Z,51.98
2023-01-13T02:49:19.642Z,51.61
2023-01-13T02:50:20.631Z,50.48
2023-01-13T02:51:19.646Z,53.64
2023-01-13T02:52:19.610Z,53.50
2023-01-13T02:53:19.607Z,51.11
2023-01-13T02:54:19.604Z,53.08
2023-01-13T02:55:19.574Z,54.19
2023-01-13T02:56:19.562Z,53.11
2023-01-13T02:57:19.572Z,54.45
2023-01-13T02:58:19.546Z,50.55
2023-01-13T02:59:19.536Z,52.23
2023-01-13T03:00:19.572Z,55.61
2023-01-13T03:01:19.666Z,54.39
2023-01-13T03:02:19.689Z,53.31
2023-01-13T03:03:19.555Z,61.28
2023-01-13T03:04:19.502Z,55.67
2023-01-13T03:05:19.499Z,56.43
2023-01-13T03:06:19.499Z,53.56
2023-01-13T03:07:19.473Z,54.33
2023-01-13T03:08:19.474Z,55.60
2023-01-13T03:09:19.467Z,55.02
2023-01-13T03:10:19.432Z,53.65
2023-01-13T03:11:19.427Z,55.08
2023-01-13T03:12:19.421Z,54.64
2023-01-13T03:13:19.419Z,55.16
2023-01-13T03:14:19.385Z,54.34
2023-01-13T03:15:19.395Z,50.31
2023-01-13T03:16:19.432Z,49.65
2023-01-13T03:17:19.351Z,51.18
2023-01-13T03:18:19.362Z,54.85
2023-01-13T03:19:19.338Z,56.01
2023-01-13T03:20:19.328Z,58.12
2023-01-13T03:21:19.337Z,56.54
2023-01-13T03:22:19.306Z,55.75
2023-01-13T03:23:19.343Z,59.61
2023-01-13T03:24:19.297Z,62.65
2023-01-13T03:25:19.279Z,69.82
2023-01-13T03:26:19.258Z,69.87
2023-01-13T03:27:19.282Z,69.13
2023-01-13T03:28:19.253Z,65.44
2023-01-13T03:29:19.238Z,65.19
2023-01-13T03:30:19.214Z,63.23
2023-01-13T03:31:19.211Z,62.81
2023-01-13T03:32:19.203Z,60.30
2023-01-13T03:33:19.198Z,65.58
2023-01-13T03:34:19.186Z,60.93
2023-01-13T03:35:19.144Z,58.02
2023-01-13T03:36:19.145Z,59.01
2023-01-13T03:37:19.142Z,64.76
2023-01-13T03:38:19.140Z,64.86
2023-01-13T03:39:19.123Z,62.70
2023-01-13T03:40:19.113Z,65.28
2023-01-13T03:41:19.089Z,62.69
2023-01-13T03:42:19.076Z,62.83
2023-01-13T03:43:19.076Z,57.59
2023-01-13T03:44:19.070Z,61.56
2023-01-13T03:45:19.064Z,64.32
2023-01-13T03:46:19.075Z,62.94
2023-01-13T03:47:19.033Z,66.08
2023-01-13T03:48:19.044Z,63.48
2023-01-13T03:49:19.010Z,55.94
2023-01-13T03:50:18.989Z,64.07
2023-01-13T03:51:18.989Z,62.60
2023-01-13T03:52:18.968Z,61.06
2023-01-13T03:53:18.955Z,61.40
2023-01-13T03:54:18.978Z,58.51
2023-01-13T03:55:18.967Z,59.61
2023-01-13T03:56:18.923Z,58.87
2023-01-13T03:57:18.924Z,62.24
2023-01-13T03:58:18.945Z,58.35
2023-01-13T03:59:18.921Z,60.17
2023-01-13T04:00:18.903Z,59.16
2023-01-13T04:01:18.986Z,61.97
2023-01-13T04:02:18.918Z,60.57
2023-01-13T04:03:18.838Z,64.17
2023-01-13T04:04:18.843Z,64.53
2023-01-13T04:05:18.824Z,62.71
2023-01-13T04:06:18.819Z,62.41
2023-01-13T04:07:18.797Z,64.10
2023-01-13T04:08:18.812Z,61.72
2023-01-13T04:09:18.785Z,62.51
2023-01-13T04:10:18.840Z,60.39
2023-01-13T04:11:18.765Z,62.60
2023-01-13T04:12:18.750Z,63.05
2023-01-13T04:13:18.736Z,62.79
2023-01-13T04:14:18.713Z,63.95
2023-01-13T04:15:18.695Z,62.41
2023-01-13T04:16:18.681Z,65.27
2023-01-13T04:17:18.687Z,64.79
2023-01-13T04:18:18.680Z,64.18
2023-01-13T04:19:19.660Z,64.67
2023-01-13T04:20:18.650Z,66.61
2023-01-13T04:21:18.640Z,66.29
2023-01-13T04:22:18.628Z,65.36
2023-01-13T04:23:18.619Z,64.69
2023-01-13T04:24:18.607Z,64.65
2023-01-13T04:25:18.591Z,63.87
2023-01-13T04:26:18.589Z,63.09
2023-01-13T04:27:18.570Z,65.42
2023-01-13T04:28:18.555Z,62.95
2023-01-13T04:29:18.553Z,62.75
2023-01-13T04:30:18.537Z,60.92
2023-01-13T04:31:18.593Z,61.76
2023-01-13T04:32:18.513Z,61.65
2023-01-13T04:33:18.528Z,62.53
2023-01-13T04:34:18.501Z,61.77
2023-01-13T04:35:18.486Z,62.74
2023-01-13T04:36:18.482Z,62.49
2023-01-13T04:37:18.470Z,64.08
2023-01-13T04:38:18.452Z,61.62
2023-01-13T04:39:18.438Z,59.69
2023-01-13T04:40:18.428Z,60.74
2023-01-13T04:41:18.436Z,62.94
2023-01-13T04:42:18.423Z,60.83
2023-01-13T04:43:18.389Z,62.57
2023-01-13T04:44:18.388Z,66.54
2023-01-13T04:45:18.394Z,64.10
2023-01-13T04:46:18.385Z,61.36
2023-01-13T04:47:18.370Z,60.52
2023-01-13T04:48:18.344Z,66.29
2023-01-13T04:49:18.328Z,63.32
2023-01-13T04:50:18.334Z,62.11
2023-01-13T04:51:18.335Z,61.52
2023-01-13T04:52:18.308Z,60.25
2023-01-13T04:53:18.301Z,61.46
2023-01-13T04:54:18.285Z,61.99
2023-01-13T04:55:18.262Z,65.90
2023-01-13T04:56:18.252Z,61.50
2023-01-13T04:57:18.244Z,62.39
2023-01-13T04:58:18.231Z,64.48
2023-01-13T04:59:18.239Z,62.53
2023-01-13T05:00:18.210Z,63.07
2023-01-13T05:01:18.355Z,62.02
2023-01-13T05:02:18.233Z,60.18
2023-01-13T05:03:18.179Z,65.79
2023-01-13T05:04:18.183Z,62.98
2023-01-13T05:05:18.175Z,61.65
2023-01-13T05:06:18.158Z,61.12
2023-01-13T05:07:18.144Z,60.78
2023-01-13T05:08:18.135Z,64.87
2023-01-13T05:09:18.125Z,61.89
2023-01-13T05:10:18.111Z,62.31
2023-01-13T05:11:18.093Z,61.70
2023-01-13T05:12:18.078Z,60.54
2023-01-13T05:13:18.092Z,66.22
2023-01-13T05:14:18.071Z,64.15
2023-01-13T05:15:18.085Z,62.26
2023-01-13T05:16:18.076Z,62.74
2023-01-13T05:17:18.025Z,60.26
2023-01-13T05:18:18.034Z,62.39
2023-01-13T05:19:18.025Z,59.91
2023-01-13T05:20:17.995Z,61.54
2023-01-13T05:21:17.999Z,61.31
2023-01-13T05:22:17.978Z,61.88
2023-01-13T05:23:17.959Z,62.88
2023-01-13T05:24:17.967Z,63.24
2023-01-13T05:25:17.964Z,62.40
2023-01-13T05:26:17.928Z,63.58
2023-01-13T05:27:17.932Z,62.68
2023-01-13T05:28:17.909Z,63.70
2023-01-13T05:29:17.906Z,61.43
2023-01-13T05:30:17.890Z,62.05
2023-01-13T05:31:17.987Z,61.41
2023-01-13T05:32:17.869Z,62.71
2023-01-13T05:33:17.849Z,61.79
2023-01-13T05:34:17.864Z,62.26
2023-01-13T05:35:17.853Z,62.67
2023-01-13T05:36:17.838Z,62.47
2023-01-13T05:37:17.927Z,62.70
2023-01-13T05:38:17.821Z,60.82
2023-01-13T05:39:17.816Z,62.47
2023-01-13T05:40:17.773Z,62.30
2023-01-13T05:41:17.783Z,61.42
2023-01-13T05:42:17.753Z,65.79
2023-01-13T05:43:17.728Z,64.19
2023-01-13T05:44:17.753Z,60.73
2023-01-13T05:45:17.749Z,62.08
2023-01-13T05:46:17.951Z,63.99
2023-01-13T05:47:17.726Z,65.35
2023-01-13T05:48:17.686Z,64.28
2023-01-13T05:49:17.698Z,64.07
2023-01-13T05:50:17.699Z,62.45
2023-01-13T05:51:17.681Z,63.46
2023-01-13T05:52:17.666Z,61.31
2023-01-13T05:53:17.636Z,61.40
2023-01-13T05:54:17.630Z,61.46
2023-01-13T05:55:17.643Z,62.17
2023-01-13T05:56:17.635Z,61.95
2023-01-13T05:57:17.584Z,61.43
2023-01-13T05:58:17.574Z,60.92
2023-01-13T05:59:17.594Z,61.26
2023-01-13T06:00:17.570Z,63.70
2023-01-13T06:01:17.598Z,62.00
2023-01-13T06:02:17.654Z,61.48
2023-01-13T06:03:17.587Z,62.58
2023-01-13T06:04:17.640Z,63.53
2023-01-13T06:05:17.524Z,63.34
2023-01-13T06:06:17.507Z,64.46
2023-01-13T06:07:17.475Z,64.97
2023-01-13T06:08:17.476Z,62.65
2023-01-13T06:09:17.516Z,63.68
2023-01-13T06:10:17.464Z,64.63
2023-01-13T06:11:17.463Z,64.64
2023-01-13T06:12:17.452Z,64.22
2023-01-13T06:13:17.403Z,60.82
2023-01-13T06:14:17.418Z,63.36
2023-01-13T06:15:17.426Z,65.29
2023-01-13T06:16:17.465Z,62.31
2023-01-13T06:17:17.406Z,64.29
2023-01-13T06:18:17.428Z,64.87
2023-01-13T06:19:17.368Z,63.57
2023-01-13T06:20:17.355Z,63.61
2023-01-13T06:21:17.351Z,65.37
2023-01-13T06:22:17.344Z,65.92
2023-01-13T06:23:17.326Z,65.61
2023-01-13T06:24:17.320Z,62.71
2023-01-13T06:25:17.357Z,65.68
2023-01-13T06:26:17.336Z,63.95
2023-01-13T06:27:17.257Z,62.34
2023-01-13T06:28:17.282Z,63.64
2023-01-13T06:29:17.300Z,65.21
2023-01-13T06:30:17.261Z,64.94
2023-01-13T06:31:17.283Z,63.14
2023-01-13T06:32:17.228Z,65.00
2023-01-13T06:33:17.221Z,65.71
2023-01-13T06:34:17.189Z,64.37
2023-01-13T06:35:17.214Z,63.53
2023-01-13T06:36:17.187Z,64.20
2023-01-13T06:37:17.165Z,65.18
2023-01-13T06:38:17.164Z,64.89
2023-01-13T06:39:17.164Z,66.16
2023-01-13T06:40:17.139Z,63.24
2023-01-13T06:41:17.129Z,65.44
2023-01-13T06:42:17.152Z,64.52
2023-01-13T06:43:17.568Z,64.00
2023-01-13T06:44:17.095Z,65.70
2023-01-13T06:45:17.119Z,62.88
2023-01-13T06:46:17.108Z,63.31
2023-01-13T06:47:17.072Z,63.16
2023-01-13T06:48:17.058Z,63.61
2023-01-13T06:49:17.198Z,62.56
2023-01-13T06:50:17.010Z,62.23
2023-01-13T06:51:18.042Z,62.17
2023-01-13T06:52:17.027Z,61.69
2023-01-13T06:53:16.991Z,64.58
2023-01-13T06:54:16.997Z,65.39
2023-01-13T06:55:17.030Z,63.47
2023-01-13T06:56:16.976Z,63.37
2023-01-13T06:57:16.941Z,62.37
2023-01-13T06:58:16.997Z,63.07
2023-01-13T06:59:16.932Z,61.82
2023-01-13T07:00:16.944Z,62.04
2023-01-13T07:01:17.022Z,64.40
2023-01-13T07:02:17.007Z,63.74
2023-01-13T07:03:16.878Z,62.36
2023-01-13T07:04:16.895Z,61.70
2023-01-13T07:05:16.912Z,61.64
2023-01-13T07:06:16.871Z,65.18
2023-01-13T07:07:16.902Z,61.18
2023-01-13T07:08:16.847Z,62.38
2023-01-13T07:09:16.833Z,60.86
2023-01-13T07:10:16.838Z,64.22
2023-01-13T07:11:16.829Z,63.08
2023-01-13T07:12:16.810Z,65.05
2023-01-13T07:13:16.787Z,65.38
2023-01-13T07:14:16.790Z,61.68
2023-01-13T07:15:16.783Z,63.03
2023-01-13T07:16:16.836Z,64.31
2023-01-13T07:17:16.781Z,63.15
2023-01-13T07:18:16.773Z,62.67
2023-01-13T07:19:16.717Z,64.67
2023-01-13T07:20:16.710Z,62.22
2023-01-13T07:21:16.741Z,60.57
2023-01-13T07:22:16.692Z,62.53
2023-01-13T07:23:16.721Z,62.50
2023-01-13T07:24:16.667Z,61.79
2023-01-13T07:25:16.650Z,60.81
2023-01-13T07:26:16.666Z,61.64
2023-01-13T07:27:16.654Z,62.22
2023-01-13T07:28:16.631Z,63.34
2023-01-13T07:29:16.619Z,60.12
2023-01-13T07:30:16.619Z,62.28
2023-01-13T07:31:16.708Z,62.26
2023-01-13T07:32:16.597Z,61.31
2023-01-13T07:33:16.564Z,61.60
2023-01-13T07:34:16.582Z,62.26
2023-01-13T07:35:16.572Z,65.48
2023-01-13T07:36:16.543Z,62.58
2023-01-13T07:37:16.536Z,63.34
2023-01-13T07:38:16.558Z,59.99
2023-01-13T07:39:16.509Z,59.56
2023-01-13T07:40:16.502Z,58.68
2023-01-13T07:41:16.503Z,60.21
2023-01-13T07:42:16.495Z,60.82
2023-01-13T07:43:16.465Z,62.09
2023-01-13T07:44:16.467Z,61.15
2023-01-13T07:45:16.479Z,63.27
2023-01-13T07:46:16.501Z,64.31
2023-01-13T07:47:16.459Z,63.97
2023-01-13T07:48:16.433Z,66.75
2023-01-13T07:49:16.426Z,63.51
2023-01-13T07:50:16.430Z,62.56
2023-01-13T07:51:16.400Z,61.67
2023-01-13T07:52:16.383Z,61.14
2023-01-13T07:53:16.369Z,63.56
2023-01-13T07:54:17.164Z,65.06
2023-01-13T07:55:16.334Z,63.07
2023-01-13T07:56:16.325Z,62.58
2023-01-13T07:57:16.339Z,60.29
2023-01-13T07:58:16.335Z,62.43
2023-01-13T07:59:16.296Z,61.15
2023-01-13T08:00:16.323Z,60.66
2023-01-13T08:01:16.382Z,62.25
2023-01-13T08:02:16.530Z,61.26
2023-01-13T08:03:16.262Z,59.53
2023-01-13T08:04:16.240Z,60.39
2023-01-13T08:05:16.278Z,61.19
2023-01-13T08:06:16.237Z,61.11
2023-01-13T08:07:16.202Z,63.23
2023-01-13T08:08:16.260Z,60.17
2023-01-13T08:09:16.225Z,60.71
2023-01-13T08:10:16.167Z,60.34
2023-01-13T08:11:16.218Z,61.06
2023-01-13T08:12:16.170Z,60.48
2023-01-13T08:13:16.136Z,61.81
2023-01-13T08:14:16.137Z,59.52
2023-01-13T08:15:16.165Z,58.80
2023-01-13T08:16:16.197Z,59.94
2023-01-13T08:17:16.099Z,63.34
2023-01-13T08:18:16.154Z,63.25
2023-01-13T08:19:16.140Z,64.02
2023-01-13T08:20:16.085Z,62.08
2023-01-13T08:21:16.096Z,62.82
2023-01-13T08:22:16.066Z,64.64
2023-01-13T08:23:17.035Z,62.83
2023-01-13T08:24:16.037Z,62.85
2023-01-13T08:25:16.060Z,64.69
2023-01-13T08:26:16.033Z,61.71
2023-01-13T08:27:16.031Z,60.14
2023-01-13T08:28:16.022Z,60.54
2023-01-13T08:29:16.015Z,61.44
2023-01-13T08:30:15.989Z,64.74
2023-01-13T08:31:16.416Z,64.09
2023-01-13T08:32:15.959Z,61.86
2023-01-13T08:33:15.936Z,63.73
2023-01-13T08:34:16.009Z,60.81
2023-01-13T08:35:15.951Z,61.17
2023-01-13T08:36:15.914Z,60.61
2023-01-13T08:37:47.821Z,61.19
2023-01-13T08:38:15.936Z,61.03
2023-01-13T08:39:15.900Z,60.61
2023-01-13T08:40:15.877Z,62.38
2023-01-13T08:41:15.909Z,63.42
2023-01-13T08:42:15.848Z,62.37
2023-01-13T08:43:15.847Z,63.68
2023-01-13T08:44:15.859Z,62.51
2023-01-13T08:45:15.829Z,61.13
2023-01-13T08:46:15.857Z,62.39
2023-01-13T08:47:15.812Z,64.56
2023-01-13T08:48:15.797Z,64.51
2023-01-13T08:49:15.777Z,61.96
2023-01-13T08:50:15.793Z,62.53
2023-01-13T08:51:15.769Z,62.85
2023-01-13T08:52:15.770Z,61.78
2023-01-13T08:53:15.736Z,62.43
2023-01-13T08:54:15.739Z,60.68
2023-01-13T08:55:15.707Z,61.16
2023-01-13T08:56:15.725Z,64.30
2023-01-13T08:57:15.749Z,61.55
2023-01-13T08:58:16.374Z,61.93
2023-01-13T08:59:15.717Z,62.11
2023-01-13T09:00:15.698Z,63.07
2023-01-13T09:01:15.811Z,61.47
2023-01-13T09:02:15.886Z,62.22
2023-01-13T09:03:15.626Z,64.81
2023-01-13T09:04:15.657Z,62.09
2023-01-13T09:05:17.670Z,65.26
2023-01-13T09:06:16.614Z,61.61
2023-01-13T09:07:15.595Z,63.65
2023-01-13T09:08:15.587Z,61.57
2023-01-13T09:09:15.581Z,62.67
2023-01-13T09:10:15.554Z,63.18
2023-01-13T09:11:15.553Z,63.65
2023-01-13T09:12:15.541Z,61.35
2023-01-13T09:13:15.537Z,60.93
2023-01-13T09:14:15.503Z,62.15
2023-01-13T09:15:15.525Z,60.78
2023-01-13T09:16:15.536Z,62.69
2023-01-13T09:17:15.501Z,61.47
2023-01-13T09:18:15.483Z,63.02
2023-01-13T09:19:15.455Z,59.34
2023-01-13T09:20:15.480Z,61.60
2023-01-13T09:21:15.449Z,61.17
2023-01-13T09:22:15.442Z,61.70
2023-01-13T09:23:15.408Z,62.37
2023-01-13T09:24:15.412Z,62.06
2023-01-13T09:25:15.411Z,62.75
2023-01-13T09:26:15.402Z,60.94
2023-01-13T09:27:15.371Z,61.73
2023-01-13T09:28:15.340Z,62.64
2023-01-13T09:29:16.363Z,61.19
2023-01-13T09:30:15.336Z,64.52
2023-01-13T09:31:15.430Z,63.27
2023-01-13T09:32:15.363Z,61.93
2023-01-13T09:33:15.339Z,63.61
2023-01-13T09:34:15.324Z,62.44
2023-01-13T09:35:15.295Z,63.72
2023-01-13T09:36:15.281Z,61.48
2023-01-13T09:37:15.312Z,61.57
2023-01-13T09:38:15.278Z,62.35
2023-01-13T09:39:15.260Z,61.76
2023-01-13T09:40:15.241Z,60.04
2023-01-13T09:41:15.212Z,61.41
2023-01-13T09:42:15.216Z,61.68
2023-01-13T09:43:15.207Z,60.05
2023-01-13T09:44:15.202Z,62.91
2023-01-13T09:45:15.183Z,61.93
2023-01-13T09:46:15.235Z,64.95
2023-01-13T09:47:15.178Z,60.35
2023-01-13T09:48:15.142Z,60.89
2023-01-13T09:49:15.141Z,61.41
2023-01-13T09:50:15.146Z,60.26
2023-01-13T09:51:15.122Z,59.26
2023-01-13T09:52:15.135Z,62.23
2023-01-13T09:53:15.094Z,59.63
2023-01-13T09:54:15.082Z,62.48
2023-01-13T09:55:15.085Z,62.70
2023-01-13T09:56:15.070Z,62.28
2023-01-13T09:57:15.082Z,64.59
2023-01-13T09:58:15.028Z,63.53
2023-01-13T09:59:15.027Z,61.57
2023-01-13T10:00:15.064Z,62.12
2023-01-13T10:01:15.073Z,61.71
2023-01-13T10:02:14.992Z,60.15
2023-01-13T10:03:14.987Z,63.21
2023-01-13T10:04:15.167Z,58.97
2023-01-13T10:05:14.966Z,60.73
2023-01-13T10:06:14.936Z,63.61
2023-01-13T10:07:14.945Z,59.25
2023-01-13T10:08:14.923Z,62.97
2023-01-13T10:09:14.908Z,60.20
2023-01-13T10:10:14.929Z,61.89
2023-01-13T10:11:14.911Z,62.80
2023-01-13T10:12:14.860Z,61.32
2023-01-13T10:13:14.894Z,61.38
2023-01-13T10:14:14.890Z,60.98
2023-01-13T10:15:14.887Z,63.80
2023-01-13T10:16:14.856Z,62.41
2023-01-13T10:17:14.853Z,61.37
2023-01-13T10:18:14.792Z,61.07
2023-01-13T10:19:14.842Z,60.91
2023-01-13T10:20:14.806Z,62.15
2023-01-13T10:21:14.758Z,62.60
2023-01-13T10:22:14.764Z,61.84
2023-01-13T10:23:14.746Z,61.50
2023-01-13T10:24:14.752Z,58.72
2023-01-13T10:25:14.777Z,61.05
2023-01-13T10:26:14.792Z,61.51
2023-01-13T10:27:14.701Z,63.79
2023-01-13T10:28:14.686Z,63.62
2023-01-13T10:29:14.682Z,61.23
2023-01-13T10:30:14.671Z,65.05
2023-01-13T10:31:14.693Z,63.17
2023-01-13T10:32:14.710Z,65.39
2023-01-13T10:33:14.674Z,66.56
2023-01-13T10:34:14.620Z,67.11
2023-01-13T10:35:14.632Z,62.65
2023-01-13T10:36:14.720Z,64.16
2023-01-13T10:37:14.596Z,63.91
2023-01-13T10:38:14.566Z,62.53
2023-01-13T10:39:14.570Z,62.32
2023-01-13T10:40:14.559Z,61.52
2023-01-13T10:41:14.540Z,63.23
2023-01-13T10:42:14.552Z,63.30
2023-01-13T10:43:14.510Z,64.31
2023-01-13T10:44:14.510Z,62.30
2023-01-13T10:45:14.519Z,63.90
2023-01-13T10:46:14.510Z,61.47
2023-01-13T10:47:14.455Z,61.60
2023-01-13T10:48:14.486Z,61.99
2023-01-13T10:49:14.448Z,63.75
2023-01-13T10:50:14.437Z,63.53
2023-01-13T10:51:14.404Z,63.37
2023-01-13T10:52:14.478Z,62.30
2023-01-13T10:53:14.386Z,63.51
2023-01-13T10:54:14.402Z,66.47
2023-01-13T10:55:14.366Z,65.60
2023-01-13T10:56:14.361Z,62.64
2023-01-13T10:57:14.347Z,62.73
2023-01-13T10:58:14.363Z,61.29
2023-01-13T10:59:14.342Z,62.78
2023-01-13T11:00:14.350Z,62.12
2023-01-13T11:01:14.363Z,61.15
2023-01-13T11:02:25.312Z,63.02
2023-01-13T11:03:16.301Z,63.80
2023-01-13T11:04:14.265Z,64.81
2023-01-13T11:05:14.337Z,61.88
2023-01-13T11:06:14.271Z,63.89
2023-01-13T11:07:14.232Z,64.27
2023-01-13T11:08:14.226Z,62.72
2023-01-13T11:09:14.210Z,63.42
2023-01-13T11:10:14.214Z,64.60
2023-01-13T11:11:14.208Z,66.08
2023-01-13T11:12:14.173Z,66.31
2023-01-13T11:13:14.182Z,62.74
2023-01-13T11:14:14.164Z,63.30
2023-01-13T11:15:14.148Z,68.24
2023-01-13T11:16:14.204Z,63.85
2023-01-13T11:17:14.198Z,61.68
2023-01-13T11:18:14.116Z,62.51
2023-01-13T11:19:14.133Z,63.19
2023-01-13T11:20:14.118Z,65.16
2023-01-13T11:21:14.088Z,62.30
2023-01-13T11:22:14.099Z,62.28
2023-01-13T11:23:14.078Z,64.40
2023-01-13T11:24:14.079Z,63.19
2023-01-13T11:25:14.035Z,62.20
2023-01-13T11:26:15.050Z,61.65
2023-01-13T11:27:14.015Z,62.06
2023-01-13T11:28:14.040Z,62.63
2023-01-13T11:29:13.987Z,65.05
2023-01-13T11:30:14.004Z,61.73
2023-01-13T11:31:14.030Z,63.70
2023-01-13T11:32:13.979Z,64.49
2023-01-13T11:33:13.958Z,65.42
2023-01-13T11:34:13.931Z,65.14
2023-01-13T11:35:13.948Z,62.17
2023-01-13T11:36:13.962Z,62.41
2023-01-13T11:37:13.921Z,66.00
2023-01-13T11:38:13.883Z,64.47
2023-01-13T11:39:13.870Z,63.74
2023-01-13T11:40:13.879Z,64.32
2023-01-13T11:41:13.878Z,66.80
2023-01-13T11:42:13.898Z,65.39
2023-01-13T11:43:13.869Z,64.36
2023-01-13T11:44:13.830Z,64.09
2023-01-13T11:45:13.819Z,65.54
2023-01-13T11:46:13.795Z,64.16
2023-01-13T11:47:13.827Z,62.27
2023-01-13T11:48:13.796Z,64.30
2023-01-13T11:49:13.761Z,63.52
2023-01-13T11:50:13.774Z,65.41
2023-01-13T11:51:13.762Z,64.56
2023-01-13T11:52:13.772Z,62.70
2023-01-13T11:53:13.729Z,65.25
2023-01-13T11:54:13.733Z,66.35
2023-01-13T11:55:13.706Z,65.51
2023-01-13T11:56:14.679Z,66.78
2023-01-13T11:57:13.696Z,64.09
2023-01-13T11:58:13.710Z,66.06
2023-01-13T11:59:13.663Z,64.23
2023-01-13T12:00:13.659Z,63.55
2023-01-13T12:01:13.672Z,67.01
2023-01-13T12:02:13.738Z,64.96
2023-01-13T12:03:13.703Z,66.92
2023-01-13T12:04:13.629Z,65.10
2023-01-13T12:05:13.609Z,68.03
2023-01-13T12:06:13.596Z,65.50
2023-01-13T12:07:13.584Z,67.52
2023-01-13T12:08:13.548Z,67.07
2023-01-13T12:09:13.561Z,63.42
2023-01-13T12:10:13.876Z,65.84
2023-01-13T12:11:14.535Z,66.03
2023-01-13T12:12:13.508Z,68.19
2023-01-13T12:13:13.503Z,63.51
2023-01-13T12:14:13.535Z,66.66
2023-01-13T12:15:13.531Z,65.33
2023-01-13T12:16:13.602Z,67.54
2023-01-13T12:17:13.470Z,74.41
2023-01-13T12:18:13.453Z,76.85
2023-01-13T12:19:13.436Z,64.44
2023-01-13T12:20:13.511Z,65.63
2023-01-13T12:21:13.416Z,66.42
2023-01-13T12:22:13.425Z,64.05
2023-01-13T12:23:13.386Z,65.31
2023-01-13T12:24:13.420Z,65.56
2023-01-13T12:25:13.391Z,67.36
2023-01-13T12:26:13.373Z,64.11
2023-01-13T12:27:13.383Z,66.77
2023-01-13T12:28:13.359Z,62.62
2023-01-13T12:29:13.348Z,66.60
2023-01-13T12:30:13.378Z,67.43
2023-01-13T12:31:13.420Z,65.07
2023-01-13T12:32:13.300Z,64.44
2023-01-13T12:33:14.325Z,64.43
2023-01-13T12:34:13.269Z,67.33
2023-01-13T12:35:13.249Z,67.91
2023-01-13T12:36:13.252Z,69.72
2023-01-13T12:37:13.246Z,65.72
2023-01-13T12:38:13.228Z,67.34
2023-01-13T12:39:13.223Z,68.10
2023-01-13T12:40:13.216Z,68.68
2023-01-13T12:41:13.198Z,67.75
2023-01-13T12:42:13.200Z,65.90
2023-01-13T12:43:13.161Z,67.00
2023-01-13T12:44:13.208Z,67.46
2023-01-13T12:45:13.147Z,63.72
2023-01-13T12:46:13.164Z,65.11
2023-01-13T12:47:13.128Z,64.86
2023-01-13T12:48:13.146Z,67.01
2023-01-13T12:49:13.116Z,66.98
2023-01-13T12:50:13.103Z,68.17
2023-01-13T12:51:13.110Z,67.42
2023-01-13T12:52:13.078Z,64.18