createdAt,value
2019-01-13T00:02:29.797Z,94.03
2019-01-13T00:05:01.140Z,88.80
2019-01-13T00:07:32.396Z,85.93
2019-01-13T00:10:03.880Z,87.63
2019-01-13T00:12:35.605Z,88.97
2019-01-13T00:15:07.632Z,82.60
2019-01-13T00:17:39.060Z,96.60
2019-01-13T00:20:10.637Z,88.87
2019-01-13T00:22:41.874Z,79.73
2019-01-13T00:25:13.216Z,76.27
2019-01-13T00:27:44.246Z,74.67
2019-01-13T00:30:19.368Z,77.33
2019-01-13T00:32:48.997Z,75.87
2019-01-13T00:35:20.277Z,72.63
2019-01-13T00:37:51.497Z,77.00
2019-01-13T00:40:22.894Z,70.23
2019-01-13T00:42:54.062Z,70.53
2019-01-13T00:45:25.256Z,69.73
2019-01-13T00:47:56.538Z,75.90
2019-01-13T00:50:27.756Z,80.57
2019-01-13T00:52:58.911Z,77.10
2019-01-13T00:55:30.112Z,80.63
2019-01-13T00:58:01.505Z,74.87
2019-01-13T01:00:32.727Z,68.80
2019-01-13T01:03:05.452Z,68.57
2019-01-13T01:05:37.669Z,82.07
2019-01-13T01:08:09.420Z,80.50
2019-01-13T01:10:40.759Z,76.63
2019-01-13T01:13:12.037Z,77.73
2019-01-13T01:15:43.258Z,74.23
2019-01-13T01:18:14.505Z,79.23
2019-01-13T01:20:45.864Z,83.67
2019-01-13T01:23:17.063Z,86.27
2019-01-13T01:25:49.667Z,84.27
2019-01-13T01:28:20.933Z,81.20
2019-01-13T01:30:52.239Z,84.07
2019-01-13T01:33:26.125Z,77.33
2019-01-13T01:35:57.531Z,85.37
2019-01-13T01:38:28.842Z,84.23
2019-01-13T01:40:59.996Z,81.00
2019-01-13T01:43:31.268Z,86.37
2019-01-13T01:46:03.737Z,85.73
2019-01-13T01:48:34.870Z,92.63
2019-01-13T01:51:06.183Z,95.17
2019-01-13T01:53:37.278Z,90.20
2019-01-13T01:56:09.842Z,80.73
2019-01-13T01:58:41.144Z,82.97
2019-01-13T02:01:12.414Z,73.17
2019-01-13T02:03:43.568Z,70.57
2019-01-13T02:06:14.865Z,77.03
2019-01-13T02:08:46.155Z,76.20
2019-01-13T02:11:17.428Z,86.00
2019-01-13T02:13:49.534Z,87.90
2019-01-13T02:16:20.796Z,95.10
2019-01-13T02:18:52.173Z,108.33
2019-01-13T02:21:23.319Z,96.00
2019-01-13T02:23:54.504Z,94.40
2019-01-13T02:26:25.892Z,92.77
2019-01-13T02:28:57.151Z,95.83
2019-01-13T02:31:28.431Z,90.43
2019-01-13T02:33:59.726Z,100.13
2019-01-13T02:36:30.890Z,104.77
2019-01-13T02:39:02.146Z,109.97
2019-01-13T02:41:34.880Z,104.97
2019-01-13T02:44:06.375Z,94.47
2019-01-13T02:46:37.672Z,98.53
2019-01-13T02:49:08.686Z,96.80
2019-01-13T02:51:39.996Z,82.73
2019-01-13T02:54:11.213Z,85.27
2019-01-13T02:56:43.999Z,84.83
2019-01-13T02:59:16.341Z,78.73
2019-01-13T03:01:49.086Z,82.37
2019-01-13T03:04:20.196Z,87.87
2019-01-13T03:06:51.286Z,86.73
2019-01-13T03:09:22.714Z,88.03
2019-01-13T03:11:53.967Z,78.03
2019-01-13T03:14:25.274Z,69.67
2019-01-13T03:16:56.560Z,64.13
2019-01-13T03:19:27.728Z,64.20
2019-01-13T03:21:59.270Z,53.57
2019-01-13T03:24:30.659Z,55.27
2019-01-13T03:27:02.022Z,58.27
2019-01-13T03:29:33.256Z,62.03
2019-01-13T03:32:04.703Z,59.87
2019-01-13T03:34:35.900Z,56.33
2019-01-13T03:37:07.223Z,62.77
2019-01-13T03:39:38.586Z,62.43
2019-01-13T03:42:09.939Z,57.03
2019-01-13T03:44:41.203Z,52.80
2019-01-13T03:47:12.468Z,50.57
2019-01-13T03:49:43.693Z,54.83
2019-01-13T03:52:14.991Z,51.30
2019-01-13T03:54:46.259Z,68.30
2019-01-13T03:57:17.435Z,66.90
2019-01-13T03:59:48.670Z,66.23
2019-01-13T04:02:20.041Z,69.97
2019-01-13T04:04:51.269Z,67.43
2019-01-13T04:07:22.615Z,66.10
2019-01-13T04:09:53.909Z,66.03
2019-01-13T04:12:25.080Z,68.87
2019-01-13T04:14:56.255Z,65.90
2019-01-13T04:17:28.405Z,75.67
2019-01-13T04:19:59.746Z,79.00
2019-01-13T04:22:31.230Z,70.70
2019-01-13T04:25:02.340Z,68.50
2019-01-13T04:27:33.711Z,70.00
2019-01-13T04:30:05.958Z,73.17
2019-01-13T04:32:37.286Z,76.33
2019-01-13T04:35:09.271Z,63.97
2019-01-13T04:37:40.632Z,56.07
2019-01-13T04:40:11.943Z,51.40
2019-01-13T04:42:43.355Z,46.17
2019-01-13T04:45:14.780Z,43.93
2019-01-13T04:47:45.910Z,44.53
2019-01-13T04:50:17.283Z,48.77
2019-01-13T04:52:48.580Z,38.70
2019-01-13T04:55:19.829Z,41.57
2019-01-13T04:57:51.138Z,66.20
2019-01-13T05:00:22.448Z,101.67
2019-01-13T05:02:53.824Z,47.77
2019-01-13T05:05:24.937Z,51.33
2019-01-13T05:07:56.297Z,63.73
2019-01-13T05:10:29.741Z,60.17
2019-01-13T05:13:01.018Z,50.70
2019-01-13T05:15:32.349Z,48.07
2019-01-13T05:18:03.686Z,45.93
2019-01-13T05:20:35.114Z,45.83
2019-01-13T05:23:06.315Z,54.03
2019-01-13T05:25:37.510Z,51.63
2019-01-13T05:28:08.698Z,100.33
2019-01-13T05:30:40.043Z,56.83
2019-01-13T05:33:11.444Z,55.87
2019-01-13T05:35:42.690Z,51.40
2019-01-13T05:38:13.933Z,51.30
2019-01-13T05:40:45.180Z,55.90
2019-01-13T05:43:16.295Z,71.77
2019-01-13T05:45:47.481Z,75.33
2019-01-13T05:48:18.669Z,101.50
2019-01-13T05:50:50.017Z,60.87
2019-01-13T05:53:21.341Z,61.07
2019-01-13T05:55:52.466Z,57.17
2019-01-13T05:58:24.742Z,58.23
2019-01-13T06:00:55.837Z,59.13
2019-01-13T06:03:27.214Z,59.87
2019-01-13T06:05:58.538Z,114.63
2019-01-13T06:08:29.790Z,47.87
2019-01-13T06:11:01.120Z,53.60
2019-01-13T06:13:32.372Z,54.60
2019-01-13T06:16:04.004Z,64.40
2019-01-13T06:18:35.304Z,52.30
2019-01-13T06:21:06.574Z,57.33
2019-01-13T06:23:37.870Z,49.77
2019-01-13T06:26:09.141Z,45.53
2019-01-13T06:28:40.415Z,47.13
2019-01-13T06:31:11.538Z,44.67
2019-01-13T06:33:42.945Z,41.87
2019-01-13T06:36:14.422Z,49.10
2019-01-13T06:38:45.549Z,49.90
2019-01-13T06:41:16.825Z,44.57
2019-01-13T06:43:48.124Z,55.00
2019-01-13T06:46:19.616Z,92.40
2019-01-13T06:48:50.852Z,89.23
2019-01-13T06:51:22.084Z,80.00
2019-01-13T06:53:53.429Z,86.73
2019-01-13T06:56:24.806Z,78.93
2019-01-13T06:58:56.217Z,78.40
2019-01-13T07:01:27.409Z,67.33
2019-01-13T07:03:58.700Z,66.37
2019-01-13T07:06:30.005Z,54.93
2019-01-13T07:09:01.252Z,46.43
2019-01-13T07:11:32.537Z,46.80
2019-01-13T07:14:03.723Z,55.00
2019-01-13T07:16:37.216Z,54.97
2019-01-13T07:19:08.467Z,65.47
2019-01-13T07:21:39.678Z,57.97
2019-01-13T07:24:11.053Z,66.13
2019-01-13T07:26:42.312Z,55.30
2019-01-13T07:29:13.512Z,53.03
2019-01-13T07:31:44.782Z,57.75
2019-01-13T07:34:16.088Z,55.53
2019-01-13T07:36:47.455Z,43.20
2019-01-13T07:39:18.585Z,36.30
2019-01-13T07:41:49.801Z,46.70
2019-01-13T07:44:21.034Z,41.60
2019-01-13T07:46:52.452Z,42.53
2019-01-13T07:49:23.630Z,42.30
2019-01-13T07:51:56.513Z,42.43
2019-01-13T07:54:30.246Z,37.13
2019-01-13T07:57:02.785Z,40.80
2019-01-13T07:59:35.835Z,45.03
2019-01-13T08:02:07.234Z,41.53
2019-01-13T08:04:38.469Z,42.27
2019-01-13T08:07:09.768Z,37.83
2019-01-13T08:09:41.041Z,36.53
2019-01-13T08:12:12.312Z,42.73
2019-01-13T08:14:43.466Z,38.70
2019-01-13T08:17:14.870Z,39.83
2019-01-13T08:19:46.080Z,117.63
2019-01-13T08:22:17.381Z,51.83
2019-01-13T08:24:48.822Z,58.33
2019-01-13T08:27:20.153Z,52.10
2019-01-13T08:29:51.431Z,67.47
2019-01-13T08:32:25.099Z,66.23
2019-01-13T08:34:55.490Z,72.87
2019-01-13T08:37:26.706Z,84.47
2019-01-13T08:39:57.897Z,68.97
2019-01-13T08:42:29.111Z,68.00
2019-01-13T08:45:00.450Z,60.90
2019-01-13T08:47:31.537Z,56.10
2019-01-13T08:50:03.028Z,52.93
2019-01-13T08:52:34.525Z,47.90
2019-01-13T08:55:06.780Z,51.60
2019-01-13T08:57:38.080Z,49.77
2019-01-13T09:00:31.551Z,46.63
2019-01-13T09:03:03.936Z,48.90
2019-01-13T09:05:35.272Z,50.60
2019-01-13T09:08:07.597Z,55.00
2019-01-13T09:10:39.056Z,45.27
2019-01-13T09:13:10.264Z,50.37
2019-01-13T09:15:41.641Z,54.83
2019-01-13T09:18:13.226Z,45.63
2019-01-13T09:20:44.366Z,44.50
2019-01-13T09:23:15.669Z,48.40
2019-01-13T09:25:46.911Z,48.70
2019-01-13T09:28:18.231Z,54.53
2019-01-13T09:30:49.456Z,52.60
2019-01-13T09:33:20.752Z,44.10
2019-01-13T09:35:52.138Z,49.07
2019-01-13T09:38:23.385Z,47.00
2019-01-13T09:40:55.632Z,59.53
2019-01-13T09:43:26.937Z,56.67
2019-01-13T09:45:58.102Z,60.47
2019-01-13T09:48:29.424Z,67.60
2019-01-13T09:51:00.797Z,79.37
2019-01-13T09:53:31.937Z,67.43
2019-01-13T09:56:04.310Z,72.47
2019-01-13T09:58:35.490Z,68.37
2019-01-13T10:01:06.817Z,64.73
2019-01-13T10:03:38.025Z,54.17
2019-01-13T10:06:10.133Z,57.00
2019-01-13T10:08:41.459Z,48.40
2019-01-13T10:11:12.590Z,48.67
2019-01-13T10:14:28.119Z,46.10
2019-01-13T10:20:26.925Z,35.87
2019-01-13T10:25:46.324Z,57.43
2019-01-13T10:28:17.768Z,46.00
2019-01-13T10:30:49.182Z,36.63
2019-01-13T10:33:20.430Z,35.53
2019-01-13T10:35:51.795Z,47.40
2019-01-13T10:38:23.000Z,50.97
2019-01-13T10:40:54.438Z,58.97
2019-01-13T10:43:26.615Z,52.37
2019-01-13T10:45:57.963Z,48.23
2019-01-13T10:48:30.417Z,56.47
2019-01-13T10:51:01.798Z,51.03
2019-01-13T10:53:34.195Z,55.20
2019-01-13T10:56:05.530Z,49.23
2019-01-13T10:58:36.721Z,47.33
2019-01-13T11:01:07.831Z,46.43
2019-01-13T11:03:39.128Z,42.10
2019-01-13T11:06:10.466Z,40.17
2019-01-13T11:08:41.678Z,46.77
2019-01-13T11:11:12.790Z,49.60
2019-01-13T11:13:43.946Z,52.23
2019-01-13T11:16:15.314Z,43.37
2019-01-13T11:18:46.544Z,41.67
2019-01-13T11:21:17.867Z,40.17
2019-01-13T11:23:49.022Z,39.50
2019-01-13T11:26:20.196Z,40.37
2019-01-13T11:28:51.482Z,41.40
2019-01-13T11:31:22.822Z,36.07
2019-01-13T11:33:54.112Z,41.53
2019-01-13T11:36:25.344Z,41.90
2019-01-13T11:38:56.784Z,44.17
2019-01-13T11:41:27.925Z,43.90
2019-01-13T11:43:59.169Z,41.93
2019-01-13T11:46:30.604Z,52.60
2019-01-13T11:49:01.860Z,46.87
2019-01-13T11:51:32.977Z,46.17
2019-01-13T11:54:04.287Z,54.40
2019-01-13T11:56:35.636Z,53.30
2019-01-13T11:59:06.928Z,56.50
2019-01-13T12:01:38.163Z,54.00
2019-01-13T12:04:09.479Z,61.10
2019-01-13T12:06:40.691Z,60.17
2019-01-13T12:09:11.850Z,66.07
2019-01-13T12:11:43.072Z,67.43
2019-01-13T12:14:14.457Z,67.87
2019-01-13T12:16:45.810Z,68.83
2019-01-13T12:19:16.945Z,67.60
2019-01-13T12:21:48.259Z,59.07
2019-01-13T12:24:19.626Z,60.30
2019-01-13T12:26:51.000Z,60.00
2019-01-13T12:29:22.193Z,58.53
2019-01-13T12:31:53.301Z,52.53
2019-01-13T12:34:24.746Z,55.10
2019-01-13T12:36:56.030Z,48.27
2019-01-13T12:39:27.313Z,47.27
2019-01-13T12:41:58.533Z,44.37
2019-01-13T12:44:29.767Z,39.33
2019-01-13T12:47:01.306Z,40.50
2019-01-13T12:49:32.698Z,40.67
2019-01-13T12:52:04.021Z,37.20
2019-01-13T12:54:35.190Z,44.43
2019-01-13T12:57:06.249Z,139.50
2019-01-13T12:59:37.607Z,61.93
2019-01-13T13:02:08.998Z,49.83
2019-01-13T13:04:40.339Z,50.07
2019-01-13T13:07:11.542Z,46.97
2019-01-13T13:09:42.793Z,49.27
2019-01-13T13:12:13.796Z,42.80
2019-01-13T13:14:44.903Z,44.13
2019-01-13T13:17:16.131Z,49.93
2019-01-13T13:19:47.409Z,49.40
2019-01-13T13:22:18.557Z,46.70
2019-01-13T13:24:49.848Z,48.97
2019-01-13T13:27:21.137Z,47.10
2019-01-13T13:29:52.575Z,56.67
2019-01-13T13:32:23.863Z,51.67
2019-01-13T13:34:55.850Z,57.03
2019-01-13T13:37:27.036Z,48.00
2019-01-13T13:39:58.256Z,58.30
2019-01-13T13:42:30.660Z,55.70
2019-01-13T13:45:03.026Z,61.57
2019-01-13T13:47:34.354Z,56.97
2019-01-13T13:50:07.884Z,93.53
2019-01-13T13:52:39.342Z,99.77
2019-01-13T13:55:11.294Z,115.03
2019-01-13T13:57:42.777Z,88.20
2019-01-13T14:00:20.547Z,84.67
2019-01-13T14:02:51.959Z,137.90
2019-01-13T14:05:24.610Z,74.30
2019-01-13T14:07:57.152Z,55.73
2019-01-13T14:10:39.914Z,64.77
2019-01-13T14:13:11.286Z,99.27
2019-01-13T14:15:42.681Z,56.37
2019-01-13T14:18:15.994Z,50.07
2019-01-13T14:20:47.226Z,62.57
2019-01-13T14:23:18.504Z,59.80
2019-01-13T14:25:49.818Z,59.60
2019-01-13T14:28:21.157Z,141.87
2019-01-13T14:30:52.468Z,227.40
2019-01-13T14:33:25.347Z,70.07
2019-01-13T14:35:56.809Z,76.30
2019-01-13T14:38:28.083Z,85.93
2019-01-13T14:40:59.677Z,87.17
2019-01-13T14:43:30.825Z,85.23
2019-01-13T14:46:02.293Z,80.47
2019-01-13T14:48:33.784Z,124.23
2019-01-13T14:51:05.255Z,94.37
2019-01-13T14:53:36.602Z,101.43
2019-01-13T14:56:07.909Z,113.37
2019-01-13T14:58:39.124Z,116.97
2019-01-13T15:01:10.684Z,138.00
2019-01-13T15:03:41.898Z,125.40
2019-01-13T15:06:13.087Z,127.73
2019-01-13T15:08:44.356Z,129.47
2019-01-13T15:11:15.808Z,127.40
2019-01-13T15:13:47.034Z,131.43
2019-01-13T15:16:18.323Z,211.97
2019-01-13T15:18:49.430Z,134.23
2019-01-13T15:21:20.833Z,122.70
2019-01-13T15:23:52.092Z,111.40
2019-01-13T15:26:23.290Z,102.57
2019-01-13T15:28:54.678Z,87.77
2019-01-13T15:31:25.986Z,100.93
2019-01-13T15:33:57.610Z,92.17
2019-01-13T15:36:28.961Z,96.10
2019-01-13T15:39:00.234Z,95.87
2019-01-13T15:41:31.571Z,99.27
2019-01-13T15:44:02.699Z,89.13
2019-01-13T15:46:34.089Z,87.33
2019-01-13T15:49:05.590Z,99.73
2019-01-13T15:51:36.943Z,97.17
2019-01-13T15:54:08.418Z,95.97
2019-01-13T15:56:39.684Z,147.37
2019-01-13T15:59:10.993Z,150.80
2019-01-13T16:01:42.406Z,104.03
2019-01-13T16:04:14.751Z,100.33
2019-01-13T16:06:46.141Z,97.10
2019-01-13T16:09:17.437Z,95.23
2019-01-13T16:11:48.666Z,90.60
2019-01-13T16:14:20.117Z,97.93
2019-01-13T16:16:51.312Z,98.13
2019-01-13T16:19:22.373Z,101.23
2019-01-13T16:21:53.823Z,97.97
2019-01-13T16:24:25.149Z,103.03
2019-01-13T16:26:56.354Z,95.30
2019-01-13T16:29:27.755Z,101.43
2019-01-13T16:31:58.945Z,97.40
2019-01-13T16:34:30.201Z,96.43
2019-01-13T16:37:01.483Z,109.30
2019-01-13T16:39:32.696Z,119.90
2019-01-13T16:42:04.121Z,215.50
2019-01-13T16:44:35.163Z,143.50
2019-01-13T16:47:08.657Z,175.57
2019-01-13T16:49:40.030Z,173.77
2019-01-13T16:52:11.533Z,295.53
2019-01-13T16:54:42.910Z,205.80
2019-01-13T16:57:14.370Z,205.63
2019-01-13T16:59:45.796Z,210.73
2019-01-13T17:02:17.080Z,180.80
2019-01-13T17:04:48.316Z,167.73
2019-01-13T17:07:19.603Z,169.77
2019-01-13T17:09:50.899Z,163.83
2019-01-13T17:12:22.037Z,168.37
2019-01-13T17:14:53.215Z,171.00
2019-01-13T17:17:24.532Z,175.13
2019-01-13T17:19:55.742Z,176.00
2019-01-13T17:22:27.046Z,171.10
2019-01-13T17:24:58.205Z,164.23
2019-01-13T17:27:29.476Z,170.50
2019-01-13T17:30:00.742Z,163.70
2019-01-13T17:32:32.026Z,169.23
2019-01-13T17:35:03.416Z,169.53
2019-01-13T17:37:34.764Z,166.00
2019-01-13T17:40:07.525Z,156.23
2019-01-13T17:42:39.032Z,151.70
2019-01-13T17:45:13.071Z,154.50
2019-01-13T17:47:44.593Z,160.40
2019-01-13T17:50:17.618Z,218.67
2019-01-13T17:52:48.946Z,221.27
2019-01-13T17:55:24.671Z,156.30
2019-01-13T17:57:55.994Z,184.13
2019-01-13T18:00:35.728Z,157.03
2019-01-13T18:03:07.615Z,153.73
2019-01-13T18:05:38.956Z,150.57
2019-01-13T18:08:10.025Z,144.13
2019-01-13T18:10:41.178Z,149.50
2019-01-13T18:13:12.591Z,148.27
2019-01-13T18:15:44.012Z,197.57
2019-01-13T18:18:15.282Z,321.07
2019-01-13T18:20:46.296Z,292.13
2019-01-13T18:23:17.480Z,248.63
2019-01-13T18:25:48.821Z,322.03
2019-01-13T18:28:20.178Z,368.43
2019-01-13T18:30:51.586Z,340.07
2019-01-13T18:33:22.779Z,371.80
2019-01-13T18:35:54.128Z,418.43
2019-01-13T18:38:25.673Z,451.97
2019-01-13T18:40:56.932Z,472.07
2019-01-13T18:43:28.264Z,527.23
2019-01-13T18:45:59.600Z,525.37
2019-01-13T18:48:31.034Z,481.80
2019-01-13T18:51:02.379Z,485.63
2019-01-13T18:53:33.769Z,478.17
2019-01-13T18:56:05.243Z,480.87
2019-01-13T18:58:36.402Z,437.33
2019-01-13T19:01:07.859Z,447.53
2019-01-13T19:03:39.104Z,446.17
2019-01-13T19:06:12.846Z,445.93
2019-01-13T19:08:44.343Z,437.40
2019-01-13T19:11:31.022Z,463.27
2019-01-13T19:14:20.218Z,438.00
2019-01-13T19:17:00.871Z,442.80
2019-01-13T19:19:42.028Z,398.00
2019-01-13T19:22:13.179Z,428.10
2019-01-13T19:24:44.526Z,417.67
2019-01-13T19:27:15.845Z,404.90
2019-01-13T19:29:46.940Z,374.60
2019-01-13T19:32:18.162Z,425.63
2019-01-13T19:34:49.475Z,413.33
2019-01-13T19:37:20.910Z,420.43
2019-01-13T19:39:52.225Z,421.00
2019-01-13T19:42:24.246Z,407.10
2019-01-13T19:44:55.540Z,401.90
2019-01-13T19:47:26.832Z,411.10
2019-01-13T19:49:58.061Z,395.13
2019-01-13T19:52:29.366Z,396.27
2019-01-13T19:55:00.689Z,381.97
2019-01-13T19:57:32.002Z,368.47
2019-01-13T20:00:03.213Z,384.87
2019-01-13T20:02:34.650Z,374.50
2019-01-13T20:05:11.772Z,388.80
2019-01-13T20:07:39.629Z,445.93
2019-01-13T20:10:11.083Z,472.60
2019-01-13T20:12:42.218Z,472.83
2019-01-13T20:15:14.365Z,460.47
2019-01-13T20:17:45.550Z,463.47
2019-01-13T20:20:17.373Z,453.33
2019-01-13T20:22:48.521Z,460.57
2019-01-13T20:25:19.844Z,457.57
2019-01-13T20:27:52.775Z,381.77
2019-01-13T20:30:26.525Z,355.93
2019-01-13T20:32:58.129Z,331.77
2019-01-13T20:35:30.620Z,366.07
2019-01-13T20:38:02.083Z,335.63
2019-01-13T20:40:33.601Z,351.00
2019-01-13T20:43:05.289Z,434.23
2019-01-13T20:45:39.568Z,446.10
2019-01-13T20:48:10.814Z,429.20
2019-01-13T20:50:42.130Z,457.23
2019-01-13T20:53:13.675Z,485.57
2019-01-13T20:55:45.135Z,482.37
2019-01-13T20:58:17.507Z,484.57
2019-01-13T21:00:49.198Z,472.87
2019-01-13T21:03:20.703Z,488.87
2019-01-13T21:05:52.264Z,466.07
2019-01-13T21:08:23.652Z,472.67
2019-01-13T21:10:55.077Z,490.67
2019-01-13T21:13:26.242Z,525.37
2019-01-13T21:15:58.499Z,508.90
2019-01-13T21:18:29.807Z,489.27
2019-01-13T21:21:01.173Z,456.27
2019-01-13T21:23:32.229Z,358.00
2019-01-13T21:26:03.563Z,342.93
2019-01-13T21:28:34.846Z,428.97
2019-01-13T21:31:06.217Z,422.47
2019-01-13T21:33:37.594Z,417.00
2019-01-13T21:36:08.779Z,314.73
2019-01-13T21:38:40.104Z,325.80
2019-01-13T21:41:11.391Z,292.63
2019-01-13T21:43:42.592Z,246.63
2019-01-13T21:46:14.997Z,346.90
2019-01-13T21:48:46.187Z,374.33
2019-01-13T21:51:17.367Z,433.40
2019-01-13T21:53:48.621Z,433.17
2019-01-13T21:56:19.809Z,404.10
2019-01-13T21:58:51.023Z,407.87
2019-01-13T22:01:22.378Z,424.50
2019-01-13T22:03:53.603Z,377.63
2019-01-13T22:06:24.864Z,369.07
2019-01-13T22:08:56.432Z,386.60
2019-01-13T22:11:27.892Z,378.23
2019-01-13T22:13:59.168Z,373.00
2019-01-13T22:16:30.762Z,363.00
2019-01-13T22:19:02.250Z,338.23
2019-01-13T22:21:33.440Z,378.37
2019-01-13T22:24:05.859Z,367.30
2019-01-13T22:26:37.117Z,329.13
2019-01-13T22:29:08.381Z,290.67
2019-01-13T22:31:39.725Z,253.47
2019-01-13T22:34:11.096Z,245.17
2019-01-13T22:36:42.355Z,209.13
2019-01-13T22:39:13.775Z,274.53
2019-01-13T22:41:45.277Z,276.90
2019-01-13T22:44:16.557Z,189.37
2019-01-13T22:46:48.039Z,178.80
2019-01-13T22:49:19.237Z,203.40
2019-01-13T22:51:50.606Z,191.10
2019-01-13T22:54:21.854Z,150.97
2019-01-13T22:56:53.224Z,98.30
2019-01-13T22:59:24.334Z,100.83
2019-01-13T23:01:55.740Z,86.93
2019-01-13T23:04:27.002Z,120.57
2019-01-13T23:06:58.387Z,101.70
2019-01-13T23:09:29.438Z,101.97
2019-01-13T23:12:00.752Z,100.77
2019-01-13T23:14:32.218Z,97.73
2019-01-13T23:17:03.463Z,97.50
2019-01-13T23:19:34.698Z,91.63
2019-01-13T23:22:06.082Z,104.67
2019-01-13T23:24:37.310Z,103.07
2019-01-13T23:27:08.574Z,90.10
2019-01-13T23:29:39.833Z,98.73
2019-01-13T23:32:11.249Z,95.13
2019-01-13T23:34:42.559Z,79.27
2019-01-13T23:37:13.758Z,84.23
2019-01-13T23:39:44.990Z,87.10
2019-01-13T23:42:16.381Z,96.23
2019-01-13T23:44:47.575Z,80.53
2019-01-13T23:47:18.890Z,82.60
2019-01-13T23:49:50.138Z,79.63
2019-01-13T23:52:21.336Z,69.40
2019-01-13T23:54:52.561Z,68.60
2019-01-13T23:57:23.826Z,75.30
2019-01-13T23:59:55.389Z,61.50
