createdAt,value
2018-09-29T00:00:21.407Z,3.70
2018-09-29T00:01:25.252Z,3.70
2018-09-29T00:02:28.752Z,3.70
2018-09-29T00:03:32.320Z,3.70
2018-09-29T00:04:35.871Z,3.60
2018-09-29T00:05:39.630Z,3.60
2018-09-29T00:06:43.098Z,3.60
2018-09-29T00:08:31.042Z,3.60
2018-09-29T00:11:58.821Z,3.60
2018-09-29T00:15:33.044Z,3.50
2018-09-29T00:21:46.324Z,3.40
2018-09-29T00:22:49.899Z,3.40
2018-09-29T00:23:53.348Z,3.40
2018-09-29T00:24:56.882Z,3.40
2018-09-29T00:26:00.497Z,3.40
2018-09-29T00:27:04.186Z,3.40
2018-09-29T00:28:07.817Z,3.40
2018-09-29T00:29:11.371Z,3.40
2018-09-29T00:30:14.949Z,3.30
2018-09-29T00:31:18.692Z,3.30
2018-09-29T00:32:22.215Z,3.30
2018-09-29T00:33:25.734Z,3.30
2018-09-29T00:34:29.431Z,3.30
2018-09-29T00:35:33.018Z,3.30
2018-09-29T00:36:36.534Z,3.30
2018-09-29T00:37:40.060Z,3.20
2018-09-29T00:38:50.279Z,3.20
2018-09-29T00:39:53.775Z,3.20
2018-09-29T00:40:57.725Z,3.20
2018-09-29T00:42:01.261Z,3.20
2018-09-29T00:43:04.749Z,3.10
2018-09-29T00:44:08.627Z,3.10
2018-09-29T00:45:12.294Z,3.10
2018-09-29T00:46:15.800Z,3.10
2018-09-29T00:47:19.758Z,3.10
2018-09-29T00:48:23.243Z,3.10
2018-09-29T00:49:28.050Z,3.10
2018-09-29T00:50:31.565Z,3.10
2018-09-29T00:51:35.069Z,3.10
2018-09-29T00:52:39.246Z,3.10
2018-09-29T00:53:42.753Z,3.10
2018-09-29T00:54:46.237Z,3.00
2018-09-29T00:55:49.734Z,3.10
2018-09-29T00:56:53.343Z,3.10
2018-09-29T00:57:57.092Z,3.00
2018-09-29T00:59:00.724Z,3.00
2018-09-29T01:00:04.609Z,3.00
2018-09-29T01:01:08.213Z,3.00
2018-09-29T01:02:11.838Z,3.00
2018-09-29T01:03:15.330Z,3.00
2018-09-29T01:04:19.515Z,3.00
2018-09-29T01:05:23.057Z,3.00
2018-09-29T01:06:26.552Z,2.90
2018-09-29T01:07:30.152Z,2.90
2018-09-29T01:08:33.653Z,2.90
2018-09-29T01:09:37.260Z,2.90
2018-09-29T01:10:40.822Z,3.00
2018-09-29T01:11:44.331Z,2.90
2018-09-29T01:12:48.441Z,2.90
2018-09-29T01:13:51.955Z,2.90
2018-09-29T01:14:55.558Z,2.80
2018-09-29T01:15:59.064Z,2.80
2018-09-29T01:17:02.705Z,2.80
2018-09-29T01:18:06.509Z,2.80
2018-09-29T01:19:10.177Z,2.80
2018-09-29T01:20:13.695Z,2.80
2018-09-29T01:21:17.266Z,2.80
2018-09-29T01:22:20.910Z,2.80
2018-09-29T01:23:24.443Z,2.80
2018-09-29T01:24:27.970Z,2.80
2018-09-29T01:25:31.543Z,2.80
2018-09-29T01:26:35.152Z,2.80
2018-09-29T01:27:38.721Z,2.70
2018-09-29T01:28:42.262Z,2.70
2018-09-29T01:29:45.852Z,2.80
2018-09-29T01:30:49.386Z,2.70
2018-09-29T01:31:52.978Z,2.80
2018-09-29T01:32:56.508Z,2.80
2018-09-29T01:34:00.050Z,2.80
2018-09-29T01:35:04.542Z,2.80
2018-09-29T01:36:08.345Z,2.80
2018-09-29T01:37:12.069Z,2.80
2018-09-29T01:38:15.607Z,2.80
2018-09-29T01:39:19.222Z,2.90
2018-09-29T01:40:22.976Z,2.80
2018-09-29T01:41:26.598Z,2.80
2018-09-29T01:42:30.314Z,2.80
2018-09-29T01:43:33.909Z,2.80
2018-09-29T01:44:37.684Z,2.80
2018-09-29T01:45:41.257Z,2.80
2018-09-29T01:46:44.917Z,2.80
2018-09-29T01:47:48.800Z,2.70
2018-09-29T01:48:52.367Z,2.70
2018-09-29T01:49:55.893Z,2.70
2018-09-29T01:50:59.503Z,2.70
2018-09-29T01:52:03.122Z,2.70
2018-09-29T01:53:07.915Z,2.70
2018-09-29T01:54:12.190Z,2.70
2018-09-29T01:55:15.716Z,2.70
2018-09-29T01:56:19.389Z,2.70
2018-09-29T01:57:23.669Z,2.70
2018-09-29T01:58:27.346Z,2.60
2018-09-29T01:59:30.884Z,2.70
2018-09-29T02:00:34.495Z,2.60
2018-09-29T02:01:38.041Z,2.60
2018-09-29T02:02:42.325Z,2.60
2018-09-29T02:03:45.888Z,2.50
2018-09-29T02:04:50.078Z,2.50
2018-09-29T02:05:53.674Z,2.50
2018-09-29T02:06:57.214Z,2.50
2018-09-29T02:08:00.817Z,2.50
2018-09-29T02:09:04.524Z,2.50
2018-09-29T02:10:08.066Z,2.50
2018-09-29T02:11:11.684Z,2.50
2018-09-29T02:12:15.249Z,2.50
2018-09-29T02:13:18.853Z,2.50
2018-09-29T02:14:22.414Z,2.50
2018-09-29T02:15:25.979Z,2.50
2018-09-29T02:16:30.769Z,2.40
2018-09-29T02:17:34.381Z,2.50
2018-09-29T02:18:37.958Z,2.50
2018-09-29T02:19:41.509Z,2.50
2018-09-29T02:20:45.175Z,2.50
2018-09-29T02:21:48.804Z,2.40
2018-09-29T02:22:52.440Z,2.40
2018-09-29T02:23:56.008Z,2.40
2018-09-29T02:24:59.594Z,2.40
2018-09-29T02:26:03.107Z,2.40
2018-09-29T02:27:06.676Z,2.40
2018-09-29T02:28:10.720Z,2.40
2018-09-29T02:29:14.276Z,2.30
2018-09-29T02:30:17.811Z,2.30
2018-09-29T02:31:21.375Z,2.30
2018-09-29T02:32:24.963Z,2.30
2018-09-29T02:33:28.555Z,2.30
2018-09-29T02:34:32.100Z,2.30
2018-09-29T02:35:35.646Z,2.30
2018-09-29T02:36:39.140Z,2.30
2018-09-29T02:37:42.797Z,2.30
2018-09-29T02:38:46.402Z,2.20
2018-09-29T02:39:50.436Z,2.20
2018-09-29T02:40:54.259Z,2.20
2018-09-29T02:41:57.836Z,2.20
2018-09-29T02:43:01.506Z,2.20
2018-09-29T02:44:05.034Z,2.20
2018-09-29T02:45:08.881Z,2.20
2018-09-29T02:46:12.464Z,2.20
2018-09-29T02:47:16.000Z,2.20
2018-09-29T02:48:19.536Z,2.20
2018-09-29T02:49:23.254Z,2.10
2018-09-29T02:50:26.844Z,2.10
2018-09-29T02:51:30.676Z,2.10
2018-09-29T02:52:34.219Z,2.10
2018-09-29T02:53:37.751Z,2.10
2018-09-29T02:54:41.403Z,2.10
2018-09-29T02:55:44.922Z,2.10
2018-09-29T02:56:48.483Z,2.10
2018-09-29T02:57:52.070Z,2.10
2018-09-29T02:58:55.637Z,2.10
2018-09-29T02:59:59.301Z,2.10
2018-09-29T03:01:02.830Z,2.10
2018-09-29T03:02:06.371Z,2.10
2018-09-29T03:03:10.445Z,2.10
2018-09-29T03:04:13.966Z,2.10
2018-09-29T03:05:17.589Z,2.10
2018-09-29T03:06:21.182Z,2.10
2018-09-29T03:07:24.740Z,2.10
2018-09-29T03:08:28.414Z,2.10
2018-09-29T03:09:31.977Z,2.00
2018-09-29T03:10:35.666Z,2.00
2018-09-29T03:11:39.248Z,2.00
2018-09-29T03:12:43.089Z,2.10
2018-09-29T03:13:46.685Z,2.00
2018-09-29T03:14:50.241Z,2.00
2018-09-29T03:15:53.813Z,2.00
2018-09-29T03:16:57.372Z,2.00
2018-09-29T03:18:00.953Z,1.90
2018-09-29T03:19:04.529Z,1.90
2018-09-29T03:20:08.037Z,1.90
2018-09-29T03:21:11.633Z,1.90
2018-09-29T03:22:15.226Z,1.90
2018-09-29T03:23:18.760Z,1.90
2018-09-29T03:24:22.390Z,1.90
2018-09-29T03:25:26.029Z,1.90
2018-09-29T03:26:30.724Z,1.90
2018-09-29T03:27:35.008Z,1.90
2018-09-29T03:28:39.040Z,1.90
2018-09-29T03:29:42.767Z,1.90
2018-09-29T03:30:46.303Z,1.90
2018-09-29T03:31:50.178Z,1.90
2018-09-29T03:32:53.474Z,1.90
2018-09-29T03:33:57.007Z,1.90
2018-09-29T03:35:00.581Z,1.90
2018-09-29T03:36:04.185Z,1.90
2018-09-29T03:37:07.726Z,1.80
2018-09-29T03:38:11.375Z,1.80
2018-09-29T03:39:14.877Z,1.80
2018-09-29T03:40:19.178Z,1.80
2018-09-29T03:41:22.770Z,1.80
2018-09-29T03:42:26.281Z,1.80
2018-09-29T03:43:29.857Z,1.80
2018-09-29T03:44:33.413Z,1.80
2018-09-29T03:45:36.934Z,1.80
2018-09-29T03:46:41.010Z,1.90
2018-09-29T03:47:44.701Z,1.90
2018-09-29T03:48:48.211Z,1.90
2018-09-29T03:49:51.795Z,1.90
2018-09-29T03:50:55.301Z,1.80
2018-09-29T03:51:58.892Z,1.80
2018-09-29T03:53:02.466Z,1.80
2018-09-29T03:54:06.020Z,1.80
2018-09-29T03:55:10.083Z,1.80
2018-09-29T03:56:13.796Z,1.80
2018-09-29T03:57:17.387Z,1.80
2018-09-29T03:58:20.923Z,1.80
2018-09-29T03:59:24.520Z,1.80
2018-09-29T04:00:28.089Z,1.80
2018-09-29T04:01:31.664Z,1.80
2018-09-29T04:02:35.183Z,1.80
2018-09-29T04:03:38.690Z,1.80
2018-09-29T04:04:42.222Z,1.80
2018-09-29T04:05:45.875Z,1.80
2018-09-29T04:06:50.292Z,1.90
2018-09-29T04:07:53.888Z,1.90
2018-09-29T04:08:57.392Z,1.90
2018-09-29T04:10:01.062Z,2.00
2018-09-29T04:11:04.618Z,2.00
2018-09-29T04:12:08.194Z,2.10
2018-09-29T04:13:11.788Z,2.00
2018-09-29T04:14:15.298Z,2.10
2018-09-29T04:15:19.272Z,2.00
2018-09-29T04:16:22.894Z,2.00
2018-09-29T04:17:26.409Z,2.00
2018-09-29T04:18:29.942Z,2.00
2018-09-29T04:19:33.541Z,2.10
2018-09-29T04:20:37.117Z,2.00
2018-09-29T04:21:47.985Z,2.00
2018-09-29T04:22:51.525Z,2.00
2018-09-29T04:23:55.167Z,1.90
2018-09-29T04:24:58.686Z,1.90
2018-09-29T04:26:02.381Z,1.90
2018-09-29T04:27:05.932Z,1.90
2018-09-29T04:28:09.552Z,1.80
2018-09-29T04:29:14.426Z,1.80
2018-09-29T04:30:18.773Z,1.80
2018-09-29T04:31:22.285Z,1.80
2018-09-29T04:32:25.941Z,1.80
2018-09-29T04:33:29.427Z,1.80
2018-09-29T04:34:32.914Z,1.80
2018-09-29T04:35:37.377Z,1.80
2018-09-29T04:36:41.344Z,1.70
2018-09-29T04:37:44.861Z,1.70
2018-09-29T04:38:48.354Z,1.80
2018-09-29T04:39:52.002Z,1.70
2018-09-29T04:40:55.507Z,1.70
2018-09-29T04:41:59.025Z,1.70
2018-09-29T04:43:02.591Z,1.70
2018-09-29T04:44:06.339Z,1.70
2018-09-29T04:45:10.003Z,1.70
2018-09-29T04:46:13.653Z,1.60
2018-09-29T04:47:17.228Z,1.70
2018-09-29T04:48:20.812Z,1.60
2018-09-29T04:49:24.393Z,1.70
2018-09-29T04:50:27.925Z,1.60
2018-09-29T04:51:31.445Z,1.60
2018-09-29T04:52:35.061Z,1.60
2018-09-29T04:53:38.665Z,1.60
2018-09-29T04:54:42.216Z,1.60
2018-09-29T04:55:45.863Z,1.60
2018-09-29T04:56:49.689Z,1.60
2018-09-29T04:57:53.285Z,1.50
2018-09-29T04:58:56.789Z,1.60
2018-09-29T05:00:00.316Z,1.60
2018-09-29T05:01:04.106Z,1.60
2018-09-29T05:02:07.604Z,1.50
2018-09-29T05:03:11.235Z,1.50
2018-09-29T05:04:14.938Z,1.60
2018-09-29T05:05:18.488Z,1.60
2018-09-29T05:06:22.181Z,1.60
2018-09-29T05:07:25.794Z,1.60
2018-09-29T05:08:29.440Z,1.60
2018-09-29T05:09:33.117Z,1.60
2018-09-29T05:10:38.675Z,1.60
2018-09-29T05:11:42.304Z,1.60
2018-09-29T05:12:45.963Z,1.60
2018-09-29T05:13:49.697Z,1.60
2018-09-29T05:14:53.290Z,1.60
2018-09-29T05:15:56.934Z,1.60
2018-09-29T05:17:00.716Z,1.60
2018-09-29T05:18:04.478Z,1.60
2018-09-29T05:19:08.107Z,1.60
2018-09-29T05:20:11.989Z,1.60
2018-09-29T05:21:15.656Z,1.60
2018-09-29T05:22:19.233Z,1.60
2018-09-29T05:23:22.873Z,1.60
2018-09-29T05:24:26.508Z,1.60
2018-09-29T05:25:30.104Z,1.70
2018-09-29T05:26:33.756Z,1.70
2018-09-29T05:27:37.406Z,1.70
2018-09-29T05:28:41.162Z,1.80
2018-09-29T05:29:44.825Z,1.80
2018-09-29T05:30:48.732Z,1.80
2018-09-29T05:31:53.071Z,1.80
2018-09-29T05:32:56.688Z,1.90
2018-09-29T05:34:00.596Z,1.90
2018-09-29T05:35:04.466Z,1.90
2018-09-29T05:36:08.190Z,1.90
2018-09-29T05:37:12.388Z,1.90
2018-09-29T05:38:16.463Z,1.90
2018-09-29T05:39:20.157Z,1.90
2018-09-29T05:40:24.045Z,1.90
2018-09-29T05:41:27.811Z,1.90
2018-09-29T05:42:31.450Z,2.00
2018-09-29T05:43:35.282Z,2.00
2018-09-29T05:44:39.135Z,2.00
2018-09-29T05:45:42.889Z,2.10
2018-09-29T05:46:46.643Z,2.10
2018-09-29T05:47:50.343Z,2.20
2018-09-29T05:48:54.104Z,2.30
2018-09-29T05:49:57.817Z,2.30
2018-09-29T05:51:01.641Z,2.40
2018-09-29T05:52:05.437Z,2.50
2018-09-29T05:53:09.088Z,2.60
2018-09-29T05:54:13.821Z,2.60
2018-09-29T05:55:17.514Z,2.70
2018-09-29T05:56:21.323Z,2.70
2018-09-29T05:57:24.977Z,2.70
2018-09-29T05:58:36.879Z,2.80
2018-09-29T05:59:41.101Z,2.80
2018-09-29T06:00:44.774Z,2.90
2018-09-29T06:01:48.347Z,2.90
2018-09-29T06:02:52.977Z,3.00
2018-09-29T06:03:56.655Z,3.10
2018-09-29T06:05:00.306Z,3.10
2018-09-29T06:06:04.605Z,3.20
2018-09-29T06:07:08.382Z,3.30
2018-09-29T06:08:12.690Z,3.40
2018-09-29T06:09:16.630Z,3.50
2018-09-29T06:10:20.848Z,3.60
2018-09-29T06:11:24.633Z,3.70
2018-09-29T06:12:28.502Z,3.70
2018-09-29T06:13:32.066Z,3.80
2018-09-29T06:14:35.979Z,3.90
2018-09-29T06:15:40.799Z,4.00
2018-09-29T06:16:45.066Z,4.10
2018-09-29T06:17:48.898Z,4.30
2018-09-29T06:18:53.119Z,4.40
2018-09-29T06:19:56.990Z,4.50
2018-09-29T06:21:00.926Z,4.60
2018-09-29T06:22:06.153Z,4.70
2018-09-29T06:23:10.621Z,4.80
2018-09-29T06:24:14.583Z,4.90
2018-09-29T06:25:18.236Z,4.90
2018-09-29T06:26:23.032Z,5.10
2018-09-29T06:27:26.691Z,5.10
2018-09-29T06:28:30.433Z,5.20
2018-09-29T06:29:34.483Z,5.30
2018-09-29T06:30:38.715Z,5.40
2018-09-29T06:31:42.469Z,5.50
2018-09-29T06:32:46.191Z,5.60
2018-09-29T06:33:50.608Z,5.70
2018-09-29T06:34:54.503Z,5.70
2018-09-29T06:35:58.279Z,5.80
2018-09-29T06:37:02.100Z,5.90
2018-09-29T06:38:06.081Z,5.90
2018-09-29T06:39:11.196Z,6.00
2018-09-29T06:40:14.906Z,6.10
2018-09-29T06:41:18.810Z,6.20
2018-09-29T06:42:22.965Z,6.40
2018-09-29T06:43:26.797Z,6.60
2018-09-29T06:44:30.495Z,6.80
2018-09-29T06:45:34.426Z,7.00
2018-09-29T06:46:38.135Z,7.30
2018-09-29T06:47:42.059Z,7.60
2018-09-29T06:48:46.334Z,7.90
2018-09-29T06:49:50.648Z,8.40
2018-09-29T06:50:54.300Z,8.70
2018-09-29T06:51:58.459Z,9.10
2018-09-29T06:53:03.596Z,9.40
2018-09-29T06:54:07.301Z,9.60
2018-09-29T06:55:11.148Z,9.90
2018-09-29T06:56:14.852Z,10.10
2018-09-29T06:57:19.472Z,10.40
2018-09-29T06:58:23.442Z,10.50
2018-09-29T06:59:27.861Z,10.80
2018-09-29T07:00:32.316Z,11.00
2018-09-29T07:01:37.405Z,11.20
2018-09-29T07:02:41.505Z,11.40
2018-09-29T07:03:45.224Z,11.50
2018-09-29T07:04:49.269Z,11.50
2018-09-29T07:05:52.985Z,11.50
2018-09-29T07:06:56.850Z,11.60
2018-09-29T07:08:01.972Z,11.70
2018-09-29T07:09:08.404Z,11.80
2018-09-29T07:10:12.094Z,12.10
2018-09-29T07:11:15.866Z,12.20
2018-09-29T07:12:19.598Z,12.40
2018-09-29T07:13:29.858Z,12.50
2018-09-29T07:14:33.448Z,12.70
2018-09-29T07:15:37.051Z,12.90
2018-09-29T07:16:40.664Z,13.00
2018-09-29T07:17:44.624Z,13.20
2018-09-29T07:18:48.273Z,13.30
2018-09-29T07:19:51.855Z,13.50
2018-09-29T07:20:55.983Z,13.70
2018-09-29T07:21:59.897Z,13.90
2018-09-29T07:23:03.528Z,14.20
2018-09-29T07:24:07.524Z,14.30
2018-09-29T07:25:11.236Z,14.50
2018-09-29T07:26:14.779Z,14.60
2018-09-29T07:27:19.235Z,14.70
2018-09-29T07:28:22.997Z,14.80
2018-09-29T07:29:26.515Z,14.90
2018-09-29T07:30:30.685Z,15.10
2018-09-29T07:31:34.429Z,15.20
2018-09-29T07:32:37.953Z,15.30
2018-09-29T07:33:41.611Z,15.40
2018-09-29T07:34:46.305Z,15.50
2018-09-29T07:35:49.847Z,15.50
2018-09-29T07:36:53.942Z,15.50
2018-09-29T07:37:57.942Z,15.70
2018-09-29T07:39:01.760Z,15.70
2018-09-29T07:40:05.495Z,15.80
2018-09-29T07:41:08.987Z,15.90
2018-09-29T07:42:12.640Z,16.00
2018-09-29T07:43:16.220Z,16.00
2018-09-29T07:44:20.060Z,16.00
2018-09-29T07:45:24.109Z,15.90
2018-09-29T07:46:27.918Z,15.80
2018-09-29T07:47:31.530Z,15.70
2018-09-29T07:48:35.116Z,15.70
2018-09-29T07:49:38.707Z,15.70
2018-09-29T07:50:42.933Z,15.70
2018-09-29T07:51:46.435Z,15.70
2018-09-29T07:52:50.706Z,15.70
2018-09-29T07:53:54.425Z,15.80
2018-09-29T07:54:57.940Z,15.90
2018-09-29T07:56:01.685Z,16.10
2018-09-29T07:57:05.432Z,16.10
2018-09-29T07:58:09.632Z,16.10
2018-09-29T07:59:13.187Z,16.20
2018-09-29T08:00:16.834Z,16.30
2018-09-29T08:01:20.838Z,16.30
2018-09-29T08:02:24.375Z,16.30
2018-09-29T08:03:28.010Z,16.40
2018-09-29T08:04:31.680Z,16.40
2018-09-29T08:05:35.371Z,16.40
2018-09-29T08:06:39.074Z,16.50
2018-09-29T08:07:42.633Z,16.40
2018-09-29T08:08:46.713Z,16.40
2018-09-29T08:09:50.264Z,16.50
2018-09-29T08:10:54.058Z,16.60
2018-09-29T08:11:57.713Z,16.70
2018-09-29T08:13:01.402Z,16.80
2018-09-29T08:14:04.991Z,16.90
2018-09-29T08:15:08.569Z,17.10
2018-09-29T08:16:12.414Z,17.20
2018-09-29T08:17:16.031Z,17.30
2018-09-29T08:18:19.689Z,17.50
2018-09-29T08:19:23.461Z,17.60
2018-09-29T08:20:26.997Z,17.70
2018-09-29T08:21:30.590Z,17.90
2018-09-29T08:22:34.328Z,18.00
2018-09-29T08:23:37.950Z,18.10
2018-09-29T08:24:41.606Z,18.00
2018-09-29T08:25:45.184Z,18.10
2018-09-29T08:26:48.675Z,18.20
2018-09-29T08:27:52.227Z,18.20
2018-09-29T08:28:56.033Z,18.20
2018-09-29T08:29:59.610Z,18.30
2018-09-29T08:31:03.122Z,18.30
2018-09-29T08:32:07.067Z,18.30
2018-09-29T08:33:10.696Z,18.30
2018-09-29T08:34:14.807Z,18.20
2018-09-29T08:35:18.456Z,18.10
2018-09-29T08:36:22.635Z,17.80
2018-09-29T08:37:26.963Z,17.70
2018-09-29T08:38:31.055Z,17.60
2018-09-29T08:39:34.670Z,17.50
2018-09-29T08:40:38.317Z,17.60
2018-09-29T08:41:41.986Z,17.60
2018-09-29T08:42:45.728Z,17.70
2018-09-29T08:43:49.463Z,17.80
2018-09-29T08:44:53.273Z,17.90
2018-09-29T08:45:57.695Z,18.00
2018-09-29T08:47:01.256Z,18.10
2018-09-29T08:48:05.793Z,18.20
2018-09-29T08:49:12.751Z,18.20
2018-09-29T08:50:16.838Z,18.40
2018-09-29T08:51:20.399Z,18.50
2018-09-29T08:52:24.005Z,18.50
2018-09-29T08:53:27.654Z,18.50
2018-09-29T08:54:31.308Z,18.50
2018-09-29T08:55:34.977Z,18.30
2018-09-29T08:56:38.614Z,18.10
2018-09-29T08:57:42.233Z,18.00
2018-09-29T08:58:46.166Z,17.80
2018-09-29T08:59:49.949Z,17.80
2018-09-29T09:00:54.031Z,17.80
2018-09-29T09:01:57.815Z,17.90
2018-09-29T09:03:01.965Z,18.00
2018-09-29T09:04:06.008Z,17.90
2018-09-29T09:05:09.650Z,18.00
2018-09-29T09:06:13.241Z,18.00
2018-09-29T09:07:16.778Z,18.00
2018-09-29T09:08:20.481Z,18.00
2018-09-29T09:09:24.256Z,18.00
2018-09-29T09:10:27.764Z,17.80
2018-09-29T09:11:31.525Z,17.70
2018-09-29T09:12:35.214Z,17.70
2018-09-29T09:13:39.398Z,17.70
2018-09-29T09:14:43.067Z,17.70
2018-09-29T09:15:46.675Z,17.70
2018-09-29T09:16:50.433Z,17.70
2018-09-29T09:17:54.174Z,17.80
2018-09-29T09:18:58.714Z,17.80
2018-09-29T09:20:02.254Z,17.80
2018-09-29T09:21:06.161Z,17.80
2018-09-29T09:22:10.597Z,17.80
2018-09-29T09:23:15.177Z,17.80
2018-09-29T09:24:19.107Z,17.70
2018-09-29T09:25:23.404Z,17.60
2018-09-29T09:26:27.552Z,17.60
2018-09-29T09:27:32.047Z,17.40
2018-09-29T09:28:35.711Z,17.40
2018-09-29T09:29:39.294Z,17.50
2018-09-29T09:30:42.960Z,17.40
2018-09-29T09:31:46.701Z,17.30
2018-09-29T09:32:50.266Z,17.30
2018-09-29T09:33:53.837Z,17.40
2018-09-29T09:34:57.679Z,17.40
2018-09-29T09:36:01.732Z,17.30
2018-09-29T09:37:05.423Z,17.20
2018-09-29T09:38:09.112Z,17.20
2018-09-29T09:39:12.990Z,17.30
2018-09-29T09:40:16.697Z,17.30
2018-09-29T09:41:20.407Z,17.30
2018-09-29T09:42:24.003Z,17.20
2018-09-29T09:43:28.312Z,17.20
2018-09-29T09:44:31.904Z,17.10
2018-09-29T09:45:35.626Z,17.10
2018-09-29T09:46:40.500Z,17.10
2018-09-29T09:47:44.243Z,17.00
2018-09-29T09:48:48.046Z,17.10
2018-09-29T09:49:51.719Z,16.90
2018-09-29T09:50:55.511Z,16.80
2018-09-29T09:51:59.043Z,16.70
2018-09-29T09:53:02.688Z,16.60
2018-09-29T09:54:06.379Z,16.30
2018-09-29T09:55:10.213Z,16.20
2018-09-29T09:56:13.985Z,16.10
2018-09-29T09:57:17.595Z,16.10
2018-09-29T09:58:21.309Z,16.20
2018-09-29T09:59:24.972Z,16.10
2018-09-29T10:00:34.552Z,16.10
2018-09-29T10:01:43.433Z,15.80
2018-09-29T10:02:52.850Z,15.60
2018-09-29T10:03:56.856Z,15.40
2018-09-29T10:05:01.482Z,15.10
2018-09-29T10:06:05.251Z,15.10
2018-09-29T10:07:08.849Z,15.00
2018-09-29T10:08:12.476Z,15.00
2018-09-29T10:09:16.035Z,15.00
2018-09-29T10:10:19.636Z,15.00
2018-09-29T10:11:23.372Z,14.90
2018-09-29T10:12:27.636Z,14.90
2018-09-29T10:13:31.293Z,14.70
2018-09-29T10:14:34.913Z,14.70
2018-09-29T10:15:38.492Z,14.80
2018-09-29T10:16:42.273Z,14.70
2018-09-29T10:17:46.553Z,14.80
2018-09-29T10:18:50.412Z,14.80
2018-09-29T10:19:54.056Z,14.70
2018-09-29T10:20:57.922Z,14.70
2018-09-29T10:22:01.705Z,14.60
2018-09-29T10:23:05.508Z,14.50
2018-09-29T10:24:09.200Z,14.50
2018-09-29T10:25:13.752Z,14.30
2018-09-29T10:26:17.705Z,14.30
2018-09-29T10:27:21.502Z,14.20
2018-09-29T10:28:25.029Z,14.20
2018-09-29T10:29:29.410Z,14.20
2018-09-29T10:30:33.438Z,14.20
2018-09-29T10:31:37.042Z,14.30
2018-09-29T10:32:40.673Z,14.40
2018-09-29T10:33:44.184Z,14.30
2018-09-29T10:34:51.094Z,14.30
2018-09-29T10:35:54.943Z,14.30
2018-09-29T10:36:58.634Z,14.40
2018-09-29T10:38:02.288Z,14.30
2018-09-29T10:39:09.162Z,14.30
2018-09-29T10:40:13.170Z,14.30
2018-09-29T10:41:16.782Z,14.30
2018-09-29T10:42:20.976Z,14.30
2018-09-29T10:43:25.243Z,14.40
2018-09-29T10:44:28.934Z,14.40
2018-09-29T10:45:32.597Z,14.30
2018-09-29T10:46:36.202Z,14.30
2018-09-29T10:47:39.776Z,14.30
2018-09-29T10:48:43.289Z,14.30
2018-09-29T10:49:46.855Z,14.30
2018-09-29T10:50:50.518Z,14.30
2018-09-29T10:51:54.242Z,14.20
2018-09-29T10:52:57.811Z,14.10
2018-09-29T10:54:01.409Z,14.10
2018-09-29T10:55:05.090Z,14.00
2018-09-29T10:56:08.750Z,13.90
2018-09-29T10:57:12.622Z,13.90
2018-09-29T10:58:16.254Z,13.80
2018-09-29T10:59:19.827Z,13.80
2018-09-29T11:00:23.361Z,14.00
2018-09-29T11:01:26.930Z,14.20
2018-09-29T11:02:30.533Z,14.30
2018-09-29T11:03:34.463Z,14.30
2018-09-29T11:04:38.282Z,14.30
2018-09-29T11:05:42.086Z,14.30
2018-09-29T11:06:46.081Z,14.30
2018-09-29T11:07:49.715Z,14.30
2018-09-29T11:08:53.299Z,14.30
2018-09-29T11:09:57.287Z,14.20
2018-09-29T11:11:01.011Z,14.20
2018-09-29T11:12:04.753Z,14.20
2018-09-29T11:13:08.369Z,14.20
2018-09-29T11:14:14.551Z,14.20
2018-09-29T11:15:18.443Z,14.20
2018-09-29T11:16:22.166Z,14.10
2018-09-29T11:17:25.854Z,14.00
2018-09-29T11:18:29.481Z,14.00
2018-09-29T11:19:33.198Z,13.90
2018-09-29T11:20:36.813Z,13.90
2018-09-29T11:21:40.510Z,13.90
2018-09-29T11:22:44.073Z,13.90
2018-09-29T11:23:47.723Z,13.90
2018-09-29T11:24:51.689Z,13.90
2018-09-29T11:25:55.241Z,14.00
2018-09-29T11:26:58.817Z,14.00
2018-09-29T11:28:02.497Z,14.10
2018-09-29T11:29:06.116Z,14.20
2018-09-29T11:30:10.218Z,14.20
2018-09-29T11:31:13.899Z,14.30
2018-09-29T11:32:17.532Z,14.30
2018-09-29T11:33:21.095Z,14.50
2018-09-29T11:34:24.671Z,14.60
2018-09-29T11:35:28.247Z,14.70
2018-09-29T11:36:31.791Z,14.70
2018-09-29T11:37:35.413Z,14.70
2018-09-29T11:38:39.122Z,14.60
2018-09-29T11:39:42.785Z,14.60
2018-09-29T11:40:46.380Z,14.60
2018-09-29T11:41:49.976Z,14.60
2018-09-29T11:42:53.522Z,14.50
2018-09-29T11:43:57.068Z,14.40
2018-09-29T11:45:00.704Z,14.40
2018-09-29T11:46:04.343Z,14.30
2018-09-29T11:47:07.890Z,14.30
2018-09-29T11:48:12.116Z,14.30
2018-09-29T11:49:15.808Z,14.40
2018-09-29T11:50:19.389Z,14.30
2018-09-29T11:51:23.089Z,14.30
2018-09-29T11:52:27.150Z,14.30
2018-09-29T11:53:30.977Z,14.30
2018-09-29T11:54:34.610Z,14.10
2018-09-29T11:55:38.350Z,14.10
2018-09-29T11:56:42.177Z,13.90
2018-09-29T11:57:46.066Z,13.80
2018-09-29T11:59:53.502Z,13.70
2018-09-29T12:00:59.350Z,13.70
2018-09-29T12:02:03.548Z,13.60
2018-09-29T12:03:07.280Z,13.50
2018-09-29T12:04:11.199Z,13.50
2018-09-29T12:05:14.993Z,13.50
2018-09-29T12:06:18.659Z,13.50
2018-09-29T12:07:22.317Z,13.50
2018-09-29T12:08:25.921Z,13.60
2018-09-29T12:09:29.549Z,13.70
2018-09-29T12:10:33.230Z,13.80
2018-09-29T12:11:36.938Z,13.90
2018-09-29T12:12:40.510Z,14.00
2018-09-29T12:13:44.261Z,14.00
2018-09-29T12:14:47.997Z,14.10
2018-09-29T12:15:51.669Z,14.10
2018-09-29T12:16:55.311Z,14.10
2018-09-29T12:17:58.890Z,14.10
2018-09-29T12:19:02.905Z,14.10
2018-09-29T12:20:06.509Z,14.10
2018-09-29T12:21:10.270Z,14.10
2018-09-29T12:22:14.063Z,14.10
2018-09-29T12:23:17.678Z,14.10
2018-09-29T12:24:21.295Z,14.10
2018-09-29T12:25:28.273Z,14.10
2018-09-29T12:26:36.782Z,14.20
2018-09-29T12:27:40.406Z,14.20
2018-09-29T12:28:43.990Z,14.30
2018-09-29T12:29:47.624Z,14.30
2018-09-29T12:30:51.302Z,14.40
2018-09-29T12:31:54.906Z,14.40
2018-09-29T12:33:01.845Z,14.40
2018-09-29T12:34:05.465Z,14.30
2018-09-29T12:35:09.143Z,14.30
2018-09-29T12:36:13.148Z,14.30
2018-09-29T12:37:16.972Z,14.40
2018-09-29T12:38:20.354Z,14.30
2018-09-29T12:39:24.596Z,14.40
2018-09-29T12:40:28.174Z,14.40
2018-09-29T12:41:31.776Z,14.40
2018-09-29T12:42:35.425Z,14.50
2018-09-29T12:43:39.234Z,14.60
2018-09-29T12:44:42.898Z,14.60
2018-09-29T12:45:46.451Z,14.60
2018-09-29T12:46:50.283Z,14.60
2018-09-29T12:47:53.857Z,14.50
2018-09-29T12:48:57.404Z,14.50
2018-09-29T12:50:01.097Z,14.50
2018-09-29T12:51:04.776Z,14.60
2018-09-29T12:52:08.515Z,14.60
2018-09-29T12:53:12.375Z,14.60
2018-09-29T12:54:16.017Z,14.60
2018-09-29T12:55:19.609Z,14.60
2018-09-29T12:56:23.212Z,14.60
2018-09-29T12:57:26.861Z,14.60
2018-09-29T12:58:30.796Z,14.70
2018-09-29T12:59:35.244Z,14.70
2018-09-29T13:00:38.898Z,14.80
2018-09-29T13:01:42.530Z,14.90
2018-09-29T13:02:46.122Z,14.90
2018-09-29T13:03:49.981Z,15.00
2018-09-29T13:04:54.385Z,15.10
2018-09-29T13:05:58.121Z,15.00
2018-09-29T13:07:02.046Z,14.90
2018-09-29T13:08:05.758Z,14.90
2018-09-29T13:09:09.549Z,14.80
2018-09-29T13:10:13.523Z,14.80
2018-09-29T13:11:17.101Z,14.70
2018-09-29T13:12:20.664Z,14.70
2018-09-29T13:13:24.269Z,14.70
2018-09-29T13:14:27.897Z,14.70
2018-09-29T13:15:31.512Z,14.60
2018-09-29T13:16:37.380Z,14.70
2018-09-29T13:17:41.053Z,14.70
2018-09-29T13:18:44.680Z,14.60
2018-09-29T13:19:48.308Z,14.70
2018-09-29T13:20:51.879Z,14.70
2018-09-29T13:21:55.473Z,14.70
2018-09-29T13:22:59.135Z,14.70
2018-09-29T13:24:02.652Z,14.60
2018-09-29T13:25:06.633Z,14.60
2018-09-29T13:26:11.403Z,14.50
2018-09-29T13:27:15.320Z,14.50
2018-09-29T13:28:19.980Z,14.50
2018-09-29T13:29:23.578Z,14.60
2018-09-29T13:30:27.182Z,14.60
2018-09-29T13:31:30.864Z,14.60
2018-09-29T13:32:34.499Z,14.60
2018-09-29T13:33:38.089Z,14.60
2018-09-29T13:34:41.661Z,14.60
2018-09-29T13:35:45.256Z,14.60
2018-09-29T13:36:48.880Z,14.60
2018-09-29T13:37:52.511Z,14.70
2018-09-29T13:38:56.314Z,14.70
2018-09-29T13:39:59.887Z,14.70
2018-09-29T13:41:04.503Z,14.80
2018-09-29T13:42:08.158Z,14.80
2018-09-29T13:43:12.053Z,14.90
2018-09-29T13:44:15.642Z,14.90
2018-09-29T13:45:19.318Z,15.00
2018-09-29T13:46:22.971Z,15.00
2018-09-29T13:47:26.558Z,15.00
2018-09-29T13:48:30.109Z,15.10
2018-09-29T13:49:33.681Z,15.00
2018-09-29T13:50:37.254Z,15.00
2018-09-29T13:51:40.818Z,15.10
2018-09-29T13:52:44.403Z,15.00
2018-09-29T13:53:48.878Z,15.00
2018-09-29T13:54:53.136Z,15.10
2018-09-29T13:55:56.819Z,15.10
2018-09-29T13:57:00.424Z,15.10
2018-09-29T13:58:04.016Z,15.00
2018-09-29T13:59:07.685Z,15.00
2018-09-29T14:00:11.642Z,15.00
2018-09-29T14:01:15.250Z,15.00
2018-09-29T14:02:18.943Z,14.90
2018-09-29T14:03:22.505Z,15.00
2018-09-29T14:04:26.135Z,15.00
2018-09-29T14:05:29.728Z,14.90
2018-09-29T14:06:33.438Z,14.90