createdAt,value
2023-01-01T00:03:32.141Z,99.90
2023-01-01T00:08:36.348Z,99.90
2023-01-01T00:13:41.264Z,99.90
2023-01-01T00:18:46.463Z,99.90
2023-01-01T00:23:49.350Z,99.90
2023-01-01T00:28:52.374Z,99.90
2023-01-01T00:33:57.994Z,99.90
2023-01-01T00:39:02.676Z,99.90
2023-01-01T00:44:05.569Z,99.90
2023-01-01T00:49:09.711Z,99.90
2023-01-01T00:54:13.302Z,99.90
2023-01-01T00:59:16.124Z,99.90
2023-01-01T01:04:20.288Z,99.90
2023-01-01T01:09:23.185Z,99.90
2023-01-01T01:14:26.073Z,99.90
2023-01-01T01:19:30.314Z,99.90
2023-01-01T01:24:33.160Z,99.90
2023-01-01T01:29:35.990Z,99.90
2023-01-01T01:34:40.263Z,99.90
2023-01-01T01:39:51.684Z,99.90
2023-01-01T01:44:59.132Z,99.90
2023-01-01T01:50:09.900Z,99.90
2023-01-01T01:55:14.488Z,99.90
2023-01-01T02:00:17.746Z,99.90
2023-01-01T02:05:23.486Z,99.90
2023-01-01T02:10:27.257Z,99.90
2023-01-01T02:15:32.969Z,99.90
2023-01-01T02:20:44.983Z,99.90
2023-01-01T02:26:04.303Z,99.90
2023-01-01T02:31:11.185Z,99.90
2023-01-01T02:36:15.110Z,99.90
2023-01-01T02:41:24.050Z,99.90
2023-01-01T02:46:33.728Z,99.90
2023-01-01T02:51:47.961Z,99.90
2023-01-01T02:56:55.631Z,99.90
2023-01-01T03:02:05.511Z,99.90
2023-01-01T03:07:16.233Z,99.90
2023-01-01T03:12:25.212Z,99.90
2023-01-01T03:17:34.318Z,99.90
2023-01-01T03:27:45.602Z,99.90
2023-01-01T03:33:01.462Z,99.90
2023-01-01T03:38:07.944Z,99.90
2023-01-01T03:43:16.441Z,99.90
2023-01-01T03:48:20.941Z,99.90
2023-01-01T03:53:34.427Z,99.90
2023-01-01T03:58:44.520Z,99.90
2023-01-01T04:03:49.959Z,99.90
2023-01-01T04:08:56.394Z,99.90
2023-01-01T04:13:59.699Z,99.90
2023-01-01T04:19:07.023Z,99.80
2023-01-01T04:24:12.390Z,99.60
2023-01-01T04:29:15.464Z,99.70
2023-01-01T04:34:20.800Z,99.60
2023-01-01T04:39:23.726Z,99.60
2023-01-01T04:44:27.239Z,99.80
2023-01-01T04:49:31.617Z,99.90
2023-01-01T04:54:34.685Z,99.90
2023-01-01T04:59:37.531Z,99.80
2023-01-01T05:04:41.769Z,99.80
2023-01-01T05:09:44.668Z,99.80
2023-01-01T05:14:47.529Z,99.70
2023-01-01T05:19:51.747Z,99.50
2023-01-01T05:24:54.669Z,99.40
2023-01-01T05:29:58.564Z,99.10
2023-01-01T05:35:02.763Z,99.20
2023-01-01T05:40:06.627Z,99.00
2023-01-01T05:45:10.466Z,98.90
2023-01-01T05:50:14.756Z,99.10
2023-01-01T05:55:17.903Z,98.60
2023-01-01T06:00:21.213Z,98.20
2023-01-01T06:05:25.456Z,98.50
2023-01-01T06:10:28.308Z,98.10
2023-01-01T06:15:31.250Z,98.00
2023-01-01T06:20:35.472Z,98.00
2023-01-01T06:25:47.418Z,98.00
2023-01-01T06:30:50.301Z,97.70
2023-01-01T06:35:54.511Z,97.60
2023-01-01T06:40:58.303Z,97.50
2023-01-01T06:46:06.395Z,97.30
2023-01-01T06:51:12.592Z,97.10
2023-01-01T06:56:15.907Z,97.10
2023-01-01T07:01:20.634Z,96.90
2023-01-01T07:06:25.838Z,96.70
2023-01-01T07:11:29.308Z,96.80
2023-01-01T07:16:32.257Z,96.60
2023-01-01T07:21:41.980Z,96.60
2023-01-01T07:26:45.452Z,96.40
2023-01-01T07:31:48.310Z,96.30
2023-01-01T07:36:52.495Z,96.20
2023-01-01T07:41:55.413Z,96.00
2023-01-01T07:47:03.596Z,95.70
2023-01-01T07:52:07.969Z,95.60
2023-01-01T07:57:11.151Z,95.80
2023-01-01T08:02:14.491Z,96.10
2023-01-01T08:07:18.875Z,96.10
2023-01-01T08:12:21.751Z,96.30
2023-01-01T08:17:24.941Z,96.40
2023-01-01T08:22:29.169Z,96.70
2023-01-01T08:27:32.026Z,97.00
2023-01-01T08:32:34.925Z,97.00
2023-01-01T08:37:39.134Z,97.00
2023-01-01T08:42:41.996Z,97.00
2023-01-01T08:47:44.917Z,97.00
2023-01-01T08:52:49.185Z,96.80
2023-01-01T08:57:54.193Z,97.00
2023-01-01T09:02:57.133Z,97.00
2023-01-01T09:08:01.427Z,96.80
2023-01-01T09:13:04.294Z,96.70
2023-01-01T09:18:07.316Z,96.30
2023-01-01T09:23:12.565Z,96.40
2023-01-01T09:28:18.176Z,96.10
2023-01-01T09:33:24.771Z,95.80
2023-01-01T09:38:28.989Z,95.70
2023-01-01T09:43:40.111Z,95.60
2023-01-01T09:48:55.140Z,95.40
2023-01-01T09:54:05.698Z,95.50
2023-01-01T09:59:14.584Z,95.40
2023-01-01T10:04:30.466Z,95.00
2023-01-01T10:09:43.500Z,94.80
2023-01-01T10:14:50.279Z,94.90
2023-01-01T10:19:57.538Z,94.50
2023-01-01T10:25:06.812Z,94.50
2023-01-01T10:30:16.444Z,94.00
2023-01-01T10:35:28.378Z,93.60
2023-01-01T10:40:35.001Z,93.20
2023-01-01T10:45:46.726Z,93.00
2023-01-01T10:50:52.180Z,92.90
2023-01-01T10:56:03.160Z,92.50
2023-01-01T11:01:08.110Z,92.50
2023-01-01T11:06:22.250Z,92.30
2023-01-01T11:11:30.331Z,91.90
2023-01-01T11:16:34.136Z,91.60
2023-01-01T11:21:37.341Z,91.30
2023-01-01T11:26:41.658Z,91.00
2023-01-01T11:31:46.414Z,90.80
2023-01-01T11:36:49.372Z,90.90
2023-01-01T11:41:56.436Z,90.30
2023-01-01T11:46:59.583Z,90.30
2023-01-01T11:52:22.643Z,90.00
2023-01-01T11:57:27.681Z,90.00
2023-01-01T12:02:37.328Z,89.70
2023-01-01T12:07:41.454Z,89.70
2023-01-01T12:12:51.618Z,89.40
2023-01-01T12:18:02.772Z,89.20
2023-01-01T12:23:06.001Z,89.00
2023-01-01T12:28:24.691Z,88.50
2023-01-01T12:33:59.807Z,88.30
2023-01-01T12:39:46.219Z,88.20
2023-01-01T12:45:03.255Z,87.90
2023-01-01T12:50:18.427Z,87.40
2023-01-01T12:56:00.540Z,87.20
2023-01-01T13:01:11.185Z,87.50
2023-01-01T13:06:17.684Z,86.10
2023-01-01T13:11:20.887Z,85.70
2023-01-01T13:16:36.954Z,85.00
2023-01-01T13:21:39.863Z,84.40
2023-01-01T13:26:44.169Z,84.10
2023-01-01T13:32:07.487Z,83.80
2023-01-01T13:37:54.232Z,83.90
2023-01-01T13:43:07.220Z,83.90
2023-01-01T13:48:25.574Z,83.60
2023-01-01T13:53:52.044Z,83.50
2023-01-01T13:59:27.903Z,83.90
2023-01-01T14:04:38.486Z,84.00
2023-01-01T14:09:41.418Z,83.80
2023-01-01T14:14:44.305Z,83.60
2023-01-01T14:19:48.576Z,83.30
2023-01-01T14:24:51.516Z,82.90
2023-01-01T14:29:58.308Z,82.60
2023-01-01T14:35:03.709Z,82.10
2023-01-01T14:40:18.721Z,81.90
2023-01-01T14:45:29.972Z,81.80
2023-01-01T14:50:35.028Z,81.60
2023-01-01T14:55:42.467Z,80.90
2023-01-01T15:00:51.871Z,80.80
2023-01-01T15:06:02.036Z,80.80
2023-01-01T15:11:05.424Z,80.70
2023-01-01T15:16:18.934Z,80.40
2023-01-01T15:21:38.328Z,79.80
2023-01-01T15:26:44.467Z,79.80
2023-01-01T15:31:51.227Z,79.40
2023-01-01T15:36:57.720Z,79.30
2023-01-01T15:42:02.225Z,79.00
2023-01-01T15:47:13.782Z,78.70
2023-01-01T15:52:26.736Z,78.40
2023-01-01T15:57:31.283Z,77.70
2023-01-01T16:02:37.980Z,77.90
2023-01-01T16:07:42.809Z,77.50
2023-01-01T16:12:45.745Z,77.40
2023-01-01T16:17:48.712Z,76.90
2023-01-01T16:22:52.951Z,76.90
2023-01-01T16:27:55.887Z,76.80
2023-01-01T16:32:58.935Z,76.30
2023-01-01T16:38:03.537Z,76.30
2023-01-01T16:43:09.756Z,76.00
2023-01-01T16:48:12.852Z,75.90
2023-01-01T16:53:17.136Z,75.60
2023-01-01T16:58:48.644Z,75.30
2023-01-01T17:03:45.558Z,75.30
2023-01-01T17:08:51.249Z,75.10
2023-01-01T17:13:54.391Z,74.60
2023-01-01T17:19:14.972Z,74.50
2023-01-01T17:24:21.932Z,74.10
2023-01-01T17:29:25.940Z,74.00
2023-01-01T17:34:28.989Z,73.70
2023-01-01T17:39:38.419Z,73.40
2023-01-01T17:44:41.325Z,73.30
2023-01-01T17:49:44.336Z,73.20
2023-01-01T17:54:55.853Z,72.90
2023-01-01T17:59:59.692Z,72.70
2023-01-01T18:05:03.339Z,72.70
2023-01-01T18:10:23.849Z,72.50
2023-01-01T18:15:28.217Z,72.70
2023-01-01T18:20:31.156Z,72.50
2023-01-01T18:25:41.497Z,72.50
2023-01-01T18:30:44.971Z,72.50
2023-01-01T18:35:47.913Z,72.40
2023-01-01T18:41:01.960Z,72.30
2023-01-01T18:46:15.020Z,72.20
2023-01-01T18:51:23.608Z,72.10
2023-01-01T18:56:31.534Z,71.90
2023-01-01T19:01:35.479Z,71.80
2023-01-01T19:06:44.466Z,71.90
2023-01-01T19:11:49.349Z,71.70
2023-01-01T19:16:56.207Z,71.70
2023-01-01T19:22:18.189Z,71.40
2023-01-01T19:27:24.567Z,71.20
2023-01-01T19:32:27.549Z,70.90
2023-01-01T19:37:30.433Z,70.80
2023-01-01T19:42:34.811Z,70.50
2023-01-01T19:47:38.383Z,70.20
2023-01-01T19:52:41.348Z,70.10
2023-01-01T19:57:48.357Z,69.70
2023-01-01T20:03:51.558Z,69.50
2023-01-01T20:08:32.409Z,69.20
2023-01-01T20:13:37.034Z,69.00
2023-01-01T20:18:39.969Z,69.30
2023-01-01T20:23:42.975Z,68.10
2023-01-01T20:29:04.718Z,67.90
2023-01-01T20:34:07.641Z,67.50
2023-01-01T20:39:10.625Z,67.20
2023-01-01T20:44:14.899Z,66.90
2023-01-01T20:49:19.695Z,66.50
2023-01-01T20:54:24.373Z,66.40
2023-01-01T20:59:37.780Z,66.10
2023-01-01T21:04:41.347Z,65.80
2023-01-01T21:09:44.265Z,65.50
2023-01-01T21:14:48.588Z,65.30
2023-01-01T21:19:52.889Z,65.00
2023-01-01T21:25:16.884Z,64.80
2023-01-01T21:30:22.265Z,64.60
2023-01-01T21:35:36.264Z,64.20
2023-01-01T21:40:41.408Z,63.90
2023-01-01T21:45:48.254Z,63.70
2023-01-01T21:50:51.949Z,63.40
2023-01-01T21:55:56.514Z,63.10
2023-01-01T22:01:00.755Z,62.90
2023-01-01T22:06:12.742Z,62.40
2023-01-01T22:11:25.689Z,62.30
2023-01-01T22:16:31.462Z,61.90
2023-01-01T22:21:34.383Z,61.80
2023-01-01T22:26:41.305Z,61.40
2023-01-01T22:31:49.503Z,61.10
2023-01-01T22:36:52.606Z,60.90
2023-01-01T22:42:01.391Z,60.90
2023-01-01T22:47:07.385Z,60.50
2023-01-01T22:52:11.279Z,60.20
2023-01-01T22:57:14.222Z,60.10
2023-01-01T23:02:18.512Z,59.80
2023-01-01T23:07:21.489Z,59.70
2023-01-01T23:12:24.645Z,59.40
2023-01-01T23:17:28.864Z,59.20
2023-01-01T23:22:37.328Z,59.00
2023-01-01T23:27:41.354Z,58.80
2023-01-01T23:32:46.694Z,58.60
2023-01-01T23:37:49.706Z,58.40
2023-01-01T23:42:52.557Z,58.10
2023-01-01T23:47:57.188Z,57.90
2023-01-01T23:53:02.314Z,57.70
2023-01-01T23:58:05.236Z,57.50
