createdAt,value
2022-08-31T00:02:51.940Z,17.90
2022-08-31T00:06:36.249Z,17.70
2022-08-31T00:10:31.608Z,17.50
2022-08-31T00:14:15.343Z,17.40
2022-08-31T00:18:01.317Z,17.40
2022-08-31T00:21:44.715Z,17.40
2022-08-31T00:25:27.415Z,17.30
2022-08-31T00:29:10.616Z,17.20
2022-08-31T00:32:53.101Z,17.10
2022-08-31T00:36:37.129Z,17.30
2022-08-31T00:40:20.163Z,17.40
2022-08-31T00:44:04.424Z,17.30
2022-08-31T00:47:47.112Z,17.50
2022-08-31T00:51:31.272Z,17.40
2022-08-31T00:55:19.138Z,17.20
2022-08-31T00:59:01.769Z,17.00
2022-08-31T01:02:44.682Z,17.10
2022-08-31T01:06:27.694Z,17.00
2022-08-31T01:10:11.526Z,16.90
2022-08-31T01:13:55.864Z,16.90
2022-08-31T01:17:39.468Z,16.80
2022-08-31T01:21:29.589Z,16.80
2022-08-31T01:25:15.317Z,16.80
2022-08-31T01:29:01.639Z,16.80
2022-08-31T01:32:44.585Z,16.80
2022-08-31T01:36:29.383Z,16.80
2022-08-31T01:40:14.127Z,16.80
2022-08-31T01:43:57.143Z,16.80
2022-08-31T01:47:39.742Z,16.80
2022-08-31T01:51:23.333Z,16.80
2022-08-31T01:55:07.217Z,16.70
2022-08-31T01:58:51.689Z,16.70
2022-08-31T02:02:34.413Z,16.70
2022-08-31T02:06:16.938Z,16.70
2022-08-31T02:09:59.842Z,16.70
2022-08-31T02:13:43.611Z,16.70
2022-08-31T02:17:27.661Z,16.70
2022-08-31T02:21:10.255Z,16.70
2022-08-31T02:24:52.892Z,16.70
2022-08-31T02:28:35.774Z,16.70
2022-08-31T02:32:20.260Z,16.60
2022-08-31T02:36:05.766Z,16.60
2022-08-31T02:39:48.768Z,16.50
2022-08-31T02:43:33.709Z,16.50
2022-08-31T02:47:16.223Z,16.40
2022-08-31T02:51:06.554Z,16.30
2022-08-31T02:54:49.225Z,16.30
2022-08-31T02:58:31.916Z,16.30
2022-08-31T03:02:14.872Z,16.30
2022-08-31T03:05:57.646Z,16.40
2022-08-31T03:09:41.726Z,16.30
2022-08-31T03:13:26.374Z,16.30
2022-08-31T03:17:09.218Z,16.20
2022-08-31T03:20:52.236Z,16.10
2022-08-31T03:24:34.795Z,16.20
2022-08-31T03:28:18.733Z,16.10
2022-08-31T03:32:02.628Z,16.10
2022-08-31T03:35:46.126Z,16.10
2022-08-31T03:39:28.733Z,16.10
2022-08-31T03:43:12.229Z,16.00
2022-08-31T03:46:56.745Z,16.00
2022-08-31T03:50:40.329Z,16.10
2022-08-31T03:54:23.395Z,16.00
2022-08-31T03:58:09.593Z,16.10
2022-08-31T04:01:52.169Z,16.00
2022-08-31T04:05:38.320Z,16.10
2022-08-31T04:09:21.169Z,16.00
2022-08-31T04:13:03.791Z,16.00
2022-08-31T04:16:47.644Z,16.00
2022-08-31T04:20:30.391Z,15.90
2022-08-31T04:24:15.075Z,15.90
2022-08-31T04:27:58.228Z,15.90
2022-08-31T04:31:41.088Z,15.90
2022-08-31T04:35:23.688Z,15.90
2022-08-31T04:39:07.719Z,15.80
2022-08-31T04:42:51.860Z,15.90
2022-08-31T04:46:37.518Z,15.80
2022-08-31T04:50:20.602Z,15.80
2022-08-31T04:54:04.666Z,15.80
2022-08-31T04:57:47.166Z,15.80
2022-08-31T05:01:42.831Z,15.60
2022-08-31T05:05:26.101Z,15.40
2022-08-31T05:09:11.655Z,15.40
2022-08-31T05:12:54.408Z,15.50
2022-08-31T05:16:40.895Z,15.60
2022-08-31T05:20:23.708Z,15.60
2022-08-31T05:24:09.238Z,15.80
2022-08-31T05:27:53.412Z,15.80
2022-08-31T05:31:39.379Z,15.90
2022-08-31T05:35:21.764Z,15.70
2022-08-31T05:39:06.293Z,15.70
2022-08-31T05:42:48.940Z,15.70
2022-08-31T05:46:31.551Z,15.70
2022-08-31T05:50:15.747Z,15.70
2022-08-31T05:53:59.932Z,15.70
2022-08-31T05:57:43.008Z,15.80
2022-08-31T06:01:30.455Z,15.80
2022-08-31T06:05:13.549Z,15.80
2022-08-31T06:08:58.697Z,15.60
2022-08-31T06:12:42.357Z,15.60
2022-08-31T06:16:26.299Z,15.60
2022-08-31T06:20:15.401Z,15.70
2022-08-31T06:24:03.260Z,15.70
2022-08-31T06:27:50.507Z,15.70
2022-08-31T06:31:37.033Z,15.80
2022-08-31T06:35:19.456Z,15.90
2022-08-31T06:39:05.212Z,15.80
2022-08-31T06:42:47.753Z,15.90
2022-08-31T06:46:33.214Z,16.10
2022-08-31T06:50:15.997Z,16.20
2022-08-31T06:54:11.363Z,16.20
2022-08-31T06:58:02.403Z,16.40
2022-08-31T07:01:45.286Z,16.50
2022-08-31T07:05:28.017Z,16.60
2022-08-31T07:09:12.952Z,16.40
2022-08-31T07:12:55.773Z,16.60
2022-08-31T07:16:40.764Z,16.80
2022-08-31T07:20:23.802Z,16.90
2022-08-31T07:24:06.955Z,16.90
2022-08-31T07:27:50.415Z,16.80
2022-08-31T07:31:44.694Z,16.90
2022-08-31T07:35:30.000Z,17.10
2022-08-31T07:39:30.433Z,17.40
2022-08-31T07:43:12.980Z,17.50
2022-08-31T07:46:55.961Z,17.70
2022-08-31T07:50:46.628Z,17.70
2022-08-31T07:54:29.440Z,17.70
2022-08-31T07:58:13.388Z,17.80
2022-08-31T08:01:56.589Z,17.80
2022-08-31T08:05:41.890Z,17.80
2022-08-31T08:09:25.512Z,18.00
2022-08-31T08:13:09.081Z,18.20
2022-08-31T08:16:52.451Z,18.30
2022-08-31T08:20:38.444Z,18.00
2022-08-31T08:24:22.956Z,18.10
2022-08-31T08:28:22.738Z,17.80
2022-08-31T08:32:12.273Z,17.60
2022-08-31T08:36:00.461Z,17.60
2022-08-31T08:39:44.692Z,17.60
2022-08-31T08:43:31.314Z,17.90
2022-08-31T08:47:19.042Z,18.00
2022-08-31T08:51:07.013Z,18.20
2022-08-31T08:54:53.352Z,18.20
2022-08-31T08:58:36.199Z,18.30
2022-08-31T09:02:22.495Z,18.60
2022-08-31T09:06:09.909Z,18.80
2022-08-31T09:10:02.243Z,18.90
2022-08-31T09:13:55.458Z,18.90
2022-08-31T09:17:47.926Z,18.80
2022-08-31T09:21:34.458Z,18.80
2022-08-31T09:25:20.963Z,19.20
2022-08-31T09:29:04.574Z,19.20
2022-08-31T09:32:56.969Z,19.20
2022-08-31T09:36:41.867Z,18.90
2022-08-31T09:40:37.961Z,18.90
2022-08-31T09:44:34.338Z,18.30
2022-08-31T09:48:44.354Z,18.10
2022-08-31T09:52:48.245Z,18.00
2022-08-31T09:56:30.823Z,18.20
2022-08-31T10:00:16.660Z,18.00
2022-08-31T10:04:27.317Z,17.90
2022-08-31T10:08:31.856Z,18.10
2022-08-31T10:12:22.769Z,18.10
2022-08-31T10:16:14.563Z,18.20
2022-08-31T10:20:06.370Z,18.30
2022-08-31T10:23:57.517Z,18.30
2022-08-31T10:27:44.464Z,18.40
2022-08-31T10:31:34.251Z,18.20
2022-08-31T10:35:22.241Z,18.70
2022-08-31T10:39:11.826Z,19.00
2022-08-31T10:43:05.149Z,19.00
2022-08-31T10:46:50.310Z,19.40
2022-08-31T10:50:45.124Z,19.80
2022-08-31T10:54:40.260Z,19.70
2022-08-31T10:58:33.864Z,20.00
2022-08-31T11:02:41.728Z,20.10
2022-08-31T11:06:34.630Z,19.90
2022-08-31T11:10:27.817Z,19.40
2022-08-31T11:14:48.478Z,19.70
2022-08-31T11:19:11.973Z,19.90
2022-08-31T11:23:29.872Z,20.20
2022-08-31T11:27:23.440Z,20.00
2022-08-31T11:31:14.702Z,20.10
2022-08-31T11:35:01.121Z,20.30
2022-08-31T11:38:52.115Z,20.10
2022-08-31T11:43:01.374Z,20.60
2022-08-31T11:47:06.775Z,21.20
2022-08-31T11:51:07.317Z,21.00
2022-08-31T11:55:14.719Z,20.70
2022-08-31T11:59:20.636Z,21.20
2022-08-31T12:03:09.507Z,20.80
2022-08-31T12:07:11.063Z,21.80
2022-08-31T12:11:03.300Z,20.90
2022-08-31T12:14:51.934Z,20.80
2022-08-31T12:18:50.809Z,20.10
2022-08-31T12:23:29.833Z,20.10
2022-08-31T12:27:31.686Z,19.10
2022-08-31T12:31:18.824Z,19.30
2022-08-31T12:35:12.801Z,19.40
2022-08-31T12:39:08.441Z,19.00
2022-08-31T12:43:01.194Z,19.30
2022-08-31T12:46:59.650Z,19.80
2022-08-31T12:50:47.834Z,20.00
2022-08-31T12:55:05.646Z,20.50
2022-08-31T12:59:05.732Z,20.60
2022-08-31T13:02:50.901Z,20.80
2022-08-31T13:06:36.978Z,21.10
2022-08-31T13:10:29.357Z,21.40
2022-08-31T13:14:18.203Z,21.40
2022-08-31T13:18:02.388Z,20.70
2022-08-31T13:21:50.782Z,20.70
2022-08-31T13:25:36.863Z,20.70
2022-08-31T13:29:25.044Z,20.50
2022-08-31T13:33:23.236Z,20.60
2022-08-31T13:37:14.272Z,20.60
2022-08-31T13:40:56.895Z,20.60
2022-08-31T13:44:44.058Z,20.70
2022-08-31T13:48:31.772Z,20.60
2022-08-31T13:52:18.681Z,21.10
2022-08-31T13:56:01.528Z,20.70
2022-08-31T13:59:45.662Z,20.60
2022-08-31T14:03:41.020Z,20.60
2022-08-31T14:07:25.574Z,21.00
2022-08-31T14:11:14.090Z,21.30
2022-08-31T14:14:59.464Z,21.40
2022-08-31T14:18:45.109Z,21.40
2022-08-31T14:22:30.524Z,21.20
2022-08-31T14:26:15.859Z,21.30
2022-08-31T14:30:02.297Z,21.30
2022-08-31T14:33:48.006Z,21.10
2022-08-31T14:37:31.722Z,20.90
2022-08-31T14:41:18.669Z,20.90
2022-08-31T14:45:05.113Z,20.50
2022-08-31T14:48:47.875Z,20.70
2022-08-31T14:52:30.489Z,20.90
2022-08-31T14:56:25.091Z,21.10
2022-08-31T15:00:12.969Z,21.00
2022-08-31T15:03:55.623Z,21.00
2022-08-31T15:07:40.326Z,20.80
2022-08-31T15:11:22.929Z,20.90
2022-08-31T15:15:07.607Z,21.00
2022-08-31T15:18:54.271Z,20.70
2022-08-31T15:22:40.527Z,20.60
2022-08-31T15:26:23.741Z,20.30
2022-08-31T15:30:08.778Z,20.10
2022-08-31T15:34:09.986Z,20.40
2022-08-31T15:37:58.634Z,20.30
2022-08-31T15:41:42.293Z,20.20
2022-08-31T15:45:29.931Z,20.30
2022-08-31T15:49:19.287Z,20.10
2022-08-31T15:53:09.947Z,20.20
2022-08-31T15:56:55.818Z,20.10
2022-08-31T16:00:41.804Z,19.70
2022-08-31T16:04:25.936Z,19.60
2022-08-31T16:08:10.779Z,20.00
2022-08-31T16:11:56.152Z,20.20
2022-08-31T16:15:39.552Z,20.20
2022-08-31T16:19:35.086Z,20.10
2022-08-31T16:23:21.001Z,20.00
2022-08-31T16:27:06.322Z,19.90
2022-08-31T16:30:57.266Z,19.70
2022-08-31T16:34:42.591Z,19.70
2022-08-31T16:38:26.835Z,19.60
2022-08-31T16:42:11.239Z,19.60
2022-08-31T16:45:54.088Z,19.60
2022-08-31T16:49:40.358Z,19.80
2022-08-31T16:53:26.401Z,19.60
2022-08-31T16:57:23.920Z,19.60
2022-08-31T17:01:16.095Z,19.40
2022-08-31T17:05:05.229Z,19.40
2022-08-31T17:08:49.009Z,19.40
2022-08-31T17:12:33.804Z,19.30
2022-08-31T17:16:23.916Z,19.30
2022-08-31T17:20:08.494Z,19.30
2022-08-31T17:23:57.496Z,19.30
2022-08-31T17:27:47.790Z,19.20
2022-08-31T17:31:46.070Z,19.10
2022-08-31T17:35:31.976Z,18.90
2022-08-31T17:39:16.772Z,18.80
2022-08-31T17:43:02.168Z,18.60
2022-08-31T17:50:28.000Z,18.20
2022-08-31T17:54:13.501Z,18.10
2022-08-31T17:57:57.144Z,17.90
2022-08-31T18:01:41.778Z,17.90
2022-08-31T18:05:24.350Z,17.60
2022-08-31T18:09:07.209Z,17.50
2022-08-31T18:12:49.934Z,17.30
2022-08-31T18:16:33.242Z,17.20
2022-08-31T18:20:17.749Z,17.20
2022-08-31T18:24:00.597Z,17.10
2022-08-31T18:27:43.490Z,17.00
2022-08-31T18:31:30.421Z,17.00
2022-08-31T18:35:14.189Z,16.90
2022-08-31T18:39:00.398Z,16.80
2022-08-31T18:43:00.409Z,16.80
2022-08-31T18:46:43.449Z,16.70
2022-08-31T18:50:32.266Z,16.70
2022-08-31T18:54:19.544Z,16.60
2022-08-31T18:58:02.289Z,16.60
2022-08-31T19:01:45.666Z,16.50
2022-08-31T19:05:28.518Z,16.50
2022-08-31T19:09:13.258Z,16.50
2022-08-31T19:12:57.474Z,16.50
2022-08-31T19:16:39.921Z,16.40
2022-08-31T19:20:22.810Z,16.40
2022-08-31T19:24:10.049Z,16.40
2022-08-31T19:27:52.876Z,16.40
2022-08-31T19:31:39.249Z,16.30
2022-08-31T19:35:22.319Z,16.30
2022-08-31T19:39:05.550Z,16.30
2022-08-31T19:46:52.683Z,16.30
2022-08-31T19:50:41.484Z,16.30
2022-08-31T19:54:26.054Z,16.20
2022-08-31T19:58:08.785Z,16.20
2022-08-31T20:01:55.597Z,16.20
2022-08-31T20:05:43.374Z,16.20
2022-08-31T20:09:27.456Z,16.10
2022-08-31T20:13:15.000Z,16.10
2022-08-31T20:17:00.452Z,16.00
2022-08-31T20:20:46.065Z,15.90
2022-08-31T20:24:29.138Z,15.90
2022-08-31T20:28:12.370Z,15.80
2022-08-31T20:31:56.057Z,15.80
2022-08-31T20:35:47.195Z,15.70
2022-08-31T20:39:32.198Z,15.70
2022-08-31T20:43:15.999Z,15.60
2022-08-31T20:47:18.480Z,15.60
2022-08-31T20:51:16.104Z,15.50
2022-08-31T20:55:01.624Z,15.40
2022-08-31T20:58:45.090Z,15.40
2022-08-31T21:02:29.283Z,15.30
2022-08-31T21:06:13.340Z,15.30
2022-08-31T21:09:55.865Z,15.30
2022-08-31T21:13:38.412Z,15.20
2022-08-31T21:17:21.926Z,15.20
2022-08-31T21:21:08.226Z,15.10
2022-08-31T21:24:52.619Z,15.10
2022-08-31T21:28:38.457Z,15.00
2022-08-31T21:32:21.331Z,15.00
2022-08-31T21:36:06.917Z,14.90
2022-08-31T21:39:49.485Z,14.90
2022-08-31T21:43:33.559Z,14.90
2022-08-31T21:47:16.432Z,14.90
2022-08-31T21:50:59.553Z,14.90
2022-08-31T21:54:44.733Z,14.80
2022-08-31T21:58:27.202Z,14.80
2022-08-31T22:02:13.845Z,14.80
2022-08-31T22:05:56.742Z,14.80
2022-08-31T22:09:39.585Z,14.70
2022-08-31T22:13:22.346Z,14.60
2022-08-31T22:17:07.717Z,14.60
2022-08-31T22:20:52.237Z,14.60
2022-08-31T22:24:36.836Z,14.70
2022-08-31T22:28:21.870Z,14.70
2022-08-31T22:32:08.641Z,14.70
2022-08-31T22:53:00.076Z,14.20
2022-08-31T22:56:42.774Z,14.10
2022-08-31T23:00:26.052Z,14.10
2022-08-31T23:04:09.230Z,14.30
2022-08-31T23:07:51.923Z,14.20
2022-08-31T23:11:36.513Z,14.30
2022-08-31T23:15:21.547Z,14.20
2022-08-31T23:19:12.023Z,14.30
2022-08-31T23:22:55.415Z,14.30
2022-08-31T23:26:40.542Z,14.30
2022-08-31T23:30:25.585Z,14.20
2022-08-31T23:34:13.235Z,14.20
2022-08-31T23:37:55.953Z,14.10
2022-08-31T23:41:40.141Z,14.00
2022-08-31T23:45:22.953Z,13.90
2022-08-31T23:49:09.113Z,13.90
2022-08-31T23:52:53.169Z,13.80
2022-08-31T23:56:38.750Z,13.80
