createdAt,value
2018-02-16T14:32:05.784Z,160.00
2018-02-16T14:33:05.711Z,156.00
2018-02-16T14:34:05.728Z,152.00
2018-02-16T14:35:05.754Z,156.00
2018-02-16T14:36:05.892Z,148.00
2018-02-16T14:37:05.815Z,148.00
2018-02-16T14:38:05.850Z,144.00
2018-02-16T14:39:05.836Z,140.00
2018-02-16T14:40:05.863Z,140.00
2018-02-16T14:41:05.883Z,144.00
2018-02-16T14:42:05.905Z,144.00
2018-02-16T14:43:05.945Z,148.00
2018-02-16T14:44:40.802Z,140.00
2018-02-16T14:45:40.823Z,148.00
2018-02-16T14:46:40.847Z,152.00
2018-02-16T14:47:40.868Z,156.00
2018-02-16T14:48:40.934Z,160.00
2018-02-16T14:49:40.922Z,160.00
2018-02-16T14:50:40.976Z,164.00
2018-02-16T14:51:40.976Z,168.00
2018-02-16T14:52:41.096Z,172.00
2018-02-16T14:53:41.054Z,168.00
2018-02-16T14:54:41.095Z,176.00
2018-02-16T14:55:41.165Z,164.00
2018-02-16T14:56:41.343Z,156.00
2018-02-16T14:57:41.124Z,148.00
2018-02-16T14:58:41.180Z,144.00
2018-02-16T14:59:41.338Z,144.00
2018-02-16T15:00:41.520Z,140.00
2018-02-16T15:01:41.196Z,136.00
2018-02-16T15:02:41.216Z,120.00
2018-02-16T15:03:41.245Z,132.00
2018-02-16T15:04:41.337Z,128.00
2018-02-16T15:06:30.138Z,80.00
2018-02-16T15:07:30.256Z,80.00
2018-02-16T15:08:30.202Z,80.00
2018-02-16T15:09:30.212Z,36.00
2018-02-16T15:10:30.218Z,56.00
2018-02-16T15:11:30.314Z,48.00
2018-02-16T15:12:30.315Z,60.00
2018-02-16T15:13:30.816Z,56.00
2018-02-16T15:14:30.334Z,56.00
2018-02-16T15:15:30.388Z,52.00
2018-02-16T15:16:30.408Z,52.00
2018-02-16T15:17:30.410Z,52.00
2018-02-16T15:18:30.428Z,52.00
2018-02-16T15:19:30.459Z,48.00
2018-02-16T15:20:30.491Z,48.00
2018-02-16T15:21:30.475Z,52.00
2018-02-16T15:22:32.630Z,52.00
2018-02-16T15:23:32.120Z,72.00
2018-02-16T15:24:32.112Z,72.00
2018-02-16T15:25:32.248Z,72.00
2018-02-16T15:26:32.181Z,64.00
2018-02-16T15:27:32.241Z,64.00
2018-02-16T15:28:32.246Z,60.00
2018-02-16T15:29:32.236Z,56.00
2018-02-16T15:30:32.263Z,56.00
2018-02-16T15:31:32.290Z,52.00
2018-02-16T15:32:32.313Z,44.00
2018-02-16T15:33:32.355Z,44.00
2018-02-16T15:34:32.362Z,44.00
2018-02-16T15:35:32.387Z,44.00
2018-02-16T15:36:32.414Z,44.00
2018-02-16T15:37:32.456Z,40.00
2018-02-16T15:38:32.470Z,40.00
2018-02-16T15:39:32.506Z,40.00
2018-02-16T15:40:32.514Z,40.00
2018-02-16T15:41:32.540Z,40.00
2018-02-16T15:42:32.571Z,40.00
2018-02-16T15:43:32.610Z,36.00
2018-02-16T15:44:32.657Z,40.00
2018-02-16T15:45:32.641Z,44.00
2018-02-16T15:46:32.668Z,40.00
2018-02-16T15:47:32.690Z,40.00
2018-02-16T15:48:32.754Z,32.00
2018-02-16T15:49:32.750Z,32.00
2018-02-16T15:50:32.766Z,36.00
2018-02-16T15:51:32.800Z,32.00
2018-02-16T15:52:32.829Z,32.00
2018-02-16T15:53:32.865Z,32.00
2018-02-16T15:54:32.869Z,28.00
2018-02-16T15:55:32.901Z,28.00
2018-02-16T15:56:32.925Z,28.00
2018-02-16T15:57:32.954Z,24.00
2018-02-16T15:58:32.996Z,20.00
2018-02-16T15:59:33.000Z,20.00
2018-02-16T16:00:33.030Z,16.00
2018-02-16T16:01:33.052Z,16.00
2018-02-16T16:02:33.083Z,16.00
2018-02-16T16:03:33.122Z,16.00
2018-02-16T16:04:33.129Z,16.00
2018-02-16T16:05:33.160Z,12.00
2018-02-16T16:06:33.180Z,12.00
2018-02-16T16:07:33.214Z,12.00
2018-02-16T16:08:33.240Z,12.00
2018-02-16T16:09:33.276Z,12.00
2018-02-16T16:10:33.303Z,12.00
2018-02-16T16:11:33.315Z,12.00
2018-02-16T16:12:33.343Z,12.00
2018-02-16T16:13:33.362Z,8.00
2018-02-16T16:14:33.393Z,8.00
2018-02-16T16:15:33.505Z,8.00
2018-02-16T16:16:33.445Z,8.00
2018-02-16T16:17:33.508Z,8.00
2018-02-16T16:18:33.492Z,8.00
2018-02-16T16:19:33.549Z,4.00
2018-02-16T16:20:33.631Z,4.00
2018-02-16T16:21:33.566Z,8.00
2018-02-16T16:22:33.605Z,4.00
2018-02-16T16:23:33.628Z,4.00
2018-02-16T16:24:33.652Z,4.00
2018-02-16T16:25:33.734Z,4.00
2018-02-16T16:26:33.725Z,4.00
2018-02-16T16:27:33.738Z,0.00
2018-02-16T16:28:33.756Z,0.00
2018-02-16T16:29:33.780Z,4.00
2018-02-16T16:30:33.805Z,4.00
2018-02-16T16:31:33.875Z,4.00
2018-02-16T16:32:33.867Z,4.00
2018-02-16T16:33:33.885Z,4.00
2018-02-16T16:34:33.931Z,4.00
2018-02-16T16:35:33.947Z,0.00
2018-02-16T16:36:33.980Z,0.00
2018-02-16T16:37:34.009Z,0.00
2018-02-16T16:38:34.009Z,0.00
2018-02-16T16:39:34.039Z,0.00
2018-02-16T16:40:34.091Z,0.00
2018-02-16T16:41:34.089Z,0.00
2018-02-16T16:42:34.117Z,0.00
2018-02-16T16:43:34.142Z,0.00
2018-02-16T16:44:34.164Z,0.00
2018-02-16T16:45:34.191Z,0.00
2018-02-16T16:46:34.246Z,0.00
2018-02-16T16:47:34.240Z,200.00
2018-02-16T16:48:34.265Z,200.00
2018-02-16T16:49:34.294Z,200.00
2018-02-16T16:50:34.315Z,196.00
2018-02-16T16:51:34.360Z,200.00
2018-02-16T16:52:34.369Z,200.00
2018-02-16T16:53:34.391Z,200.00
2018-02-16T16:54:34.423Z,196.00
2018-02-16T16:55:34.462Z,196.00
2018-02-16T16:56:34.466Z,196.00
2018-02-16T16:57:34.526Z,196.00
2018-02-16T16:58:34.516Z,196.00
2018-02-16T16:59:34.552Z,196.00
2018-02-16T17:00:34.565Z,228.00
2018-02-16T17:01:34.591Z,228.00
2018-02-16T17:02:34.621Z,228.00
2018-02-16T17:03:34.665Z,228.00
2018-02-16T17:04:34.664Z,228.00
2018-02-16T17:05:34.692Z,228.00
2018-02-16T17:06:34.713Z,228.00
2018-02-16T17:07:34.757Z,224.00
2018-02-16T17:08:34.768Z,228.00
2018-02-16T17:09:34.787Z,228.00
2018-02-16T17:10:34.829Z,228.00
2018-02-16T17:11:34.843Z,228.00
2018-02-16T17:13:22.644Z,156.00
2018-02-16T17:14:22.642Z,156.00
2018-02-16T17:15:22.670Z,156.00
2018-02-16T17:16:22.693Z,412.00
2018-02-16T17:20:18.473Z,408.00
2018-02-16T17:21:18.470Z,408.00
2018-02-16T17:22:18.503Z,408.00
2018-02-16T17:23:18.505Z,404.00
2018-02-16T17:24:18.529Z,404.00
2018-02-16T17:25:18.593Z,400.00
2018-02-16T17:26:18.575Z,404.00
2018-02-16T17:27:18.603Z,400.00
2018-02-16T17:28:18.619Z,452.00
2018-02-16T17:29:18.646Z,448.00
2018-02-16T17:30:18.711Z,444.00
2018-02-16T17:31:27.115Z,444.00
2018-02-16T17:32:27.120Z,444.00
2018-02-16T17:33:27.202Z,440.00
2018-02-16T17:34:27.169Z,372.00
2018-02-16T17:35:41.107Z,404.00
2018-02-16T17:36:41.098Z,400.00
2018-02-16T17:39:43.236Z,592.00
2018-02-16T17:40:43.219Z,596.00
2018-02-16T17:41:43.245Z,596.00
2018-02-16T17:42:43.268Z,596.00
2018-02-16T17:43:43.289Z,592.00
2018-02-16T17:44:43.351Z,592.00
2018-02-16T17:45:43.347Z,596.00
2018-02-16T17:46:43.366Z,596.00
2018-02-16T17:47:43.389Z,596.00
2018-02-16T17:48:43.413Z,596.00
2018-02-16T17:49:43.603Z,156.00
2018-02-16T17:50:43.491Z,156.00
2018-02-16T17:51:43.512Z,156.00
2018-02-16T17:52:43.517Z,160.00
2018-02-16T17:53:43.586Z,160.00
2018-02-16T17:54:43.596Z,160.00
2018-02-16T17:55:43.593Z,160.00
2018-02-16T17:56:43.653Z,156.00
2018-02-16T17:57:43.644Z,156.00
2018-02-16T17:58:43.665Z,156.00
2018-02-16T17:59:43.695Z,156.00
2018-02-16T18:00:43.718Z,156.00
2018-02-16T18:01:43.788Z,156.00
2018-02-16T18:02:43.773Z,156.00
2018-02-16T18:03:43.800Z,156.00
2018-02-16T18:04:43.827Z,156.00
2018-02-16T18:05:43.849Z,156.00
2018-02-16T18:06:43.898Z,156.00
2018-02-16T18:07:43.932Z,156.00
2018-02-16T18:08:43.927Z,0.00
2018-02-16T18:09:43.952Z,0.00
2018-02-16T18:10:43.976Z,0.00
2018-02-16T18:11:44.004Z,0.00
2018-02-16T18:12:44.054Z,0.00
2018-02-16T18:13:44.061Z,0.00
2018-02-16T18:14:44.106Z,0.00
2018-02-16T18:15:44.101Z,0.00
2018-02-16T18:16:44.134Z,0.00
2018-02-16T18:17:44.160Z,0.00
2018-02-16T18:18:44.188Z,0.00
2018-02-16T18:19:44.231Z,0.00
2018-02-16T18:20:44.244Z,0.00
2018-02-16T18:21:44.259Z,0.00
2018-02-16T18:22:44.291Z,0.00
2018-02-16T18:23:44.351Z,0.00
2018-02-16T18:24:44.350Z,0.00
2018-02-16T18:25:44.368Z,0.00
2018-02-16T18:26:44.394Z,0.00
2018-02-16T18:27:44.425Z,0.00
2018-02-16T18:28:44.461Z,0.00
2018-02-16T18:29:44.489Z,0.00
2018-02-16T18:30:44.530Z,0.00
2018-02-16T18:31:44.520Z,0.00
2018-02-16T18:32:44.549Z,0.00
2018-02-16T18:33:44.576Z,0.00
2018-02-16T18:34:44.603Z,0.00
2018-02-16T18:35:44.662Z,0.00
2018-02-16T18:36:44.646Z,0.00
2018-02-16T18:37:44.680Z,0.00
2018-02-16T18:38:44.702Z,0.00
2018-02-16T18:39:44.724Z,0.00
2018-02-16T18:40:44.770Z,0.00
2018-02-16T18:41:44.814Z,0.00
2018-02-16T18:42:44.822Z,0.00
2018-02-16T18:43:44.829Z,0.00
2018-02-16T18:44:44.856Z,0.00
2018-02-16T18:45:44.884Z,0.00
2018-02-16T18:46:44.915Z,0.00
2018-02-16T18:47:44.968Z,0.00
2018-02-16T18:48:44.958Z,0.00
2018-02-16T18:49:44.985Z,0.00
2018-02-16T18:50:45.065Z,0.00
2018-02-16T18:51:45.038Z,0.00
2018-02-16T18:52:45.088Z,0.00
2018-02-16T18:53:45.089Z,0.00
2018-02-16T18:54:45.145Z,0.00
2018-02-16T18:55:45.182Z,0.00
2018-02-16T18:56:45.167Z,0.00
2018-02-16T18:57:45.203Z,0.00
2018-02-16T18:58:45.223Z,0.00
2018-02-16T18:59:45.316Z,0.00
2018-02-16T19:00:45.387Z,0.00
2018-02-16T19:01:45.293Z,0.00
2018-02-16T19:02:45.336Z,0.00
2018-02-16T19:03:45.340Z,0.00
2018-02-16T19:04:45.375Z,0.00
2018-02-16T19:05:45.399Z,0.00
2018-02-16T19:06:45.421Z,0.00
2018-02-16T19:07:45.466Z,0.00
2018-02-16T19:08:45.506Z,0.00
2018-02-16T19:09:45.502Z,0.00
2018-02-16T19:10:45.524Z,0.00
2018-02-16T19:11:45.553Z,0.00
2018-02-16T19:12:45.572Z,0.00
2018-02-16T19:13:45.622Z,160.00
2018-02-16T19:14:45.628Z,160.00
2018-02-16T19:15:45.653Z,1632.00
2018-02-16T19:16:45.678Z,1772.00
2018-02-16T19:17:45.741Z,1832.00
2018-02-16T19:18:45.728Z,1844.00
2018-02-16T19:19:45.754Z,1840.00
2018-02-16T19:20:45.784Z,1812.00
2018-02-16T19:21:45.807Z,1800.00
2018-02-16T19:22:45.867Z,1784.00
2018-02-16T19:23:45.854Z,1772.00
2018-02-16T19:24:45.882Z,1752.00
2018-02-16T19:25:45.907Z,1752.00
2018-02-16T19:26:45.936Z,1736.00
2018-02-16T19:27:45.984Z,1728.00
2018-02-16T19:28:45.991Z,1724.00
2018-02-16T19:29:46.013Z,1712.00
2018-02-16T19:30:46.041Z,1704.00
2018-02-16T19:31:46.084Z,1700.00
2018-02-16T19:32:46.088Z,1692.00
2018-02-16T19:33:46.116Z,1692.00
2018-02-16T19:34:46.140Z,1692.00
2018-02-16T19:35:46.205Z,1684.00
2018-02-16T19:36:46.194Z,1684.00
2018-02-16T19:37:46.218Z,1680.00
2018-02-16T19:38:46.244Z,1680.00
2018-02-16T19:39:46.269Z,1676.00
2018-02-16T19:40:46.335Z,1680.00
2018-02-16T19:41:46.320Z,1672.00
2018-02-16T19:42:46.346Z,1680.00
2018-02-16T19:43:46.374Z,1684.00
2018-02-16T19:44:46.399Z,1672.00
2018-02-16T19:45:46.445Z,1680.00
2018-02-16T19:46:46.452Z,1680.00
2018-02-16T19:47:46.531Z,1684.00
2018-02-16T19:48:46.505Z,1680.00
2018-02-16T19:49:46.544Z,1692.00
2018-02-16T19:50:46.588Z,1680.00
2018-02-16T19:51:46.588Z,1684.00
2018-02-16T19:52:46.618Z,1684.00
2018-02-16T19:53:46.626Z,1684.00
2018-02-16T19:54:46.659Z,1684.00
2018-02-16T19:55:46.722Z,1684.00
2018-02-16T19:56:46.711Z,1692.00
2018-02-16T19:57:46.734Z,1692.00
2018-02-16T19:58:46.756Z,1692.00
2018-02-16T19:59:46.786Z,1684.00
2018-02-16T20:00:46.832Z,1688.00
2018-02-16T20:01:46.835Z,1656.00
2018-02-16T20:02:46.865Z,1660.00
2018-02-16T20:03:46.947Z,1656.00
2018-02-16T20:04:46.918Z,1652.00
2018-02-16T20:05:46.946Z,1660.00
2018-02-16T20:06:46.970Z,1656.00
2018-02-16T20:07:46.991Z,1664.00
2018-02-16T20:08:47.038Z,1668.00
2018-02-16T20:09:47.047Z,1664.00
2018-02-16T20:10:47.098Z,1668.00
2018-02-16T20:11:47.093Z,1660.00
2018-02-16T20:12:47.119Z,1664.00
2018-02-16T20:13:47.149Z,0.00
2018-02-16T20:14:47.174Z,0.00
2018-02-16T20:15:47.233Z,0.00
2018-02-16T20:16:47.229Z,0.00
2018-02-16T20:17:47.252Z,0.00
2018-02-16T20:18:47.278Z,0.00
2018-02-16T20:19:47.300Z,0.00
2018-02-16T20:20:47.403Z,0.00
2018-02-16T20:21:47.355Z,0.00
2018-02-16T20:22:47.389Z,0.00
2018-02-16T20:23:47.406Z,0.00
2018-02-16T20:24:47.434Z,0.00
2018-02-16T20:25:47.480Z,0.00
2018-02-16T20:26:47.501Z,0.00
2018-02-16T20:27:47.542Z,0.00
2018-02-16T20:28:47.534Z,0.00
2018-02-16T20:29:47.557Z,0.00
2018-02-16T20:30:47.588Z,0.00
2018-02-16T20:31:47.609Z,0.00
2018-02-16T20:32:47.653Z,0.00
2018-02-16T20:33:48.271Z,0.00
2018-02-16T20:34:47.688Z,0.00
2018-02-16T20:35:47.711Z,0.00
2018-02-16T20:36:47.738Z,0.00
2018-02-16T20:37:47.791Z,0.00
2018-02-16T20:38:47.832Z,0.00
2018-02-16T20:39:47.817Z,0.00
2018-02-16T20:40:47.842Z,0.00
2018-02-16T20:41:47.863Z,0.00
2018-02-16T20:42:47.893Z,0.00
2018-02-16T20:43:47.958Z,0.00
2018-02-16T20:44:47.943Z,0.00
2018-02-16T20:45:47.967Z,0.00
2018-02-16T20:46:47.994Z,0.00
2018-02-16T20:47:48.017Z,0.00
2018-02-16T20:48:48.062Z,0.00
2018-02-16T20:49:48.105Z,0.00
2018-02-16T20:50:48.097Z,0.00
2018-02-16T20:51:48.120Z,0.00
2018-02-16T20:52:48.147Z,0.00
2018-02-16T20:53:48.172Z,0.00
2018-02-16T20:54:48.233Z,0.00
2018-02-16T20:55:48.225Z,0.00
2018-02-16T20:56:48.259Z,0.00
2018-02-16T20:57:48.271Z,0.00
2018-02-16T20:58:48.301Z,0.00
2018-02-16T20:59:48.338Z,0.00
2018-02-16T21:00:48.351Z,0.00
2018-02-16T21:01:48.398Z,0.00
2018-02-16T21:02:48.398Z,0.00
2018-02-16T21:03:48.426Z,0.00
2018-02-16T21:04:48.454Z,0.00
2018-02-16T21:05:48.496Z,0.00
2018-02-16T21:06:48.519Z,0.00
2018-02-16T21:07:48.548Z,0.00
2018-02-16T21:08:48.555Z,0.00
2018-02-16T21:09:48.610Z,0.00
2018-02-16T21:10:48.604Z,0.00
2018-02-16T21:11:48.631Z,0.00
2018-02-16T21:12:48.652Z,0.00
2018-02-16T21:13:48.682Z,0.00
2018-02-16T21:14:48.725Z,0.00
2018-02-16T21:15:48.733Z,0.00
2018-02-16T21:16:48.755Z,0.00
2018-02-16T21:17:48.783Z,0.00
2018-02-16T21:18:48.808Z,0.00
2018-02-16T21:19:48.850Z,0.00
2018-02-16T21:20:48.857Z,0.00
2018-02-16T21:21:48.883Z,0.00
2018-02-16T21:22:48.912Z,0.00
2018-02-16T21:23:48.964Z,0.00
2018-02-16T21:24:48.976Z,0.00
2018-02-16T21:25:48.984Z,0.00
2018-02-16T21:26:49.013Z,0.00
2018-02-16T21:27:49.040Z,0.00
2018-02-16T21:28:49.064Z,0.00
2018-02-16T21:29:49.110Z,0.00
2018-02-16T21:30:49.118Z,0.00
2018-02-16T21:31:49.136Z,0.00
2018-02-16T21:32:49.164Z,0.00
2018-02-16T21:33:49.184Z,0.00
2018-02-16T21:34:49.246Z,0.00
2018-02-16T21:35:49.236Z,0.00
2018-02-16T21:36:49.268Z,0.00
2018-02-16T21:37:49.287Z,0.00
2018-02-16T21:38:49.315Z,0.00
2018-02-16T21:39:49.359Z,0.00
2018-02-16T21:40:49.359Z,0.00
2018-02-16T21:41:49.391Z,0.00
2018-02-16T21:42:49.415Z,0.00
2018-02-16T21:43:49.439Z,0.00
2018-02-16T21:44:49.499Z,0.00
2018-02-16T21:45:49.487Z,0.00
2018-02-16T21:46:49.510Z,0.00
2018-02-16T21:47:49.537Z,0.00
2018-02-16T21:48:49.566Z,0.00
2018-02-16T21:49:49.607Z,0.00
2018-02-16T21:50:49.611Z,0.00
2018-02-16T21:51:49.638Z,0.00
2018-02-16T21:52:49.660Z,0.00
2018-02-16T21:53:49.702Z,0.00
2018-02-16T21:54:49.736Z,0.00
2018-02-16T21:55:49.732Z,0.00
2018-02-16T21:56:49.763Z,0.00
2018-02-16T21:57:49.791Z,0.00
2018-02-16T21:58:49.810Z,0.00
2018-02-16T21:59:49.852Z,0.00
2018-02-16T22:00:49.861Z,0.00
2018-02-16T22:01:49.902Z,0.00
2018-02-16T22:02:49.908Z,0.00
2018-02-16T22:03:49.934Z,0.00
2018-02-16T22:04:49.958Z,0.00
2018-02-16T22:05:49.986Z,0.00
2018-02-16T22:06:50.023Z,0.00
2018-02-16T22:07:50.030Z,0.00
2018-02-16T22:08:50.057Z,0.00
2018-02-16T22:09:50.102Z,0.00
2018-02-16T22:10:50.108Z,0.00
2018-02-16T22:11:50.125Z,0.00
2018-02-16T22:12:50.152Z,0.00
2018-02-16T22:13:50.182Z,0.00
2018-02-16T22:14:50.239Z,0.00
2018-02-16T22:15:50.224Z,0.00
2018-02-16T22:16:50.248Z,0.00
2018-02-16T22:17:50.278Z,0.00
2018-02-16T22:18:50.300Z,0.00
2018-02-16T22:19:50.341Z,0.00
2018-02-16T22:20:50.349Z,0.00
2018-02-16T22:21:50.377Z,0.00
2018-02-16T22:22:50.420Z,0.00
2018-02-16T22:23:50.424Z,0.00
2018-02-16T22:24:50.446Z,0.00
2018-02-16T22:25:50.469Z,0.00
2018-02-16T22:26:50.494Z,0.00
2018-02-16T22:27:50.523Z,0.00
2018-02-16T22:28:50.578Z,0.00
2018-02-16T22:29:50.566Z,0.00
2018-02-16T22:30:50.592Z,0.00
2018-02-16T22:31:50.616Z,0.00
2018-02-16T22:32:50.636Z,0.00
2018-02-16T22:33:50.670Z,0.00
2018-02-16T22:34:50.702Z,0.00
2018-02-16T22:35:50.711Z,0.00
2018-02-16T22:36:50.735Z,0.00
2018-02-16T22:37:50.754Z,0.00
2018-02-16T22:38:50.786Z,0.00
2018-02-16T22:39:50.841Z,0.00
2018-02-16T22:40:50.831Z,0.00
2018-02-16T22:41:50.854Z,0.00
2018-02-16T22:42:50.881Z,0.00
2018-02-16T22:43:50.901Z,0.00
2018-02-16T22:44:50.958Z,0.00
2018-02-16T22:45:50.948Z,0.00
2018-02-16T22:46:50.978Z,0.00
2018-02-16T22:47:50.997Z,0.00
2018-02-16T22:48:51.025Z,0.00
2018-02-16T22:49:51.066Z,0.00
2018-02-16T22:50:51.106Z,0.00
2018-02-16T22:51:51.094Z,0.00
2018-02-16T22:52:51.116Z,0.00
2018-02-16T22:53:51.147Z,0.00
2018-02-16T22:54:51.163Z,0.00
2018-02-16T22:55:51.207Z,0.00
2018-02-16T22:56:51.215Z,0.00
2018-02-16T22:57:51.270Z,0.00
2018-02-16T22:58:51.268Z,0.00
2018-02-16T22:59:51.287Z,0.00
2018-02-16T23:00:51.309Z,0.00
2018-02-16T23:01:51.335Z,0.00
2018-02-16T23:02:51.379Z,0.00
2018-02-16T23:03:51.379Z,0.00
2018-02-16T23:04:51.409Z,0.00
2018-02-16T23:05:51.429Z,0.00
2018-02-16T23:06:51.467Z,0.00
2018-02-16T23:07:51.478Z,0.00
2018-02-16T23:08:51.517Z,0.00
2018-02-16T23:09:51.528Z,0.00
2018-02-16T23:10:51.545Z,0.00
2018-02-16T23:11:51.573Z,0.00
2018-02-16T23:12:51.597Z,0.00
2018-02-16T23:13:51.651Z,0.00
2018-02-16T23:14:51.654Z,0.00
2018-02-16T23:15:51.659Z,0.00
2018-02-16T23:16:51.688Z,0.00
2018-02-16T23:17:51.707Z,0.00
2018-02-16T23:18:51.755Z,0.00
2018-02-16T23:19:51.757Z,0.00
2018-02-16T23:20:51.803Z,0.00
2018-02-16T23:21:51.809Z,0.00
2018-02-16T23:22:51.840Z,0.00
2018-02-16T23:23:51.859Z,0.00
2018-02-16T23:24:51.876Z,0.00
2018-02-16T23:25:51.943Z,0.00
2018-02-16T23:26:51.927Z,0.00
2018-02-16T23:27:51.947Z,0.00
2018-02-16T23:28:51.969Z,0.00
2018-02-16T23:29:51.999Z,0.00
2018-02-16T23:30:52.080Z,0.00
2018-02-16T23:31:52.042Z,0.00
2018-02-16T23:32:52.075Z,0.00
2018-02-16T23:33:52.094Z,0.00
2018-02-16T23:34:52.124Z,0.00
2018-02-16T23:35:52.157Z,0.00
2018-02-16T23:36:52.163Z,0.00
2018-02-16T23:37:52.188Z,0.00
2018-02-16T23:38:52.225Z,0.00
2018-02-16T23:39:52.233Z,0.00
2018-02-16T23:40:52.262Z,0.00
2018-02-16T23:41:52.283Z,0.00
2018-02-16T23:42:52.260Z,0.00
2018-02-16T23:43:52.308Z,0.00
2018-02-16T23:44:52.304Z,0.00
2018-02-16T23:45:52.319Z,0.00
2018-02-16T23:46:52.347Z,0.00
2018-02-16T23:47:52.391Z,0.00
2018-02-16T23:48:52.419Z,0.00
2018-02-16T23:49:52.421Z,0.00
2018-02-16T23:50:52.447Z,0.00
2018-02-16T23:51:52.466Z,0.00
2018-02-16T23:52:52.508Z,0.00
2018-02-16T23:53:52.532Z,0.00
2018-02-16T23:54:52.541Z,0.00
2018-02-16T23:55:52.563Z,0.00
2018-02-16T23:56:52.588Z,0.00
2018-02-16T23:57:52.616Z,0.00
2018-02-16T23:58:52.652Z,0.00
2018-02-16T23:59:52.659Z,0.00
