createdAt,value
2023-03-11T00:00:49.375Z,1.3
2023-03-11T00:02:03.698Z,1.2
2023-03-11T00:03:17.993Z,1.2
2023-03-11T00:04:32.275Z,1.3
2023-03-11T00:05:46.669Z,1.3
2023-03-11T00:07:00.992Z,1.3
2023-03-11T00:08:15.282Z,1.3
2023-03-11T00:09:29.554Z,1.3
2023-03-11T00:10:43.957Z,1.3
2023-03-11T00:11:58.308Z,1.3
2023-03-11T00:13:12.568Z,1.3
2023-03-11T00:14:26.991Z,1.3
2023-03-11T00:15:41.354Z,1.3
2023-03-11T00:16:55.681Z,1.3
2023-03-11T00:18:09.959Z,1.3
2023-03-11T00:19:24.235Z,1.3
2023-03-11T00:20:38.659Z,1.3
2023-03-11T00:21:52.981Z,1.3
2023-03-11T00:23:07.197Z,1.2
2023-03-11T00:24:21.534Z,1.2
2023-03-11T00:25:35.811Z,1.2
2023-03-11T00:26:50.207Z,1.2
2023-03-11T00:28:04.532Z,1.2
2023-03-11T00:30:33.286Z,1.2
2023-03-11T00:31:47.718Z,1.3
2023-03-11T00:33:02.121Z,1.3
2023-03-11T00:34:16.446Z,1.3
2023-03-11T00:35:30.726Z,1.3
2023-03-11T00:36:44.995Z,1.3
2023-03-11T00:37:59.350Z,1.3
2023-03-11T00:39:13.601Z,1.4
2023-03-11T00:40:27.871Z,1.4
2023-03-11T00:41:42.211Z,1.4
2023-03-11T00:42:56.492Z,1.4
2023-03-11T00:44:10.896Z,1.4
2023-03-11T00:45:25.134Z,1.4
2023-03-11T00:47:53.686Z,1.4
2023-03-11T00:49:08.096Z,1.4
2023-03-11T00:50:22.432Z,1.5
2023-03-11T00:51:36.705Z,1.4
2023-03-11T00:52:50.986Z,1.4
2023-03-11T00:54:05.396Z,1.4
2023-03-11T00:55:19.709Z,1.4
2023-03-11T00:56:34.134Z,1.4
2023-03-11T00:57:48.450Z,1.4
2023-03-11T00:59:02.864Z,1.4
2023-03-11T01:00:17.284Z,1.5
2023-03-11T01:01:31.610Z,1.5
2023-03-11T01:02:45.880Z,1.4
2023-03-11T01:04:00.161Z,1.4
2023-03-11T01:05:14.567Z,1.4
2023-03-11T01:06:28.885Z,1.4
2023-03-11T01:07:43.182Z,1.4
2023-03-11T01:08:57.454Z,1.4
2023-03-11T01:10:11.858Z,1.4
2023-03-11T01:11:26.177Z,1.4
2023-03-11T01:12:40.472Z,1.4
2023-03-11T01:13:54.750Z,1.4
2023-03-11T01:15:09.151Z,1.4
2023-03-11T01:16:23.477Z,1.4
2023-03-11T01:18:52.028Z,1.4
2023-03-11T01:20:06.411Z,1.5
2023-03-11T01:21:20.704Z,1.4
2023-03-11T01:22:34.977Z,1.4
2023-03-11T01:23:49.258Z,1.4
2023-03-11T01:25:03.672Z,1.4
2023-03-11T01:26:17.992Z,1.4
2023-03-11T01:27:32.275Z,1.4
2023-03-11T01:28:46.684Z,1.4
2023-03-11T01:30:01.099Z,1.4
2023-03-11T01:31:15.431Z,1.4
2023-03-11T01:32:29.699Z,1.4
2023-03-11T01:33:44.135Z,1.4
2023-03-11T01:34:58.540Z,1.4
2023-03-11T01:36:12.857Z,1.4
2023-03-11T01:37:27.142Z,1.4
2023-03-11T01:38:41.553Z,1.4
2023-03-11T01:39:55.944Z,1.4
2023-03-11T01:41:10.275Z,1.4
2023-03-11T01:42:24.554Z,1.4
2023-03-11T01:43:38.837Z,1.4
2023-03-11T01:44:53.245Z,1.4
2023-03-11T01:46:07.560Z,1.4
2023-03-11T01:47:21.842Z,1.4
2023-03-11T01:48:36.137Z,1.4
2023-03-11T01:49:50.545Z,1.4
2023-03-11T01:51:04.862Z,1.4
2023-03-11T01:52:19.142Z,1.4
2023-03-11T01:53:33.411Z,1.4
2023-03-11T01:54:47.838Z,1.4
2023-03-11T01:56:02.157Z,1.4
2023-03-11T01:57:16.437Z,1.4
2023-03-11T01:58:30.835Z,1.4
2023-03-11T02:00:59.559Z,1.4
2023-03-11T02:02:13.994Z,1.4
2023-03-11T02:03:28.393Z,1.4
2023-03-11T02:04:42.679Z,1.4
2023-03-11T02:05:57.075Z,1.4
2023-03-11T02:07:11.433Z,1.4
2023-03-11T02:08:25.690Z,1.4
2023-03-11T02:09:39.979Z,1.4
2023-03-11T02:10:54.376Z,1.4
2023-03-11T02:12:08.703Z,1.4
2023-03-11T02:13:22.981Z,1.4
2023-03-11T02:14:37.271Z,1.4
2023-03-11T02:15:51.677Z,1.4
2023-03-11T02:17:05.993Z,1.4
2023-03-11T02:18:20.276Z,1.4
2023-03-11T02:19:34.561Z,1.4
2023-03-11T02:20:48.969Z,1.4
2023-03-11T02:22:03.288Z,1.4
2023-03-11T02:23:17.569Z,1.4
2023-03-11T02:24:31.967Z,1.3
2023-03-11T02:25:46.388Z,1.3
2023-03-11T02:27:00.705Z,1.3
2023-03-11T02:28:14.991Z,1.3
2023-03-11T02:29:29.269Z,1.2
2023-03-11T02:30:43.674Z,1.2
2023-03-11T02:31:57.990Z,1.2
2023-03-11T02:33:12.273Z,1.2
2023-03-11T02:34:26.551Z,1.2
2023-03-11T02:35:40.973Z,1.2
2023-03-11T02:36:55.292Z,1.1
2023-03-11T02:38:09.704Z,1.2
2023-03-11T02:39:24.000Z,1.2
2023-03-11T02:40:38.305Z,1.2
2023-03-11T02:41:52.716Z,1.2
2023-03-11T02:44:21.331Z,1.2
2023-03-11T02:45:35.726Z,1.2
2023-03-11T02:46:50.128Z,1.2
2023-03-11T02:48:04.461Z,1.2
2023-03-11T02:49:18.748Z,1.2
2023-03-11T02:50:33.023Z,1.3
2023-03-11T02:51:47.431Z,1.3
2023-03-11T02:53:01.748Z,1.2
2023-03-11T02:54:16.039Z,1.3
2023-03-11T02:55:30.308Z,1.3
2023-03-11T02:56:44.733Z,1.3
2023-03-11T02:57:59.051Z,1.3
2023-03-11T02:59:13.325Z,1.3
2023-03-11T03:00:27.612Z,1.3
2023-03-11T03:01:42.026Z,1.3
2023-03-11T03:02:56.346Z,1.3
2023-03-11T03:04:10.623Z,1.3
2023-03-11T03:05:25.024Z,1.3
2023-03-11T03:06:39.423Z,1.3
2023-03-11T03:07:53.757Z,1.3
2023-03-11T03:09:08.046Z,1.3
2023-03-11T03:10:22.309Z,1.3
2023-03-11T03:11:36.720Z,1.3
2023-03-11T03:14:05.336Z,1.3
2023-03-11T03:15:19.619Z,1.3
2023-03-11T03:16:34.013Z,1.3
2023-03-11T03:17:48.346Z,1.3
2023-03-11T03:19:02.625Z,1.3
2023-03-11T03:20:16.904Z,1.3
2023-03-11T03:21:31.313Z,1.3
2023-03-11T03:22:45.644Z,1.3
2023-03-11T03:23:59.921Z,1.2
2023-03-11T03:25:14.199Z,1.2
2023-03-11T03:26:28.608Z,1.2
2023-03-11T03:27:42.944Z,1.2
2023-03-11T03:30:11.501Z,1.1
2023-03-11T03:31:25.910Z,1.1
2023-03-11T03:32:40.239Z,1.1
2023-03-11T03:33:54.507Z,1.1
2023-03-11T03:35:08.796Z,1
2023-03-11T03:36:23.191Z,1
2023-03-11T03:37:37.531Z,1
2023-03-11T03:38:51.806Z,0.9
2023-03-11T03:41:20.489Z,0.9
2023-03-11T03:42:34.819Z,0.9
2023-03-11T03:43:49.108Z,0.9
2023-03-11T03:45:03.385Z,0.9
2023-03-11T03:46:17.786Z,0.9
2023-03-11T03:47:32.121Z,0.9
2023-03-11T03:50:00.685Z,0.9
2023-03-11T03:51:15.140Z,0.9
2023-03-11T03:52:29.493Z,0.9
2023-03-11T03:53:42.836Z,0.9
2023-03-11T03:54:57.244Z,1
2023-03-11T03:56:11.657Z,0.9
2023-03-11T03:57:25.970Z,1
2023-03-11T03:58:40.262Z,1
2023-03-11T03:59:54.539Z,1
2023-03-11T04:01:08.945Z,1
2023-03-11T04:02:23.260Z,1
2023-03-11T04:03:37.553Z,1
2023-03-11T04:04:51.824Z,1
2023-03-11T04:06:06.248Z,1
2023-03-11T04:07:20.570Z,1
2023-03-11T04:08:34.853Z,1
2023-03-11T04:09:49.133Z,1
2023-03-11T04:11:03.541Z,1
2023-03-11T04:12:17.860Z,1
2023-03-11T04:13:32.270Z,1
2023-03-11T04:14:46.586Z,1
2023-03-11T04:16:00.885Z,1
2023-03-11T04:17:15.286Z,1
2023-03-11T04:18:29.606Z,1.1
2023-03-11T04:19:43.890Z,1.1
2023-03-11T04:20:58.177Z,1.1
2023-03-11T04:22:12.582Z,1.1
2023-03-11T04:23:26.901Z,1.1
2023-03-11T04:24:41.189Z,1.1
2023-03-11T04:25:55.602Z,1.1
2023-03-11T04:27:10.023Z,1.1
2023-03-11T04:28:24.337Z,1.1
2023-03-11T04:29:38.619Z,1.1
2023-03-11T04:30:52.913Z,1.1
2023-03-11T04:32:07.310Z,1.1
2023-03-11T04:33:21.639Z,1.1
2023-03-11T04:34:35.929Z,1.1
2023-03-11T04:35:50.209Z,1.1
2023-03-11T04:37:04.614Z,1.1
2023-03-11T04:38:18.936Z,1.1
2023-03-11T04:39:33.212Z,1.1
2023-03-11T04:40:47.623Z,1.1
2023-03-11T04:42:02.027Z,1.1
2023-03-11T04:43:16.344Z,1.1
2023-03-11T04:44:30.630Z,1.1
2023-03-11T04:45:44.922Z,1.1
2023-03-11T04:46:59.327Z,1.1
2023-03-11T04:48:13.652Z,1.1
2023-03-11T04:50:42.220Z,1.1
2023-03-11T04:51:56.611Z,1.1
2023-03-11T04:53:10.941Z,1.1
2023-03-11T04:54:25.217Z,1.1
2023-03-11T04:55:39.516Z,1.1
2023-03-11T04:56:53.913Z,1.1
2023-03-11T04:58:08.231Z,1.1
2023-03-11T04:59:22.531Z,1.1
2023-03-11T05:00:36.948Z,1.1
2023-03-11T05:01:51.354Z,1.1
2023-03-11T05:03:05.677Z,1.1
2023-03-11T05:05:34.233Z,1.1
2023-03-11T05:06:48.657Z,1.1
2023-03-11T05:08:02.966Z,1.1
2023-03-11T05:09:17.255Z,1.1
2023-03-11T05:10:31.589Z,1.1
2023-03-11T05:11:45.865Z,1.1
2023-03-11T05:13:00.275Z,1.1
2023-03-11T05:14:14.587Z,1.1
2023-03-11T05:15:29.000Z,1.1
2023-03-11T05:16:43.283Z,1.1
2023-03-11T05:17:57.515Z,1.1
2023-03-11T05:19:11.798Z,1.1
2023-03-11T05:20:26.045Z,1.1
2023-03-11T05:21:40.332Z,1.1
2023-03-11T05:22:54.563Z,1.1
2023-03-11T05:24:08.789Z,1
2023-03-11T05:25:23.079Z,1
2023-03-11T05:26:37.320Z,1
2023-03-11T05:27:51.560Z,0.9
2023-03-11T05:29:05.785Z,0.9
2023-03-11T05:30:20.011Z,0.9
2023-03-11T05:31:34.315Z,0.9
2023-03-11T05:32:48.553Z,0.8
2023-03-11T05:34:02.767Z,0.9
2023-03-11T05:35:17.004Z,0.9
2023-03-11T05:36:31.221Z,0.9
2023-03-11T05:37:45.536Z,0.9
2023-03-11T05:38:59.780Z,0.8
2023-03-11T05:40:13.998Z,0.9
2023-03-11T05:41:28.233Z,0.9
2023-03-11T05:42:42.000Z,0.9
2023-03-11T05:43:56.744Z,0.9
2023-03-11T05:45:10.990Z,0.9
2023-03-11T05:46:25.220Z,0.9
2023-03-11T05:47:39.460Z,0.9
2023-03-11T05:48:53.671Z,0.9
2023-03-11T05:50:07.969Z,0.9
2023-03-11T05:51:22.210Z,0.9
2023-03-11T05:52:36.597Z,0.8
2023-03-11T05:53:50.822Z,0.8
2023-03-11T05:55:05.048Z,0.8
2023-03-11T05:56:19.346Z,0.8
2023-03-11T05:57:33.581Z,0.8
2023-03-11T05:58:47.814Z,0.7
2023-03-11T06:00:02.047Z,0.7
2023-03-11T06:01:16.271Z,0.7
2023-03-11T06:02:30.577Z,0.7
2023-03-11T06:03:44.815Z,0.7
2023-03-11T06:04:59.049Z,0.6
2023-03-11T06:06:13.273Z,0.6
2023-03-11T06:07:27.614Z,0.6
2023-03-11T06:08:41.923Z,0.6
2023-03-11T06:09:56.162Z,0.6
2023-03-11T06:11:10.380Z,0.6
2023-03-11T06:12:24.617Z,0.6
2023-03-11T06:13:38.836Z,0.6
2023-03-11T06:14:53.137Z,0.6
2023-03-11T06:16:07.392Z,0.6
2023-03-11T06:17:21.606Z,0.6
2023-03-11T06:18:35.837Z,0.6
2023-03-11T06:19:50.205Z,0.6
2023-03-11T06:21:04.515Z,0.6
2023-03-11T06:22:18.766Z,0.6
2023-03-11T06:23:32.985Z,0.6
2023-03-11T06:24:47.212Z,0.6
2023-03-11T06:26:01.437Z,0.5
2023-03-11T06:27:15.733Z,0.5
2023-03-11T06:28:29.974Z,0.6
2023-03-11T06:29:44.350Z,0.5
2023-03-11T06:30:58.579Z,0.5
2023-03-11T06:32:12.942Z,0.5
2023-03-11T06:33:27.244Z,0.5
2023-03-11T06:34:41.500Z,0.5
2023-03-11T06:35:55.729Z,0.5
2023-03-11T06:37:09.943Z,0.5
2023-03-11T06:38:24.172Z,0.4
2023-03-11T06:39:38.476Z,0.4
2023-03-11T06:40:52.713Z,0.4
2023-03-11T06:42:07.063Z,0.4
2023-03-11T06:43:21.299Z,0.4
2023-03-11T06:44:35.523Z,0.4
2023-03-11T06:45:49.825Z,0.4
2023-03-11T06:47:04.074Z,0.4
2023-03-11T06:48:18.293Z,0.4
2023-03-11T06:49:32.532Z,0.4
2023-03-11T06:50:46.748Z,0.5
2023-03-11T06:52:01.047Z,0.5
2023-03-11T06:53:15.303Z,0.5
2023-03-11T06:54:29.525Z,0.5
2023-03-11T06:55:43.758Z,0.6
2023-03-11T06:56:57.976Z,0.6
2023-03-11T06:58:12.276Z,0.6
2023-03-11T06:59:26.519Z,0.6
2023-03-11T07:00:40.751Z,0.6
2023-03-11T07:01:54.968Z,0.6
2023-03-11T07:03:09.207Z,0.6
2023-03-11T07:04:23.504Z,0.7
2023-03-11T07:05:37.742Z,0.7
2023-03-11T07:06:51.967Z,0.7
2023-03-11T07:08:06.192Z,0.8
2023-03-11T07:09:20.562Z,0.8
2023-03-11T07:10:34.874Z,0.8
2023-03-11T07:11:49.119Z,0.8
2023-03-11T07:13:03.348Z,0.8
2023-03-11T07:14:17.569Z,0.9
2023-03-11T07:15:31.804Z,0.9
2023-03-11T07:16:46.103Z,0.9
2023-03-11T07:18:00.345Z,0.9
2023-03-11T07:19:14.703Z,1
2023-03-11T07:20:28.943Z,1
2023-03-11T07:21:43.157Z,1
2023-03-11T07:22:57.458Z,1
2023-03-11T07:24:11.697Z,1
2023-03-11T07:25:26.070Z,1.1
2023-03-11T07:26:40.419Z,1.1
2023-03-11T07:27:54.659Z,1.1
2023-03-11T07:29:08.950Z,1.1
2023-03-11T07:30:23.186Z,1.2
2023-03-11T07:31:37.417Z,1.2
2023-03-11T07:32:51.641Z,1.2
2023-03-11T07:34:05.878Z,1.2
2023-03-11T07:35:20.180Z,1.2
2023-03-11T07:36:34.411Z,1.2
2023-03-11T07:37:48.646Z,1.2
2023-03-11T07:39:02.868Z,1.2
2023-03-11T07:40:17.105Z,1.3
2023-03-11T07:41:31.396Z,1.3
2023-03-11T07:42:45.639Z,1.4
2023-03-11T07:44:00.001Z,1.4
2023-03-11T07:45:14.218Z,1.4
2023-03-11T07:46:28.439Z,1.4
2023-03-11T07:47:42.752Z,1.4
2023-03-11T07:50:11.206Z,1.5
2023-03-11T07:51:25.438Z,1.5
2023-03-11T07:52:39.661Z,1.5
2023-03-11T07:53:53.960Z,1.6
2023-03-11T07:55:08.209Z,1.6
2023-03-11T07:56:22.439Z,1.7
2023-03-11T07:57:36.664Z,1.6
2023-03-11T07:58:51.041Z,1.7
2023-03-11T08:00:05.330Z,1.7
2023-03-11T08:01:19.564Z,1.7
2023-03-11T08:02:33.792Z,1.8
2023-03-11T08:03:48.037Z,1.8
2023-03-11T08:05:02.263Z,1.8
2023-03-11T08:06:16.557Z,1.8
2023-03-11T08:07:30.799Z,1.8
2023-03-11T08:08:45.175Z,1.8
2023-03-11T08:09:59.398Z,1.9
2023-03-11T08:11:13.747Z,2
2023-03-11T08:12:28.051Z,1.9
2023-03-11T08:13:42.282Z,2
2023-03-11T08:14:56.516Z,2
2023-03-11T08:16:10.731Z,2.1
2023-03-11T08:17:24.955Z,2.1
2023-03-11T08:18:39.263Z,2.1
2023-03-11T08:19:53.512Z,2.1
2023-03-11T08:21:07.734Z,2.1
2023-03-11T08:22:21.952Z,2.1
2023-03-11T08:23:36.189Z,2.2
2023-03-11T08:24:50.488Z,2.2
2023-03-11T08:26:04.731Z,2.2
2023-03-11T08:27:18.944Z,2.3
2023-03-11T08:28:33.173Z,2.3
2023-03-11T08:29:47.415Z,2.4
2023-03-11T08:31:01.700Z,2.5
2023-03-11T08:32:15.948Z,2.5
2023-03-11T08:33:30.294Z,2.5
2023-03-11T08:34:44.520Z,2.6
2023-03-11T08:35:58.895Z,2.7
2023-03-11T08:37:13.189Z,3.3
2023-03-11T08:38:27.443Z,4.7
2023-03-11T08:39:41.668Z,6.1
2023-03-11T08:40:55.889Z,7
2023-03-11T08:42:10.120Z,8.1
2023-03-11T08:43:24.427Z,8.5
2023-03-11T08:44:38.652Z,9.3
2023-03-11T08:45:53.013Z,8.9
2023-03-11T08:47:07.232Z,9.6
2023-03-11T08:48:21.465Z,10
2023-03-11T08:49:35.774Z,10.7
2023-03-11T08:50:50.003Z,11
2023-03-11T08:52:04.235Z,10.5
2023-03-11T08:53:18.451Z,10.9
2023-03-11T08:54:32.686Z,11.3
2023-03-11T08:55:46.978Z,11.6
2023-03-11T08:57:01.229Z,11.3
2023-03-11T08:58:15.453Z,10.8
2023-03-11T08:59:29.685Z,10.4
2023-03-11T09:00:43.902Z,10.1
2023-03-11T09:01:58.212Z,10.1
2023-03-11T09:03:12.437Z,10.1
2023-03-11T09:05:40.893Z,9
2023-03-11T09:06:55.129Z,8.6
2023-03-11T09:08:09.436Z,8.9
2023-03-11T09:09:23.659Z,8.8
2023-03-11T09:10:37.900Z,9.1
2023-03-11T09:11:52.117Z,9.1
2023-03-11T09:13:06.350Z,9.1
2023-03-11T09:14:20.644Z,8.4
2023-03-11T09:15:34.881Z,8
2023-03-11T09:16:49.117Z,7.5
2023-03-11T09:18:03.342Z,7
2023-03-11T09:19:17.562Z,7.1
2023-03-11T09:20:31.870Z,7.2
2023-03-11T09:21:46.100Z,7.1
2023-03-11T09:23:00.471Z,6.9
2023-03-11T09:24:14.711Z,6.8
2023-03-11T09:25:29.085Z,6.9
2023-03-11T09:26:43.362Z,6.7
2023-03-11T09:27:57.619Z,6.8
2023-03-11T09:29:11.832Z,7.1
2023-03-11T09:30:26.189Z,7.2
2023-03-11T09:31:40.414Z,7.2
2023-03-11T09:32:54.713Z,7.4
2023-03-11T09:34:08.950Z,7.6
2023-03-11T09:35:23.183Z,7.4
2023-03-11T09:36:37.399Z,7.6
2023-03-11T09:37:51.638Z,7.7
2023-03-11T09:39:05.929Z,7.8
2023-03-11T09:40:20.176Z,7.6
2023-03-11T09:41:34.412Z,7.3
2023-03-11T09:42:48.633Z,7.2
2023-03-11T09:44:02.857Z,6.9
2023-03-11T09:45:17.152Z,7
2023-03-11T09:46:31.395Z,7.3
2023-03-11T09:47:45.628Z,7.3
2023-03-11T09:48:59.975Z,7.6
2023-03-11T09:50:14.207Z,7.9
2023-03-11T09:51:28.499Z,8
2023-03-11T09:52:42.735Z,7.8
2023-03-11T09:53:57.115Z,7.9
2023-03-11T09:55:11.341Z,8
2023-03-11T09:56:25.566Z,8
2023-03-11T09:57:39.857Z,8.1
2023-03-11T09:58:54.110Z,8.1
2023-03-11T10:00:08.324Z,8.3
2023-03-11T10:01:22.548Z,8.7
2023-03-11T10:02:36.781Z,9.1
2023-03-11T10:03:51.084Z,9.3
2023-03-11T10:05:05.322Z,9.5
2023-03-11T10:06:19.539Z,9.4
2023-03-11T10:07:33.785Z,9.3
2023-03-11T10:08:48.001Z,9.4
2023-03-11T10:10:02.310Z,10
2023-03-11T10:11:16.540Z,9.7
2023-03-11T10:12:30.767Z,9.4
2023-03-11T10:13:45.001Z,9.8
2023-03-11T10:14:59.219Z,10.3
2023-03-11T10:17:27.771Z,10.6
2023-03-11T10:18:41.997Z,10.6
2023-03-11T10:19:56.216Z,10.7
2023-03-11T10:21:10.439Z,11.4
2023-03-11T10:22:24.741Z,11.3
2023-03-11T10:23:38.983Z,11.7
2023-03-11T10:24:53.260Z,11.8
2023-03-11T10:26:06.601Z,12
2023-03-11T10:27:20.900Z,11.7
2023-03-11T10:29:49.461Z,12.1
2023-03-11T10:31:03.741Z,12.1
2023-03-11T10:32:17.045Z,12
2023-03-11T10:33:31.292Z,12.2
2023-03-11T10:34:45.502Z,12.2
2023-03-11T10:37:13.960Z,12.2
2023-03-11T10:39:42.512Z,12
2023-03-11T10:40:56.741Z,12.4
2023-03-11T10:42:10.955Z,12.8
2023-03-11T10:43:25.188Z,12.6
2023-03-11T10:44:39.489Z,12
2023-03-11T10:47:07.948Z,12.9
2023-03-11T10:48:22.180Z,13
2023-03-11T10:49:36.395Z,12.9
2023-03-11T10:50:50.698Z,12.4
2023-03-11T10:53:19.169Z,12.5
2023-03-11T10:54:33.389Z,12.8
2023-03-11T10:55:47.615Z,13.7
2023-03-11T10:57:01.921Z,13
2023-03-11T10:58:16.155Z,12.8
2023-03-11T10:59:30.396Z,13
2023-03-11T11:00:44.620Z,12.3
2023-03-11T11:01:58.836Z,12.3
2023-03-11T11:03:13.207Z,12.2
2023-03-11T11:05:41.761Z,11.4
2023-03-11T11:06:55.068Z,11.5
2023-03-11T11:08:09.367Z,11.4
2023-03-11T11:09:23.605Z,11.7
2023-03-11T11:10:37.825Z,11
2023-03-11T11:11:52.054Z,10.2
2023-03-11T11:13:06.275Z,10.9
2023-03-11T11:14:20.591Z,11.4
2023-03-11T11:15:34.833Z,12.4
2023-03-11T11:16:49.045Z,13
2023-03-11T11:18:03.265Z,12.6
2023-03-11T11:19:17.508Z,11.8
2023-03-11T11:20:31.799Z,10.6
2023-03-11T11:21:46.042Z,9.7
2023-03-11T11:23:00.272Z,8.8
2023-03-11T11:24:14.484Z,8.2
2023-03-11T11:25:28.717Z,8
2023-03-11T11:26:43.027Z,8.1
2023-03-11T11:27:57.259Z,9.4
2023-03-11T11:29:11.485Z,10.4
2023-03-11T11:30:25.721Z,10.9
2023-03-11T11:31:39.936Z,10.5
2023-03-11T11:32:54.230Z,10.8
2023-03-11T11:34:08.485Z,11.1
2023-03-11T11:35:22.698Z,11.2
2023-03-11T11:36:36.939Z,11.3
2023-03-11T11:37:51.223Z,11.7
2023-03-11T11:39:05.509Z,11.4
2023-03-11T11:40:19.805Z,11.7
2023-03-11T11:41:33.086Z,12.3
2023-03-11T11:42:47.322Z,12.3
2023-03-11T11:44:01.618Z,12.9
2023-03-11T11:45:15.857Z,13
2023-03-11T11:46:30.081Z,13.5
2023-03-11T11:47:44.323Z,13.1
2023-03-11T11:48:58.541Z,13.1
2023-03-11T11:50:12.843Z,12.2
2023-03-11T11:51:27.088Z,11.8
2023-03-11T11:52:41.299Z,11.5
2023-03-11T11:53:55.540Z,11.5
2023-03-11T11:55:09.752Z,11.7
2023-03-11T11:56:24.055Z,11.4
2023-03-11T11:57:38.303Z,11.6
2023-03-11T11:58:52.516Z,11.6
2023-03-11T12:00:06.747Z,11.6
2023-03-11T12:01:20.978Z,11.6
2023-03-11T12:02:35.283Z,11.9
2023-03-11T12:03:49.515Z,12.1
2023-03-11T12:05:03.736Z,12.7
2023-03-11T12:06:17.980Z,12
2023-03-11T12:07:32.193Z,11.8
2023-03-11T12:08:46.498Z,11.9
2023-03-11T12:10:00.741Z,12.4
2023-03-11T12:11:14.959Z,12.7
2023-03-11T12:12:29.243Z,12.8
2023-03-11T12:13:42.585Z,12.6
2023-03-11T12:14:56.855Z,12.9
2023-03-11T12:16:11.151Z,13
2023-03-11T12:17:24.433Z,12.3
2023-03-11T12:18:38.750Z,12
2023-03-11T12:19:52.984Z,11.9
2023-03-11T12:21:07.213Z,12.5
2023-03-11T12:22:21.439Z,12.4
2023-03-11T12:23:35.668Z,12.7
2023-03-11T12:24:49.957Z,12.4
2023-03-11T12:26:04.203Z,11.7
2023-03-11T12:27:18.419Z,12
2023-03-11T12:28:32.646Z,12.4
2023-03-11T12:29:46.884Z,12.4
2023-03-11T12:31:01.186Z,12.5
2023-03-11T12:32:15.414Z,12.2
2023-03-11T12:33:29.638Z,11.8
2023-03-11T12:34:43.872Z,11.8
2023-03-11T12:38:26.630Z,11.1
2023-03-11T12:39:40.870Z,11.5
2023-03-11T12:42:09.325Z,11.9
2023-03-11T12:43:23.620Z,11.9
2023-03-11T12:44:37.858Z,11.6
2023-03-11T12:45:52.094Z,10.6
2023-03-11T12:47:06.322Z,10.2
2023-03-11T12:48:20.589Z,10.4
2023-03-11T12:49:34.905Z,10.9
2023-03-11T12:50:49.188Z,11.4
2023-03-11T12:52:02.505Z,11.8
2023-03-11T12:53:16.790Z,12.1
2023-03-11T12:55:45.383Z,12.5
2023-03-11T12:56:58.662Z,12.3
2023-03-11T12:58:12.894Z,11.8
2023-03-11T12:59:27.193Z,12.1
2023-03-11T13:00:41.434Z,11.4
2023-03-11T13:01:55.654Z,11.9
2023-03-11T13:03:09.896Z,12.5
2023-03-11T13:04:24.119Z,11.4
2023-03-11T13:05:38.418Z,10.9
2023-03-11T13:06:52.658Z,11
2023-03-11T13:08:06.885Z,11.2
2023-03-11T13:09:21.103Z,11.3
2023-03-11T13:10:35.328Z,11.2
2023-03-11T13:11:49.644Z,11.8
2023-03-11T13:13:03.870Z,11.5
2023-03-11T13:14:18.093Z,11
2023-03-11T13:15:32.333Z,11.1
2023-03-11T13:16:46.561Z,11.9
2023-03-11T13:18:00.856Z,12.6
2023-03-11T13:19:15.101Z,12.6
2023-03-11T13:20:29.329Z,12.6
2023-03-11T13:21:43.542Z,12.9
2023-03-11T13:22:57.775Z,13
2023-03-11T13:25:26.309Z,12.1
2023-03-11T13:26:40.536Z,12
2023-03-11T13:27:54.825Z,11.4
2023-03-11T13:29:08.162Z,11.6
2023-03-11T13:30:22.448Z,12
2023-03-11T13:31:36.724Z,12.4
2023-03-11T13:32:51.007Z,13
2023-03-11T13:34:04.365Z,13.1
2023-03-11T13:35:18.657Z,13.5
2023-03-11T13:36:31.985Z,13.9
2023-03-11T13:37:45.327Z,14
2023-03-11T13:38:59.629Z,14
2023-03-11T13:40:12.964Z,13.3
2023-03-11T13:41:26.301Z,12.8
2023-03-11T13:42:40.583Z,12.8
2023-03-11T13:43:53.946Z,13.1
2023-03-11T13:47:35.828Z,12.7
2023-03-11T13:48:49.191Z,12.4
2023-03-11T13:50:03.490Z,12.4
2023-03-11T13:51:17.780Z,12.1
2023-03-11T13:52:31.111Z,12.7
2023-03-11T13:53:45.394Z,13.1
2023-03-11T13:54:59.684Z,12.8
2023-03-11T13:56:13.965Z,12.2
2023-03-11T13:57:27.254Z,12.1
2023-03-11T13:58:41.498Z,12.5
2023-03-11T13:59:55.794Z,12.7
2023-03-11T14:01:10.034Z,13
2023-03-11T14:02:24.267Z,12.5
2023-03-11T14:03:38.474Z,12.6
2023-03-11T14:04:52.710Z,12.7
2023-03-11T14:06:07.016Z,13.2
2023-03-11T14:07:21.265Z,13.2
2023-03-11T14:08:35.469Z,13.2
2023-03-11T14:09:49.704Z,13.5
2023-03-11T14:11:03.927Z,12.9
2023-03-11T14:12:18.219Z,11.9
2023-03-11T14:13:32.469Z,11.8
2023-03-11T14:14:46.696Z,11.7
2023-03-11T14:16:00.919Z,10.8
2023-03-11T14:17:15.153Z,9.7
2023-03-11T14:18:29.455Z,9.2
2023-03-11T14:19:43.690Z,9.6
2023-03-11T14:20:57.909Z,9.8
2023-03-11T14:22:12.133Z,9.3
2023-03-11T14:23:26.361Z,9.8
2023-03-11T14:24:40.659Z,10.3
2023-03-11T14:25:54.915Z,10.7
2023-03-11T14:27:09.154Z,10.8
2023-03-11T14:28:23.412Z,10.8
2023-03-11T14:29:36.745Z,11.1
2023-03-11T14:30:51.034Z,11.6
2023-03-11T14:32:05.327Z,11.6
2023-03-11T14:33:19.608Z,12.2
2023-03-11T14:34:33.885Z,12.1
2023-03-11T14:37:02.462Z,11.5
2023-03-11T14:38:15.759Z,12
2023-03-11T14:39:29.999Z,12.4
2023-03-11T14:40:44.283Z,12.6
2023-03-11T14:41:58.527Z,12.3
2023-03-11T14:43:12.747Z,12
2023-03-11T14:44:26.983Z,11.9
2023-03-11T14:45:41.206Z,11.7
2023-03-11T14:46:55.519Z,11.6
2023-03-11T14:48:09.760Z,11.3
2023-03-11T14:49:23.977Z,11.4
2023-03-11T14:50:38.195Z,11.5
2023-03-11T14:51:52.436Z,11.6
2023-03-11T14:53:06.737Z,11.4
2023-03-11T14:54:20.974Z,11.2
2023-03-11T14:55:35.191Z,10.5
2023-03-11T14:56:49.428Z,10.1
2023-03-11T14:58:03.648Z,9.8
2023-03-11T14:59:17.952Z,9.6
2023-03-11T15:00:32.197Z,9.6
2023-03-11T15:01:46.534Z,9.6
2023-03-11T15:03:00.776Z,9.4
2023-03-11T15:04:15.002Z,9.6
2023-03-11T15:05:29.298Z,9.9
2023-03-11T15:06:43.530Z,10.2
2023-03-11T15:07:57.766Z,10.2
2023-03-11T15:09:11.982Z,10.2
2023-03-11T15:10:26.211Z,10.5
2023-03-11T15:11:40.519Z,10.7
2023-03-11T15:12:54.757Z,11.2
2023-03-11T15:14:08.987Z,11.5
2023-03-11T15:15:23.210Z,11.5
2023-03-11T15:16:37.440Z,11.4
2023-03-11T15:19:05.969Z,11.6
2023-03-11T15:21:34.433Z,11.2
2023-03-11T15:22:48.649Z,11.1
2023-03-11T15:24:02.953Z,10.8
2023-03-11T15:25:17.198Z,11
2023-03-11T15:26:31.412Z,11.3
2023-03-11T15:27:45.644Z,11.4
2023-03-11T15:28:59.866Z,11.5
2023-03-11T15:30:14.176Z,11.5
2023-03-11T15:31:28.413Z,11.5
2023-03-11T15:32:42.633Z,11.6
2023-03-11T15:33:56.868Z,11.2
2023-03-11T15:35:11.091Z,10.6
2023-03-11T15:36:25.399Z,10.4
2023-03-11T15:37:39.628Z,10.3
2023-03-11T15:38:53.869Z,9.9
2023-03-11T15:40:08.084Z,9.6
2023-03-11T15:41:22.308Z,9.7
2023-03-11T15:42:36.624Z,9.5
2023-03-11T15:43:50.852Z,9.4
2023-03-11T15:45:05.086Z,9.6
2023-03-11T15:46:19.304Z,9.8
2023-03-11T15:47:33.592Z,9.9
2023-03-11T15:48:47.897Z,9.8
2023-03-11T15:50:02.182Z,10
2023-03-11T15:51:16.455Z,10.3
2023-03-11T15:52:29.803Z,10.3
2023-03-11T15:53:44.115Z,10.3
2023-03-11T15:54:58.385Z,10.3
2023-03-11T15:56:11.695Z,9.9
2023-03-11T15:57:25.909Z,9.7
2023-03-11T15:58:40.209Z,9.9
2023-03-11T15:59:54.463Z,10.1
2023-03-11T16:01:08.675Z,10.1
2023-03-11T16:02:22.903Z,9.9
2023-03-11T16:03:37.129Z,9.8
2023-03-11T16:04:51.441Z,9.8
2023-03-11T16:06:05.672Z,9.9
2023-03-11T16:07:19.901Z,9.6
2023-03-11T16:08:34.128Z,9.1
2023-03-11T16:11:02.661Z,8.1
2023-03-11T16:12:16.899Z,7.9
2023-03-11T16:13:31.135Z,7.8
2023-03-11T16:15:59.572Z,7.7
2023-03-11T16:17:13.887Z,7.6
2023-03-11T16:18:28.110Z,7.5
2023-03-11T16:19:42.346Z,7.4
2023-03-11T16:20:56.570Z,7.4
2023-03-11T16:22:10.799Z,7.3
2023-03-11T16:23:25.091Z,7.3
2023-03-11T16:24:39.333Z,7.2
2023-03-11T16:25:53.567Z,7.2
2023-03-11T16:27:07.860Z,7.1
2023-03-11T16:28:21.188Z,7
2023-03-11T16:29:35.465Z,6.8
2023-03-11T16:30:49.745Z,6.8
2023-03-11T16:33:17.393Z,6.9
2023-03-11T16:34:31.680Z,6.9
2023-03-11T16:36:59.197Z,6.8
2023-03-11T16:38:13.516Z,6.7
2023-03-11T16:39:27.756Z,6.8
2023-03-11T16:40:42.091Z,6.8
2023-03-11T16:41:56.323Z,6.7
2023-03-11T16:43:10.551Z,6.6
2023-03-11T16:44:24.841Z,6.6
2023-03-11T16:46:53.321Z,6.6
2023-03-11T16:48:07.546Z,6.6
2023-03-11T16:49:21.775Z,6.6
2023-03-11T16:50:36.068Z,6.5
2023-03-11T16:51:50.309Z,6.5
2023-03-11T16:53:04.545Z,6.4
2023-03-11T16:54:18.758Z,6.3
2023-03-11T16:55:33.002Z,6.3
2023-03-11T16:56:47.286Z,6.3
2023-03-11T16:58:01.538Z,6.2
2023-03-11T16:59:15.760Z,6.2
2023-03-11T17:00:29.991Z,6.1
2023-03-11T17:01:44.224Z,6.1
2023-03-11T17:02:58.516Z,6.1
2023-03-11T17:04:12.756Z,6
2023-03-11T17:05:26.978Z,6
2023-03-11T17:06:41.214Z,6
2023-03-11T17:07:55.427Z,5.9
2023-03-11T17:09:09.732Z,5.9
2023-03-11T17:10:23.968Z,5.9
2023-03-11T17:11:38.206Z,5.9
2023-03-11T17:12:52.425Z,5.9
2023-03-11T17:14:06.663Z,5.9
2023-03-11T17:16:35.202Z,5.9
2023-03-11T17:17:49.433Z,5.9
2023-03-11T17:19:03.649Z,5.8
2023-03-11T17:20:17.879Z,5.7
2023-03-11T17:22:46.418Z,5.6
2023-03-11T17:24:00.640Z,5.5
2023-03-11T17:25:14.864Z,5.4
2023-03-11T17:26:29.161Z,5.3
2023-03-11T17:27:43.466Z,5.2
2023-03-11T17:28:57.732Z,5.1
2023-03-11T17:30:11.040Z,5.1
2023-03-11T17:32:39.551Z,5
2023-03-11T17:33:53.796Z,5
2023-03-11T17:35:08.023Z,4.9
2023-03-11T17:36:22.261Z,4.9
2023-03-11T17:37:36.473Z,4.9
2023-03-11T17:38:50.776Z,4.9
2023-03-11T17:40:05.018Z,4.9
2023-03-11T17:41:19.243Z,4.8
2023-03-11T17:42:33.484Z,4.8
2023-03-11T17:43:47.697Z,4.7
2023-03-11T17:45:02.003Z,4.7