createdAt,value
2018-08-16T00:01:01.128Z,17.70
2018-08-16T00:03:31.342Z,17.60
2018-08-16T00:06:01.342Z,17.60
2018-08-16T00:08:30.842Z,17.60
2018-08-16T00:11:00.962Z,17.60
2018-08-16T00:13:30.582Z,17.50
2018-08-16T00:16:00.102Z,17.50
2018-08-16T00:18:30.042Z,17.50
2018-08-16T00:20:59.562Z,17.50
2018-08-16T00:23:29.500Z,17.50
2018-08-16T00:25:59.282Z,17.50
2018-08-16T00:28:28.882Z,17.50
2018-08-16T00:30:58.442Z,17.40
2018-08-16T00:33:28.022Z,17.40
2018-08-16T00:35:57.803Z,17.40
2018-08-16T00:38:27.282Z,17.40
2018-08-16T00:40:56.782Z,17.30
2018-08-16T00:43:26.682Z,17.20
2018-08-16T00:45:56.244Z,17.10
2018-08-16T00:48:25.842Z,17.00
2018-08-16T00:50:55.490Z,17.00
2018-08-16T00:53:25.042Z,16.90
2018-08-16T00:55:54.502Z,16.90
2018-08-16T00:58:24.242Z,16.90
2018-08-16T01:00:53.822Z,16.90
2018-08-16T01:03:23.362Z,16.80
2018-08-16T01:05:53.182Z,16.80
2018-08-16T01:08:22.982Z,16.80
2018-08-16T01:10:52.529Z,16.80
2018-08-16T01:13:22.039Z,16.80
2018-08-16T01:15:51.642Z,16.80
2018-08-16T01:18:21.082Z,16.80
2018-08-16T01:20:50.662Z,16.80
2018-08-16T01:23:20.262Z,16.80
2018-08-16T01:25:49.822Z,16.80
2018-08-16T01:28:19.342Z,16.80
2018-08-16T01:30:48.918Z,16.80
2018-08-16T01:33:18.509Z,16.80
2018-08-16T01:35:48.603Z,16.60
2018-08-16T01:38:18.331Z,16.70
2018-08-16T01:40:48.092Z,16.70
2018-08-16T01:43:17.662Z,16.70
2018-08-16T01:45:47.649Z,16.70
2018-08-16T01:48:17.479Z,16.70
2018-08-16T01:50:46.862Z,16.80
2018-08-16T01:53:16.342Z,16.60
2018-08-16T01:55:46.402Z,16.60
2018-08-16T01:58:16.103Z,16.70
2018-08-16T02:00:45.504Z,16.60
2018-08-16T02:03:15.042Z,16.60
2018-08-16T02:05:44.930Z,16.60
2018-08-16T02:08:14.950Z,16.60
2018-08-16T02:10:44.685Z,16.60
2018-08-16T02:13:14.370Z,16.60
2018-08-16T02:15:43.971Z,16.60
2018-08-16T02:18:13.490Z,16.50
2018-08-16T02:20:42.931Z,16.50
2018-08-16T02:23:12.471Z,16.50
2018-08-16T02:25:42.050Z,16.50
2018-08-16T02:28:11.588Z,16.50
2018-08-16T02:30:41.051Z,16.50
2018-08-16T02:33:10.571Z,16.50
2018-08-16T02:35:40.091Z,16.50
2018-08-16T02:38:09.590Z,16.60
2018-08-16T02:41:41.729Z,16.60
2018-08-16T02:44:11.910Z,16.60
2018-08-16T02:46:41.370Z,16.60
2018-08-16T02:49:10.910Z,16.60
2018-08-16T02:51:40.445Z,16.60
2018-08-16T02:54:10.412Z,16.70
2018-08-16T02:56:40.170Z,16.70
2018-08-16T02:59:09.729Z,16.70
2018-08-16T03:01:39.170Z,16.70
2018-08-16T03:04:08.869Z,16.70
2018-08-16T03:06:38.329Z,16.70
2018-08-16T03:09:10.253Z,16.70
2018-08-16T03:11:39.751Z,16.70
2018-08-16T03:14:09.270Z,16.70
2018-08-16T03:16:38.829Z,16.80
2018-08-16T03:19:08.309Z,16.80
2018-08-16T03:21:37.949Z,16.80
2018-08-16T03:24:07.549Z,16.70
2018-08-16T03:26:37.150Z,16.70
2018-08-16T03:29:06.749Z,16.60
2018-08-16T03:31:36.294Z,16.60
2018-08-16T03:34:05.950Z,16.70
2018-08-16T03:36:35.690Z,16.70
2018-08-16T03:39:07.669Z,16.60
2018-08-16T03:41:37.789Z,16.60
2018-08-16T03:44:08.169Z,16.60
2018-08-16T03:46:37.795Z,16.50
2018-08-16T03:49:07.270Z,16.40
2018-08-16T03:51:37.122Z,16.40
2018-08-16T03:54:06.740Z,16.30
2018-08-16T03:56:36.572Z,16.20
2018-08-16T03:59:05.969Z,16.20
2018-08-16T04:01:35.710Z,16.10
2018-08-16T04:04:05.270Z,16.10
2018-08-16T04:06:34.730Z,16.10
2018-08-16T04:09:06.050Z,16.00
2018-08-16T04:11:35.770Z,16.00
2018-08-16T04:14:05.370Z,16.00
2018-08-16T04:16:35.530Z,15.90
2018-08-16T04:19:05.210Z,15.90
2018-08-16T04:21:34.711Z,15.80
2018-08-16T04:24:04.349Z,15.80
2018-08-16T04:26:33.909Z,15.80
2018-08-16T04:29:03.780Z,15.90
2018-08-16T04:31:33.191Z,16.00
2018-08-16T04:34:02.789Z,16.10
2018-08-16T04:36:32.329Z,16.20
2018-08-16T04:39:01.870Z,16.20
2018-08-16T04:41:31.707Z,16.20
2018-08-16T04:44:01.569Z,16.30
2018-08-16T04:46:31.050Z,16.40
2018-08-16T04:49:00.550Z,16.50
2018-08-16T04:51:30.149Z,16.70
2018-08-16T04:53:59.670Z,17.10
2018-08-16T04:56:29.229Z,17.50
2018-08-16T04:58:59.249Z,18.00
2018-08-16T05:01:28.720Z,18.60
2018-08-16T05:03:58.330Z,19.40
2018-08-16T05:06:27.709Z,20.00
2018-08-16T05:08:57.269Z,20.40
2018-08-16T05:11:26.749Z,20.60
2018-08-16T05:13:56.170Z,20.90
2018-08-16T05:16:25.790Z,21.00
2018-08-16T05:18:55.490Z,21.00
2018-08-16T05:21:24.949Z,21.20
2018-08-16T05:23:54.586Z,21.20
2018-08-16T05:26:24.230Z,21.00
2018-08-16T05:28:53.729Z,21.10
2018-08-16T05:31:23.289Z,21.40
2018-08-16T05:33:53.169Z,21.50
2018-08-16T05:36:22.780Z,21.40
2018-08-16T05:38:52.349Z,21.60
2018-08-16T05:41:21.912Z,22.00
2018-08-16T05:43:51.489Z,22.60
2018-08-16T05:46:21.249Z,23.30
2018-08-16T05:48:51.110Z,23.60
2018-08-16T05:51:20.740Z,23.80
2018-08-16T05:53:50.289Z,23.80
2018-08-16T05:56:20.674Z,23.50
2018-08-16T05:58:50.263Z,23.30
2018-08-16T06:01:19.995Z,23.10
2018-08-16T06:03:49.714Z,22.90
2018-08-16T06:06:19.275Z,22.50
2018-08-16T06:08:48.754Z,22.10
2018-08-16T06:11:18.236Z,21.90
2018-08-16T06:13:47.694Z,21.80
2018-08-16T06:16:17.615Z,21.70
2018-08-16T06:18:47.694Z,21.70
2018-08-16T06:21:17.655Z,21.50
2018-08-16T06:23:47.265Z,21.40
2018-08-16T06:26:17.014Z,21.50
2018-08-16T06:28:46.666Z,21.50
2018-08-16T06:31:16.377Z,21.60
2018-08-16T06:33:45.795Z,21.50
2018-08-16T06:36:15.475Z,21.40
2018-08-16T06:38:45.009Z,21.40
2018-08-16T06:41:14.735Z,21.50
2018-08-16T06:43:44.295Z,21.60
2018-08-16T06:46:13.963Z,21.70
2018-08-16T06:48:44.135Z,21.70
2018-08-16T06:51:13.998Z,21.90
2018-08-16T06:53:43.755Z,22.00
2018-08-16T06:56:13.381Z,22.20
2018-08-16T06:58:43.051Z,22.30
2018-08-16T07:01:12.595Z,22.40
2018-08-16T07:03:42.135Z,22.40
2018-08-16T07:06:11.675Z,22.60
2018-08-16T07:08:41.295Z,22.70
2018-08-16T07:11:10.895Z,22.70
2018-08-16T07:13:40.675Z,22.90
2018-08-16T07:16:10.795Z,22.80
2018-08-16T07:18:40.397Z,22.90
2018-08-16T07:21:09.859Z,23.00
2018-08-16T07:23:39.635Z,23.00
2018-08-16T07:26:09.855Z,23.20
2018-08-16T07:28:39.496Z,23.30
2018-08-16T07:31:09.115Z,23.40
2018-08-16T07:33:38.835Z,23.50
2018-08-16T07:36:08.335Z,23.70
2018-08-16T07:38:38.055Z,23.80
2018-08-16T07:41:08.115Z,24.00
2018-08-16T07:43:37.612Z,24.10
2018-08-16T07:46:07.257Z,24.20
2018-08-16T07:48:36.728Z,24.20
2018-08-16T07:51:06.548Z,24.30
2018-08-16T07:53:36.255Z,24.40
2018-08-16T07:56:05.895Z,24.40
2018-08-16T07:58:35.512Z,24.50
2018-08-16T08:01:05.315Z,24.70
2018-08-16T08:03:35.135Z,24.70
2018-08-16T08:06:04.736Z,24.90
2018-08-16T08:08:34.315Z,24.90
2018-08-16T08:11:03.911Z,25.00
2018-08-16T08:13:33.535Z,25.10
2018-08-16T08:16:03.156Z,25.10
2018-08-16T08:18:32.915Z,25.20
2018-08-16T08:21:02.616Z,25.20
2018-08-16T08:23:32.815Z,25.50
2018-08-16T08:26:02.836Z,25.60
2018-08-16T08:28:32.612Z,25.60
2018-08-16T08:31:02.155Z,25.60
2018-08-16T08:33:31.895Z,25.70
2018-08-16T08:36:17.915Z,25.70
2018-08-16T08:38:47.534Z,25.80
2018-08-16T08:41:17.588Z,25.90
2018-08-16T08:44:03.316Z,26.10
2018-08-16T08:46:32.916Z,26.10
2018-08-16T08:49:02.615Z,26.30
2018-08-16T08:51:32.156Z,26.40
2018-08-16T08:55:10.692Z,26.40
2018-08-16T08:57:56.436Z,26.50
2018-08-16T09:00:26.136Z,26.60
2018-08-16T09:02:55.715Z,26.60
2018-08-16T09:05:25.775Z,26.60
2018-08-16T09:07:55.256Z,26.70
2018-08-16T09:11:21.435Z,26.60
2018-08-16T09:14:08.046Z,26.70
2018-08-16T09:16:40.721Z,26.70
2018-08-16T09:19:11.135Z,26.80
2018-08-16T09:21:40.775Z,26.90
2018-08-16T09:24:10.632Z,26.80
2018-08-16T09:26:41.656Z,26.90
2018-08-16T09:31:32.733Z,27.00
2018-08-16T09:34:17.495Z,27.00
2018-08-16T09:36:47.103Z,26.90
2018-08-16T09:39:16.950Z,27.00
2018-08-16T09:41:46.783Z,27.10
2018-08-16T09:44:16.404Z,27.10
2018-08-16T09:47:10.124Z,27.20
2018-08-16T09:49:44.363Z,27.30
2018-08-16T09:52:14.634Z,27.30
2018-08-16T09:54:44.285Z,27.30
2018-08-16T09:57:14.985Z,27.40
2018-08-16T09:59:44.768Z,27.50
2018-08-16T10:02:17.261Z,27.50
2018-08-16T10:04:46.743Z,27.60
2018-08-16T10:07:16.385Z,27.70
2018-08-16T10:09:46.063Z,27.70
2018-08-16T10:12:15.644Z,27.70
2018-08-16T10:14:45.684Z,27.80
2018-08-16T10:17:15.265Z,27.90
2018-08-16T10:19:44.884Z,27.90
2018-08-16T10:22:14.499Z,28.00
2018-08-16T10:24:44.184Z,28.00
2018-08-16T10:27:14.135Z,28.10
2018-08-16T10:29:43.803Z,28.20
2018-08-16T10:32:13.264Z,28.20
2018-08-16T10:34:42.964Z,28.30
2018-08-16T10:37:12.636Z,28.40
2018-08-16T10:39:42.204Z,28.30
2018-08-16T10:42:11.825Z,28.40
2018-08-16T10:44:41.483Z,28.40
2018-08-16T10:47:11.099Z,28.40
2018-08-16T10:49:40.744Z,28.50
2018-08-16T10:52:10.374Z,28.70
2018-08-16T10:54:39.884Z,28.90
2018-08-16T10:57:09.889Z,28.90
2018-08-16T10:59:39.494Z,28.80
2018-08-16T11:02:09.015Z,28.90
2018-08-16T11:04:38.755Z,28.90
2018-08-16T11:07:08.275Z,28.80
2018-08-16T11:09:37.835Z,28.90
2018-08-16T11:12:07.554Z,28.80
2018-08-16T11:14:37.298Z,28.70
2018-08-16T11:17:07.140Z,28.50
2018-08-16T11:19:36.694Z,28.50
2018-08-16T11:22:06.715Z,28.60
2018-08-16T11:24:36.255Z,28.60
2018-08-16T11:27:06.434Z,28.70
2018-08-16T11:29:35.995Z,28.70
2018-08-16T11:32:05.775Z,28.90
2018-08-16T11:34:35.295Z,28.90
2018-08-16T11:37:04.894Z,28.90
2018-08-16T11:39:34.471Z,29.00
2018-08-16T11:42:04.394Z,29.00
2018-08-16T11:44:33.935Z,29.10
2018-08-16T11:47:03.735Z,28.90
2018-08-16T11:49:33.715Z,29.00
2018-08-16T11:52:03.375Z,29.00
2018-08-16T11:54:32.833Z,29.10
2018-08-16T11:57:02.395Z,29.10
2018-08-16T11:59:32.015Z,29.10
2018-08-16T12:02:01.577Z,29.10
2018-08-16T12:04:31.115Z,29.20
2018-08-16T12:07:00.745Z,29.20
2018-08-16T12:09:30.694Z,29.20
2018-08-16T12:12:00.743Z,29.00
2018-08-16T12:14:30.403Z,29.10
2018-08-16T12:17:00.136Z,29.20
2018-08-16T12:19:29.835Z,29.20
2018-08-16T12:21:59.453Z,29.40
2018-08-16T12:24:29.055Z,29.50
2018-08-16T12:26:58.655Z,29.60
2018-08-16T12:29:28.295Z,29.50
2018-08-16T12:31:57.783Z,29.40
2018-08-16T12:34:27.654Z,29.50
2018-08-16T12:36:57.436Z,29.50
2018-08-16T12:39:27.013Z,29.50
2018-08-16T12:41:56.895Z,29.50
2018-08-16T12:44:26.559Z,29.40
2018-08-16T12:46:56.094Z,29.50
2018-08-16T12:49:25.838Z,29.50
2018-08-16T12:51:55.936Z,29.50
2018-08-16T12:54:25.715Z,29.50
2018-08-16T12:56:55.315Z,29.60
2018-08-16T12:59:24.934Z,29.50
2018-08-16T13:01:54.949Z,29.50
2018-08-16T13:04:24.594Z,29.60
2018-08-16T13:06:54.055Z,29.50
2018-08-16T13:09:23.700Z,29.50
2018-08-16T13:11:53.200Z,29.40
2018-08-16T13:14:22.860Z,29.50
2018-08-16T13:16:52.641Z,29.50
2018-08-16T13:19:22.260Z,29.50
2018-08-16T13:21:51.900Z,29.50
2018-08-16T13:24:21.421Z,29.40
2018-08-16T13:26:51.000Z,29.30
2018-08-16T13:29:20.801Z,29.20
2018-08-16T13:31:50.321Z,29.20
2018-08-16T13:34:19.781Z,29.20
2018-08-16T13:36:49.400Z,29.30
2018-08-16T13:39:18.922Z,29.50
2018-08-16T13:41:48.531Z,29.40
2018-08-16T13:44:18.281Z,29.40
2018-08-16T13:46:47.881Z,29.60
2018-08-16T13:49:18.490Z,29.60
2018-08-16T13:51:48.040Z,29.50
2018-08-16T13:54:17.574Z,29.60
2018-08-16T13:56:47.481Z,29.50
2018-08-16T13:59:17.455Z,29.60
2018-08-16T14:01:47.193Z,29.50
2018-08-16T14:04:16.683Z,29.50
2018-08-16T14:06:46.308Z,29.60
2018-08-16T14:09:15.957Z,29.70
2018-08-16T14:11:45.476Z,29.70
2018-08-16T14:14:15.690Z,29.70
2018-08-16T14:16:45.210Z,29.60
2018-08-16T14:19:14.671Z,29.60
2018-08-16T14:21:44.191Z,29.60
2018-08-16T14:24:13.713Z,29.60
2018-08-16T14:26:43.322Z,29.50
2018-08-16T14:29:12.795Z,29.50
2018-08-16T14:31:42.556Z,29.50
2018-08-16T14:34:11.897Z,29.60
2018-08-16T14:36:41.407Z,29.50
2018-08-16T14:39:12.199Z,29.60
2018-08-16T14:41:41.851Z,29.60
2018-08-16T14:44:11.951Z,29.60
2018-08-16T14:46:41.446Z,29.70
2018-08-16T14:49:11.095Z,29.70
2018-08-16T14:51:40.434Z,29.70
2018-08-16T14:54:10.011Z,29.80
2018-08-16T14:56:39.457Z,29.70
2018-08-16T14:59:08.996Z,29.80
2018-08-16T15:01:38.378Z,29.70
2018-08-16T15:04:07.764Z,29.80
2018-08-16T15:06:37.191Z,29.70
2018-08-16T15:09:10.038Z,29.70
2018-08-16T15:11:39.868Z,29.60
2018-08-16T15:14:09.481Z,29.60
2018-08-16T15:16:38.859Z,29.60
2018-08-16T15:19:08.255Z,29.60
2018-08-16T15:21:37.610Z,29.50
2018-08-16T15:24:06.946Z,29.60
2018-08-16T15:26:36.457Z,29.50
2018-08-16T15:29:06.179Z,29.50
2018-08-16T15:31:35.732Z,29.50
2018-08-16T15:34:05.596Z,29.50
2018-08-16T15:36:35.498Z,29.60
2018-08-16T15:39:08.037Z,29.60
2018-08-16T15:41:37.857Z,29.50
2018-08-16T15:44:08.696Z,29.50
2018-08-16T15:46:38.396Z,29.50
2018-08-16T15:49:07.825Z,29.40
2018-08-16T15:51:37.717Z,29.40
2018-08-16T15:54:07.256Z,29.30
2018-08-16T15:56:36.813Z,29.30
2018-08-16T15:59:07.627Z,29.30
2018-08-16T16:01:37.237Z,29.20
2018-08-16T16:04:06.846Z,29.20
2018-08-16T16:06:36.447Z,29.10
2018-08-16T16:09:09.146Z,29.10
2018-08-16T16:11:38.746Z,29.10
2018-08-16T16:14:08.466Z,29.20
2018-08-16T16:16:38.112Z,29.20
2018-08-16T16:19:07.908Z,29.20
2018-08-16T16:21:37.628Z,29.10
2018-08-16T16:24:07.306Z,29.20
2018-08-16T16:26:36.886Z,29.10
2018-08-16T16:29:06.406Z,29.10
2018-08-16T16:31:35.846Z,29.10
2018-08-16T16:34:05.386Z,29.00
2018-08-16T16:36:34.866Z,29.00
2018-08-16T16:39:07.847Z,29.00
2018-08-16T16:41:37.627Z,29.00
2018-08-16T16:44:07.407Z,29.00
2018-08-16T16:46:37.171Z,28.90
2018-08-16T16:49:06.826Z,28.90
2018-08-16T16:51:36.346Z,28.80
2018-08-16T16:54:05.917Z,28.90
2018-08-16T16:56:35.707Z,28.90
2018-08-16T16:59:05.390Z,28.80
2018-08-16T17:01:35.026Z,28.80
2018-08-16T17:04:04.919Z,28.70
2018-08-16T17:06:34.726Z,28.60
2018-08-16T17:09:05.568Z,28.50
2018-08-16T17:11:35.067Z,28.40
2018-08-16T17:14:04.726Z,28.30
2018-08-16T17:16:34.427Z,28.20
2018-08-16T17:19:04.306Z,28.10
2018-08-16T17:21:33.788Z,27.90
2018-08-16T17:24:03.367Z,27.80
2018-08-16T17:26:32.981Z,27.80
2018-08-16T17:29:02.887Z,27.80
2018-08-16T17:31:32.687Z,27.90
2018-08-16T17:34:02.565Z,27.90
2018-08-16T17:36:32.287Z,27.90
2018-08-16T17:39:01.987Z,27.80
2018-08-16T17:41:31.587Z,27.70
2018-08-16T17:44:01.088Z,27.40
2018-08-16T17:46:30.807Z,27.20
2018-08-16T17:49:00.482Z,27.00
2018-08-16T17:51:30.067Z,26.90
2018-08-16T17:53:59.627Z,26.80
2018-08-16T17:56:29.186Z,26.60
2018-08-16T17:58:58.769Z,26.40
2018-08-16T18:01:28.307Z,26.30
2018-08-16T18:03:58.107Z,26.20
2018-08-16T18:06:27.727Z,26.10
2018-08-16T18:08:57.247Z,25.90
2018-08-16T18:11:26.787Z,25.80
2018-08-16T18:13:56.408Z,25.70
2018-08-16T18:16:25.907Z,25.60
2018-08-16T18:18:55.490Z,25.50
2018-08-16T18:21:25.507Z,25.30
2018-08-16T18:23:55.347Z,25.20
2018-08-16T18:26:25.048Z,25.10
2018-08-16T18:28:54.807Z,25.00
2018-08-16T18:31:24.689Z,24.90
2018-08-16T18:33:54.699Z,24.80
2018-08-16T18:36:24.807Z,24.80
2018-08-16T18:38:54.247Z,24.70
2018-08-16T18:41:23.727Z,24.70
2018-08-16T18:43:53.366Z,24.60
2018-08-16T18:46:23.169Z,24.50
2018-08-16T18:48:55.227Z,24.50
2018-08-16T18:51:25.027Z,24.40
2018-08-16T18:53:55.027Z,24.30
2018-08-16T18:56:24.627Z,24.20
2018-08-16T18:58:54.346Z,24.10
2018-08-16T19:01:24.186Z,24.00
2018-08-16T19:03:53.751Z,23.90
2018-08-16T19:06:23.589Z,23.90
2018-08-16T19:08:53.746Z,23.80
2018-08-16T19:11:23.426Z,23.70
2018-08-16T19:13:53.031Z,23.60
2018-08-16T19:16:22.626Z,23.50
2018-08-16T19:18:52.516Z,23.40
2018-08-16T19:21:22.016Z,23.40
2018-08-16T19:23:51.875Z,23.30
2018-08-16T19:26:21.347Z,23.20
2018-08-16T19:28:50.915Z,23.10
2018-08-16T19:31:20.549Z,23.10
2018-08-16T19:33:50.195Z,23.10
2018-08-16T19:36:19.735Z,23.10
2018-08-16T19:38:49.316Z,23.00
2018-08-16T19:41:18.972Z,23.00
2018-08-16T19:43:48.547Z,22.90
2018-08-16T19:46:18.534Z,22.90
2018-08-16T19:48:48.415Z,22.80
2018-08-16T19:51:18.195Z,22.70
2018-08-16T19:53:47.955Z,22.70
2018-08-16T19:56:17.591Z,22.60
2018-08-16T19:58:47.215Z,22.60
2018-08-16T20:01:16.964Z,22.50
2018-08-16T20:03:47.335Z,22.50
2018-08-16T20:06:17.255Z,22.40
2018-08-16T20:08:46.755Z,22.40
2018-08-16T20:11:16.377Z,22.30
2018-08-16T20:13:45.895Z,22.30
2018-08-16T20:16:15.415Z,22.20
2018-08-16T20:18:44.995Z,22.10
2018-08-16T20:21:14.576Z,22.10
2018-08-16T20:23:44.295Z,22.00
2018-08-16T20:26:13.846Z,22.00
2018-08-16T20:28:43.515Z,22.00
2018-08-16T20:31:13.338Z,21.90
2018-08-16T20:33:42.981Z,21.80
2018-08-16T20:36:12.536Z,21.80
2018-08-16T20:38:42.235Z,21.70
2018-08-16T20:41:11.857Z,21.70
2018-08-16T20:43:41.422Z,21.60
2018-08-16T20:46:11.171Z,21.60
2018-08-16T20:48:40.715Z,21.60
2018-08-16T20:51:10.796Z,21.60
2018-08-16T20:53:40.315Z,21.60
2018-08-16T20:56:09.915Z,21.50
2018-08-16T20:58:39.336Z,21.40
2018-08-16T21:02:12.295Z,21.40
2018-08-16T21:04:41.932Z,21.40
2018-08-16T21:07:12.057Z,21.40
2018-08-16T21:09:41.815Z,21.30
2018-08-16T21:12:11.295Z,21.30
2018-08-16T21:14:40.929Z,21.20
2018-08-16T21:17:10.476Z,21.20
2018-08-16T21:19:40.115Z,21.20
2018-08-16T21:22:10.395Z,21.10
2018-08-16T21:24:40.062Z,21.00
2018-08-16T21:27:09.578Z,21.00
2018-08-16T21:29:39.175Z,21.00
2018-08-16T21:32:08.775Z,20.90
2018-08-16T21:34:38.616Z,20.90
2018-08-16T21:37:08.175Z,20.90
2018-08-16T21:39:38.296Z,20.80
2018-08-16T21:42:07.835Z,20.80
2018-08-16T21:44:37.436Z,20.80
2018-08-16T21:47:07.178Z,20.80
2018-08-16T21:49:36.975Z,20.80
2018-08-16T21:52:06.695Z,20.80
2018-08-16T21:54:36.235Z,20.80
2018-08-16T21:57:05.978Z,20.80
2018-08-16T21:59:35.449Z,20.80
2018-08-16T22:02:05.083Z,20.80
2018-08-16T22:04:34.686Z,20.80
2018-08-16T22:07:23.053Z,20.80
2018-08-16T22:09:52.347Z,20.70
2018-08-16T22:12:21.646Z,20.70
2018-08-16T22:14:51.246Z,20.70
2018-08-16T22:17:20.578Z,20.70
2018-08-16T22:19:49.906Z,20.60
2018-08-16T22:22:19.766Z,20.60
2018-08-16T22:24:49.306Z,20.50
2018-08-16T22:27:33.307Z,20.50
2018-08-16T22:30:02.627Z,20.40
2018-08-16T22:32:31.926Z,20.40
2018-08-16T22:35:01.448Z,20.40
2018-08-16T22:37:31.190Z,20.40
2018-08-16T22:40:01.849Z,20.40
2018-08-16T22:42:31.789Z,20.30
2018-08-16T22:45:02.329Z,20.30
2018-08-16T22:47:32.113Z,20.30
2018-08-16T22:50:01.969Z,20.30
2018-08-16T22:52:31.569Z,20.20
2018-08-16T22:55:00.818Z,20.20
2018-08-16T22:57:30.205Z,20.20
2018-08-16T22:59:59.386Z,20.20
2018-08-16T23:02:29.027Z,20.10
2018-08-16T23:04:58.352Z,20.10
2018-08-16T23:07:27.678Z,20.10
2018-08-16T23:09:56.937Z,20.10
2018-08-16T23:12:26.226Z,20.10
2018-08-16T23:14:55.445Z,20.00
2018-08-16T23:17:24.705Z,19.80
2018-08-16T23:19:54.006Z,19.50
2018-08-16T23:22:23.506Z,19.10
2018-08-16T23:24:52.786Z,18.80
2018-08-16T23:27:22.406Z,18.50
2018-08-16T23:29:52.001Z,18.30
2018-08-16T23:32:21.566Z,18.10
2018-08-16T23:34:51.323Z,17.90
2018-08-16T23:37:20.687Z,17.70
2018-08-16T23:39:50.225Z,17.50
2018-08-16T23:42:19.926Z,17.40
2018-08-16T23:44:49.226Z,17.30
2018-08-16T23:47:25.083Z,17.20
2018-08-16T23:49:54.438Z,17.10
2018-08-16T23:52:23.686Z,17.00
2018-08-16T23:54:53.206Z,17.00
2018-08-16T23:57:22.526Z,16.90
2018-08-16T23:59:51.686Z,16.90
