createdAt,value
2022-12-07T05:01:05.375Z,6.00
2022-12-07T05:03:32.129Z,7.67
2022-12-07T05:05:58.615Z,6.33
2022-12-07T05:08:25.222Z,9.00
2022-12-07T05:10:51.719Z,7.00
2022-12-07T05:13:18.521Z,7.00
2022-12-07T05:15:45.035Z,10.33
2022-12-07T05:18:13.768Z,7.00
2022-12-07T05:20:42.594Z,9.25
2022-12-07T05:23:09.739Z,9.00
2022-12-07T05:25:36.491Z,4.67
2022-12-07T05:28:03.366Z,6.00
2022-12-07T05:30:30.566Z,6.67
2022-12-07T05:32:57.225Z,3.67
2022-12-07T05:35:23.875Z,6.00
2022-12-07T05:37:50.385Z,6.00
2022-12-07T05:40:17.295Z,7.00
2022-12-07T05:42:44.011Z,4.00
2022-12-07T05:45:11.113Z,5.33
2022-12-07T05:47:38.317Z,7.00
2022-12-07T05:50:06.984Z,3.67
2022-12-07T05:52:33.667Z,6.33
2022-12-07T05:55:00.122Z,6.00
2022-12-07T05:57:26.487Z,6.00
2022-12-07T05:59:53.007Z,4.67
2022-12-07T06:02:19.784Z,6.00
2022-12-07T06:04:47.195Z,1.00
2022-12-07T06:07:15.249Z,5.33
2022-12-07T06:09:41.825Z,5.33
2022-12-07T06:12:29.277Z,3.33
2022-12-07T06:14:55.676Z,3.00
2022-12-07T06:36:54.031Z,4.67
2022-12-07T06:50:08.881Z,8.33
2022-12-07T06:52:35.460Z,6.33
2022-12-07T06:55:01.957Z,7.00
2022-12-07T06:57:28.371Z,7.00
2022-12-07T06:59:55.129Z,6.67
2022-12-07T07:02:21.917Z,8.33
2022-12-07T07:04:48.629Z,9.00
2022-12-07T07:07:15.168Z,6.33
2022-12-07T07:09:42.440Z,7.00
2022-12-07T07:12:08.974Z,7.00
2022-12-07T07:14:35.542Z,7.00
2022-12-07T07:17:02.182Z,7.00
2022-12-07T07:19:28.843Z,7.00
2022-12-07T07:21:55.314Z,7.00
2022-12-07T07:24:22.079Z,9.00
2022-12-07T07:26:48.509Z,4.00
2022-12-07T07:29:15.160Z,7.00
2022-12-07T07:31:41.808Z,4.00
2022-12-07T07:34:08.773Z,6.00
2022-12-07T07:36:37.674Z,4.33
2022-12-07T07:39:04.274Z,6.33
2022-12-07T07:41:30.799Z,7.00
2022-12-07T07:43:57.570Z,6.00
2022-12-07T07:46:24.474Z,5.00
2022-12-07T07:48:51.141Z,3.00
2022-12-07T07:51:17.917Z,6.00
2022-12-07T07:53:44.433Z,3.00
2022-12-07T07:56:11.166Z,7.00
2022-12-07T07:58:37.940Z,6.00
2022-12-07T08:01:05.457Z,6.00
2022-12-07T08:03:32.509Z,6.00
2022-12-07T08:05:59.111Z,1.00
2022-12-07T08:08:25.733Z,5.33
2022-12-07T08:10:52.253Z,6.33
2022-12-07T08:13:18.991Z,6.00
2022-12-07T08:15:47.053Z,6.00
2022-12-07T08:18:13.966Z,6.00
2022-12-07T08:20:40.855Z,7.00
2022-12-07T08:23:08.122Z,6.67
2022-12-07T08:25:34.960Z,6.67
2022-12-07T08:28:01.747Z,3.67
2022-12-07T08:30:29.388Z,6.00
2022-12-07T08:32:57.179Z,6.00
2022-12-07T08:35:25.023Z,6.00
2022-12-07T08:37:51.536Z,8.00
2022-12-07T08:40:19.965Z,6.67
2022-12-07T08:42:50.527Z,6.00
2022-12-07T08:45:24.949Z,7.00
2022-12-07T08:47:56.520Z,5.67
2022-12-07T08:50:23.285Z,7.33
2022-12-07T08:52:52.022Z,6.00
2022-12-07T08:55:19.160Z,9.33
2022-12-07T08:57:46.161Z,8.00
2022-12-07T09:00:13.871Z,9.33
2022-12-07T09:02:43.870Z,7.00
2022-12-07T09:05:16.318Z,7.00
2022-12-07T09:07:46.674Z,4.33
2022-12-07T09:10:14.882Z,5.33
2022-12-07T09:12:42.753Z,0.00
2022-12-07T09:15:09.561Z,1.00
2022-12-07T09:17:37.176Z,5.33
2022-12-07T09:20:04.797Z,6.33
2022-12-07T09:22:31.790Z,7.00
2022-12-07T09:25:02.006Z,6.67
2022-12-07T09:27:29.047Z,6.00
2022-12-07T09:29:55.485Z,5.67
2022-12-07T09:32:22.216Z,6.00
2022-12-07T09:34:48.835Z,5.67
2022-12-07T09:37:16.360Z,6.25
2022-12-07T09:39:49.415Z,6.33
2022-12-07T09:42:25.773Z,4.00
2022-12-07T09:44:52.337Z,4.00
2022-12-07T09:47:18.794Z,4.00
2022-12-07T09:49:45.241Z,15.75
2022-12-07T09:52:20.310Z,7.00
2022-12-07T09:54:48.422Z,3.33
2022-12-07T09:57:15.154Z,4.00
2022-12-07T09:59:44.468Z,11.33
2022-12-07T10:02:33.101Z,5.50
2022-12-07T10:05:00.773Z,1.00
2022-12-07T10:07:27.880Z,3.33
2022-12-07T10:09:54.378Z,0.25
2022-12-07T10:12:21.360Z,4.00
2022-12-07T10:15:08.565Z,3.67
2022-12-07T10:17:37.020Z,5.00
2022-12-07T10:20:29.824Z,4.00
2022-12-07T10:22:58.351Z,6.00
2022-12-07T10:25:27.257Z,6.67
2022-12-07T10:28:01.257Z,4.33
2022-12-07T10:30:27.869Z,6.00
2022-12-07T10:32:54.519Z,4.00
2022-12-07T10:35:32.138Z,6.00
2022-12-07T10:38:00.478Z,4.67
2022-12-07T10:40:29.424Z,6.25
2022-12-07T10:43:14.416Z,4.50
2022-12-07T10:46:02.560Z,6.67
2022-12-07T10:48:39.062Z,10.00
2022-12-07T10:51:17.378Z,8.33
2022-12-07T10:53:43.893Z,7.00
2022-12-07T10:56:22.802Z,9.00
2022-12-07T10:59:00.763Z,6.00
2022-12-07T11:01:43.018Z,5.33
2022-12-07T11:04:22.976Z,8.33
2022-12-07T11:06:58.537Z,9.67
2022-12-07T11:10:06.722Z,9.67
2022-12-07T11:12:29.659Z,9.00
2022-12-07T11:15:05.161Z,13.75
2022-12-07T11:17:38.504Z,13.00
2022-12-07T11:20:22.624Z,10.00
2022-12-07T11:23:12.479Z,10.00
2022-12-07T11:25:39.075Z,12.00
2022-12-07T11:28:11.772Z,14.67
2022-12-07T11:31:04.738Z,13.33
2022-12-07T11:33:38.574Z,13.75
2022-12-07T11:36:16.521Z,13.00
2022-12-07T11:38:46.523Z,15.00
2022-12-07T11:41:23.088Z,10.00
2022-12-07T11:44:08.330Z,13.67
2022-12-07T11:46:44.067Z,15.00
2022-12-07T11:49:16.781Z,12.67
2022-12-07T11:51:56.845Z,11.00
2022-12-07T11:54:26.278Z,12.33
2022-12-07T11:56:56.882Z,14.00
2022-12-07T11:59:37.315Z,13.00
2022-12-07T12:02:14.720Z,12.00
2022-12-07T12:05:01.312Z,12.67
2022-12-07T12:10:25.347Z,16.00
2022-12-07T12:16:02.985Z,13.50
2022-12-07T12:18:47.994Z,10.00
2022-12-07T12:21:19.726Z,15.00
2022-12-07T12:23:52.248Z,13.00
2022-12-07T12:26:21.027Z,13.75
2022-12-07T12:28:50.792Z,8.33
2022-12-07T12:31:23.584Z,7.00
2022-12-07T12:33:55.397Z,5.67
2022-12-07T12:36:25.648Z,6.67
2022-12-07T12:38:54.199Z,6.00
2022-12-07T12:41:42.219Z,6.33
2022-12-07T12:44:37.967Z,9.00
2022-12-07T12:47:05.966Z,9.67
2022-12-07T12:49:44.374Z,24.75
2022-12-07T12:52:14.209Z,4.75
2022-12-07T12:55:02.989Z,5.33
2022-12-07T12:57:37.052Z,6.00
2022-12-07T13:00:20.621Z,7.00
2022-12-07T13:02:52.319Z,10.00
2022-12-07T13:05:24.890Z,8.67
2022-12-07T13:07:54.776Z,11.33
2022-12-07T13:10:23.667Z,10.67
2022-12-07T13:13:04.584Z,7.00
2022-12-07T13:15:37.671Z,10.00
2022-12-07T13:18:05.999Z,11.00
2022-12-07T13:21:01.921Z,12.00
2022-12-07T13:23:40.496Z,12.75
2022-12-07T13:26:20.693Z,11.67
2022-12-07T13:28:51.393Z,16.00
2022-12-07T13:31:17.850Z,15.75
2022-12-07T13:33:46.634Z,10.00
2022-12-07T13:36:18.798Z,13.00
2022-12-07T13:38:58.819Z,13.75
2022-12-07T13:41:26.702Z,13.00
2022-12-07T13:43:53.262Z,16.50
2022-12-07T13:46:32.358Z,15.00
2022-12-07T13:49:02.029Z,18.25
2022-12-07T13:51:30.204Z,16.00
2022-12-07T13:54:01.221Z,17.50
2022-12-07T13:56:32.547Z,16.00
2022-12-07T13:58:59.162Z,18.00
2022-12-07T14:01:26.256Z,16.25
2022-12-07T14:03:52.853Z,25.75
2022-12-07T14:06:19.856Z,18.75
2022-12-07T14:08:46.488Z,17.75
2022-12-07T14:11:17.277Z,12.25
2022-12-07T14:13:49.810Z,16.00
2022-12-07T14:16:24.971Z,13.00
2022-12-07T14:18:51.977Z,20.25
2022-12-07T14:21:23.065Z,20.00
2022-12-07T14:24:09.292Z,24.75
2022-12-07T14:26:36.212Z,27.75
2022-12-07T14:29:23.862Z,20.75
2022-12-07T14:31:50.330Z,21.25
2022-12-07T14:34:17.272Z,15.75
2022-12-07T14:36:43.896Z,15.00
2022-12-07T14:39:13.457Z,14.25
2022-12-07T14:41:53.421Z,16.00
2022-12-07T14:44:24.066Z,17.33
2022-12-07T14:49:39.203Z,19.00
2022-12-07T14:54:56.110Z,16.25
2022-12-07T14:57:23.097Z,7.67
2022-12-07T14:59:49.724Z,15.00
2022-12-07T15:02:16.819Z,15.25
2022-12-07T15:04:44.979Z,14.25
2022-12-07T15:07:16.959Z,11.33
2022-12-07T15:09:44.657Z,7.67
2022-12-07T15:12:12.548Z,12.50
2022-12-07T15:14:46.753Z,12.00
2022-12-07T15:17:25.966Z,7.00
2022-12-07T15:19:55.415Z,7.67
2022-12-07T15:22:40.125Z,10.50
2022-12-07T15:25:07.457Z,9.00
2022-12-07T15:27:34.599Z,9.33
2022-12-07T15:30:01.084Z,7.00
2022-12-07T15:32:28.199Z,10.00
2022-12-07T15:34:56.340Z,6.67
2022-12-07T15:37:22.969Z,9.00
2022-12-07T15:39:51.449Z,9.00
2022-12-07T15:42:18.167Z,10.00
2022-12-07T15:45:03.758Z,8.67
2022-12-07T15:47:31.798Z,11.00
2022-12-07T15:50:00.735Z,9.00
2022-12-07T15:52:28.406Z,9.00
2022-12-07T15:54:55.150Z,8.00
2022-12-07T15:57:25.686Z,7.67
2022-12-07T15:59:52.371Z,7.67
2022-12-07T16:02:18.994Z,9.00
2022-12-07T16:04:48.265Z,10.50
2022-12-07T16:07:16.949Z,9.00
2022-12-07T16:09:43.874Z,7.00
2022-12-07T16:12:11.016Z,9.00
2022-12-07T16:14:38.136Z,9.67
2022-12-07T16:17:05.781Z,10.00
2022-12-07T16:19:33.069Z,9.75
2022-12-07T16:22:00.182Z,9.00
2022-12-07T16:24:27.166Z,4.00
2022-12-07T16:26:54.971Z,10.00
2022-12-07T16:29:22.250Z,9.00
2022-12-07T16:31:49.589Z,8.33
2022-12-07T16:34:16.344Z,12.25
2022-12-07T16:39:29.691Z,10.00
2022-12-07T16:41:56.194Z,10.00
2022-12-07T16:44:22.985Z,12.50
2022-12-07T16:46:52.137Z,10.67
2022-12-07T16:49:19.631Z,11.75
2022-12-07T16:51:47.774Z,11.33
2022-12-07T16:54:14.866Z,14.00
2022-12-07T16:56:43.544Z,13.50
2022-12-07T16:59:10.141Z,13.00
2022-12-07T17:01:37.033Z,13.00
2022-12-07T17:04:12.963Z,12.75
2022-12-07T17:06:39.903Z,13.00
2022-12-07T17:09:09.984Z,13.00
2022-12-07T17:11:36.953Z,10.00
2022-12-07T17:14:22.417Z,8.75
2022-12-07T17:16:48.986Z,13.00
2022-12-07T17:19:16.637Z,15.25
2022-12-07T17:21:43.613Z,8.00
2022-12-07T17:24:11.149Z,12.00
2022-12-07T17:26:37.891Z,12.25
2022-12-07T17:29:05.254Z,10.00
2022-12-07T17:31:33.451Z,14.00
2022-12-07T17:34:00.401Z,12.00
2022-12-07T17:36:28.016Z,12.25
2022-12-07T17:38:54.526Z,14.00
2022-12-07T17:41:40.700Z,11.00
2022-12-07T17:44:08.651Z,12.50
2022-12-07T17:46:35.213Z,12.50
2022-12-07T17:49:01.940Z,9.00
2022-12-07T17:51:46.798Z,9.00
2022-12-07T17:54:13.633Z,9.50
2022-12-07T17:56:40.814Z,9.00
2022-12-07T17:59:07.338Z,7.50
2022-12-07T18:01:34.919Z,10.50
2022-12-07T18:04:01.866Z,9.00
2022-12-07T18:06:28.290Z,10.00
2022-12-07T18:08:55.227Z,11.00
2022-12-07T18:11:21.618Z,12.67
2022-12-07T18:13:48.384Z,9.00
2022-12-07T18:16:17.458Z,8.50
2022-12-07T18:18:50.647Z,12.00
2022-12-07T18:21:19.848Z,10.00
2022-12-07T18:23:47.777Z,9.50
2022-12-07T18:26:15.223Z,13.00
2022-12-07T18:28:42.484Z,10.00
2022-12-07T18:31:16.597Z,8.33
2022-12-07T18:33:44.354Z,12.00
2022-12-07T18:36:11.075Z,9.00
2022-12-07T18:38:37.674Z,11.25
2022-12-07T18:41:04.280Z,17.50
2022-12-07T18:43:30.690Z,17.50
2022-12-07T18:45:57.229Z,18.00
2022-12-07T18:48:24.251Z,15.00
2022-12-07T18:51:01.155Z,10.00
2022-12-07T18:53:27.608Z,9.50
2022-12-07T18:56:13.557Z,12.50
2022-12-07T18:59:00.524Z,12.50
2022-12-07T19:01:27.103Z,3.75
2022-12-07T19:03:53.910Z,15.00
2022-12-07T19:06:20.328Z,9.50
2022-12-07T19:08:46.889Z,11.75
2022-12-07T19:11:38.567Z,7.00
2022-12-07T19:14:05.029Z,12.00
2022-12-07T19:16:31.659Z,7.00
2022-12-07T19:18:58.123Z,8.50
2022-12-07T19:21:24.818Z,10.67
2022-12-07T19:23:51.796Z,10.00
2022-12-07T19:26:18.316Z,12.50
2022-12-07T19:28:44.773Z,9.25
2022-12-07T19:31:12.164Z,9.25
2022-12-07T19:33:39.186Z,9.00
2022-12-07T19:36:06.468Z,10.50
2022-12-07T19:38:33.884Z,12.00
2022-12-07T19:41:07.056Z,9.75
2022-12-07T19:43:34.212Z,9.50
2022-12-07T19:46:04.566Z,12.00
2022-12-07T19:48:31.086Z,9.00
2022-12-07T19:51:02.261Z,9.75
2022-12-07T19:53:31.690Z,9.50
2022-12-07T19:55:58.070Z,9.00
2022-12-07T19:58:24.794Z,10.00
2022-12-07T20:00:51.375Z,10.25
2022-12-07T20:03:17.841Z,10.00
2022-12-07T20:05:44.780Z,9.00
2022-12-07T20:08:11.406Z,9.00
2022-12-07T20:10:41.121Z,9.50
2022-12-07T20:13:27.474Z,7.00
2022-12-07T20:16:11.348Z,9.00
2022-12-07T20:18:40.442Z,9.50
2022-12-07T20:21:07.450Z,9.00
2022-12-07T20:23:33.882Z,7.50
2022-12-07T20:26:07.335Z,8.00
2022-12-07T20:28:34.012Z,9.00
2022-12-07T20:31:00.624Z,10.00
2022-12-07T20:33:27.424Z,11.00
2022-12-07T20:35:58.743Z,11.50
2022-12-07T20:38:26.229Z,13.00
2022-12-07T20:40:52.585Z,12.00
2022-12-07T20:43:19.060Z,12.00
2022-12-07T20:45:46.596Z,13.00
2022-12-07T20:48:13.241Z,14.00
2022-12-07T20:50:42.303Z,13.25
2022-12-07T20:53:09.370Z,15.75
2022-12-07T20:55:36.119Z,15.00
2022-12-07T20:58:02.616Z,18.00
2022-12-07T21:00:29.266Z,19.00
2022-12-07T21:02:57.394Z,13.50
2022-12-07T21:05:24.664Z,18.75
2022-12-07T21:07:51.319Z,21.75
2022-12-07T21:10:17.909Z,18.25
2022-12-07T21:12:44.361Z,19.00
2022-12-07T21:15:10.953Z,15.75
2022-12-07T21:17:37.344Z,30.00
2022-12-07T21:20:04.047Z,29.50
2022-12-07T21:22:30.476Z,26.00
2022-12-07T21:24:58.705Z,23.00
2022-12-07T21:27:25.196Z,26.25
2022-12-07T21:29:54.271Z,21.00
2022-12-07T21:32:21.126Z,24.50
2022-12-07T21:34:47.734Z,19.00
2022-12-07T21:37:14.140Z,24.00
2022-12-07T21:39:40.643Z,23.50
2022-12-07T21:42:07.397Z,18.75
2022-12-07T21:44:34.017Z,21.25
2022-12-07T21:47:00.617Z,23.75
2022-12-07T21:49:27.201Z,24.00
2022-12-07T21:51:53.720Z,27.25
2022-12-07T21:54:25.413Z,24.00
2022-12-07T21:56:52.316Z,9.25
2022-12-07T21:59:21.208Z,17.00
2022-12-07T22:01:48.887Z,22.50
2022-12-07T22:04:20.283Z,9.50
2022-12-07T22:06:47.368Z,19.50
2022-12-07T22:09:14.416Z,23.75
2022-12-07T22:11:41.104Z,23.00
2022-12-07T22:14:26.613Z,20.50
2022-12-07T22:16:53.121Z,25.00
2022-12-07T22:19:19.801Z,21.75
2022-12-07T22:21:46.393Z,22.50
2022-12-07T22:24:14.120Z,23.75
2022-12-07T22:26:41.451Z,19.00
2022-12-07T22:29:08.024Z,22.50
2022-12-07T22:31:34.713Z,25.00
2022-12-07T22:34:01.304Z,25.00
2022-12-07T22:36:29.444Z,22.00
2022-12-07T22:38:57.113Z,25.00
2022-12-07T22:41:25.900Z,23.00
2022-12-07T22:43:52.925Z,18.50
2022-12-07T22:46:19.720Z,27.50
2022-12-07T22:48:46.301Z,14.75
2022-12-07T22:51:29.066Z,21.00
2022-12-07T22:53:57.025Z,19.50
2022-12-07T22:56:23.724Z,21.75
2022-12-07T22:58:50.163Z,18.00
2022-12-07T23:01:17.530Z,18.75
2022-12-07T23:03:44.492Z,19.00
2022-12-07T23:06:14.708Z,21.00
2022-12-07T23:08:41.396Z,19.00
2022-12-07T23:11:08.492Z,19.50
2022-12-07T23:13:38.601Z,16.00
2022-12-07T23:16:15.483Z,13.50
2022-12-07T23:18:42.586Z,18.00
2022-12-07T23:21:09.960Z,18.75
2022-12-07T23:23:36.434Z,13.00
2022-12-07T23:26:06.969Z,19.50
2022-12-07T23:28:33.865Z,21.25
2022-12-07T23:31:07.931Z,19.00
2022-12-07T23:33:35.113Z,15.50
2022-12-07T23:36:27.980Z,16.50
2022-12-07T23:38:55.404Z,19.50
2022-12-07T23:41:23.914Z,21.00
2022-12-07T23:43:50.510Z,3.00
2022-12-07T23:46:18.937Z,19.00
2022-12-07T23:48:46.238Z,22.00
2022-12-07T23:51:13.497Z,19.00
2022-12-07T23:53:44.573Z,19.00
2022-12-07T23:56:12.237Z,21.00
2022-12-07T23:58:38.846Z,20.00
