createdAt,value
2022-09-14T00:01:27.012Z,5.75
2022-09-14T00:04:11.945Z,6.18
2022-09-14T00:06:38.855Z,5.75
2022-09-14T00:09:11.360Z,4.70
2022-09-14T00:11:38.325Z,5.80
2022-09-14T00:14:05.882Z,4.97
2022-09-14T00:16:38.999Z,6.00
2022-09-14T00:19:09.060Z,5.18
2022-09-14T00:21:39.995Z,5.60
2022-09-14T00:24:10.855Z,5.38
2022-09-14T00:26:38.030Z,6.00
2022-09-14T00:29:05.975Z,5.75
2022-09-14T00:31:38.614Z,5.10
2022-09-14T00:34:07.242Z,5.80
2022-09-14T00:36:38.406Z,5.05
2022-09-14T00:39:05.228Z,5.18
2022-09-14T00:41:34.971Z,4.60
2022-09-14T00:44:04.034Z,5.43
2022-09-14T00:46:36.265Z,5.15
2022-09-14T00:49:13.069Z,4.95
2022-09-14T00:51:46.004Z,5.45
2022-09-14T00:54:12.436Z,4.35
2022-09-14T00:56:40.980Z,4.70
2022-09-14T00:59:36.242Z,4.80
2022-09-14T01:02:07.318Z,4.80
2022-09-14T01:04:33.867Z,4.90
2022-09-14T01:07:06.430Z,5.25
2022-09-14T01:10:02.847Z,4.95
2022-09-14T01:12:44.983Z,4.65
2022-09-14T01:15:27.854Z,4.60
2022-09-14T01:18:10.411Z,5.03
2022-09-14T01:20:55.717Z,5.30
2022-09-14T01:23:33.557Z,4.97
2022-09-14T01:26:16.713Z,5.45
2022-09-14T01:28:46.155Z,5.28
2022-09-14T01:31:19.584Z,5.78
2022-09-14T01:33:53.685Z,5.47
2022-09-14T01:36:22.815Z,5.13
2022-09-14T01:38:53.973Z,4.97
2022-09-14T01:41:24.950Z,5.13
2022-09-14T01:44:05.751Z,5.15
2022-09-14T01:46:40.021Z,5.70
2022-09-14T01:49:21.596Z,4.68
2022-09-14T01:51:51.582Z,5.10
2022-09-14T01:54:27.693Z,4.82
2022-09-14T01:57:03.867Z,5.30
2022-09-14T01:59:44.159Z,5.03
2022-09-14T02:02:18.255Z,4.18
2022-09-14T02:04:53.430Z,4.68
2022-09-14T02:07:20.904Z,4.90
2022-09-14T02:09:50.659Z,4.50
2022-09-14T02:12:18.351Z,4.72
2022-09-14T02:14:47.163Z,4.70
2022-09-14T02:17:14.116Z,4.80
2022-09-14T02:19:55.563Z,4.30
2022-09-14T02:22:22.527Z,4.38
2022-09-14T02:24:51.289Z,4.20
2022-09-14T02:27:18.439Z,4.32
2022-09-14T02:29:45.385Z,5.05
2022-09-14T02:32:35.192Z,4.50
2022-09-14T02:35:10.329Z,4.50
2022-09-14T02:37:55.105Z,4.93
2022-09-14T02:40:21.748Z,4.32
2022-09-14T02:43:06.293Z,5.15
2022-09-14T02:45:58.696Z,5.00
2022-09-14T02:48:50.441Z,4.38
2022-09-14T02:51:41.912Z,4.57
2022-09-14T02:54:17.110Z,5.28
2022-09-14T02:56:44.955Z,4.65
2022-09-14T02:59:12.336Z,5.43
2022-09-14T03:04:07.052Z,5.07
2022-09-14T03:06:33.781Z,5.53
2022-09-14T03:09:01.351Z,5.77
2022-09-14T03:11:27.983Z,5.50
2022-09-14T03:13:55.645Z,5.28
2022-09-14T03:16:22.412Z,5.72
2022-09-14T03:18:49.606Z,5.28
2022-09-14T03:21:17.519Z,6.03
2022-09-14T03:23:50.001Z,5.28
2022-09-14T03:26:20.411Z,5.35
2022-09-14T03:28:51.553Z,5.80
2022-09-14T03:31:22.327Z,5.47
2022-09-14T03:33:57.775Z,5.78
2022-09-14T03:36:26.858Z,5.20
2022-09-14T03:38:58.295Z,5.15
2022-09-14T03:41:24.797Z,5.22
2022-09-14T03:43:52.782Z,5.90
2022-09-14T03:46:22.538Z,5.55
2022-09-14T03:48:49.551Z,5.40
2022-09-14T03:51:17.004Z,5.85
2022-09-14T03:53:45.339Z,5.82
2022-09-14T03:56:15.292Z,5.35
2022-09-14T03:58:42.092Z,5.60
2022-09-14T04:01:12.636Z,5.50
2022-09-14T04:03:39.357Z,5.15
2022-09-14T04:06:07.286Z,5.70
2022-09-14T04:08:35.985Z,5.50
2022-09-14T04:11:14.572Z,5.65
2022-09-14T04:13:42.812Z,5.40
2022-09-14T04:16:09.380Z,5.57
2022-09-14T04:18:36.640Z,5.65
2022-09-14T04:21:08.928Z,5.53
2022-09-14T04:23:46.296Z,5.20
2022-09-14T04:26:19.905Z,5.70
2022-09-14T04:28:46.781Z,4.95
2022-09-14T04:31:14.706Z,6.18
2022-09-14T04:33:43.307Z,5.25
2022-09-14T04:36:13.110Z,5.78
2022-09-14T04:38:41.711Z,5.90
2022-09-14T04:41:17.242Z,6.40
2022-09-14T04:43:47.763Z,5.80
2022-09-14T04:46:20.265Z,5.68
2022-09-14T04:48:47.090Z,5.72
2022-09-14T04:51:19.642Z,6.03
2022-09-14T04:53:50.156Z,5.93
2022-09-14T04:56:18.064Z,5.85
2022-09-14T04:58:51.682Z,5.60
2022-09-14T05:01:24.796Z,5.15
2022-09-14T05:03:51.903Z,5.88
2022-09-14T05:06:21.056Z,5.45
2022-09-14T05:08:48.864Z,5.55
2022-09-14T05:11:18.222Z,5.57
2022-09-14T05:13:50.188Z,6.15
2022-09-14T05:16:22.981Z,5.53
2022-09-14T05:18:51.715Z,6.03
2022-09-14T05:21:19.819Z,6.43
2022-09-14T05:23:47.102Z,5.68
2022-09-14T05:28:41.866Z,5.90
2022-09-14T05:31:13.057Z,6.25
2022-09-14T05:33:40.060Z,6.65
2022-09-14T05:36:08.308Z,6.50
2022-09-14T05:38:37.542Z,7.18
2022-09-14T05:41:05.595Z,6.57
2022-09-14T05:43:33.341Z,6.78
2022-09-14T05:46:05.652Z,6.80
2022-09-14T05:48:36.520Z,6.75
2022-09-14T05:51:16.820Z,6.70
2022-09-14T05:53:50.039Z,6.20
2022-09-14T05:56:18.013Z,7.00
2022-09-14T05:58:45.637Z,6.93
2022-09-14T06:01:16.063Z,6.80
2022-09-14T06:03:43.950Z,6.72
2022-09-14T06:06:14.050Z,6.35
2022-09-14T06:08:41.610Z,6.40
2022-09-14T06:11:17.152Z,6.80
2022-09-14T06:13:44.601Z,6.68
2022-09-14T06:16:13.913Z,6.13
2022-09-14T06:18:41.707Z,7.00
2022-09-14T06:21:10.581Z,6.82
2022-09-14T06:23:37.674Z,6.68
2022-09-14T06:26:05.454Z,6.70
2022-09-14T06:28:36.925Z,6.13
2022-09-14T06:31:05.011Z,6.60
2022-09-14T06:33:34.989Z,6.72
2022-09-14T06:36:12.220Z,6.40
2022-09-14T06:38:41.512Z,6.55
2022-09-14T06:41:10.544Z,6.97
2022-09-14T06:43:39.712Z,5.40
2022-09-14T06:46:28.365Z,5.28
2022-09-14T06:49:08.146Z,5.20
2022-09-14T06:51:40.600Z,5.03
2022-09-14T06:54:08.849Z,4.55
2022-09-14T06:56:38.040Z,4.60
2022-09-14T06:59:06.883Z,4.75
2022-09-14T07:01:33.788Z,4.50
2022-09-14T07:04:04.121Z,3.67
2022-09-14T07:06:34.067Z,3.97
2022-09-14T07:09:03.955Z,4.07
2022-09-14T07:11:32.177Z,4.72
2022-09-14T07:14:02.189Z,3.92
2022-09-14T07:16:30.526Z,3.88
2022-09-14T07:19:00.200Z,4.07
2022-09-14T07:21:26.959Z,4.50
2022-09-14T07:23:57.094Z,5.20
2022-09-14T07:26:32.512Z,5.43
2022-09-14T07:29:07.169Z,5.13
2022-09-14T07:31:38.547Z,5.00
2022-09-14T07:34:05.844Z,5.13
2022-09-14T07:39:07.438Z,4.40
2022-09-14T07:41:34.851Z,3.10
2022-09-14T07:44:03.127Z,3.50
2022-09-14T07:46:39.430Z,3.63
2022-09-14T07:49:07.914Z,3.15
2022-09-14T07:51:36.631Z,3.22
2022-09-14T07:54:05.370Z,3.78
2022-09-14T07:56:35.492Z,3.80
2022-09-14T08:01:52.280Z,3.85
2022-09-14T08:04:19.568Z,4.25
2022-09-14T08:09:12.596Z,4.93
2022-09-14T08:11:40.304Z,4.15
2022-09-14T08:14:12.371Z,4.25
2022-09-14T08:16:40.872Z,5.05
2022-09-14T08:19:13.247Z,4.22
2022-09-14T08:21:45.647Z,3.95
2022-09-14T08:24:19.384Z,3.83
2022-09-14T08:26:46.914Z,4.20
2022-09-14T08:29:16.567Z,4.25
2022-09-14T08:31:45.792Z,4.35
2022-09-14T08:34:13.781Z,4.05
2022-09-14T08:36:43.119Z,4.03
2022-09-14T08:39:11.425Z,4.18
2022-09-14T08:41:40.233Z,4.35
2022-09-14T08:44:31.356Z,4.20
2022-09-14T08:47:14.038Z,4.82
2022-09-14T08:50:16.021Z,4.15
2022-09-14T08:52:49.401Z,4.47
2022-09-14T08:55:25.291Z,4.13
2022-09-14T08:58:21.828Z,4.72
2022-09-14T09:00:59.423Z,5.10
2022-09-14T09:04:00.721Z,5.50
2022-09-14T09:06:49.929Z,5.32
2022-09-14T09:09:28.485Z,6.07
2022-09-14T09:11:57.117Z,5.28
2022-09-14T09:14:34.811Z,5.35
2022-09-14T09:17:15.884Z,5.50
2022-09-14T09:20:12.426Z,5.90
2022-09-14T09:22:45.419Z,5.22
2022-09-14T09:25:24.850Z,5.90
2022-09-14T09:27:55.152Z,5.65
2022-09-14T09:30:22.333Z,6.55
2022-09-14T09:35:22.187Z,5.63
2022-09-14T09:37:49.329Z,5.80
2022-09-14T09:40:24.201Z,5.40
2022-09-14T09:43:13.226Z,4.93
2022-09-14T09:46:03.319Z,5.57
2022-09-14T09:48:38.666Z,6.28
2022-09-14T09:51:13.760Z,6.65
2022-09-14T09:53:50.916Z,6.55
2022-09-14T09:56:21.487Z,6.50
2022-09-14T09:58:52.413Z,6.93
2022-09-14T10:01:26.918Z,6.70
2022-09-14T10:04:16.773Z,5.90
2022-09-14T10:06:46.733Z,6.07
2022-09-14T10:09:16.848Z,5.88
2022-09-14T10:11:45.444Z,6.07
2022-09-14T10:14:24.666Z,6.57
2022-09-14T10:16:52.100Z,6.20
2022-09-14T10:19:23.881Z,5.47
2022-09-14T10:22:27.277Z,5.18
2022-09-14T10:24:55.588Z,5.07
2022-09-14T10:27:49.681Z,6.03
2022-09-14T10:30:27.946Z,6.00
2022-09-14T10:33:03.696Z,5.90
2022-09-14T10:36:04.675Z,5.90
2022-09-14T10:38:39.737Z,5.85
2022-09-14T10:41:34.986Z,5.13
2022-09-14T10:44:27.551Z,6.88
2022-09-14T10:47:18.011Z,6.60
2022-09-14T10:50:21.742Z,6.75
2022-09-14T10:53:07.981Z,6.32
2022-09-14T10:56:16.694Z,6.63
2022-09-14T10:58:57.120Z,6.57
2022-09-14T11:01:55.445Z,6.65
2022-09-14T11:04:25.731Z,6.30
2022-09-14T11:07:24.744Z,6.75
2022-09-14T11:12:39.877Z,6.30
2022-09-14T11:15:29.657Z,6.25
2022-09-14T11:18:14.757Z,5.68
2022-09-14T11:21:22.440Z,5.90
2022-09-14T11:23:55.759Z,6.25
2022-09-14T11:26:50.390Z,6.28
2022-09-14T11:29:44.467Z,5.55
2022-09-14T11:32:42.086Z,6.13
2022-09-14T11:35:14.726Z,5.10
2022-09-14T11:37:56.171Z,6.05
2022-09-14T11:40:46.355Z,5.15
2022-09-14T11:43:22.772Z,4.85
2022-09-14T11:46:06.248Z,5.53
2022-09-14T11:48:44.671Z,5.38
2022-09-14T11:51:22.378Z,5.15
2022-09-14T11:56:55.794Z,4.90
2022-09-14T11:59:48.322Z,6.00
2022-09-14T12:02:27.512Z,5.20
2022-09-14T12:05:10.486Z,5.00
2022-09-14T12:07:42.950Z,5.22
2022-09-14T12:10:21.978Z,4.65
2022-09-14T12:13:07.143Z,5.30
2022-09-14T12:15:37.371Z,5.18
2022-09-14T12:18:08.654Z,5.32
2022-09-14T12:20:35.528Z,4.72
2022-09-14T12:23:27.047Z,5.28
2022-09-14T12:26:06.667Z,4.55
2022-09-14T12:28:40.337Z,5.15
2022-09-14T12:31:11.478Z,4.80
2022-09-14T12:33:38.217Z,4.88
2022-09-14T12:36:08.354Z,4.75
2022-09-14T12:38:38.043Z,5.80
2022-09-14T12:41:10.533Z,4.68
2022-09-14T12:43:37.772Z,4.78
2022-09-14T12:46:19.742Z,5.20
2022-09-14T12:48:50.977Z,4.85
2022-09-14T12:51:26.765Z,5.30
2022-09-14T12:54:23.750Z,4.68
2022-09-14T12:57:08.934Z,4.63
2022-09-14T12:59:52.009Z,5.30
2022-09-14T13:02:24.400Z,5.40
2022-09-14T13:04:56.942Z,5.05
2022-09-14T13:07:29.968Z,5.00
2022-09-14T13:09:59.362Z,4.90
2022-09-14T13:12:38.194Z,4.50
2022-09-14T13:15:15.508Z,4.70
2022-09-14T13:18:05.264Z,4.13
2022-09-14T13:20:34.591Z,3.83
2022-09-14T13:23:04.577Z,4.00
2022-09-14T13:25:35.104Z,3.72
2022-09-14T13:28:11.802Z,3.53
2022-09-14T13:30:39.503Z,3.10
2022-09-14T13:33:06.971Z,3.70
2022-09-14T13:35:39.171Z,2.88
2022-09-14T13:38:17.275Z,3.38
2022-09-14T13:40:44.423Z,3.10
2022-09-14T13:43:11.347Z,3.05
2022-09-14T13:45:39.714Z,3.20
2022-09-14T13:48:09.346Z,2.72
2022-09-14T13:50:37.091Z,3.10
2022-09-14T13:53:04.526Z,2.65
2022-09-14T13:55:33.984Z,2.38
2022-09-14T13:58:09.665Z,2.30
2022-09-14T14:01:11.766Z,2.25
2022-09-14T14:03:42.438Z,1.85
2022-09-14T14:06:22.686Z,2.10
2022-09-14T14:09:04.851Z,2.25
2022-09-14T14:11:36.532Z,1.98
2022-09-14T14:14:15.360Z,2.35
2022-09-14T14:17:04.610Z,2.10
2022-09-14T14:19:34.715Z,2.45
2022-09-14T14:22:41.644Z,2.13
2022-09-14T14:25:19.881Z,2.40
2022-09-14T14:27:48.058Z,2.22
2022-09-14T14:30:18.256Z,2.42
2022-09-14T14:32:51.144Z,2.35
2022-09-14T14:35:22.803Z,2.28
2022-09-14T14:37:50.658Z,2.30
2022-09-14T14:40:19.434Z,1.80
2022-09-14T14:42:50.992Z,1.75
2022-09-14T14:45:27.471Z,2.30
2022-09-14T14:47:55.242Z,1.75
2022-09-14T14:50:28.820Z,2.22
2022-09-14T14:52:58.479Z,2.13
2022-09-14T14:55:27.743Z,2.10
2022-09-14T14:57:59.552Z,1.95
2022-09-14T15:00:27.519Z,1.88
2022-09-14T15:02:54.407Z,2.00
2022-09-14T15:07:52.423Z,2.05
2022-09-14T15:10:19.717Z,1.90
2022-09-14T15:12:46.826Z,2.20
2022-09-14T15:15:20.321Z,1.75
2022-09-14T15:17:47.036Z,1.85
2022-09-14T15:20:13.925Z,2.53
2022-09-14T15:25:12.788Z,2.38
2022-09-14T15:27:41.786Z,2.30
2022-09-14T15:30:12.333Z,2.15
2022-09-14T15:32:40.375Z,2.25
2022-09-14T15:35:11.423Z,1.95
2022-09-14T15:37:38.471Z,2.20
2022-09-14T15:40:06.153Z,2.20
2022-09-14T15:42:35.748Z,1.90
2022-09-14T15:45:04.898Z,1.90
2022-09-14T15:47:36.261Z,1.70
2022-09-14T15:50:06.521Z,2.10
2022-09-14T15:52:38.374Z,1.98
2022-09-14T15:55:07.575Z,2.60
2022-09-14T15:57:34.412Z,2.13
2022-09-14T16:00:02.336Z,2.00
2022-09-14T16:02:28.999Z,2.10
2022-09-14T16:04:55.595Z,1.80
2022-09-14T16:07:23.956Z,2.00
2022-09-14T16:09:51.502Z,1.83
2022-09-14T16:12:17.858Z,2.10
2022-09-14T16:14:44.399Z,2.22
2022-09-14T16:17:11.449Z,1.70
2022-09-14T16:19:38.572Z,1.90
2022-09-14T16:22:06.320Z,1.85
2022-09-14T16:24:33.514Z,1.98
2022-09-14T16:27:00.490Z,2.38
2022-09-14T16:31:54.842Z,2.13
2022-09-14T16:36:58.548Z,1.70
2022-09-14T16:39:28.988Z,1.83
2022-09-14T16:41:56.260Z,2.30
2022-09-14T16:44:25.556Z,2.00
2022-09-14T16:46:53.743Z,2.08
2022-09-14T16:49:24.971Z,1.90
2022-09-14T16:51:54.913Z,2.20
2022-09-14T16:54:22.843Z,1.95
2022-09-14T16:56:49.644Z,2.08
2022-09-14T17:01:48.683Z,2.33
2022-09-14T17:04:21.548Z,2.75
2022-09-14T17:06:50.153Z,3.33
2022-09-14T17:09:23.220Z,2.72
2022-09-14T17:11:50.441Z,3.35
2022-09-14T17:14:19.555Z,4.10
2022-09-14T17:16:49.763Z,4.32
2022-09-14T17:19:17.448Z,4.43
2022-09-14T17:21:45.694Z,5.07
2022-09-14T17:24:13.572Z,5.38
2022-09-14T17:26:42.610Z,5.22
2022-09-14T17:29:10.062Z,6.00
2022-09-14T17:31:42.896Z,5.28
2022-09-14T17:34:12.671Z,5.40
2022-09-14T17:36:39.714Z,6.78
2022-09-14T17:39:11.602Z,6.32
2022-09-14T17:41:41.607Z,6.20
2022-09-14T17:44:11.828Z,6.70
2022-09-14T17:46:47.133Z,6.70
2022-09-14T17:49:18.021Z,6.63
2022-09-14T17:51:46.491Z,7.13
2022-09-14T17:54:13.365Z,6.47
2022-09-14T17:56:40.509Z,6.90
2022-09-14T18:01:35.409Z,6.50
2022-09-14T18:06:37.351Z,6.90
2022-09-14T18:09:10.960Z,7.00
2022-09-14T18:11:38.371Z,7.95
2022-09-14T18:14:05.785Z,8.52
2022-09-14T18:16:33.864Z,7.57
2022-09-14T18:19:02.245Z,8.38
2022-09-14T18:21:30.724Z,7.75
2022-09-14T18:23:57.443Z,8.23
2022-09-14T18:28:55.823Z,7.95
2022-09-14T18:31:24.232Z,8.10
2022-09-14T18:33:57.729Z,8.60
2022-09-14T18:36:28.193Z,8.80
2022-09-14T18:38:55.968Z,8.75
2022-09-14T18:41:23.768Z,8.68
2022-09-14T18:43:52.518Z,9.02
2022-09-14T18:46:19.292Z,8.75
2022-09-14T18:48:47.089Z,8.25
2022-09-14T18:51:14.589Z,8.70
2022-09-14T18:53:42.193Z,8.25
2022-09-14T18:56:13.524Z,8.20
2022-09-14T18:58:42.845Z,8.73
2022-09-14T19:01:10.590Z,9.15
2022-09-14T19:03:39.473Z,9.15
2022-09-14T19:06:24.891Z,9.25
2022-09-14T19:08:52.250Z,9.10
2022-09-14T19:13:47.164Z,8.52
2022-09-14T19:18:46.469Z,8.85
2022-09-14T19:21:16.071Z,8.88
2022-09-14T19:23:43.222Z,9.63
2022-09-14T19:26:20.540Z,9.07
2022-09-14T19:28:48.016Z,8.85
2022-09-14T19:33:45.716Z,8.82
2022-09-14T19:36:17.892Z,8.40
2022-09-14T19:38:44.519Z,9.55
2022-09-14T19:41:11.430Z,9.00
2022-09-14T19:43:37.966Z,8.80
2022-09-14T19:46:19.177Z,9.23
2022-09-14T19:48:46.825Z,9.80
2022-09-14T19:51:16.096Z,8.60
2022-09-14T19:53:45.703Z,8.30
2022-09-14T19:56:14.569Z,8.38
2022-09-14T19:58:47.484Z,8.68
2022-09-14T20:01:16.635Z,8.73
2022-09-14T20:03:45.173Z,7.88
2022-09-14T20:06:19.246Z,8.02
2022-09-14T20:08:47.837Z,8.45
2022-09-14T20:11:19.765Z,8.52
2022-09-14T20:13:52.563Z,8.50
2022-09-14T20:16:25.052Z,8.00
2022-09-14T20:18:52.011Z,8.38
2022-09-14T20:21:22.116Z,7.43
2022-09-14T20:24:16.083Z,8.05
2022-09-14T20:26:48.153Z,8.05
2022-09-14T20:29:17.172Z,7.28
2022-09-14T20:31:45.165Z,7.97
2022-09-14T20:34:12.272Z,6.65
2022-09-14T20:36:39.008Z,7.07
2022-09-14T20:39:05.716Z,6.75
2022-09-14T20:41:34.435Z,6.47
2022-09-14T20:44:01.681Z,6.53
2022-09-14T20:49:05.423Z,5.18
2022-09-14T20:51:33.239Z,5.28
2022-09-14T20:53:59.686Z,5.55
2022-09-14T20:56:28.434Z,5.77
2022-09-14T20:58:57.538Z,5.57
2022-09-14T21:01:27.003Z,4.47
2022-09-14T21:03:53.970Z,5.00
2022-09-14T21:06:25.645Z,5.47
2022-09-14T21:08:52.607Z,5.28
2022-09-14T21:11:24.418Z,5.20
2022-09-14T21:13:53.503Z,4.53
2022-09-14T21:16:23.751Z,4.95
2022-09-14T21:18:58.623Z,5.70
2022-09-14T21:21:25.728Z,4.80
2022-09-14T21:23:55.789Z,5.35
2022-09-14T21:26:22.929Z,5.65
2022-09-14T21:28:49.438Z,4.95
2022-09-14T21:31:20.455Z,4.80
2022-09-14T21:33:49.596Z,4.50
2022-09-14T21:36:19.285Z,5.38
2022-09-14T21:38:57.780Z,4.93
2022-09-14T21:41:26.136Z,4.93
2022-09-14T21:43:53.425Z,4.22
2022-09-14T21:48:49.863Z,4.88
2022-09-14T21:51:23.957Z,4.90
2022-09-14T21:53:53.016Z,4.22
2022-09-14T21:56:20.911Z,4.25
2022-09-14T21:58:56.385Z,3.80
2022-09-14T22:01:26.721Z,4.00
2022-09-14T22:03:54.545Z,3.72
2022-09-14T22:06:23.248Z,4.00
2022-09-14T22:08:50.580Z,3.85
2022-09-14T22:11:23.255Z,3.92
2022-09-14T22:13:58.425Z,3.45
2022-09-14T22:16:26.142Z,3.75
2022-09-14T22:18:58.257Z,3.35
2022-09-14T22:21:27.934Z,3.63
2022-09-14T22:24:00.341Z,3.63
2022-09-14T22:26:29.055Z,3.70
2022-09-14T22:28:59.214Z,3.50
2022-09-14T22:31:27.096Z,3.70
2022-09-14T22:33:56.007Z,4.22
2022-09-14T22:36:23.248Z,3.83
2022-09-14T22:38:49.920Z,3.90
2022-09-14T22:41:19.390Z,3.85
2022-09-14T22:43:46.622Z,4.22
2022-09-14T22:46:14.190Z,4.35
2022-09-14T22:48:41.102Z,4.50
2022-09-14T22:51:10.356Z,4.53
2022-09-14T22:53:37.440Z,4.68
2022-09-14T22:56:09.218Z,4.80
2022-09-14T22:58:36.283Z,4.57
2022-09-14T23:01:07.754Z,4.40
2022-09-14T23:03:34.715Z,5.03
2022-09-14T23:06:03.778Z,4.63
2022-09-14T23:08:31.130Z,4.28
2022-09-14T23:13:23.965Z,4.80
2022-09-14T23:15:50.454Z,4.07
2022-09-14T23:18:18.895Z,5.03
2022-09-14T23:20:45.458Z,4.55
2022-09-14T23:23:12.534Z,5.40
2022-09-14T23:25:40.533Z,5.55
2022-09-14T23:28:10.300Z,6.20
2022-09-14T23:30:37.300Z,5.35
2022-09-14T23:33:03.823Z,6.25
2022-09-14T23:35:30.681Z,5.70
2022-09-14T23:37:58.498Z,6.00
2022-09-14T23:40:24.908Z,5.82
2022-09-14T23:42:51.350Z,6.10
2022-09-14T23:45:17.780Z,6.38
2022-09-14T23:47:46.077Z,7.23
2022-09-14T23:50:12.501Z,7.35
2022-09-14T23:52:40.023Z,7.38
2022-09-14T23:55:06.862Z,7.25
2022-09-14T23:57:36.656Z,7.05
