createdAt,value
2018-09-22T00:00:53.587Z,99.90
2018-09-22T00:03:22.211Z,99.90
2018-09-22T00:05:50.822Z,99.90
2018-09-22T00:08:19.477Z,99.90
2018-09-22T00:10:48.193Z,99.90
2018-09-22T00:13:16.878Z,99.90
2018-09-22T00:15:45.474Z,99.90
2018-09-22T00:18:14.083Z,99.90
2018-09-22T00:20:42.726Z,99.90
2018-09-22T00:23:11.325Z,99.90
2018-09-22T00:25:40.026Z,99.90
2018-09-22T00:28:08.636Z,99.90
2018-09-22T00:30:37.237Z,99.90
2018-09-22T00:33:06.310Z,99.90
2018-09-22T00:35:34.909Z,99.90
2018-09-22T00:38:03.561Z,99.90
2018-09-22T00:40:32.170Z,99.90
2018-09-22T00:43:01.269Z,99.90
2018-09-22T00:45:29.878Z,99.90
2018-09-22T00:47:58.489Z,99.90
2018-09-22T00:50:27.130Z,99.90
2018-09-22T00:52:55.736Z,99.90
2018-09-22T00:55:24.422Z,99.90
2018-09-22T00:57:53.057Z,99.90
2018-09-22T01:00:21.662Z,99.90
2018-09-22T01:02:50.305Z,99.90
2018-09-22T01:05:18.894Z,99.90
2018-09-22T01:07:47.526Z,99.90
2018-09-22T01:10:16.118Z,99.90
2018-09-22T01:12:44.749Z,99.90
2018-09-22T01:15:13.362Z,99.90
2018-09-22T01:17:41.987Z,99.90
2018-09-22T01:20:10.598Z,99.90
2018-09-22T01:22:39.237Z,99.90
2018-09-22T01:25:07.965Z,99.90
2018-09-22T01:27:36.607Z,99.90
2018-09-22T01:30:05.313Z,99.90
2018-09-22T01:32:33.907Z,99.90
2018-09-22T01:35:02.521Z,99.90
2018-09-22T01:37:31.153Z,99.90
2018-09-22T01:39:59.765Z,99.90
2018-09-22T01:42:28.405Z,99.90
2018-09-22T01:44:57.057Z,99.90
2018-09-22T01:47:25.672Z,99.90
2018-09-22T01:49:54.305Z,99.90
2018-09-22T01:52:22.987Z,99.90
2018-09-22T01:54:51.585Z,99.90
2018-09-22T01:57:20.210Z,99.90
2018-09-22T01:59:48.848Z,99.90
2018-09-22T02:02:17.441Z,99.90
2018-09-22T02:04:46.112Z,99.90
2018-09-22T02:07:14.705Z,99.90
2018-09-22T02:09:43.338Z,99.90
2018-09-22T02:12:11.938Z,99.90
2018-09-22T02:14:40.589Z,99.90
2018-09-22T02:17:09.202Z,99.90
2018-09-22T02:19:38.007Z,99.90
2018-09-22T02:22:06.682Z,99.90
2018-09-22T02:24:35.287Z,99.90
2018-09-22T02:27:03.891Z,99.90
2018-09-22T02:29:32.534Z,99.90
2018-09-22T02:32:01.137Z,99.90
2018-09-22T02:34:29.813Z,99.90
2018-09-22T02:36:58.454Z,99.90
2018-09-22T02:39:27.080Z,99.90
2018-09-22T02:41:55.744Z,99.90
2018-09-22T02:44:24.352Z,99.90
2018-09-22T02:46:53.224Z,99.90
2018-09-22T02:49:21.842Z,99.90
2018-09-22T02:51:50.690Z,99.90
2018-09-22T02:54:19.470Z,99.90
2018-09-22T02:56:48.090Z,99.90
2018-09-22T02:59:16.753Z,99.90
2018-09-22T03:01:45.361Z,99.90
2018-09-22T03:04:14.037Z,99.90
2018-09-22T03:06:42.729Z,99.90
2018-09-22T03:09:11.694Z,99.90
2018-09-22T03:11:40.358Z,99.90
2018-09-22T03:14:09.304Z,99.90
2018-09-22T03:16:37.935Z,99.90
2018-09-22T03:19:06.765Z,99.90
2018-09-22T03:21:35.405Z,99.90
2018-09-22T03:24:04.169Z,99.90
2018-09-22T03:26:32.783Z,99.90
2018-09-22T03:29:01.385Z,99.90
2018-09-22T03:31:30.088Z,99.90
2018-09-22T03:33:58.709Z,99.90
2018-09-22T03:36:27.333Z,99.90
2018-09-22T03:38:55.948Z,99.90
2018-09-22T03:41:24.553Z,99.90
2018-09-22T03:43:53.182Z,99.90
2018-09-22T03:46:21.795Z,99.90
2018-09-22T03:48:50.684Z,99.90
2018-09-22T03:51:19.301Z,99.90
2018-09-22T03:53:47.903Z,99.90
2018-09-22T03:56:16.537Z,99.90
2018-09-22T03:58:45.166Z,99.90
2018-09-22T04:01:14.039Z,99.90
2018-09-22T04:03:42.646Z,99.90
2018-09-22T04:06:11.358Z,99.90
2018-09-22T04:08:39.987Z,99.90
2018-09-22T04:11:08.673Z,99.90
2018-09-22T04:13:37.573Z,99.90
2018-09-22T04:16:06.175Z,99.90
2018-09-22T04:18:34.780Z,99.90
2018-09-22T04:21:03.485Z,99.90
2018-09-22T04:23:32.106Z,99.90
2018-09-22T04:26:00.749Z,99.90
2018-09-22T04:28:29.382Z,99.90
2018-09-22T04:30:58.018Z,99.90
2018-09-22T04:33:26.698Z,99.90
2018-09-22T04:35:55.610Z,99.90
2018-09-22T04:38:24.213Z,99.90
2018-09-22T04:40:53.097Z,99.90
2018-09-22T04:43:21.741Z,99.90
2018-09-22T04:45:50.453Z,99.90
2018-09-22T04:48:19.344Z,99.90
2018-09-22T04:50:47.954Z,99.90
2018-09-22T04:53:16.552Z,99.90
2018-09-22T04:55:45.187Z,99.90
2018-09-22T04:58:13.797Z,99.90
2018-09-22T05:00:42.533Z,99.90
2018-09-22T05:03:11.133Z,99.90
2018-09-22T05:05:39.759Z,99.90
2018-09-22T05:08:08.397Z,99.90
2018-09-22T05:10:37.054Z,99.90
2018-09-22T05:13:05.780Z,99.90
2018-09-22T05:15:34.405Z,99.90
2018-09-22T05:18:03.469Z,99.90
2018-09-22T05:20:32.133Z,99.90
2018-09-22T05:23:00.764Z,99.90
2018-09-22T05:25:29.512Z,99.90
2018-09-22T05:27:58.158Z,99.90
2018-09-22T05:30:26.753Z,99.90
2018-09-22T05:32:55.600Z,99.90
2018-09-22T05:35:24.300Z,99.90
2018-09-22T05:37:52.932Z,99.90
2018-09-22T05:40:21.571Z,99.90
2018-09-22T05:42:50.182Z,99.90
2018-09-22T05:45:18.821Z,99.90
2018-09-22T05:47:47.440Z,99.90
2018-09-22T05:50:16.067Z,99.90
2018-09-22T05:52:44.805Z,99.90
2018-09-22T05:55:13.408Z,99.90
2018-09-22T05:57:42.024Z,99.90
2018-09-22T06:00:10.673Z,99.90
2018-09-22T06:02:39.391Z,99.90
2018-09-22T06:05:08.411Z,99.90
2018-09-22T06:07:37.046Z,99.90
2018-09-22T06:10:05.712Z,99.90
2018-09-22T06:12:34.377Z,99.90
2018-09-22T06:15:03.021Z,99.90
2018-09-22T06:17:31.647Z,99.90
2018-09-22T06:20:00.289Z,99.90
2018-09-22T06:22:28.918Z,99.90
2018-09-22T06:24:57.590Z,99.90
2018-09-22T06:27:26.193Z,99.90
2018-09-22T06:29:54.798Z,99.90
2018-09-22T06:32:23.483Z,99.90
2018-09-22T06:34:52.097Z,99.90
2018-09-22T06:37:20.910Z,99.90
2018-09-22T06:39:49.560Z,99.90
2018-09-22T06:42:18.202Z,99.90
2018-09-22T06:44:46.837Z,99.90
2018-09-22T06:47:15.535Z,99.90
2018-09-22T06:49:44.222Z,99.90
2018-09-22T06:52:12.882Z,99.90
2018-09-22T06:54:41.535Z,99.90
2018-09-22T06:57:10.162Z,99.90
2018-09-22T06:59:38.804Z,99.90
2018-09-22T07:02:07.451Z,99.90
2018-09-22T07:04:37.294Z,99.90
2018-09-22T07:07:06.073Z,99.90
2018-09-22T07:09:34.679Z,99.90
2018-09-22T07:12:03.337Z,99.90
2018-09-22T07:14:32.038Z,99.90
2018-09-22T07:17:00.669Z,99.90
2018-09-22T07:19:29.390Z,99.90
2018-09-22T07:22:03.339Z,99.90
2018-09-22T07:24:31.973Z,99.90
2018-09-22T07:27:02.216Z,99.90
2018-09-22T07:29:30.882Z,99.90
2018-09-22T07:31:59.526Z,99.90
2018-09-22T07:34:28.196Z,99.90
2018-09-22T07:36:56.850Z,99.90
2018-09-22T07:39:25.558Z,99.90
2018-09-22T07:41:54.207Z,99.90
2018-09-22T07:44:22.833Z,99.90
2018-09-22T07:46:51.496Z,99.90
2018-09-22T07:49:20.110Z,99.90
2018-09-22T07:51:48.800Z,99.90
2018-09-22T07:54:17.451Z,99.90
2018-09-22T07:56:46.133Z,99.90
2018-09-22T07:59:14.797Z,99.90
2018-09-22T08:01:43.437Z,99.90
2018-09-22T08:04:12.081Z,99.90
2018-09-22T08:06:40.713Z,99.90
2018-09-22T08:09:09.723Z,99.90
2018-09-22T08:11:38.452Z,99.90
2018-09-22T08:14:07.271Z,99.90
2018-09-22T08:16:35.887Z,99.90
2018-09-22T08:19:04.570Z,99.90
2018-09-22T08:21:33.189Z,99.90
2018-09-22T08:24:01.849Z,99.90
2018-09-22T08:26:30.477Z,99.90
2018-09-22T08:28:59.107Z,99.90
2018-09-22T08:31:27.894Z,99.90
2018-09-22T08:33:56.528Z,99.90
2018-09-22T08:36:25.350Z,99.90
2018-09-22T08:38:53.856Z,99.90
2018-09-22T08:41:22.492Z,99.90
2018-09-22T08:43:51.207Z,99.90
2018-09-22T08:46:19.839Z,99.90
2018-09-22T08:48:48.493Z,99.90
2018-09-22T08:51:17.206Z,99.90
2018-09-22T08:53:45.833Z,99.90
2018-09-22T08:56:14.439Z,99.90
2018-09-22T08:58:43.082Z,99.90
2018-09-22T09:01:11.698Z,99.90
2018-09-22T09:03:40.337Z,99.90
2018-09-22T09:06:09.006Z,99.90
2018-09-22T09:08:37.718Z,99.90
2018-09-22T09:11:06.401Z,99.90
2018-09-22T09:13:35.153Z,99.90
2018-09-22T09:16:03.766Z,99.90
2018-09-22T09:18:32.434Z,99.90
2018-09-22T09:21:01.117Z,99.90
2018-09-22T09:23:29.756Z,99.90
2018-09-22T09:25:58.401Z,99.90
2018-09-22T09:28:26.995Z,99.90
2018-09-22T09:30:55.649Z,99.90
2018-09-22T09:33:24.402Z,99.90
2018-09-22T09:35:53.028Z,99.90
2018-09-22T09:38:21.654Z,99.90
2018-09-22T09:40:50.261Z,99.90
2018-09-22T09:43:18.991Z,99.90
2018-09-22T09:45:47.593Z,99.90
2018-09-22T09:48:16.294Z,99.70
2018-09-22T09:50:44.958Z,99.90
2018-09-22T09:53:13.738Z,99.90
2018-09-22T09:55:42.508Z,99.90
2018-09-22T09:58:11.110Z,99.60
2018-09-22T10:00:46.071Z,99.80
2018-09-22T10:03:16.451Z,99.70
2018-09-22T10:05:45.574Z,99.60
2018-09-22T10:08:14.475Z,99.00
2018-09-22T10:10:43.201Z,99.00
2018-09-22T10:13:11.952Z,99.20
2018-09-22T10:15:40.600Z,99.60
2018-09-22T10:18:09.221Z,99.50
2018-09-22T10:20:37.900Z,99.10
2018-09-22T10:23:06.557Z,99.40
2018-09-22T10:25:35.226Z,98.70
2018-09-22T10:28:03.915Z,98.80
2018-09-22T10:30:32.497Z,97.50
2018-09-22T10:33:01.535Z,98.40
2018-09-22T10:35:30.133Z,98.30
2018-09-22T10:37:58.794Z,97.90
2018-09-22T10:40:27.417Z,97.40
2018-09-22T10:42:56.010Z,97.30
2018-09-22T10:45:24.649Z,96.50
2018-09-22T10:47:53.249Z,96.40
2018-09-22T10:50:22.063Z,96.10
2018-09-22T10:52:50.826Z,94.30
2018-09-22T10:55:19.432Z,93.90
2018-09-22T10:57:48.094Z,93.80
2018-09-22T11:00:16.693Z,93.70
2018-09-22T11:02:57.772Z,92.70
2018-09-22T11:05:26.459Z,92.30
2018-09-22T11:07:55.099Z,90.80
2018-09-22T11:10:23.812Z,90.10
2018-09-22T11:12:52.497Z,89.30
2018-09-22T11:15:21.249Z,88.80
2018-09-22T11:17:50.402Z,88.80
2018-09-22T11:20:19.060Z,89.10
2018-09-22T11:22:47.675Z,90.50
2018-09-22T11:25:16.322Z,90.50
2018-09-22T11:27:45.042Z,90.10
2018-09-22T11:30:13.714Z,89.60
2018-09-22T11:32:43.428Z,87.40
2018-09-22T11:35:15.503Z,83.10
2018-09-22T11:37:44.273Z,83.50
2018-09-22T11:40:13.008Z,85.20
2018-09-22T11:42:41.643Z,84.90
2018-09-22T11:45:10.337Z,85.00
2018-09-22T11:47:38.996Z,86.00
2018-09-22T11:50:07.672Z,87.00
2018-09-22T11:52:36.328Z,87.80
2018-09-22T11:55:04.990Z,85.70
2018-09-22T11:57:33.610Z,86.80
2018-09-22T12:00:02.911Z,85.10
2018-09-22T12:02:31.534Z,85.70
2018-09-22T12:05:00.141Z,86.00
2018-09-22T12:07:28.857Z,84.60
2018-09-22T12:09:57.470Z,85.00
2018-09-22T12:12:26.096Z,84.70
2018-09-22T12:14:54.762Z,84.40
2018-09-22T12:17:23.385Z,83.90
2018-09-22T12:19:52.038Z,83.70
2018-09-22T12:22:20.669Z,82.50
2018-09-22T12:24:49.305Z,82.40
2018-09-22T12:27:17.909Z,83.50
2018-09-22T12:29:46.616Z,83.40
2018-09-22T12:32:15.237Z,82.90
2018-09-22T12:34:43.853Z,80.40
2018-09-22T12:37:12.520Z,81.50
2018-09-22T12:39:41.137Z,80.40
2018-09-22T12:42:09.761Z,80.40
2018-09-22T12:44:38.408Z,78.10
2018-09-22T12:47:07.201Z,75.50
2018-09-22T12:49:35.839Z,74.70
2018-09-22T12:52:04.515Z,76.20
2018-09-22T12:54:33.198Z,71.40
2018-09-22T12:57:02.431Z,70.80
2018-09-22T12:59:31.069Z,70.00
2018-09-22T13:01:59.699Z,69.40
2018-09-22T13:04:28.322Z,65.60
2018-09-22T13:06:56.981Z,66.10
2018-09-22T13:09:25.584Z,69.00
2018-09-22T13:11:54.242Z,65.00
2018-09-22T13:14:22.888Z,66.50
2018-09-22T13:16:51.554Z,66.40
2018-09-22T13:19:20.247Z,63.90
2018-09-22T13:21:48.898Z,63.80
2018-09-22T13:24:17.518Z,63.20
2018-09-22T13:26:46.192Z,61.10
2018-09-22T13:29:14.845Z,60.40
2018-09-22T13:31:43.501Z,59.90
2018-09-22T13:34:12.129Z,59.90
2018-09-22T13:36:40.854Z,59.90
2018-09-22T13:39:10.991Z,59.70
2018-09-22T13:41:39.886Z,58.80
2018-09-22T13:44:08.666Z,59.00
2018-09-22T13:46:37.259Z,58.70
2018-09-22T13:49:06.097Z,57.50
2018-09-22T13:51:34.747Z,57.60
2018-09-22T13:54:03.613Z,58.80
2018-09-22T13:56:32.266Z,60.20
2018-09-22T13:59:00.998Z,57.00
2018-09-22T14:01:29.614Z,56.70
2018-09-22T14:03:58.288Z,56.70
2018-09-22T14:06:26.917Z,54.10
2018-09-22T14:08:55.541Z,53.20
2018-09-22T14:11:24.290Z,52.60
2018-09-22T14:13:52.897Z,52.20
2018-09-22T14:16:21.501Z,52.70
2018-09-22T14:18:50.153Z,52.70
2018-09-22T14:21:18.823Z,51.80
2018-09-22T14:23:48.061Z,49.80
2018-09-22T14:26:16.705Z,50.30
2018-09-22T14:28:45.372Z,49.70
2018-09-22T14:31:14.022Z,48.30
2018-09-22T14:33:42.649Z,49.60
2018-09-22T14:36:11.361Z,47.90
2018-09-22T14:38:39.973Z,48.00
2018-09-22T14:41:08.907Z,48.60
2018-09-22T14:43:37.520Z,49.40
2018-09-22T14:46:06.238Z,50.00
2018-09-22T14:48:34.841Z,48.30
2018-09-22T14:51:04.022Z,49.20
2018-09-22T14:53:32.757Z,48.90
2018-09-22T14:56:01.576Z,48.90
2018-09-22T14:58:30.273Z,48.10
2018-09-22T15:00:58.925Z,48.80
2018-09-22T15:03:27.528Z,48.70
2018-09-22T15:05:56.225Z,48.50
2018-09-22T15:08:24.861Z,48.70
2018-09-22T15:10:53.485Z,46.30
2018-09-22T15:13:22.157Z,46.50
2018-09-22T15:15:50.879Z,45.50
2018-09-22T15:18:19.648Z,46.10
2018-09-22T15:20:48.262Z,47.60
2018-09-22T15:23:16.914Z,48.10
2018-09-22T15:25:45.525Z,48.20
2018-09-22T15:28:14.180Z,49.20
2018-09-22T15:30:42.809Z,49.20
2018-09-22T15:33:11.440Z,50.30
2018-09-22T15:35:40.085Z,50.00
2018-09-22T15:38:08.731Z,49.50
2018-09-22T15:40:37.354Z,49.50
2018-09-22T15:43:06.003Z,49.50
2018-09-22T15:45:34.627Z,50.30
2018-09-22T15:48:03.329Z,50.50
2018-09-22T15:50:31.909Z,50.30
2018-09-22T15:53:00.546Z,50.50
2018-09-22T15:55:29.174Z,50.20
2018-09-22T15:57:57.882Z,50.00
2018-09-22T16:00:26.554Z,50.40
2018-09-22T16:02:55.182Z,51.10
2018-09-22T16:05:23.851Z,50.80
2018-09-22T16:07:52.625Z,51.30
2018-09-22T16:10:21.213Z,51.70
2018-09-22T16:12:49.845Z,52.00
2018-09-22T16:15:18.462Z,50.80
2018-09-22T16:17:47.096Z,51.20
2018-09-22T16:20:15.734Z,50.40
2018-09-22T16:22:44.358Z,50.10
2018-09-22T16:25:12.974Z,50.70
2018-09-22T16:27:41.630Z,50.90
2018-09-22T16:30:10.433Z,50.40
2018-09-22T16:32:39.171Z,50.10
2018-09-22T16:35:07.916Z,51.20
2018-09-22T16:37:36.485Z,50.80
2018-09-22T16:40:05.180Z,51.80
2018-09-22T16:42:33.812Z,51.70
2018-09-22T16:45:02.422Z,51.30
2018-09-22T16:47:31.073Z,51.50
2018-09-22T16:49:59.722Z,52.10
2018-09-22T16:52:28.345Z,52.00
2018-09-22T16:54:57.011Z,52.70
2018-09-22T16:57:25.658Z,52.70
2018-09-22T16:59:54.283Z,52.30
2018-09-22T17:02:22.953Z,53.00
2018-09-22T17:04:51.600Z,53.40
2018-09-22T17:07:20.222Z,53.40
2018-09-22T17:09:48.882Z,53.90
2018-09-22T17:12:17.495Z,53.70
2018-09-22T17:14:46.117Z,54.00
2018-09-22T17:17:14.793Z,54.40
2018-09-22T17:19:43.457Z,54.30
2018-09-22T17:22:12.117Z,54.30
2018-09-22T17:24:40.757Z,55.20
2018-09-22T17:27:09.409Z,54.70
2018-09-22T17:29:38.061Z,55.40
2018-09-22T17:32:06.760Z,55.00
2018-09-22T17:34:35.454Z,56.00
2018-09-22T17:37:04.062Z,56.50
2018-09-22T17:39:32.713Z,56.20
2018-09-22T17:42:01.991Z,56.10
2018-09-22T17:44:36.313Z,56.20
2018-09-22T17:47:07.955Z,57.00
2018-09-22T17:49:36.659Z,57.10
2018-09-22T17:52:05.359Z,57.20
2018-09-22T17:54:34.009Z,57.30
2018-09-22T17:57:02.805Z,57.60
2018-09-22T17:59:31.511Z,57.40
2018-09-22T18:02:00.678Z,58.00
2018-09-22T18:04:29.428Z,57.50
2018-09-22T18:06:58.234Z,57.40
2018-09-22T18:09:26.899Z,57.70
2018-09-22T18:11:55.523Z,57.90
2018-09-22T18:14:24.171Z,57.90
2018-09-22T18:16:56.842Z,58.70
2018-09-22T18:19:25.638Z,58.10
2018-09-22T18:21:54.288Z,58.30
2018-09-22T18:24:30.676Z,58.50
2018-09-22T18:26:59.343Z,58.90
2018-09-22T18:29:28.066Z,59.50
2018-09-22T18:31:56.698Z,59.50
2018-09-22T18:34:25.324Z,59.70
2018-09-22T18:36:54.006Z,60.10
2018-09-22T18:39:22.613Z,61.20
2018-09-22T18:41:51.234Z,61.30
2018-09-22T18:44:19.931Z,61.70
2018-09-22T18:46:48.555Z,62.50
2018-09-22T18:49:17.268Z,62.30
2018-09-22T18:51:45.892Z,62.90
2018-09-22T18:54:14.541Z,63.30
2018-09-22T18:56:43.164Z,63.70
2018-09-22T18:59:12.213Z,67.00
2018-09-22T19:01:40.904Z,66.80
2018-09-22T19:04:09.543Z,69.50
2018-09-22T19:06:38.189Z,73.10
2018-09-22T19:09:08.297Z,80.60
2018-09-22T19:11:37.014Z,87.00
2018-09-22T19:14:12.389Z,93.70
2018-09-22T19:16:45.674Z,99.90
2018-09-22T19:19:18.714Z,99.90
2018-09-22T19:21:54.841Z,99.90
2018-09-22T19:24:27.446Z,99.90
2018-09-22T19:27:04.738Z,99.90
2018-09-22T19:29:41.779Z,99.90
2018-09-22T19:32:15.604Z,99.90
2018-09-22T19:34:49.527Z,99.90
2018-09-22T19:37:22.683Z,99.90
2018-09-22T19:40:00.413Z,99.90
2018-09-22T19:42:39.695Z,99.90
2018-09-22T19:46:11.025Z,99.90
2018-09-22T19:48:42.798Z,99.90
2018-09-22T19:51:19.328Z,99.90
2018-09-22T19:53:52.851Z,99.90
2018-09-22T19:56:26.100Z,99.90
2018-09-22T19:58:59.132Z,99.90
2018-09-22T20:01:28.293Z,99.90
2018-09-22T20:03:56.990Z,99.90
2018-09-22T20:06:25.635Z,99.90
2018-09-22T20:08:54.276Z,99.90
2018-09-22T20:11:22.916Z,99.90
2018-09-22T20:13:51.593Z,99.90
2018-09-22T20:16:20.263Z,99.90
2018-09-22T20:18:48.879Z,99.90
2018-09-22T20:21:17.615Z,99.90
2018-09-22T20:23:46.282Z,99.90
2018-09-22T20:26:15.311Z,99.90
2018-09-22T20:28:43.938Z,99.90
2018-09-22T20:31:12.562Z,99.90
2018-09-22T20:33:41.234Z,99.90
2018-09-22T20:36:09.859Z,99.80
2018-09-22T20:38:38.937Z,99.20
2018-09-22T20:41:07.673Z,98.90
2018-09-22T20:43:36.338Z,99.10
2018-09-22T20:46:05.104Z,99.00
2018-09-22T20:48:33.725Z,99.20
2018-09-22T20:51:02.478Z,99.20
2018-09-22T20:53:31.162Z,99.50
2018-09-22T20:55:59.901Z,99.70
2018-09-22T20:58:28.569Z,99.50
2018-09-22T21:00:57.238Z,99.50
2018-09-22T21:03:26.178Z,99.50
2018-09-22T21:05:54.852Z,99.70
2018-09-22T21:08:23.493Z,99.90
2018-09-22T21:10:52.131Z,99.90
2018-09-22T21:13:20.799Z,99.90
2018-09-22T21:15:49.576Z,99.90
2018-09-22T21:18:18.190Z,99.90
2018-09-22T21:20:46.841Z,99.90
2018-09-22T21:23:15.530Z,99.90
2018-09-22T21:25:44.154Z,99.90
2018-09-22T21:28:13.920Z,99.90
2018-09-22T21:30:42.578Z,99.90
2018-09-22T21:33:11.207Z,99.90
2018-09-22T21:35:39.865Z,99.90
2018-09-22T21:38:08.881Z,99.90
2018-09-22T21:40:37.554Z,99.90
2018-09-22T21:43:06.506Z,99.90
2018-09-22T21:45:35.148Z,99.90
2018-09-22T21:48:03.782Z,99.90
2018-09-22T21:50:32.424Z,99.90
2018-09-22T21:53:01.168Z,99.90
2018-09-22T21:55:29.805Z,99.90
2018-09-22T21:57:58.454Z,99.90
2018-09-22T22:00:28.146Z,99.90
2018-09-22T22:02:56.790Z,99.90
2018-09-22T22:05:25.465Z,99.90
2018-09-22T22:07:54.095Z,99.90
2018-09-22T22:10:22.703Z,99.90
2018-09-22T22:12:51.332Z,99.90
2018-09-22T22:15:19.958Z,99.90
2018-09-22T22:17:48.622Z,99.90
2018-09-22T22:20:17.237Z,99.90
2018-09-22T22:22:45.858Z,99.90
2018-09-22T22:25:14.658Z,99.90
2018-09-22T22:27:43.259Z,99.90
2018-09-22T22:30:12.319Z,99.90
2018-09-22T22:32:40.938Z,99.90
2018-09-22T22:35:09.625Z,99.90
2018-09-22T22:37:38.215Z,99.90
2018-09-22T22:40:07.032Z,99.90
2018-09-22T22:42:35.768Z,99.90
2018-09-22T22:45:04.522Z,99.90
2018-09-22T22:47:33.135Z,99.90
2018-09-22T22:50:01.804Z,99.90
2018-09-22T22:52:30.436Z,99.90
2018-09-22T22:54:59.141Z,99.90
2018-09-22T22:57:27.781Z,99.90
2018-09-22T22:59:56.410Z,99.90
2018-09-22T23:02:25.050Z,99.90
2018-09-22T23:04:53.803Z,99.90
2018-09-22T23:07:22.503Z,99.90
2018-09-22T23:09:51.225Z,99.90
2018-09-22T23:12:19.829Z,99.90
2018-09-22T23:14:48.478Z,99.90
2018-09-22T23:17:17.100Z,99.90
2018-09-22T23:19:45.773Z,99.90
2018-09-22T23:22:14.417Z,99.90
2018-09-22T23:24:43.075Z,99.90
2018-09-22T23:27:11.725Z,99.90
2018-09-22T23:29:40.354Z,99.90
2018-09-22T23:32:09.070Z,99.90
2018-09-22T23:34:37.933Z,99.90
2018-09-22T23:37:06.727Z,99.90
2018-09-22T23:39:35.390Z,99.90
2018-09-22T23:42:04.033Z,99.90
2018-09-22T23:44:32.805Z,99.90
2018-09-22T23:47:01.944Z,99.90
2018-09-22T23:49:30.573Z,99.90
2018-09-22T23:51:59.214Z,99.90
2018-09-22T23:54:27.813Z,99.90
2018-09-22T23:56:56.462Z,99.90
2018-09-22T23:59:25.094Z,99.90
