createdAt,value
2022-08-17T00:01:51.343Z,100.00
2022-08-17T00:04:23.126Z,100.00
2022-08-17T00:06:51.307Z,100.00
2022-08-17T00:09:19.591Z,100.00
2022-08-17T00:12:40.469Z,100.00
2022-08-17T00:14:37.998Z,100.00
2022-08-17T00:17:06.344Z,100.00
2022-08-17T00:19:35.700Z,100.00
2022-08-17T00:22:31.113Z,100.00
2022-08-17T00:24:54.990Z,100.00
2022-08-17T00:27:23.084Z,100.00
2022-08-17T00:29:51.861Z,100.00
2022-08-17T00:33:15.124Z,100.00
2022-08-17T00:35:12.597Z,100.00
2022-08-17T00:37:40.641Z,100.00
2022-08-17T00:40:10.628Z,100.00
2022-08-17T00:42:39.258Z,100.00
2022-08-17T00:45:09.683Z,100.00
2022-08-17T00:47:38.018Z,100.00
2022-08-17T00:50:07.827Z,100.00
2022-08-17T00:52:43.136Z,100.00
2022-08-17T00:55:11.902Z,100.00
2022-08-17T00:57:43.441Z,100.00
2022-08-17T01:00:19.542Z,100.00
2022-08-17T01:02:49.250Z,100.00
2022-08-17T01:05:19.095Z,100.00
2022-08-17T01:07:50.695Z,100.00
2022-08-17T01:11:00.004Z,100.00
2022-08-17T01:13:12.210Z,100.00
2022-08-17T01:15:46.169Z,100.00
2022-08-17T01:18:15.868Z,100.00
2022-08-17T01:20:48.922Z,100.00
2022-08-17T01:23:21.238Z,100.00
2022-08-17T01:25:50.763Z,100.00
2022-08-17T01:28:52.540Z,100.00
2022-08-17T01:31:08.914Z,100.00
2022-08-17T01:33:37.447Z,100.00
2022-08-17T01:36:07.363Z,100.00
2022-08-17T01:38:38.284Z,100.00
2022-08-17T01:41:09.414Z,100.00
2022-08-17T01:43:44.575Z,100.00
2022-08-17T01:46:16.853Z,100.00
2022-08-17T01:48:47.296Z,100.00
2022-08-17T01:51:16.415Z,100.00
2022-08-17T01:53:50.560Z,100.00
2022-08-17T01:56:22.635Z,100.00
2022-08-17T01:58:51.750Z,100.00
2022-08-17T02:01:22.765Z,100.00
2022-08-17T02:03:59.338Z,100.00
2022-08-17T02:06:31.390Z,100.00
2022-08-17T02:09:16.916Z,100.00
2022-08-17T02:11:46.239Z,100.00
2022-08-17T02:14:14.760Z,100.00
2022-08-17T02:16:43.669Z,100.00
2022-08-17T02:19:16.895Z,100.00
2022-08-17T02:21:47.081Z,100.00
2022-08-17T02:24:59.780Z,100.00
2022-08-17T02:27:09.540Z,100.00
2022-08-17T02:29:38.036Z,100.00
2022-08-17T02:32:06.751Z,100.00
2022-08-17T02:34:34.808Z,100.00
2022-08-17T02:37:02.727Z,100.00
2022-08-17T02:39:32.161Z,100.00
2022-08-17T02:42:04.737Z,100.00
2022-08-17T02:44:39.981Z,100.00
2022-08-17T02:47:10.189Z,100.00
2022-08-17T02:49:38.589Z,100.00
2022-08-17T02:52:08.533Z,100.00
2022-08-17T02:54:41.583Z,100.00
2022-08-17T02:57:10.534Z,100.00
2022-08-17T02:59:38.803Z,100.00
2022-08-17T03:02:08.184Z,100.00
2022-08-17T03:04:36.798Z,100.00
2022-08-17T03:07:05.527Z,100.00
2022-08-17T03:09:34.032Z,100.00
2022-08-17T03:12:08.983Z,100.00
2022-08-17T03:14:41.516Z,100.00
2022-08-17T03:17:11.150Z,100.00
2022-08-17T03:19:45.228Z,100.00
2022-08-17T03:22:36.264Z,100.00
2022-08-17T03:25:01.213Z,100.00
2022-08-17T03:27:31.750Z,100.00
2022-08-17T03:29:59.653Z,100.00
2022-08-17T03:32:27.939Z,100.00
2022-08-17T03:34:59.367Z,100.00
2022-08-17T03:37:27.792Z,100.00
2022-08-17T03:39:55.820Z,100.00
2022-08-17T03:42:32.527Z,100.00
2022-08-17T03:45:03.223Z,100.00
2022-08-17T03:47:48.820Z,100.00
2022-08-17T03:50:35.541Z,100.00
2022-08-17T03:53:23.762Z,100.00
2022-08-17T03:56:09.334Z,100.00
2022-08-17T03:58:37.761Z,100.00
2022-08-17T04:01:07.986Z,100.00
2022-08-17T04:03:36.036Z,100.00
2022-08-17T04:06:04.251Z,100.00
2022-08-17T04:08:32.898Z,100.00
2022-08-17T04:11:02.093Z,100.00
2022-08-17T04:13:30.257Z,100.00
2022-08-17T04:15:59.157Z,100.00
2022-08-17T04:18:28.577Z,100.00
2022-08-17T04:20:56.909Z,100.00
2022-08-17T04:23:32.564Z,100.00
2022-08-17T04:26:00.826Z,100.00
2022-08-17T04:28:29.926Z,100.00
2022-08-17T04:30:58.433Z,100.00
2022-08-17T04:33:29.447Z,100.00
2022-08-17T04:35:59.366Z,100.00
2022-08-17T04:38:29.027Z,100.00
2022-08-17T04:41:15.379Z,100.00
2022-08-17T04:43:44.830Z,100.00
2022-08-17T04:46:14.995Z,100.00
2022-08-17T04:48:45.919Z,100.00
2022-08-17T04:51:17.778Z,100.00
2022-08-17T04:53:53.822Z,100.00
2022-08-17T04:56:23.418Z,100.00
2022-08-17T04:58:54.256Z,100.00
2022-08-17T05:01:24.853Z,100.00
2022-08-17T05:03:56.445Z,100.00
2022-08-17T05:06:25.155Z,100.00
2022-08-17T05:08:53.981Z,100.00
2022-08-17T05:11:22.436Z,100.00
2022-08-17T05:13:50.999Z,100.00
2022-08-17T05:16:20.077Z,100.00
2022-08-17T05:18:48.253Z,100.00
2022-08-17T05:21:18.162Z,100.00
2022-08-17T05:23:53.908Z,100.00
2022-08-17T05:26:26.297Z,100.00
2022-08-17T05:29:00.335Z,100.00
2022-08-17T05:31:31.806Z,100.00
2022-08-17T05:34:00.118Z,100.00
2022-08-17T05:36:41.684Z,100.00
2022-08-17T05:39:15.781Z,100.00
2022-08-17T05:41:46.464Z,100.00
2022-08-17T05:44:14.284Z,100.00
2022-08-17T05:46:46.675Z,100.00
2022-08-17T05:49:17.102Z,100.00
2022-08-17T05:52:18.903Z,100.00
2022-08-17T05:55:04.025Z,100.00
2022-08-17T05:57:47.512Z,100.00
2022-08-17T06:00:30.288Z,100.00
2022-08-17T06:03:20.275Z,100.00
2022-08-17T06:06:25.297Z,100.00
2022-08-17T06:09:13.018Z,100.00
2022-08-17T06:11:47.918Z,100.00
2022-08-17T06:14:36.547Z,100.00
2022-08-17T06:17:09.132Z,100.00
2022-08-17T06:19:41.869Z,100.00
2022-08-17T06:22:13.531Z,100.00
2022-08-17T06:24:46.689Z,100.00
2022-08-17T06:27:24.348Z,100.00
2022-08-17T06:29:58.647Z,100.00
2022-08-17T06:32:27.009Z,100.00
2022-08-17T06:34:55.229Z,100.00
2022-08-17T06:37:42.090Z,100.00
2022-08-17T06:40:32.716Z,100.00
2022-08-17T06:43:17.213Z,100.00
2022-08-17T06:45:50.034Z,100.00
2022-08-17T06:48:25.329Z,100.00
2022-08-17T06:50:59.909Z,100.00
2022-08-17T06:53:35.784Z,100.00
2022-08-17T06:56:08.619Z,100.00
2022-08-17T06:58:40.370Z,100.00
2022-08-17T07:01:11.562Z,100.00
2022-08-17T07:03:45.152Z,100.00
2022-08-17T07:06:16.768Z,100.00
2022-08-17T07:08:52.427Z,100.00
2022-08-17T07:11:27.199Z,100.00
2022-08-17T07:14:06.848Z,100.00
2022-08-17T07:16:42.057Z,100.00
2022-08-17T07:19:11.258Z,100.00
2022-08-17T07:21:50.136Z,100.00
2022-08-17T07:24:33.117Z,100.00
2022-08-17T07:27:15.207Z,100.00
2022-08-17T07:29:53.567Z,100.00
2022-08-17T07:32:26.332Z,100.00
2022-08-17T07:35:11.735Z,100.00
2022-08-17T07:37:41.806Z,100.00
2022-08-17T07:40:26.360Z,100.00
2022-08-17T07:43:03.323Z,100.00
2022-08-17T07:45:53.458Z,100.00
2022-08-17T07:48:24.294Z,100.00
2022-08-17T07:50:53.909Z,100.00
2022-08-17T07:53:25.563Z,100.00
2022-08-17T07:55:54.569Z,100.00
2022-08-17T07:58:24.424Z,100.00
2022-08-17T08:01:10.371Z,100.00
2022-08-17T08:03:43.503Z,100.00
2022-08-17T08:06:22.191Z,100.00
2022-08-17T08:08:53.603Z,100.00
2022-08-17T08:11:31.097Z,100.00
2022-08-17T08:14:21.651Z,100.00
2022-08-17T08:17:01.057Z,100.00
2022-08-17T08:19:31.074Z,100.00
2022-08-17T08:22:05.993Z,100.00
2022-08-17T08:24:52.766Z,99.30
2022-08-17T08:27:32.719Z,97.34
2022-08-17T08:30:07.584Z,94.16
2022-08-17T08:32:57.340Z,91.20
2022-08-17T08:35:32.347Z,89.06
2022-08-17T08:38:11.822Z,91.31
2022-08-17T08:40:55.682Z,90.35
2022-08-17T08:43:31.773Z,92.41
2022-08-17T08:46:11.328Z,87.36
2022-08-17T08:49:10.253Z,85.24
2022-08-17T08:51:48.629Z,85.54
2022-08-17T08:54:34.639Z,86.87
2022-08-17T08:57:29.176Z,87.26
2022-08-17T09:00:12.752Z,88.91
2022-08-17T09:03:09.403Z,87.56
2022-08-17T09:06:01.647Z,87.53
2022-08-17T09:08:36.511Z,88.34
2022-08-17T09:11:07.533Z,87.32
2022-08-17T09:13:46.221Z,86.77
2022-08-17T09:16:29.875Z,85.86
2022-08-17T09:19:05.364Z,81.88
2022-08-17T09:21:47.710Z,80.06
2022-08-17T09:24:24.790Z,73.33
2022-08-17T09:26:59.821Z,74.24
2022-08-17T09:29:35.082Z,69.53
2022-08-17T09:32:10.643Z,65.01
2022-08-17T09:34:44.544Z,62.55
2022-08-17T09:37:23.521Z,61.77
2022-08-17T09:39:59.152Z,59.17
2022-08-17T09:42:32.222Z,62.79
2022-08-17T09:45:22.885Z,59.97
2022-08-17T09:47:55.832Z,60.94
2022-08-17T09:50:55.278Z,60.25
2022-08-17T09:53:20.947Z,54.72
2022-08-17T09:56:04.052Z,55.85
2022-08-17T09:58:56.327Z,57.40
2022-08-17T10:01:31.332Z,56.51
2022-08-17T10:04:11.716Z,58.79
2022-08-17T10:06:50.915Z,59.85
2022-08-17T10:09:23.083Z,62.18
2022-08-17T10:12:17.086Z,64.92
2022-08-17T10:14:58.539Z,64.51
2022-08-17T10:17:44.021Z,64.88
2022-08-17T10:20:17.301Z,64.31
2022-08-17T10:23:07.875Z,63.50
2022-08-17T10:26:02.666Z,64.16
2022-08-17T10:28:37.415Z,65.81
2022-08-17T10:31:33.794Z,68.50
2022-08-17T10:34:07.979Z,68.03
2022-08-17T10:36:48.227Z,71.25
2022-08-17T10:39:26.950Z,71.01
2022-08-17T10:42:00.582Z,78.24
2022-08-17T10:44:42.322Z,81.80
2022-08-17T10:47:13.691Z,84.64
2022-08-17T10:49:49.597Z,83.08
2022-08-17T10:52:51.962Z,87.92
2022-08-17T10:55:21.212Z,87.11
2022-08-17T10:57:54.738Z,82.92
2022-08-17T11:01:05.679Z,87.15
2022-08-17T11:03:34.191Z,87.28
2022-08-17T11:06:15.324Z,87.26
2022-08-17T11:09:07.942Z,90.04
2022-08-17T11:12:00.297Z,84.64
2022-08-17T11:14:49.451Z,86.85
2022-08-17T11:17:37.414Z,84.07
2022-08-17T11:20:24.731Z,79.41
2022-08-17T11:23:23.813Z,79.98
2022-08-17T11:25:54.459Z,76.52
2022-08-17T11:28:26.210Z,76.49
2022-08-17T11:30:58.973Z,77.65
2022-08-17T11:33:55.932Z,71.72
2022-08-17T11:36:38.526Z,67.66
2022-08-17T11:39:23.666Z,64.65
2022-08-17T11:42:01.799Z,65.49
2022-08-17T11:44:41.271Z,55.84
2022-08-17T11:47:36.438Z,55.47
2022-08-17T11:50:40.641Z,52.53
2022-08-17T11:53:47.501Z,49.63
2022-08-17T11:59:41.846Z,50.78
2022-08-17T12:02:35.259Z,51.41
2022-08-17T12:05:30.965Z,46.47
2022-08-17T12:08:21.235Z,43.19
2022-08-17T12:11:04.330Z,44.09
2022-08-17T12:13:40.034Z,46.69
2022-08-17T12:16:09.865Z,45.45
2022-08-17T12:18:41.859Z,46.68
2022-08-17T12:21:25.998Z,48.31
2022-08-17T12:24:00.846Z,50.75
2022-08-17T12:26:33.348Z,50.01
2022-08-17T12:29:03.639Z,50.22
2022-08-17T12:31:37.719Z,49.22
2022-08-17T12:34:15.699Z,48.14
2022-08-17T12:36:44.280Z,46.54
2022-08-17T12:39:14.011Z,48.64
2022-08-17T12:41:46.706Z,50.33
2022-08-17T12:44:17.457Z,49.97
2022-08-17T12:46:56.546Z,50.98
2022-08-17T12:49:27.929Z,51.98
2022-08-17T12:52:04.368Z,53.03
2022-08-17T12:54:40.693Z,55.29
2022-08-17T12:57:13.996Z,58.22
2022-08-17T12:59:45.841Z,56.75
2022-08-17T13:02:23.303Z,57.89
2022-08-17T13:04:52.819Z,58.25
2022-08-17T13:07:29.524Z,58.50
2022-08-17T13:09:57.642Z,56.46
2022-08-17T13:12:31.797Z,53.91
2022-08-17T13:15:01.003Z,54.77
2022-08-17T13:17:31.197Z,57.00
2022-08-17T13:20:00.610Z,55.36
2022-08-17T13:22:32.439Z,55.50
2022-08-17T13:25:05.403Z,56.51
2022-08-17T13:27:34.358Z,54.78
2022-08-17T13:30:06.621Z,56.11
2022-08-17T13:32:44.289Z,53.39
2022-08-17T13:35:42.906Z,54.00
2022-08-17T13:38:16.073Z,49.27
2022-08-17T13:40:50.056Z,45.22
2022-08-17T13:43:44.562Z,42.01
2022-08-17T13:46:19.568Z,42.54
2022-08-17T13:48:58.118Z,44.86
2022-08-17T13:51:31.217Z,43.90
2022-08-17T13:54:03.518Z,42.94
2022-08-17T13:56:39.581Z,40.32
2022-08-17T13:59:12.236Z,39.36
2022-08-17T14:01:42.788Z,37.09
2022-08-17T14:04:12.792Z,37.60
2022-08-17T14:06:54.174Z,37.39
2022-08-17T14:09:26.322Z,36.41
2022-08-17T14:11:56.315Z,35.97
2022-08-17T14:14:25.190Z,35.97
2022-08-17T14:16:54.449Z,35.61
2022-08-17T14:19:22.896Z,37.58
2022-08-17T14:21:56.391Z,36.00
2022-08-17T14:24:26.896Z,35.27
2022-08-17T14:26:55.352Z,35.88
2022-08-17T14:29:25.804Z,36.38
2022-08-17T14:31:54.794Z,35.88
2022-08-17T14:34:22.922Z,36.40
2022-08-17T14:36:53.053Z,36.23
2022-08-17T14:39:21.851Z,34.18
2022-08-17T14:41:50.292Z,34.75
2022-08-17T14:44:18.281Z,35.12
2022-08-17T14:46:47.939Z,35.53
2022-08-17T14:49:17.058Z,34.01
2022-08-17T14:51:45.091Z,34.55
2022-08-17T14:54:33.105Z,35.71
2022-08-17T14:57:23.341Z,34.91
2022-08-17T14:59:54.714Z,36.26
2022-08-17T15:02:30.363Z,36.32
2022-08-17T15:05:03.385Z,35.44
2022-08-17T15:07:31.838Z,35.22
2022-08-17T15:10:02.069Z,34.61
2022-08-17T15:12:33.545Z,34.29
2022-08-17T15:15:02.102Z,35.08
2022-08-17T15:17:44.375Z,33.84
2022-08-17T15:20:24.806Z,34.11
2022-08-17T15:22:55.040Z,35.16
2022-08-17T15:25:26.601Z,35.03
2022-08-17T15:27:55.424Z,35.41
2022-08-17T15:30:23.908Z,35.81
2022-08-17T15:32:54.930Z,34.80
2022-08-17T15:35:27.147Z,35.05
2022-08-17T15:37:56.030Z,34.65
2022-08-17T15:40:26.008Z,34.57
2022-08-17T15:42:54.370Z,35.41
2022-08-17T15:45:26.463Z,34.36
2022-08-17T15:47:54.827Z,34.15
2022-08-17T15:50:23.136Z,35.21
2022-08-17T15:52:58.155Z,35.00
2022-08-17T15:55:29.508Z,34.85
2022-08-17T15:57:57.628Z,34.65
2022-08-17T16:00:25.988Z,35.98
2022-08-17T16:03:45.128Z,35.71
2022-08-17T16:05:42.419Z,36.21
2022-08-17T16:08:11.144Z,36.38
2022-08-17T16:10:40.619Z,38.89
2022-08-17T16:13:17.615Z,37.72
2022-08-17T16:15:56.594Z,36.75
2022-08-17T16:18:30.875Z,36.05
2022-08-17T16:21:19.593Z,37.61
2022-08-17T16:23:47.722Z,38.62
2022-08-17T16:26:17.992Z,38.99
2022-08-17T16:28:46.565Z,39.13
2022-08-17T16:31:15.609Z,38.36
2022-08-17T16:34:16.233Z,38.12
2022-08-17T16:36:32.770Z,38.48
2022-08-17T16:39:01.443Z,38.50
2022-08-17T16:41:46.185Z,39.44
2022-08-17T16:44:15.787Z,39.70
2022-08-17T16:46:45.516Z,40.05
2022-08-17T16:49:24.498Z,40.10
2022-08-17T16:52:03.941Z,40.06
2022-08-17T16:54:32.526Z,40.35
2022-08-17T16:57:03.948Z,39.60
2022-08-17T16:59:40.883Z,39.92
2022-08-17T17:02:14.807Z,39.45
2022-08-17T17:04:51.417Z,39.75
2022-08-17T17:07:41.210Z,39.98
2022-08-17T17:10:15.120Z,41.24
2022-08-17T17:13:04.010Z,41.92
2022-08-17T17:15:48.199Z,41.18
2022-08-17T17:18:17.037Z,41.99
2022-08-17T17:20:51.420Z,43.13
2022-08-17T17:23:35.983Z,43.02
2022-08-17T17:26:18.627Z,44.40
2022-08-17T17:29:02.660Z,44.56
2022-08-17T17:31:38.241Z,45.55
2022-08-17T17:34:11.249Z,45.77
2022-08-17T17:36:41.824Z,46.79
2022-08-17T17:39:14.126Z,47.79
2022-08-17T17:41:47.600Z,47.87
2022-08-17T17:44:20.812Z,49.02
2022-08-17T17:46:52.397Z,49.42
2022-08-17T17:49:20.578Z,51.54
2022-08-17T17:52:11.020Z,51.23
2022-08-17T17:54:53.965Z,50.63
2022-08-17T17:57:30.813Z,49.70
2022-08-17T18:00:09.119Z,50.50
2022-08-17T18:02:56.416Z,50.07
2022-08-17T18:05:40.340Z,49.42
2022-08-17T18:08:19.037Z,48.98
2022-08-17T18:10:54.715Z,50.18
2022-08-17T18:13:33.130Z,52.04
2022-08-17T18:16:04.747Z,54.43
2022-08-17T18:18:40.751Z,52.99
2022-08-17T18:21:15.694Z,54.65
2022-08-17T18:23:48.118Z,55.08
2022-08-17T18:26:36.476Z,56.54
2022-08-17T18:29:23.327Z,56.68
2022-08-17T18:32:13.549Z,56.50
2022-08-17T18:34:47.682Z,57.53
2022-08-17T18:37:42.598Z,62.18
2022-08-17T18:40:27.826Z,64.94
2022-08-17T18:43:23.364Z,65.41
2022-08-17T18:45:54.566Z,64.06
2022-08-17T18:48:29.148Z,65.66
2022-08-17T18:51:01.902Z,65.47
2022-08-17T18:53:38.181Z,65.93
2022-08-17T18:56:26.758Z,67.32
2022-08-17T18:59:03.470Z,67.82
2022-08-17T19:01:53.486Z,69.23
2022-08-17T19:04:37.042Z,70.88
2022-08-17T19:07:09.913Z,70.02
2022-08-17T19:09:43.536Z,70.69
2022-08-17T19:12:27.150Z,70.99
2022-08-17T19:14:57.546Z,71.86
2022-08-17T19:17:38.928Z,72.36
2022-08-17T19:20:15.372Z,72.15
2022-08-17T19:22:53.579Z,72.70
2022-08-17T19:25:27.269Z,73.67
2022-08-17T19:28:03.220Z,75.74
2022-08-17T19:30:32.047Z,75.87
2022-08-17T19:33:02.291Z,76.63
2022-08-17T19:35:43.471Z,77.36
2022-08-17T19:38:26.506Z,78.55
2022-08-17T19:41:06.438Z,78.51
2022-08-17T19:43:58.087Z,78.26
2022-08-17T19:47:00.753Z,78.67
2022-08-17T19:49:41.152Z,79.53
2022-08-17T19:52:36.264Z,81.55
2022-08-17T19:55:10.147Z,82.56
2022-08-17T19:57:48.675Z,81.95
2022-08-17T20:00:18.823Z,82.36
2022-08-17T20:02:58.684Z,82.65
2022-08-17T20:05:30.190Z,83.20
2022-08-17T20:08:05.359Z,84.50
2022-08-17T20:10:45.201Z,84.97
2022-08-17T20:13:33.217Z,85.26
2022-08-17T20:16:02.647Z,86.56
2022-08-17T20:18:37.709Z,86.77
2022-08-17T20:21:20.436Z,86.66
2022-08-17T20:23:55.165Z,87.79
2022-08-17T20:26:27.245Z,89.54
2022-08-17T20:29:39.779Z,89.85
2022-08-17T20:32:22.383Z,91.10
2022-08-17T20:35:04.186Z,91.80
2022-08-17T20:37:35.096Z,93.68
2022-08-17T20:40:20.472Z,94.13
2022-08-17T20:42:48.673Z,93.71
2022-08-17T20:45:59.408Z,93.15
2022-08-17T20:48:39.143Z,94.71
2022-08-17T20:51:18.889Z,94.12
2022-08-17T20:54:34.040Z,93.37
2022-08-17T20:57:13.770Z,93.03
2022-08-17T21:00:13.691Z,93.49
2022-08-17T21:02:44.300Z,93.57
2022-08-17T21:05:57.374Z,93.63
2022-08-17T21:08:31.668Z,94.49
2022-08-17T21:11:01.691Z,94.48
2022-08-17T21:14:05.012Z,92.54
2022-08-17T21:16:45.646Z,92.59
2022-08-17T21:19:30.957Z,93.15
2022-08-17T21:22:12.861Z,92.51
2022-08-17T21:24:53.451Z,92.86
2022-08-17T21:27:35.730Z,92.60
2022-08-17T21:30:40.180Z,92.65
2022-08-17T21:33:23.676Z,93.16
2022-08-17T21:35:54.134Z,92.77
2022-08-17T21:38:35.813Z,93.76
2022-08-17T21:41:03.933Z,93.07
2022-08-17T21:43:35.300Z,92.74
2022-08-17T21:46:09.298Z,91.83
2022-08-17T21:48:43.881Z,91.51
2022-08-17T21:51:19.016Z,91.43
2022-08-17T21:53:51.956Z,92.27
2022-08-17T21:56:26.297Z,92.73
2022-08-17T21:58:58.953Z,92.88
2022-08-17T22:01:31.543Z,92.74
2022-08-17T22:04:05.739Z,93.60
2022-08-17T22:06:39.011Z,93.42
2022-08-17T22:09:17.192Z,93.61
2022-08-17T22:11:59.281Z,95.11
2022-08-17T22:14:53.003Z,95.37
2022-08-17T22:17:23.696Z,95.67
2022-08-17T22:19:54.538Z,95.33
2022-08-17T22:22:55.703Z,97.16
2022-08-17T22:25:24.727Z,98.18
2022-08-17T22:27:56.520Z,99.62
2022-08-17T22:30:32.139Z,100.00
2022-08-17T22:33:03.343Z,99.73
2022-08-17T22:35:34.957Z,100.00
2022-08-17T22:38:32.152Z,100.00
2022-08-17T22:41:40.791Z,100.00
2022-08-17T22:44:17.191Z,100.00
2022-08-17T22:47:00.829Z,100.00
2022-08-17T22:49:36.512Z,100.00
2022-08-17T22:52:19.372Z,100.00
2022-08-17T22:55:09.421Z,100.00
2022-08-17T22:57:52.066Z,100.00
2022-08-17T23:00:33.410Z,100.00
2022-08-17T23:03:12.026Z,100.00
2022-08-17T23:05:44.854Z,100.00
2022-08-17T23:08:13.555Z,100.00
2022-08-17T23:10:42.671Z,100.00
2022-08-17T23:13:12.148Z,100.00
2022-08-17T23:15:41.584Z,100.00
2022-08-17T23:18:09.635Z,100.00
2022-08-17T23:20:40.044Z,100.00
2022-08-17T23:23:11.190Z,100.00
2022-08-17T23:25:39.629Z,100.00
2022-08-17T23:28:08.253Z,100.00
2022-08-17T23:30:42.074Z,100.00
2022-08-17T23:33:18.115Z,100.00
2022-08-17T23:35:46.256Z,100.00
2022-08-17T23:38:15.695Z,100.00
2022-08-17T23:40:43.689Z,100.00
2022-08-17T23:43:24.801Z,100.00
2022-08-17T23:45:54.966Z,100.00
2022-08-17T23:48:32.703Z,100.00
2022-08-17T23:51:07.230Z,100.00
2022-08-17T23:53:37.709Z,100.00
2022-08-17T23:56:09.508Z,100.00
2022-08-17T23:58:39.084Z,100.00
