createdAt,value
2022-11-20T00:03:24.566Z,13.25
2022-11-20T00:08:21.540Z,12.84
2022-11-20T00:13:18.406Z,12.79
2022-11-20T00:18:15.095Z,12.78
2022-11-20T00:23:12.369Z,12.75
2022-11-20T00:28:09.063Z,13.09
2022-11-20T00:33:05.839Z,12.94
2022-11-20T00:38:03.603Z,13.04
2022-11-20T00:43:00.964Z,13.08
2022-11-20T00:47:59.667Z,12.93
2022-11-20T00:52:58.222Z,13.24
2022-11-20T00:57:57.507Z,13.25
2022-11-20T01:02:56.691Z,13.53
2022-11-20T01:07:53.207Z,13.18
2022-11-20T01:13:09.892Z,13.32
2022-11-20T01:18:08.609Z,13.59
2022-11-20T01:23:05.156Z,13.50
2022-11-20T01:28:01.786Z,13.00
2022-11-20T01:32:58.755Z,12.93
2022-11-20T01:37:57.130Z,13.17
2022-11-20T01:43:21.469Z,13.03
2022-11-20T01:48:23.382Z,12.92
2022-11-20T01:53:26.452Z,12.88
2022-11-20T01:58:25.057Z,12.68
2022-11-20T02:03:23.589Z,12.51
2022-11-20T02:08:23.543Z,12.57
2022-11-20T02:13:38.261Z,12.62
2022-11-20T02:18:34.951Z,12.66
2022-11-20T02:23:34.107Z,12.53
2022-11-20T02:28:31.671Z,12.07
2022-11-20T02:33:28.345Z,12.29
2022-11-20T02:38:25.213Z,12.10
2022-11-20T02:43:21.851Z,11.85
2022-11-20T02:48:19.074Z,11.54
2022-11-20T02:53:17.135Z,11.86
2022-11-20T02:58:13.721Z,11.70
2022-11-20T03:03:10.325Z,11.61
2022-11-20T03:08:09.279Z,11.36
2022-11-20T03:13:05.881Z,11.20
2022-11-20T03:18:02.383Z,11.47
2022-11-20T03:23:02.038Z,11.52
2022-11-20T03:28:01.246Z,11.19
2022-11-20T03:32:57.874Z,10.90
2022-11-20T03:37:54.562Z,10.64
2022-11-20T03:42:51.043Z,10.34
2022-11-20T03:47:48.400Z,10.34
2022-11-20T03:52:45.142Z,10.62
2022-11-20T03:57:41.921Z,10.39
2022-11-20T04:02:38.642Z,10.24
2022-11-20T04:07:36.364Z,10.00
2022-11-20T04:12:33.356Z,10.19
2022-11-20T04:17:30.159Z,10.48
2022-11-20T04:22:29.377Z,10.50
2022-11-20T04:27:32.860Z,10.79
2022-11-20T04:32:29.620Z,10.60
2022-11-20T04:37:26.466Z,10.42
2022-11-20T04:42:32.008Z,10.08
2022-11-20T04:47:36.202Z,10.03
2022-11-20T04:52:33.000Z,9.93
2022-11-20T04:57:31.626Z,10.08
2022-11-20T05:02:29.281Z,10.25
2022-11-20T05:07:28.592Z,9.86
2022-11-20T05:12:25.269Z,10.37
2022-11-20T05:17:25.647Z,10.11
2022-11-20T05:22:22.981Z,10.19
2022-11-20T05:27:21.372Z,10.39
2022-11-20T05:32:18.035Z,10.17
2022-11-20T05:37:14.733Z,9.74
2022-11-20T05:42:33.257Z,9.89
2022-11-20T05:47:33.271Z,10.08
2022-11-20T05:52:30.087Z,10.00
2022-11-20T05:57:28.419Z,10.15
2022-11-20T06:02:27.216Z,9.87
2022-11-20T06:07:24.143Z,9.55
2022-11-20T06:12:20.801Z,9.09
2022-11-20T06:17:18.060Z,9.34
2022-11-20T06:22:14.777Z,9.69
2022-11-20T06:27:14.511Z,9.53
2022-11-20T06:32:13.711Z,9.57
2022-11-20T06:37:15.395Z,9.29
2022-11-20T06:42:12.147Z,9.85
2022-11-20T06:47:08.855Z,9.63
2022-11-20T06:52:05.448Z,9.74
2022-11-20T06:57:03.989Z,10.09
2022-11-20T07:02:00.755Z,10.28
2022-11-20T07:06:57.607Z,10.31
2022-11-20T07:11:55.421Z,10.02
2022-11-20T07:16:53.063Z,10.04
2022-11-20T07:21:49.675Z,9.44
2022-11-20T07:26:49.890Z,9.27
2022-11-20T07:31:49.498Z,9.74
2022-11-20T07:36:47.772Z,9.77
2022-11-20T07:41:45.961Z,9.92
2022-11-20T07:46:42.880Z,9.71
2022-11-20T07:51:39.626Z,9.68
2022-11-20T07:56:36.954Z,9.97
2022-11-20T08:01:35.622Z,10.23
2022-11-20T08:06:35.513Z,10.48
2022-11-20T08:11:53.333Z,10.42
2022-11-20T08:16:54.739Z,10.53
2022-11-20T08:21:53.558Z,10.54
2022-11-20T08:26:50.416Z,10.32
2022-11-20T08:31:47.078Z,10.25
2022-11-20T08:36:46.826Z,10.39
2022-11-20T08:41:45.076Z,10.20
2022-11-20T08:46:44.803Z,10.39
2022-11-20T08:51:42.201Z,10.76
2022-11-20T08:56:39.513Z,10.60
2022-11-20T09:01:39.470Z,10.70
2022-11-20T09:06:37.399Z,10.59
2022-11-20T09:11:35.387Z,10.57
2022-11-20T09:16:32.679Z,10.56
2022-11-20T09:21:29.460Z,10.04
2022-11-20T09:26:29.273Z,10.00
2022-11-20T09:31:26.798Z,9.81
2022-11-20T09:36:24.132Z,9.92
2022-11-20T09:41:30.516Z,10.05
2022-11-20T09:46:32.932Z,9.86
2022-11-20T09:51:37.825Z,10.17
2022-11-20T09:56:40.456Z,10.52
2022-11-20T10:01:41.206Z,10.37
2022-11-20T10:06:42.803Z,10.90
2022-11-20T10:11:49.104Z,10.97
2022-11-20T10:16:52.379Z,11.21
2022-11-20T10:21:57.566Z,11.16
2022-11-20T10:27:00.939Z,11.08
2022-11-20T10:32:01.145Z,10.75
2022-11-20T10:37:04.063Z,10.81
2022-11-20T10:42:01.590Z,11.25
2022-11-20T10:46:59.687Z,11.46
2022-11-20T10:52:03.465Z,11.63
2022-11-20T10:57:03.472Z,11.73
2022-11-20T11:02:03.205Z,11.92
2022-11-20T11:07:05.574Z,11.99
2022-11-20T11:12:07.339Z,12.05
2022-11-20T11:17:05.855Z,12.28
2022-11-20T11:22:11.281Z,12.44
2022-11-20T11:27:16.441Z,12.61
2022-11-20T11:32:18.428Z,12.37
2022-11-20T11:37:18.900Z,12.51
2022-11-20T11:42:19.611Z,12.61
2022-11-20T11:47:22.306Z,12.52
2022-11-20T11:52:23.474Z,12.49
2022-11-20T11:57:30.497Z,12.43
2022-11-20T12:02:37.668Z,12.37
2022-11-20T12:07:46.646Z,12.09
2022-11-20T12:12:45.648Z,12.07
2022-11-20T12:17:44.019Z,12.12
2022-11-20T12:22:46.375Z,12.13
2022-11-20T12:27:52.703Z,12.18
2022-11-20T12:33:07.057Z,12.31
2022-11-20T12:38:16.103Z,12.29
2022-11-20T12:43:38.536Z,12.34
2022-11-20T12:48:46.265Z,12.54
2022-11-20T12:53:55.738Z,12.68
2022-11-20T12:58:59.816Z,12.55
2022-11-20T13:04:09.305Z,12.47
2022-11-20T13:09:09.999Z,12.49
2022-11-20T13:14:21.230Z,12.53
2022-11-20T13:19:20.467Z,12.31
2022-11-20T13:24:26.781Z,12.27
2022-11-20T13:29:25.650Z,12.39
2022-11-20T13:34:27.505Z,11.95
2022-11-20T13:39:30.449Z,12.00
2022-11-20T13:44:30.547Z,12.16
2022-11-20T13:49:30.651Z,12.18
2022-11-20T13:54:54.980Z,12.29
2022-11-20T13:59:58.029Z,12.29
2022-11-20T14:04:56.192Z,12.19
2022-11-20T14:09:54.433Z,12.18
2022-11-20T14:14:51.967Z,12.28
2022-11-20T14:19:53.335Z,11.84
2022-11-20T14:25:02.115Z,11.60
2022-11-20T14:30:01.791Z,11.89
2022-11-20T14:35:03.358Z,11.98
2022-11-20T14:40:03.824Z,11.98
2022-11-20T14:45:01.416Z,12.03
2022-11-20T14:49:58.920Z,12.10
2022-11-20T14:54:57.788Z,12.20
2022-11-20T15:00:05.843Z,12.22
2022-11-20T15:05:03.938Z,12.37
2022-11-20T15:10:07.900Z,12.45
2022-11-20T15:15:10.427Z,12.35
2022-11-20T15:20:12.062Z,12.37
2022-11-20T15:25:14.005Z,12.43
2022-11-20T15:30:14.417Z,12.33
2022-11-20T15:35:11.641Z,12.44
2022-11-20T15:40:10.588Z,12.53
2022-11-20T15:45:08.275Z,12.42
2022-11-20T15:50:06.864Z,12.55
2022-11-20T15:55:09.641Z,11.90
2022-11-20T16:00:07.446Z,11.82
2022-11-20T16:05:12.330Z,11.99
2022-11-20T16:10:11.786Z,12.06
2022-11-20T16:15:28.974Z,11.90
2022-11-20T16:20:26.304Z,11.89
2022-11-20T16:25:23.005Z,11.98
2022-11-20T16:30:19.869Z,12.02
2022-11-20T16:35:19.597Z,11.86
2022-11-20T16:40:18.150Z,11.98
2022-11-20T16:45:18.799Z,11.47
2022-11-20T16:50:18.385Z,11.71
2022-11-20T16:55:15.021Z,11.72
2022-11-20T17:00:13.131Z,12.20
2022-11-20T17:05:09.706Z,12.31
2022-11-20T17:10:06.660Z,12.48
2022-11-20T17:15:03.417Z,12.53
2022-11-20T17:20:03.062Z,12.59
2022-11-20T17:25:01.398Z,12.61
2022-11-20T17:29:58.512Z,12.57
2022-11-20T17:34:55.868Z,12.21
2022-11-20T17:39:55.565Z,12.17
2022-11-20T17:44:53.910Z,12.13
2022-11-20T17:49:50.476Z,12.25
2022-11-20T17:54:47.224Z,12.30
2022-11-20T17:59:47.132Z,12.11
2022-11-20T18:04:49.104Z,12.04
2022-11-20T18:09:48.354Z,11.82
2022-11-20T18:14:46.829Z,11.70
2022-11-20T18:20:07.231Z,12.05
2022-11-20T18:25:03.706Z,12.19
2022-11-20T18:30:02.410Z,12.38
2022-11-20T18:35:03.061Z,12.30
2022-11-20T18:39:59.922Z,12.19
2022-11-20T18:44:56.564Z,12.49
2022-11-20T18:49:56.499Z,12.56
2022-11-20T18:54:54.520Z,12.62
2022-11-20T18:59:53.061Z,12.87
2022-11-20T19:04:49.781Z,12.84
2022-11-20T19:09:51.913Z,12.81
2022-11-20T19:14:51.566Z,12.75
2022-11-20T19:19:49.298Z,12.81
2022-11-20T19:24:45.878Z,12.98
2022-11-20T19:29:45.412Z,12.93
2022-11-20T19:34:43.127Z,13.01
2022-11-20T19:39:41.089Z,12.99
2022-11-20T19:44:37.678Z,12.85
2022-11-20T19:49:37.612Z,12.84
2022-11-20T19:54:34.322Z,13.00
2022-11-20T19:59:30.917Z,13.13
2022-11-20T20:04:27.563Z,13.18
2022-11-20T20:09:26.602Z,13.18
2022-11-20T20:14:25.583Z,13.16
2022-11-20T20:19:22.568Z,13.27
2022-11-20T20:24:19.703Z,13.28
2022-11-20T20:29:19.906Z,13.38
2022-11-20T20:34:16.981Z,13.37
2022-11-20T20:39:13.674Z,13.40
2022-11-20T20:44:28.791Z,13.30
2022-11-20T20:49:26.382Z,12.98
2022-11-20T20:54:24.244Z,12.94
2022-11-20T20:59:23.684Z,13.00
2022-11-20T21:04:22.590Z,12.82
2022-11-20T21:09:21.663Z,12.77
2022-11-20T21:14:18.462Z,12.96
2022-11-20T21:19:15.577Z,12.66
2022-11-20T21:24:13.310Z,12.62
2022-11-20T21:29:10.788Z,12.55
2022-11-20T21:34:10.768Z,12.59
2022-11-20T21:39:07.676Z,12.67
2022-11-20T21:49:22.988Z,12.44
2022-11-20T21:54:19.802Z,12.08
2022-11-20T21:59:16.359Z,12.14
2022-11-20T22:04:14.077Z,12.11
2022-11-20T22:09:11.609Z,12.20
2022-11-20T22:14:20.076Z,12.36
2022-11-20T22:19:18.363Z,12.26
2022-11-20T22:24:18.016Z,12.11
2022-11-20T22:29:15.329Z,12.26
2022-11-20T22:34:13.451Z,12.06
2022-11-20T22:39:10.095Z,12.13
2022-11-20T22:44:07.850Z,12.15
2022-11-20T22:49:05.584Z,12.13
2022-11-20T22:54:05.891Z,12.09
2022-11-20T22:59:04.974Z,12.02
2022-11-20T23:04:04.686Z,11.83
2022-11-20T23:09:01.481Z,11.62
2022-11-20T23:13:59.571Z,11.92
2022-11-20T23:18:56.824Z,11.77
2022-11-20T23:23:55.065Z,11.89
2022-11-20T23:28:53.061Z,11.79
2022-11-20T23:33:49.865Z,11.66
2022-11-20T23:38:46.459Z,12.05
2022-11-20T23:43:43.796Z,11.67
2022-11-20T23:48:40.641Z,11.72
2022-11-20T23:53:37.227Z,11.44
2022-11-20T23:58:35.648Z,11.29
