createdAt,value
2018-11-12T00:01:00.617Z,99.1
2018-11-12T00:02:10.012Z,99.5
2018-11-12T00:03:19.416Z,99.3
2018-11-12T00:04:28.818Z,99.6
2018-11-12T00:05:38.220Z,99.5
2018-11-12T00:06:47.701Z,99.3
2018-11-12T00:07:57.061Z,99.5
2018-11-12T00:09:06.463Z,99.6
2018-11-12T00:10:15.858Z,99.2
2018-11-12T00:11:25.258Z,99.2
2018-11-12T00:12:34.674Z,99.3
2018-11-12T00:13:44.103Z,98.9
2018-11-12T00:14:53.510Z,98.5
2018-11-12T00:16:02.888Z,98.6
2018-11-12T00:17:12.342Z,98.6
2018-11-12T00:18:21.712Z,98.5
2018-11-12T00:19:31.119Z,99
2018-11-12T00:20:40.526Z,98.5
2018-11-12T00:21:50.118Z,98.7
2018-11-12T00:22:59.366Z,98.5
2018-11-12T00:24:08.793Z,99
2018-11-12T00:25:18.403Z,99.3
2018-11-12T00:26:27.614Z,99.8
2018-11-12T00:27:37.001Z,99.9
2018-11-12T00:28:46.402Z,99.9
2018-11-12T00:29:55.811Z,99.9
2018-11-12T00:31:05.196Z,99.9
2018-11-12T00:32:14.602Z,99.9
2018-11-12T00:33:24.017Z,99.9
2018-11-12T00:34:33.441Z,99.9
2018-11-12T00:35:42.861Z,99.9
2018-11-12T00:36:52.260Z,99.9
2018-11-12T00:38:01.642Z,99.9
2018-11-12T00:39:11.049Z,99.9
2018-11-12T00:40:20.456Z,99.9
2018-11-12T00:41:29.868Z,99.7
2018-11-12T00:42:39.267Z,99
2018-11-12T00:44:58.096Z,99.8
2018-11-12T00:46:07.475Z,99.3
2018-11-12T00:47:16.878Z,99.3
2018-11-12T00:48:26.307Z,99.5
2018-11-12T00:49:35.682Z,99.4
2018-11-12T00:50:45.117Z,99.5
2018-11-12T00:51:54.505Z,99.4
2018-11-12T00:53:03.909Z,99.2
2018-11-12T00:54:13.307Z,99.3
2018-11-12T00:55:22.737Z,99.3
2018-11-12T00:56:32.132Z,98.6
2018-11-12T00:57:41.556Z,98.6
2018-11-12T00:58:50.954Z,99.2
2018-11-12T01:00:00.350Z,99
2018-11-12T01:01:09.749Z,99.2
2018-11-12T01:02:19.164Z,99.3
2018-11-12T01:03:28.659Z,99.7
2018-11-12T01:04:37.993Z,99.6
2018-11-12T01:05:47.404Z,99.1
2018-11-12T01:06:56.860Z,99.2
2018-11-12T01:08:06.210Z,99.5
2018-11-12T01:09:15.643Z,99
2018-11-12T01:10:25.016Z,99.2
2018-11-12T01:11:34.408Z,99.1
2018-11-12T01:12:43.847Z,99.2
2018-11-12T01:13:53.258Z,99
2018-11-12T01:15:02.680Z,99
2018-11-12T01:16:12.235Z,99.4
2018-11-12T01:17:21.459Z,99.3
2018-11-12T01:18:30.880Z,99.4
2018-11-12T01:19:40.275Z,99.3
2018-11-12T01:20:49.671Z,99.4
2018-11-12T01:21:59.138Z,98.9
2018-11-12T01:23:08.482Z,98.9
2018-11-12T01:24:17.947Z,98.8
2018-11-12T01:25:27.364Z,98.7
2018-11-12T01:26:36.716Z,99
2018-11-12T01:27:46.130Z,98.9
2018-11-12T01:28:55.513Z,98.7
2018-11-12T01:30:04.949Z,98.9
2018-11-12T01:31:14.327Z,98.7
2018-11-12T01:32:23.743Z,98.5
2018-11-12T01:33:33.142Z,98.7
2018-11-12T01:34:42.545Z,98.9
2018-11-12T01:35:51.953Z,98.7
2018-11-12T01:37:01.371Z,99.2
2018-11-12T01:38:10.769Z,99.4
2018-11-12T01:39:20.179Z,99.2
2018-11-12T01:40:29.663Z,99.3
2018-11-12T01:41:39.001Z,99.4
2018-11-12T01:42:48.415Z,99.6
2018-11-12T01:43:58.667Z,99.7
2018-11-12T01:45:07.675Z,99.8
2018-11-12T01:46:16.637Z,99.6
2018-11-12T01:47:26.053Z,99.6
2018-11-12T01:48:35.517Z,99.6
2018-11-12T01:49:44.917Z,99.4
2018-11-12T01:50:54.290Z,99.4
2018-11-12T01:52:03.671Z,99.9
2018-11-12T01:53:13.133Z,99.6
2018-11-12T01:54:22.526Z,99.7
2018-11-12T01:55:32.110Z,99.8
2018-11-12T01:56:41.393Z,99.8
2018-11-12T01:57:50.816Z,99.6
2018-11-12T01:59:00.198Z,99.7
2018-11-12T02:00:09.513Z,99.9
2018-11-12T02:01:19.078Z,99.9
2018-11-12T02:02:28.431Z,99.9
2018-11-12T02:03:37.718Z,99.8
2018-11-12T02:04:47.354Z,99.9
2018-11-12T02:05:56.575Z,99.9
2018-11-12T02:07:05.969Z,99.9
2018-11-12T02:08:15.352Z,99.9
2018-11-12T02:09:24.757Z,99.9
2018-11-12T02:10:34.161Z,99.9
2018-11-12T02:11:43.610Z,99.9
2018-11-12T02:12:53.027Z,99.8
2018-11-12T02:14:02.386Z,99.7
2018-11-12T02:15:11.811Z,99.8
2018-11-12T02:16:21.219Z,99.3
2018-11-12T02:17:30.638Z,98.7
2018-11-12T02:18:40.029Z,99
2018-11-12T02:19:49.427Z,99.2
2018-11-12T02:20:58.889Z,99.6
2018-11-12T02:22:08.264Z,99.6
2018-11-12T02:23:17.670Z,99.5
2018-11-12T02:24:27.097Z,99.5
2018-11-12T02:25:36.488Z,99.8
2018-11-12T02:26:45.896Z,99.7
2018-11-12T02:27:55.329Z,99.7
2018-11-12T02:29:04.800Z,99.7
2018-11-12T02:30:14.140Z,99.4
2018-11-12T02:31:23.688Z,99.6
2018-11-12T02:32:32.954Z,99.7
2018-11-12T02:33:42.391Z,99.7
2018-11-12T02:34:51.767Z,99.8
2018-11-12T02:36:01.229Z,99.7
2018-11-12T02:37:10.600Z,99.7
2018-11-12T02:38:20.014Z,99.6
2018-11-12T02:39:29.443Z,99.8
2018-11-12T02:40:38.829Z,99.8
2018-11-12T02:41:48.281Z,99.7
2018-11-12T02:42:57.650Z,99.8
2018-11-12T02:44:07.061Z,99.8
2018-11-12T02:45:16.467Z,99.9
2018-11-12T02:46:25.882Z,99.9
2018-11-12T02:47:35.280Z,99.9
2018-11-12T02:48:44.686Z,99.9
2018-11-12T02:49:54.111Z,99.9
2018-11-12T02:51:03.526Z,99.9
2018-11-12T02:52:12.941Z,99.9
2018-11-12T02:53:22.325Z,99.9
2018-11-12T02:54:31.724Z,99.9
2018-11-12T02:55:41.177Z,99.8
2018-11-12T02:56:50.571Z,99.9
2018-11-12T02:57:59.962Z,99.9
2018-11-12T02:59:09.386Z,99.9
2018-11-12T03:00:18.794Z,99.9
2018-11-12T03:01:28.201Z,99.9
2018-11-12T03:02:37.603Z,99.9
2018-11-12T03:03:47.018Z,99.9
2018-11-12T03:04:56.403Z,99.9
2018-11-12T03:06:05.830Z,99.9
2018-11-12T03:07:15.317Z,99.9
2018-11-12T03:08:24.646Z,99.9
2018-11-12T03:09:34.052Z,99.9
2018-11-12T03:10:43.503Z,99.9
2018-11-12T03:11:52.962Z,99.9
2018-11-12T03:13:02.277Z,99.9
2018-11-12T03:14:11.677Z,99.9
2018-11-12T03:15:21.104Z,99.9
2018-11-12T03:16:30.495Z,99.9
2018-11-12T03:17:40.255Z,99.9
2018-11-12T03:18:49.376Z,99.9
2018-11-12T03:19:58.713Z,99.9
2018-11-12T03:21:08.134Z,99.9
2018-11-12T03:22:17.611Z,99.9
2018-11-12T03:23:26.923Z,99.9
2018-11-12T03:24:36.333Z,99.9
2018-11-12T03:25:45.743Z,99.9
2018-11-12T03:26:55.150Z,99.9
2018-11-12T03:28:04.546Z,99.9
2018-11-12T03:29:13.958Z,99.9
2018-11-12T03:30:23.390Z,99.9
2018-11-12T03:31:32.782Z,99.9
2018-11-12T03:32:42.277Z,99.9
2018-11-12T03:33:51.607Z,99.9
2018-11-12T03:35:01.062Z,99.9
2018-11-12T03:36:10.377Z,99.9
2018-11-12T03:37:19.801Z,99.9
2018-11-12T03:38:29.213Z,99.9
2018-11-12T03:39:38.674Z,99.9
2018-11-12T03:40:48.013Z,99.9
2018-11-12T03:41:57.486Z,99.9
2018-11-12T03:43:06.890Z,99.9
2018-11-12T03:44:16.249Z,99.9
2018-11-12T03:45:25.662Z,99.9
2018-11-12T03:46:35.014Z,99.9
2018-11-12T03:47:44.435Z,99.9
2018-11-12T03:48:53.843Z,99.9
2018-11-12T03:50:03.247Z,99.9
2018-11-12T03:51:12.650Z,99.9
2018-11-12T03:52:22.052Z,99.9
2018-11-12T03:53:31.433Z,99.9
2018-11-12T03:54:40.873Z,99.9
2018-11-12T03:55:50.269Z,99.9
2018-11-12T03:56:59.649Z,99.9
2018-11-12T03:58:09.066Z,99.9
2018-11-12T03:59:19.348Z,99.9
2018-11-12T04:00:28.775Z,99.9
2018-11-12T04:01:37.283Z,99.9
2018-11-12T04:02:46.707Z,99.9
2018-11-12T04:03:56.129Z,99.9
2018-11-12T04:05:05.499Z,99.9
2018-11-12T04:06:14.930Z,99.9
2018-11-12T04:07:24.448Z,99.9
2018-11-12T04:08:33.744Z,99.9
2018-11-12T04:09:43.121Z,99.9
2018-11-12T04:10:52.520Z,99.9
2018-11-12T04:12:01.916Z,99.9
2018-11-12T04:13:11.351Z,99.9
2018-11-12T04:14:20.759Z,99.9
2018-11-12T04:15:30.160Z,99.9
2018-11-12T04:16:39.541Z,99.9
2018-11-12T04:17:48.968Z,99.9
2018-11-12T04:18:58.368Z,99.9
2018-11-12T04:20:07.803Z,99.9
2018-11-12T04:21:17.190Z,99.9
2018-11-12T04:22:26.591Z,99.9
2018-11-12T04:23:35.986Z,99.9
2018-11-12T04:24:45.397Z,99.9
2018-11-12T04:25:54.812Z,99.9
2018-11-12T04:27:04.233Z,99.9
2018-11-12T04:29:23.046Z,99.9
2018-11-12T04:30:32.480Z,99.9
2018-11-12T04:31:41.866Z,99.9
2018-11-12T04:32:51.274Z,99.9
2018-11-12T04:34:00.663Z,99.9
2018-11-12T04:35:10.083Z,99.9
2018-11-12T04:36:19.505Z,99.9
2018-11-12T04:37:28.895Z,99.9
2018-11-12T04:38:38.293Z,99.9
2018-11-12T04:39:47.698Z,99.9
2018-11-12T04:40:57.116Z,99.9
2018-11-12T04:42:06.522Z,99.9
2018-11-12T04:43:15.924Z,99.9
2018-11-12T04:44:25.337Z,99.9
2018-11-12T04:45:34.998Z,99.9
2018-11-12T04:46:44.267Z,99.9
2018-11-12T04:47:53.570Z,99.9
2018-11-12T04:49:02.988Z,99.9
2018-11-12T04:50:12.449Z,99.9
2018-11-12T04:51:21.787Z,99.9
2018-11-12T04:52:31.253Z,99.9
2018-11-12T04:53:40.813Z,99.9
2018-11-12T04:54:49.995Z,99.9
2018-11-12T04:55:59.412Z,99.9
2018-11-12T04:57:08.833Z,99.9
2018-11-12T04:58:18.230Z,99.9
2018-11-12T04:59:27.625Z,99.9
2018-11-12T05:00:37.058Z,99.9
2018-11-12T05:01:46.535Z,99.9
2018-11-12T05:02:55.853Z,99.9
2018-11-12T05:04:05.276Z,99.9
2018-11-12T05:05:14.670Z,99.9
2018-11-12T05:06:24.090Z,99.9
2018-11-12T05:07:33.702Z,99.9
2018-11-12T05:08:42.867Z,99.9
2018-11-12T05:09:52.286Z,99.9
2018-11-12T05:11:01.698Z,99.9
2018-11-12T05:12:11.115Z,99.9
2018-11-12T05:13:20.634Z,99.9
2018-11-12T05:14:29.897Z,99.9
2018-11-12T05:15:39.359Z,99.9
2018-11-12T05:16:48.959Z,99.9
2018-11-12T05:17:58.100Z,99.9
2018-11-12T05:19:07.517Z,99.9
2018-11-12T05:20:16.916Z,99.9
2018-11-12T05:21:26.362Z,99.9
2018-11-12T05:22:35.762Z,99.9
2018-11-12T05:23:45.124Z,99.9
2018-11-12T05:24:54.521Z,99.9
2018-11-12T05:26:04.065Z,99.9
2018-11-12T05:27:13.366Z,99.9
2018-11-12T05:28:22.907Z,99.9
2018-11-12T05:29:32.169Z,99.9
2018-11-12T05:30:42.083Z,99.9
2018-11-12T05:31:51.206Z,99.9
2018-11-12T05:33:00.509Z,99.9
2018-11-12T05:34:09.826Z,99.9
2018-11-12T05:35:19.298Z,99.9
2018-11-12T05:36:28.716Z,99.9
2018-11-12T05:37:38.205Z,99.9
2018-11-12T05:38:47.400Z,99.9
2018-11-12T05:39:56.741Z,99.9
2018-11-12T05:41:06.147Z,99.9
2018-11-12T05:42:15.572Z,99.9
2018-11-12T05:43:24.957Z,99.9
2018-11-12T05:44:34.355Z,99.9
2018-11-12T05:45:43.760Z,99.9
2018-11-12T05:46:53.160Z,99.9
2018-11-12T05:48:02.572Z,99.9
2018-11-12T05:49:11.971Z,99.9
2018-11-12T05:50:21.399Z,99.9
2018-11-12T05:51:30.929Z,99.9
2018-11-12T05:52:40.169Z,99.9
2018-11-12T05:53:49.581Z,99.9
2018-11-12T05:54:58.983Z,99.9
2018-11-12T05:56:08.384Z,99.9
2018-11-12T05:57:17.776Z,99.9
2018-11-12T05:58:27.182Z,99.9
2018-11-12T05:59:36.596Z,99.9
2018-11-12T06:00:45.998Z,99.9
2018-11-12T06:01:55.390Z,99.9
2018-11-12T06:03:04.860Z,99.9
2018-11-12T06:04:14.193Z,99.9
2018-11-12T06:05:23.687Z,99.9
2018-11-12T06:06:32.985Z,99.9
2018-11-12T06:07:42.444Z,99.9
2018-11-12T06:08:51.803Z,99.9
2018-11-12T06:10:01.236Z,99.9
2018-11-12T06:11:10.611Z,99.9
2018-11-12T06:12:20.014Z,99.9
2018-11-12T06:13:29.527Z,99.9
2018-11-12T06:14:38.819Z,99.9
2018-11-12T06:15:48.264Z,99.9
2018-11-12T06:16:57.617Z,99.9
2018-11-12T06:18:07.112Z,99.9
2018-11-12T06:19:16.447Z,99.9
2018-11-12T06:20:25.858Z,99.9
2018-11-12T06:21:35.251Z,99.9
2018-11-12T06:22:44.917Z,99.9
2018-11-12T06:23:54.039Z,99.9
2018-11-12T06:25:03.471Z,99.9
2018-11-12T06:26:12.996Z,99.9
2018-11-12T06:27:22.252Z,99.9
2018-11-12T06:28:31.643Z,99.9
2018-11-12T06:29:41.067Z,99.9
2018-11-12T06:30:50.483Z,99.9
2018-11-12T06:31:59.893Z,99.9
2018-11-12T06:33:09.322Z,99.9
2018-11-12T06:34:18.850Z,99.9
2018-11-12T06:35:28.111Z,99.9
2018-11-12T06:36:37.570Z,99.9
2018-11-12T06:37:46.892Z,99.9
2018-11-12T06:38:56.321Z,99.9
2018-11-12T06:40:05.764Z,99.9
2018-11-12T06:41:15.091Z,99.9
2018-11-12T06:42:24.564Z,99.9
2018-11-12T06:43:33.910Z,99.9
2018-11-12T06:44:43.310Z,99.9
2018-11-12T06:45:52.714Z,99.9
2018-11-12T06:47:02.131Z,99.9
2018-11-12T06:48:11.547Z,99.9
2018-11-12T06:49:20.944Z,99.9
2018-11-12T06:50:30.362Z,99.9
2018-11-12T06:51:39.752Z,99.9
2018-11-12T06:52:49.368Z,99.9
2018-11-12T06:53:58.617Z,99.9
2018-11-12T06:55:08.011Z,99.9
2018-11-12T06:56:17.395Z,99.9
2018-11-12T06:57:26.803Z,99.9
2018-11-12T06:58:36.233Z,99.9
2018-11-12T06:59:45.623Z,99.9
2018-11-12T07:00:55.238Z,99.9
2018-11-12T07:02:04.441Z,99.9
2018-11-12T07:03:13.844Z,99.9
2018-11-12T07:04:23.251Z,99.9
2018-11-12T07:05:32.677Z,99.9
2018-11-12T07:06:42.181Z,99.9
2018-11-12T07:07:51.507Z,99.9
2018-11-12T07:09:00.928Z,99.9
2018-11-12T07:10:10.323Z,99.9
2018-11-12T07:11:19.739Z,99.9
2018-11-12T07:12:29.202Z,99.9
2018-11-12T07:13:38.591Z,99.9
2018-11-12T07:14:47.998Z,99.9
2018-11-12T07:15:57.473Z,99.9
2018-11-12T07:17:06.863Z,99.9
2018-11-12T07:18:16.260Z,99.9
2018-11-12T07:19:25.708Z,99.8
2018-11-12T07:20:35.113Z,98.8
2018-11-12T07:21:44.521Z,98.8
2018-11-12T07:22:53.997Z,98.2
2018-11-12T07:24:03.351Z,98.1
2018-11-12T07:25:13.008Z,98.1
2018-11-12T07:26:22.234Z,97.7
2018-11-12T07:27:31.656Z,97.4
2018-11-12T07:28:41.093Z,97.8
2018-11-12T07:29:50.514Z,97.9
2018-11-12T07:31:00.328Z,98
2018-11-12T07:32:09.391Z,98
2018-11-12T07:33:18.820Z,98.5
2018-11-12T07:34:28.231Z,98
2018-11-12T07:35:37.650Z,98.8
2018-11-12T07:36:47.089Z,98.8
2018-11-12T07:37:56.527Z,98.7
2018-11-12T07:39:05.963Z,98.3
2018-11-12T07:40:15.379Z,98.4
2018-11-12T07:41:24.852Z,98.7
2018-11-12T07:42:34.260Z,98.5
2018-11-12T07:43:43.700Z,98.7
2018-11-12T07:44:53.117Z,98.7
2018-11-12T07:46:02.568Z,98.5
2018-11-12T07:47:11.995Z,98.7
2018-11-12T07:48:21.417Z,98.7
2018-11-12T07:49:30.860Z,98.7
2018-11-12T07:50:40.342Z,98.7
2018-11-12T07:51:49.721Z,98.7
2018-11-12T07:52:59.182Z,98.7
2018-11-12T07:54:08.679Z,98.7
2018-11-12T07:55:18.021Z,98.7
2018-11-12T07:56:27.617Z,98.7
2018-11-12T07:57:36.890Z,99.1
2018-11-12T07:58:46.356Z,98.7
2018-11-12T07:59:55.763Z,98.8
2018-11-12T08:01:05.202Z,98.8
2018-11-12T08:02:14.643Z,98.7
2018-11-12T08:03:24.123Z,98.8
2018-11-12T08:04:33.500Z,98.2
2018-11-12T08:05:42.949Z,98.4
2018-11-12T08:06:52.373Z,98.2
2018-11-12T08:08:01.775Z,98.3
2018-11-12T08:09:11.606Z,98.8
2018-11-12T08:10:20.689Z,98.8
2018-11-12T08:11:30.117Z,98.8
2018-11-12T08:12:39.601Z,98.7
2018-11-12T08:13:48.980Z,98.8
2018-11-12T08:14:58.622Z,98.8
2018-11-12T08:16:07.859Z,98.8
2018-11-12T08:17:17.365Z,98.8
2018-11-12T08:18:26.750Z,98.8
2018-11-12T08:19:36.179Z,98.7
2018-11-12T08:20:45.590Z,98.8
2018-11-12T08:21:55.168Z,98.8
2018-11-12T08:23:04.481Z,98.4
2018-11-12T08:24:14.083Z,98.8
2018-11-12T08:25:23.371Z,98.8
2018-11-12T08:26:32.819Z,98.8
2018-11-12T08:27:42.220Z,99.3
2018-11-12T08:28:51.699Z,99.5
2018-11-12T08:30:01.355Z,99.8
2018-11-12T08:31:10.498Z,99.9
2018-11-12T08:32:19.972Z,99.9
2018-11-12T08:33:29.384Z,99.9
2018-11-12T08:34:38.854Z,99.9
2018-11-12T08:35:48.282Z,99.9
2018-11-12T08:36:57.721Z,99.9
2018-11-12T08:38:07.137Z,99.9
2018-11-12T08:39:16.819Z,99.9
2018-11-12T08:40:26.205Z,99.9
2018-11-12T08:41:35.423Z,99.9
2018-11-12T08:42:44.860Z,99.9
2018-11-12T08:43:54.316Z,99.9
2018-11-12T08:45:03.735Z,99.9
2018-11-12T08:46:13.514Z,99.9
2018-11-12T08:47:22.593Z,99.9
2018-11-12T08:48:32.283Z,99.9
2018-11-12T08:49:41.853Z,99.9
2018-11-12T08:50:50.908Z,99.9
2018-11-12T08:52:00.440Z,99.9
2018-11-12T08:53:09.783Z,99.9
2018-11-12T08:54:19.464Z,99.9
2018-11-12T08:55:28.836Z,99.9
2018-11-12T08:56:38.051Z,99.9
2018-11-12T08:57:47.488Z,99.9
2018-11-12T08:58:57.006Z,99.9
2018-11-12T09:00:06.384Z,99.9
2018-11-12T09:01:15.789Z,99.9
2018-11-12T09:02:25.219Z,99.6
2018-11-12T09:03:34.659Z,99.3
2018-11-12T09:04:44.088Z,99.1
2018-11-12T09:05:53.704Z,98.8
2018-11-12T09:07:03.075Z,99.3
2018-11-12T09:09:21.859Z,98.9
2018-11-12T09:10:31.296Z,98.8
2018-11-12T09:11:40.744Z,98.9
2018-11-12T09:12:50.157Z,98.9
2018-11-12T09:13:59.631Z,98.4
2018-11-12T09:15:09.153Z,98.1
2018-11-12T09:16:18.545Z,98.4
2018-11-12T09:17:27.941Z,98.2
2018-11-12T09:18:37.396Z,97.9
2018-11-12T09:19:46.822Z,98.3
2018-11-12T09:20:56.272Z,98.2
2018-11-12T09:22:05.772Z,97.7
2018-11-12T09:23:15.175Z,98
2018-11-12T09:24:24.766Z,97.5
2018-11-12T09:25:34.072Z,97.7
2018-11-12T09:26:43.580Z,97.6
2018-11-12T09:27:52.968Z,97.9
2018-11-12T09:29:02.426Z,97.6
2018-11-12T09:30:11.881Z,97.5
2018-11-12T09:31:24.749Z,96.9
2018-11-12T09:32:30.781Z,97.2
2018-11-12T09:33:40.285Z,96.9
2018-11-12T09:34:49.693Z,96.7
2018-11-12T09:35:59.198Z,96.9
2018-11-12T09:37:08.646Z,96.6
2018-11-12T09:38:18.168Z,96.3
2018-11-12T09:39:27.550Z,96.2
2018-11-12T09:40:37.064Z,96.4
2018-11-12T09:41:46.403Z,96.2
2018-11-12T09:42:55.871Z,96.2
2018-11-12T09:44:05.410Z,95.5
2018-11-12T09:45:14.782Z,95.8
2018-11-12T09:46:24.254Z,95.7
2018-11-12T09:47:33.765Z,94.8
2018-11-12T09:48:43.633Z,95.1
2018-11-12T09:49:52.703Z,94.8
2018-11-12T09:51:02.119Z,94.8
2018-11-12T09:52:11.631Z,94.9
2018-11-12T09:53:21.337Z,94.9
2018-11-12T09:54:31.283Z,94.1
2018-11-12T09:55:40.888Z,94.3
2018-11-12T09:56:50.431Z,94.6
2018-11-12T09:57:59.186Z,94.6
2018-11-12T09:59:08.968Z,94.3
2018-11-12T10:00:18.126Z,94.1
2018-11-12T10:01:28.387Z,94.1
2018-11-12T10:02:38.757Z,94.1
2018-11-12T10:03:49.666Z,94.2
2018-11-12T10:04:59.441Z,93.9
2018-11-12T10:06:08.303Z,93.6
2018-11-12T10:07:18.361Z,94.1
2018-11-12T10:08:29.190Z,93.6
2018-11-12T10:09:37.892Z,93.3
2018-11-12T10:10:48.796Z,93.2
2018-11-12T10:11:56.828Z,92.6
2018-11-12T10:13:08.033Z,92.8
2018-11-12T10:14:16.935Z,92.6
2018-11-12T10:15:26.680Z,92.4
2018-11-12T10:16:40.261Z,92.2
2018-11-12T10:17:46.603Z,92.8
2018-11-12T10:18:49.527Z,91.8
2018-11-12T10:19:58.945Z,92.6
2018-11-12T10:21:08.438Z,92.2
2018-11-12T10:22:17.878Z,92.5
2018-11-12T10:23:27.524Z,91.9
2018-11-12T10:24:36.849Z,91.7
2018-11-12T10:25:46.332Z,92.2
2018-11-12T10:26:55.823Z,92.2
2018-11-12T10:28:05.289Z,92
2018-11-12T10:29:14.771Z,91.9
2018-11-12T10:30:24.274Z,91.7
2018-11-12T10:31:33.754Z,92
2018-11-12T10:32:43.189Z,91.7
2018-11-12T10:33:52.804Z,92.4
2018-11-12T10:35:02.142Z,91.7
2018-11-12T10:36:11.662Z,91.7
2018-11-12T10:37:21.079Z,91.6
2018-11-12T10:38:30.557Z,91.6
2018-11-12T10:39:40.140Z,91.6
2018-11-12T10:40:49.771Z,91.2
2018-11-12T10:41:59.010Z,91.2
2018-11-12T10:43:08.477Z,91.2
2018-11-12T10:44:17.953Z,91.4
2018-11-12T10:45:27.903Z,91.4
2018-11-12T10:46:36.946Z,91.3
2018-11-12T10:47:46.570Z,91.2
2018-11-12T10:48:55.863Z,91
2018-11-12T10:50:05.366Z,90.6
2018-11-12T10:51:14.902Z,90.5
2018-11-12T10:52:24.316Z,90.5
2018-11-12T10:53:33.969Z,90.4
2018-11-12T10:54:43.579Z,90.7
2018-11-12T10:55:53.154Z,90.8
2018-11-12T10:57:02.201Z,91.3
2018-11-12T10:58:11.773Z,91.5
2018-11-12T10:59:21.172Z,91.7
2018-11-12T11:00:30.646Z,91.7
2018-11-12T11:01:40.117Z,91.7
2018-11-12T11:02:49.591Z,91.6
2018-11-12T11:03:59.058Z,91.5
2018-11-12T11:05:08.530Z,91.7
2018-11-12T11:06:18.030Z,91.3
2018-11-12T11:07:27.505Z,91.6
2018-11-12T11:08:36.975Z,91.5
2018-11-12T11:09:46.490Z,91.6
2018-11-12T11:10:55.955Z,92.2
2018-11-12T11:12:05.456Z,92.6
2018-11-12T11:13:14.925Z,92.8
2018-11-12T11:14:24.393Z,93.6
2018-11-12T11:15:34.023Z,94.2
2018-11-12T11:16:43.779Z,94.3
2018-11-12T11:17:52.798Z,94.3
2018-11-12T11:19:02.279Z,95
2018-11-12T11:20:11.755Z,95.7
2018-11-12T11:21:21.511Z,97.1
2018-11-12T11:22:30.758Z,97.3
2018-11-12T11:23:40.171Z,95.2
2018-11-12T11:24:49.635Z,96
2018-11-12T11:25:59.095Z,95.5
2018-11-12T11:27:08.574Z,96.3
2018-11-12T11:28:18.031Z,95.5
2018-11-12T11:29:27.515Z,95.5
2018-11-12T11:30:36.963Z,95.7
2018-11-12T11:31:46.504Z,96
2018-11-12T11:32:55.900Z,95
2018-11-12T11:34:05.455Z,95
2018-11-12T11:35:14.848Z,94.3
2018-11-12T11:36:24.321Z,95.5
2018-11-12T11:37:33.858Z,95.2
2018-11-12T11:38:43.251Z,95.3
2018-11-12T11:39:52.726Z,95
2018-11-12T11:41:02.243Z,94.9
2018-11-12T11:42:11.665Z,94.3
2018-11-12T11:43:21.159Z,94.6
2018-11-12T11:44:30.620Z,94.3
2018-11-12T11:45:40.115Z,93.7
2018-11-12T11:46:50.691Z,93
2018-11-12T11:47:59.492Z,93.3
2018-11-12T11:49:08.541Z,92.4
2018-11-12T11:50:18.368Z,92.1
2018-11-12T11:51:27.518Z,92.6
2018-11-12T11:52:36.975Z,92.5
2018-11-12T11:53:46.460Z,92.2
2018-11-12T11:54:55.957Z,91.4
2018-11-12T11:56:05.437Z,91.6
2018-11-12T11:57:15.078Z,90.4
2018-11-12T11:58:24.523Z,90.3
2018-11-12T11:59:33.920Z,90.3
2018-11-12T12:00:43.371Z,90
2018-11-12T12:01:52.866Z,90.4
2018-11-12T12:03:02.703Z,90.2
2018-11-12T12:04:11.834Z,89.4
2018-11-12T12:05:21.352Z,90.2
2018-11-12T12:06:30.815Z,89.3
2018-11-12T12:07:40.320Z,88.6
2018-11-12T12:08:50.163Z,88.5
2018-11-12T12:09:59.301Z,88.5
2018-11-12T12:11:08.801Z,87.7
2018-11-12T12:12:18.286Z,88.2
2018-11-12T12:13:27.787Z,86.4
2018-11-12T12:14:37.309Z,86.1
2018-11-12T12:15:46.808Z,86.1
2018-11-12T12:16:56.463Z,86.2
2018-11-12T12:18:05.961Z,85
2018-11-12T12:19:15.449Z,85.3
2018-11-12T12:20:24.798Z,84.8
2018-11-12T12:21:34.299Z,85.1
2018-11-12T12:22:43.796Z,83.9
2018-11-12T12:23:53.304Z,85.6
2018-11-12T12:25:03.146Z,84.6
2018-11-12T12:26:12.389Z,83.3
2018-11-12T12:27:21.848Z,84.3
2018-11-12T12:28:31.355Z,84.2
2018-11-12T12:29:40.864Z,84.6
2018-11-12T12:30:50.350Z,84.1
2018-11-12T12:31:59.870Z,84.1
2018-11-12T12:33:09.387Z,82.9
2018-11-12T12:34:18.942Z,83.6
2018-11-12T12:35:28.552Z,83.5
2018-11-12T12:36:38.122Z,82.3
2018-11-12T12:37:47.506Z,83.3
2018-11-12T12:38:56.937Z,82.7
2018-11-12T12:40:06.455Z,82.3
2018-11-12T12:41:15.960Z,82.4
2018-11-12T12:42:25.484Z,81.4
2018-11-12T12:43:34.987Z,80.7
2018-11-12T12:44:44.797Z,81
2018-11-12T12:45:54.208Z,81
2018-11-12T12:47:03.540Z,78.7
2018-11-12T12:48:13.054Z,77.6
2018-11-12T12:49:22.702Z,76.6
2018-11-12T12:50:32.092Z,76.8
2018-11-12T12:51:41.652Z,77.8
2018-11-12T12:52:51.130Z,77.1
2018-11-12T12:54:00.715Z,77.1
2018-11-12T12:55:10.250Z,77.5
2018-11-12T12:56:19.841Z,78.8
2018-11-12T12:57:29.231Z,78.8
2018-11-12T12:58:38.812Z,78
2018-11-12T12:59:48.468Z,77.5
2018-11-12T13:00:58.615Z,77.9
2018-11-12T13:02:07.717Z,77.5
2018-11-12T13:03:16.887Z,77.7
2018-11-12T13:04:26.385Z,77.3
2018-11-12T13:05:35.922Z,77
2018-11-12T13:06:45.687Z,77
2018-11-12T13:07:54.998Z,76.9
2018-11-12T13:09:05.382Z,76.2
2018-11-12T13:10:14.015Z,75.7
2018-11-12T13:11:23.529Z,76
2018-11-12T13:12:33.068Z,75.2
2018-11-12T13:13:42.658Z,73.4
2018-11-12T13:14:52.353Z,74.6
2018-11-12T13:16:01.628Z,72.5
2018-11-12T13:17:11.143Z,73
2018-11-12T13:18:20.683Z,72.8
2018-11-12T13:19:30.209Z,72.6
2018-11-12T13:20:39.814Z,73.2
2018-11-12T13:21:49.253Z,73.7
2018-11-12T13:22:58.749Z,74.3
2018-11-12T13:24:08.288Z,75.5
2018-11-12T13:25:17.829Z,75.3
2018-11-12T13:26:27.394Z,75.7
2018-11-12T13:27:36.849Z,75.7
2018-11-12T13:28:46.364Z,75.9
2018-11-12T13:29:56.094Z,75.9
2018-11-12T13:31:05.456Z,76.1
2018-11-12T13:32:14.931Z,76.7
2018-11-12T13:33:24.524Z,76.5
2018-11-12T13:34:34.029Z,76.5
2018-11-12T13:35:43.542Z,76.4
2018-11-12T13:36:53.048Z,77
2018-11-12T13:38:02.563Z,76.6
2018-11-12T13:39:12.176Z,76.6
2018-11-12T13:40:21.617Z,76.5
2018-11-12T13:41:31.139Z,76.9
2018-11-12T13:42:40.653Z,76.8
2018-11-12T13:43:50.167Z,76.7
2018-11-12T13:44:59.705Z,76.5
2018-11-12T13:46:09.247Z,76.5
2018-11-12T13:47:18.735Z,76.7
2018-11-12T13:48:28.311Z,76.3
2018-11-12T13:49:37.798Z,76.3
2018-11-12T13:50:47.315Z,76.7
2018-11-12T13:51:56.826Z,77.8
2018-11-12T13:53:06.518Z,76.8
2018-11-12T13:54:15.859Z,77.7
2018-11-12T13:55:25.408Z,77.8
2018-11-12T13:56:34.914Z,77.8
2018-11-12T13:57:44.444Z,77.8
2018-11-12T13:58:53.986Z,77.8
2018-11-12T14:00:03.533Z,77.8
2018-11-12T14:01:13.042Z,77.8
2018-11-12T14:02:22.561Z,77.7
2018-11-12T14:03:32.053Z,78.5
2018-11-12T14:04:41.607Z,78.2
2018-11-12T14:05:51.108Z,78.8
2018-11-12T14:07:00.628Z,78.8
2018-11-12T14:08:10.190Z,78.3
2018-11-12T14:09:19.668Z,78.1
2018-11-12T14:10:29.204Z,77.8
2018-11-12T14:11:38.713Z,77.9
2018-11-12T14:12:48.222Z,77.9
2018-11-12T14:13:57.987Z,78
2018-11-12T14:15:07.336Z,77.9
2018-11-12T14:16:16.805Z,77.9
2018-11-12T14:17:26.319Z,77.9
2018-11-12T14:18:35.893Z,77.9
2018-11-12T14:19:45.422Z,77.9
2018-11-12T14:20:55.150Z,77.9
2018-11-12T14:22:04.419Z,77.9
2018-11-12T14:23:14.008Z,77.9
2018-11-12T14:24:23.473Z,77.9
2018-11-12T14:25:33.027Z,77.9
2018-11-12T14:26:42.513Z,77.9
2018-11-12T14:27:52.334Z,78.9
2018-11-12T14:29:01.538Z,77.9
2018-11-12T14:30:11.089Z,77.9
2018-11-12T14:31:20.596Z,77.9
2018-11-12T14:32:30.117Z,78
2018-11-12T14:33:39.653Z,77.9
2018-11-12T14:34:49.143Z,77.9
2018-11-12T14:35:58.868Z,77.9
2018-11-12T14:37:08.205Z,77.8
2018-11-12T14:38:17.778Z,77.8
2018-11-12T14:39:27.328Z,78.2
2018-11-12T14:40:36.772Z,77.8
2018-11-12T14:41:46.289Z,78.4
2018-11-12T14:42:55.856Z,78.7
2018-11-12T14:44:05.314Z,78.9
2018-11-12T14:45:14.970Z,79.1
2018-11-12T14:46:24.334Z,78.8
2018-11-12T14:47:33.913Z,78.6
2018-11-12T14:48:43.373Z,78.6
2018-11-12T14:49:52.890Z,78.7
2018-11-12T14:51:02.557Z,78.9
2018-11-12T14:52:11.942Z,79.2
2018-11-12T14:53:21.439Z,79.4
2018-11-12T14:54:30.990Z,79.4
2018-11-12T14:55:40.459Z,79.5
2018-11-12T14:56:49.987Z,79.8
2018-11-12T14:57:59.496Z,79.9
2018-11-12T14:59:09.011Z,80.3
2018-11-12T15:00:18.550Z,80.6
2018-11-12T15:01:28.115Z,80.5
2018-11-12T15:02:37.552Z,81.5
2018-11-12T15:03:47.071Z,81
2018-11-12T15:04:56.636Z,81
2018-11-12T15:06:06.087Z,81.5
2018-11-12T15:07:15.630Z,82.3
2018-11-12T15:08:25.260Z,82
2018-11-12T15:09:34.617Z,81.9
2018-11-12T15:10:44.144Z,83.1
2018-11-12T15:11:53.645Z,83.6
2018-11-12T15:13:03.134Z,83.5
2018-11-12T15:14:12.650Z,83.5
2018-11-12T15:15:22.167Z,83.6
2018-11-12T15:16:31.691Z,83.6
2018-11-12T15:17:41.184Z,83.6
2018-11-12T15:18:50.785Z,84.2
2018-11-12T15:20:00.250Z,84.6
2018-11-12T15:21:09.861Z,84.6
2018-11-12T15:22:19.210Z,85
2018-11-12T15:23:28.759Z,85.1
2018-11-12T15:24:38.587Z,85.2
2018-11-12T15:25:47.716Z,85.5
2018-11-12T15:26:58.669Z,85.9
2018-11-12T15:28:06.747Z,86
2018-11-12T15:29:16.369Z,86
2018-11-12T15:30:25.740Z,85.7
2018-11-12T15:31:35.242Z,86