createdAt,value
2023-12-20T00:02:09.747Z,101586.88
2023-12-20T00:04:36.247Z,101591.44
2023-12-20T00:07:03.213Z,101586.88
2023-12-20T00:09:29.788Z,101583.34
2023-12-20T00:11:56.329Z,101582.53
2023-12-20T00:14:22.810Z,101582.75
2023-12-20T00:16:49.284Z,101577.00
2023-12-20T00:19:15.778Z,101572.41
2023-12-20T00:21:42.298Z,101576.16
2023-12-20T00:24:08.847Z,101578.25
2023-12-20T00:26:35.338Z,101575.44
2023-12-20T00:29:01.829Z,101563.22
2023-12-20T00:31:28.386Z,101570.50
2023-12-20T00:33:55.775Z,101575.06
2023-12-20T00:36:22.427Z,101574.00
2023-12-20T00:38:49.196Z,101578.81
2023-12-20T00:41:15.669Z,101583.38
2023-12-20T00:43:42.097Z,101572.22
2023-12-20T00:46:08.578Z,101574.09
2023-12-20T00:48:35.055Z,101575.16
2023-12-20T00:51:07.362Z,101563.53
2023-12-20T00:53:33.824Z,101566.47
2023-12-20T00:56:00.267Z,101570.22
2023-12-20T00:58:31.858Z,101576.06
2023-12-20T01:00:59.344Z,101572.75
2023-12-20T01:03:26.032Z,101577.09
2023-12-20T01:05:52.556Z,101573.81
2023-12-20T01:08:19.052Z,101563.25
2023-12-20T01:10:45.631Z,101558.91
2023-12-20T01:13:12.166Z,101555.84
2023-12-20T01:15:56.711Z,101556.66
2023-12-20T01:18:23.318Z,101554.78
2023-12-20T01:20:49.851Z,101557.94
2023-12-20T01:23:16.408Z,101552.56
2023-12-20T01:25:42.911Z,101563.53
2023-12-20T01:28:09.460Z,101570.81
2023-12-20T01:30:36.170Z,101582.66
2023-12-20T01:33:02.846Z,101577.84
2023-12-20T01:35:29.358Z,101578.91
2023-12-20T01:37:57.824Z,101579.94
2023-12-20T01:40:24.569Z,101571.88
2023-12-20T01:43:06.232Z,101575.81
2023-12-20T01:45:32.723Z,101565.88
2023-12-20T01:48:00.346Z,101567.72
2023-12-20T01:50:28.964Z,101565.88
2023-12-20T01:52:58.872Z,101555.09
2023-12-20T01:55:26.841Z,101567.53
2023-12-20T01:57:53.602Z,101563.78
2023-12-20T02:00:24.338Z,101570.81
2023-12-20T02:02:52.996Z,101564.38
2023-12-20T02:05:26.864Z,101571.41
2023-12-20T02:07:53.548Z,101566.84
2023-12-20T02:10:20.316Z,101572.47
2023-12-20T02:12:52.979Z,101567.66
2023-12-20T02:15:19.805Z,101561.09
2023-12-20T02:17:48.766Z,101553.00
2023-12-20T02:20:17.722Z,101557.53
2023-12-20T02:22:44.210Z,101558.38
2023-12-20T02:25:20.795Z,101555.25
2023-12-20T02:27:47.961Z,101560.03
2023-12-20T02:30:14.725Z,101560.03
2023-12-20T02:32:55.817Z,101557.09
2023-12-20T02:35:22.364Z,101551.72
2023-12-20T02:37:49.007Z,101557.94
2023-12-20T02:40:36.927Z,101550.91
2023-12-20T02:43:09.703Z,101539.06
2023-12-20T02:45:36.195Z,101544.47
2023-12-20T02:48:02.857Z,101534.72
2023-12-20T02:50:29.472Z,101540.13
2023-12-20T02:53:10.422Z,101538.03
2023-12-20T02:55:36.920Z,101539.66
2023-12-20T02:58:25.361Z,101538.63
2023-12-20T03:01:34.807Z,101536.72
2023-12-20T03:04:01.995Z,101527.25
2023-12-20T03:06:28.626Z,101525.59
2023-12-20T03:08:57.131Z,101529.09
2023-12-20T03:11:41.047Z,101519.38
2023-12-20T03:14:20.708Z,101525.59
2023-12-20T03:16:57.090Z,101521.84
2023-12-20T03:20:10.337Z,101521.41
2023-12-20T03:22:36.814Z,101516.81
2023-12-20T03:25:03.404Z,101511.44
2023-12-20T03:27:29.902Z,101501.47
2023-12-20T03:30:06.355Z,101494.44
2023-12-20T03:32:36.160Z,101496.09
2023-12-20T03:35:24.289Z,101502.53
2023-12-20T03:37:50.768Z,101500.66
2023-12-20T03:40:23.628Z,101505.81
2023-12-20T03:42:56.481Z,101511.22
2023-12-20T03:45:23.021Z,101506.88
2023-12-20T03:47:51.152Z,101511.81
2023-12-20T03:50:17.821Z,101509.72
2023-12-20T03:52:44.264Z,101510.75
2023-12-20T03:55:10.846Z,101504.31
2023-12-20T03:57:50.594Z,101511.34
2023-12-20T04:00:46.108Z,101497.28
2023-12-20T04:03:14.425Z,101499.38
2023-12-20T04:05:42.073Z,101499.38
2023-12-20T04:08:14.643Z,101508.88
2023-12-20T04:10:55.263Z,101497.28
2023-12-20T04:13:51.645Z,101510.75
2023-12-20T04:16:18.318Z,101503.28
2023-12-20T04:18:58.098Z,101489.78
2023-12-20T04:21:24.778Z,101489.78
2023-12-20T04:23:55.424Z,101493.09
2023-12-20T04:26:21.996Z,101482.31
2023-12-20T04:28:48.585Z,101495.78
2023-12-20T04:31:15.214Z,101486.66
2023-12-20T04:33:41.907Z,101495.53
2023-12-20T04:36:11.641Z,101500.72
2023-12-20T04:38:38.200Z,101496.97
2023-12-20T04:41:09.897Z,101502.38
2023-12-20T04:43:41.606Z,101494.03
2023-12-20T04:46:08.467Z,101483.03
2023-12-20T04:48:36.204Z,101485.94
2023-12-20T04:51:05.967Z,101496.28
2023-12-20T04:53:32.506Z,101495.47
2023-12-20T04:56:04.359Z,101485.28
2023-12-20T04:58:36.096Z,101485.88
2023-12-20T05:01:07.690Z,101479.19
2023-12-20T05:03:34.334Z,101475.69
2023-12-20T05:06:00.912Z,101474.63
2023-12-20T05:08:27.480Z,101478.72
2023-12-20T05:10:57.608Z,101486.81
2023-12-20T05:13:31.246Z,101489.28
2023-12-20T05:16:04.556Z,101478.47
2023-12-20T05:18:31.144Z,101482.81
2023-12-20T05:21:03.922Z,101491.97
2023-12-20T05:23:33.468Z,101483.41
2023-12-20T05:26:10.953Z,101492.34
2023-12-20T05:28:37.418Z,101484.25
2023-12-20T05:31:04.520Z,101484.00
2023-12-20T05:33:31.152Z,101482.38
2023-12-20T05:35:57.753Z,101480.72
2023-12-20T05:38:25.310Z,101481.56
2023-12-20T05:40:51.810Z,101485.06
2023-12-20T05:43:18.437Z,101483.41
2023-12-20T05:45:45.169Z,101479.66
2023-12-20T05:48:11.908Z,101482.38
2023-12-20T05:50:52.910Z,101486.72
2023-12-20T05:53:19.561Z,101484.00
2023-12-20T05:56:05.341Z,101479.47
2023-12-20T05:58:37.562Z,101478.63
2023-12-20T06:01:08.801Z,101481.09
2023-12-20T06:03:35.522Z,101483.56
2023-12-20T06:06:15.766Z,101491.44
2023-12-20T06:08:44.821Z,101478.16
2023-12-20T06:11:11.841Z,101480.84
2023-12-20T06:13:38.392Z,101481.44
2023-12-20T06:16:07.324Z,101479.59
2023-12-20T06:18:34.037Z,101476.06
2023-12-20T06:21:00.669Z,101463.63
2023-12-20T06:23:29.314Z,101465.72
2023-12-20T06:25:55.769Z,101469.03
2023-12-20T06:28:22.319Z,101461.53
2023-12-20T06:30:50.721Z,101470.66
2023-12-20T06:33:19.932Z,101471.50
2023-12-20T06:35:51.181Z,101479.34
2023-12-20T06:38:19.539Z,101465.88
2023-12-20T06:40:46.795Z,101464.81
2023-12-20T06:43:21.344Z,101473.50
2023-12-20T06:45:59.508Z,101470.78
2023-12-20T06:48:26.066Z,101467.03
2023-12-20T06:50:52.512Z,101454.41
2023-12-20T06:53:19.120Z,101448.16
2023-12-20T06:55:45.622Z,101443.38
2023-12-20T06:58:12.181Z,101453.94
2023-12-20T07:00:39.334Z,101452.28
2023-12-20T07:03:05.892Z,101449.34
2023-12-20T07:05:32.465Z,101449.34
2023-12-20T07:07:59.216Z,101445.84
2023-12-20T07:10:25.952Z,101458.28
2023-12-20T07:12:53.652Z,101458.03
2023-12-20T07:15:20.226Z,101453.69
2023-12-20T07:17:46.983Z,101453.69
2023-12-20T07:20:13.791Z,101448.09
2023-12-20T07:22:40.359Z,101444.53
2023-12-20T07:25:08.151Z,101443.50
2023-12-20T07:27:34.731Z,101446.78
2023-12-20T07:30:01.218Z,101441.38
2023-12-20T07:32:28.305Z,101448.41
2023-12-20T07:34:56.064Z,101441.97
2023-12-20T07:37:22.810Z,101442.56
2023-12-20T07:39:49.541Z,101432.03
2023-12-20T07:42:16.093Z,101435.06
2023-12-20T07:44:43.013Z,101430.50
2023-12-20T07:47:09.486Z,101438.81
2023-12-20T07:49:36.092Z,101445.84
2023-12-20T07:52:02.637Z,101444.00
2023-12-20T07:54:29.155Z,101458.06
2023-12-20T07:56:56.318Z,101462.63
2023-12-20T07:59:29.804Z,101466.16
2023-12-20T08:01:59.911Z,101466.50
2023-12-20T08:04:26.729Z,101465.69
2023-12-20T08:06:53.479Z,101466.50
2023-12-20T08:09:20.789Z,101474.59
2023-12-20T08:11:48.355Z,101482.69
2023-12-20T08:14:18.113Z,101483.53
2023-12-20T08:16:44.749Z,101471.91
2023-12-20T08:19:11.356Z,101476.03
2023-12-20T08:21:38.905Z,101473.09
2023-12-20T08:24:06.265Z,101465.84
2023-12-20T08:26:34.199Z,101467.22
2023-12-20T08:29:02.223Z,101466.41
2023-12-20T08:31:29.493Z,101458.53
2023-12-20T08:33:56.396Z,101467.22
2023-12-20T08:36:24.548Z,101461.25
2023-12-20T08:38:51.552Z,101457.50
2023-12-20T08:41:18.829Z,101462.66
2023-12-20T08:43:45.467Z,101457.28
2023-12-20T08:46:12.799Z,101460.56
2023-12-20T08:48:39.955Z,101461.38
2023-12-20T08:51:09.656Z,101460.06
2023-12-20T08:53:36.252Z,101455.50
2023-12-20T08:56:02.945Z,101453.84
2023-12-20T08:58:30.291Z,101461.72
2023-12-20T09:00:58.637Z,101456.31
2023-12-20T09:03:25.429Z,101455.50
2023-12-20T09:05:51.874Z,101460.91
2023-12-20T09:08:18.430Z,101466.31
2023-12-20T09:10:45.921Z,101460.91
2023-12-20T09:13:13.142Z,101457.59
2023-12-20T09:15:39.805Z,101452.69
2023-12-20T09:18:06.900Z,101456.22
2023-12-20T09:20:34.282Z,101453.53
2023-12-20T09:23:01.105Z,101449.75
2023-12-20T09:25:27.865Z,101453.28
2023-12-20T09:27:54.855Z,101454.56
2023-12-20T09:30:26.922Z,101458.06
2023-12-20T09:32:55.358Z,101445.19
2023-12-20T09:35:22.381Z,101451.63
2023-12-20T09:37:49.445Z,101459.25
2023-12-20T09:40:21.115Z,101446.56
2023-12-20T09:42:59.211Z,101450.09
2023-12-20T09:45:26.490Z,101462.28
2023-12-20T09:47:55.859Z,101456.09
2023-12-20T09:50:23.782Z,101465.84
2023-12-20T09:52:57.194Z,101466.19
2023-12-20T09:55:26.429Z,101462.41
2023-12-20T09:57:53.280Z,101450.34
2023-12-20T10:00:20.133Z,101449.28
2023-12-20T10:02:54.288Z,101451.53
2023-12-20T10:05:35.480Z,101454.81
2023-12-20T10:08:03.296Z,101463.50
2023-12-20T10:10:38.211Z,101465.72
2023-12-20T10:13:12.962Z,101454.69
2023-12-20T10:15:40.085Z,101461.72
2023-12-20T10:18:07.270Z,101472.31
2023-12-20T10:20:34.132Z,101482.06
2023-12-20T10:23:02.485Z,101467.50
2023-12-20T10:25:29.707Z,101471.84
2023-12-20T10:28:11.941Z,101461.63
2023-12-20T10:30:38.818Z,101459.50
2023-12-20T10:33:07.920Z,101454.13
2023-12-20T10:35:39.972Z,101454.69
2023-12-20T10:38:08.217Z,101442.00
2023-12-20T10:40:37.748Z,101454.44
2023-12-20T10:43:05.524Z,101454.22
2023-12-20T10:45:32.558Z,101457.72
2023-12-20T10:48:02.468Z,101442.38
2023-12-20T10:50:31.095Z,101444.81
2023-12-20T10:52:59.061Z,101431.09
2023-12-20T10:55:26.725Z,101434.84
2023-12-20T10:57:57.751Z,101436.50
2023-12-20T11:00:24.600Z,101440.13
2023-12-20T11:02:52.574Z,101438.81
2023-12-20T11:05:51.001Z,101429.66
2023-12-20T11:08:27.291Z,101432.94
2023-12-20T11:11:28.233Z,101423.75
2023-12-20T11:14:01.399Z,101423.28
2023-12-20T11:16:34.987Z,101417.19
2023-12-20T11:19:08.194Z,101422.69
2023-12-20T11:21:35.057Z,101427.84
2023-12-20T11:24:03.504Z,101415.97
2023-12-20T11:26:30.708Z,101408.94
2023-12-20T11:29:33.040Z,101401.09
2023-12-20T11:32:01.505Z,101401.31
2023-12-20T11:34:30.230Z,101396.50
2023-12-20T11:37:04.137Z,101400.94
2023-12-20T11:39:32.053Z,101393.41
2023-12-20T11:41:58.775Z,101399.97
2023-12-20T11:44:27.560Z,101391.41
2023-12-20T11:46:55.840Z,101394.34
2023-12-20T11:49:25.182Z,101379.78
2023-12-20T11:51:52.314Z,101377.06
2023-12-20T11:54:19.449Z,101372.47
2023-12-20T11:56:46.450Z,101374.13
2023-12-20T11:59:20.717Z,101366.59
2023-12-20T12:01:51.632Z,101370.13
2023-12-20T12:04:19.031Z,101362.81
2023-12-20T12:06:46.970Z,101366.38
2023-12-20T12:09:13.598Z,101374.47
2023-12-20T12:11:40.205Z,101365.53
2023-12-20T12:14:08.403Z,101369.88
2023-12-20T12:16:35.240Z,101386.09
2023-12-20T12:19:01.834Z,101384.44
2023-12-20T12:21:33.079Z,101386.09
2023-12-20T12:24:10.386Z,101377.75
2023-12-20T12:26:36.860Z,101378.56
2023-12-20T12:29:03.600Z,101376.69
2023-12-20T12:31:31.342Z,101362.91
2023-12-20T12:33:57.946Z,101360.22
2023-12-20T12:36:25.413Z,101345.66
2023-12-20T12:38:51.974Z,101341.06
2023-12-20T12:41:18.769Z,101355.38
2023-12-20T12:43:45.326Z,101353.53
2023-12-20T12:46:12.639Z,101336.47
2023-12-20T12:48:41.142Z,101330.00
2023-12-20T12:51:13.511Z,101322.72
2023-12-20T12:53:40.280Z,101339.75
2023-12-20T12:56:07.332Z,101327.31
2023-12-20T12:58:34.322Z,101338.13
2023-12-20T13:01:00.917Z,101332.72
2023-12-20T13:03:27.400Z,101316.50
2023-12-20T13:05:53.988Z,101311.09
2023-12-20T13:08:20.627Z,101311.34
2023-12-20T13:10:47.417Z,101315.09
2023-12-20T13:13:13.986Z,101312.16
2023-12-20T13:15:41.090Z,101292.66
2023-12-20T13:18:08.114Z,101297.00
2023-12-20T13:20:34.819Z,101291.59
2023-12-20T13:23:01.664Z,101281.84
2023-12-20T13:25:28.132Z,101279.97
2023-12-20T13:27:54.705Z,101273.72
2023-12-20T13:30:21.308Z,101272.94
2023-12-20T13:32:47.863Z,101276.69
2023-12-20T13:35:14.556Z,101276.69
2023-12-20T13:37:41.436Z,101266.69
2023-12-20T13:40:09.017Z,101260.47
2023-12-20T13:42:35.643Z,101246.97
2023-12-20T13:45:02.336Z,101241.56
2023-12-20T13:47:30.340Z,101249.66
2023-12-20T13:49:57.399Z,101246.97
2023-12-20T13:52:23.955Z,101245.91
2023-12-20T13:54:50.496Z,101250.47
2023-12-20T13:57:26.536Z,101252.09
2023-12-20T14:00:04.670Z,101252.94
2023-12-20T14:02:31.117Z,101256.22
2023-12-20T14:04:57.650Z,101246.22
2023-12-20T14:07:24.245Z,101249.97
2023-12-20T14:09:50.742Z,101257.03
2023-12-20T14:12:17.276Z,101252.47
2023-12-20T14:14:44.953Z,101253.25
2023-12-20T14:17:11.427Z,101255.97
2023-12-20T14:19:37.965Z,101255.16
2023-12-20T14:22:05.675Z,101263.28
2023-12-20T14:24:32.324Z,101257.03
2023-12-20T14:26:59.840Z,101261.38
2023-12-20T14:29:27.477Z,101269.47
2023-12-20T14:31:54.313Z,101258.66
2023-12-20T14:34:21.018Z,101259.50
2023-12-20T14:36:47.749Z,101254.91
2023-12-20T14:39:14.787Z,101247.84
2023-12-20T14:41:41.336Z,101242.44
2023-12-20T14:44:07.954Z,101237.03
2023-12-20T14:46:34.390Z,101241.66
2023-12-20T14:49:03.737Z,101247.84
2023-12-20T14:51:30.253Z,101242.44
2023-12-20T14:53:56.887Z,101253.25
2023-12-20T14:56:27.169Z,101240.81
2023-12-20T14:58:54.183Z,101239.75
2023-12-20T15:01:25.035Z,101240.81
2023-12-20T15:03:51.708Z,101251.63
2023-12-20T15:06:18.328Z,101264.06
2023-12-20T15:08:44.876Z,101250.56
2023-12-20T15:11:12.634Z,101252.69
2023-12-20T15:13:39.085Z,101244.56
2023-12-20T15:16:06.130Z,101241.66
2023-12-20T15:18:33.088Z,101246.22
2023-12-20T15:20:59.652Z,101251.63
2023-12-20T15:23:27.458Z,101241.88
2023-12-20T15:25:54.066Z,101238.38
2023-12-20T15:28:20.591Z,101235.91
2023-12-20T15:30:47.186Z,101230.50
2023-12-20T15:33:13.853Z,101230.50
2023-12-20T15:35:40.386Z,101240.50
2023-12-20T15:38:07.116Z,101239.66
2023-12-20T15:40:33.692Z,101236.38
2023-12-20T15:43:00.830Z,101223.94
2023-12-20T15:45:27.785Z,101220.66
2023-12-20T15:47:54.335Z,101211.97
2023-12-20T15:50:21.034Z,101204.94
2023-12-20T15:52:47.991Z,101204.94
2023-12-20T15:55:14.600Z,101202.22
2023-12-20T15:57:45.834Z,101206.25
2023-12-20T16:00:19.624Z,101225.16
2023-12-20T16:02:46.105Z,101222.47
2023-12-20T16:05:12.665Z,101194.63
2023-12-20T16:07:39.513Z,101192.97
2023-12-20T16:10:06.493Z,101191.34
2023-12-20T16:12:33.014Z,101178.88
2023-12-20T16:14:59.475Z,101174.56
2023-12-20T16:17:25.980Z,101178.31
2023-12-20T16:19:52.779Z,101179.94
2023-12-20T16:22:19.496Z,101164.81
2023-12-20T16:24:46.047Z,101162.09
2023-12-20T16:27:12.514Z,101157.75
2023-12-20T16:29:38.946Z,101150.72
2023-12-20T16:32:05.940Z,101148.59
2023-12-20T16:34:33.098Z,101138.84
2023-12-20T16:36:59.748Z,101140.25
2023-12-20T16:39:26.178Z,101121.56
2023-12-20T16:41:52.701Z,101123.22
2023-12-20T16:44:19.159Z,101118.63
2023-12-20T16:46:45.751Z,101117.81
2023-12-20T16:49:12.603Z,101114.53
2023-12-20T16:51:39.098Z,101106.19
2023-12-20T16:54:05.802Z,101107.00
2023-12-20T16:56:32.322Z,101103.22
2023-12-20T16:58:58.897Z,101100.78
2023-12-20T17:01:27.475Z,101097.53
2023-12-20T17:03:54.833Z,101099.38
2023-12-20T17:06:21.528Z,101093.97
2023-12-20T17:08:48.054Z,101086.72
2023-12-20T17:11:14.966Z,101085.88
2023-12-20T17:13:41.493Z,101078.84
2023-12-20T17:16:08.260Z,101073.44
2023-12-20T17:18:34.996Z,101076.13
2023-12-20T17:21:01.756Z,101071.81
2023-12-20T17:23:28.362Z,101086.38
2023-12-20T17:25:54.848Z,101069.09
2023-12-20T17:28:21.325Z,101066.41
2023-12-20T17:30:48.124Z,101064.25
2023-12-20T17:33:16.058Z,101063.47
2023-12-20T17:35:42.610Z,101068.03
2023-12-20T17:40:39.385Z,101050.19
2023-12-20T17:43:06.171Z,101048.31
2023-12-20T17:45:32.664Z,101047.25
2023-12-20T17:47:59.217Z,101049.69
2023-12-20T17:50:25.830Z,101036.19
2023-12-20T17:52:52.328Z,101031.63
2023-12-20T17:55:18.827Z,101032.41
2023-12-20T17:57:45.540Z,101031.84
2023-12-20T18:00:15.277Z,101044.28
2023-12-20T18:02:41.771Z,101033.47
2023-12-20T18:05:08.875Z,101024.31
2023-12-20T18:07:35.639Z,101024.31
2023-12-20T18:10:02.193Z,101027.00
2023-12-20T18:12:28.700Z,101017.03
2023-12-20T18:14:55.241Z,101007.03
2023-12-20T18:17:21.674Z,101015.97
2023-12-20T18:19:48.499Z,101009.72
2023-12-20T18:22:15.978Z,101010.56
2023-12-20T18:24:42.922Z,101008.09
2023-12-20T18:27:11.325Z,100994.34
2023-12-20T18:29:37.897Z,100996.22
2023-12-20T18:32:04.554Z,100991.88
2023-12-20T18:34:34.004Z,100999.75
2023-12-20T18:37:01.197Z,100985.97
2023-12-20T18:39:27.705Z,100987.88
2023-12-20T18:41:54.158Z,100976.25
2023-12-20T18:44:20.576Z,100978.94
2023-12-20T18:46:47.093Z,100964.38
2023-12-20T18:49:13.807Z,100951.94
2023-12-20T18:51:40.397Z,100954.41
2023-12-20T18:54:06.867Z,100964.38
2023-12-20T18:56:33.296Z,100951.44
2023-12-20T18:58:59.704Z,100949.78
2023-12-20T19:01:26.298Z,100962.22
2023-12-20T19:03:52.830Z,100950.63
2023-12-20T19:06:19.292Z,100951.44
2023-12-20T19:08:50.890Z,100943.31
2023-12-20T19:11:17.656Z,100935.22
2023-12-20T19:13:44.108Z,100930.66
2023-12-20T19:16:10.649Z,100930.66
2023-12-20T19:18:37.085Z,100932.28
2023-12-20T19:21:08.363Z,100933.91
2023-12-20T19:23:35.352Z,100923.91
2023-12-20T19:26:03.406Z,100920.13
2023-12-20T19:28:30.761Z,100920.13
2023-12-20T19:30:59.585Z,100911.78
2023-12-20T19:33:26.086Z,100911.53
2023-12-20T19:35:52.497Z,100914.22
2023-12-20T19:38:19.016Z,100903.41
2023-12-20T19:40:47.311Z,100910.44
2023-12-20T19:43:14.431Z,100922.91
2023-12-20T19:45:40.929Z,100905.88
2023-12-20T19:48:07.747Z,100897.50
2023-12-20T19:50:34.344Z,100902.91
2023-12-20T19:53:00.787Z,100897.50
2023-12-20T19:55:28.735Z,100893.72
2023-12-20T19:57:57.012Z,100892.94
2023-12-20T20:00:23.630Z,100895.38
2023-12-20T20:02:50.059Z,100882.94
2023-12-20T20:05:16.695Z,100875.38
2023-12-20T20:07:43.303Z,100882.69
2023-12-20T20:10:10.430Z,100876.44
2023-12-20T20:12:38.100Z,100899.69
2023-12-20T20:15:04.874Z,100889.72
2023-12-20T20:17:31.323Z,100880.78
2023-12-20T20:20:00.958Z,100875.94
2023-12-20T20:22:27.833Z,100887.81
2023-12-20T20:24:54.515Z,100884.06
2023-12-20T20:27:23.036Z,100891.09
2023-12-20T20:29:50.133Z,100876.78
2023-12-20T20:32:16.721Z,100881.09
2023-12-20T20:34:44.986Z,100879.22
2023-12-20T20:37:12.132Z,100886.25
2023-12-20T20:39:38.612Z,100891.66
2023-12-20T20:42:05.211Z,100878.69
2023-12-20T20:44:31.717Z,100867.88
2023-12-20T20:46:58.293Z,100866.03
2023-12-20T20:49:25.946Z,100856.00
2023-12-20T20:51:52.637Z,100854.94
2023-12-20T20:54:19.744Z,100853.91
2023-12-20T20:56:46.644Z,100853.91
2023-12-20T20:59:13.215Z,100853.91
2023-12-20T21:01:39.943Z,100852.81
2023-12-20T21:04:06.652Z,100847.41
2023-12-20T21:06:34.791Z,100845.53
2023-12-20T21:09:01.400Z,100838.25
2023-12-20T21:11:28.049Z,100821.19
2023-12-20T21:13:54.625Z,100831.19
2023-12-20T21:16:21.265Z,100825.53
2023-12-20T21:18:47.822Z,100822.81
2023-12-20T21:21:14.391Z,100820.94
2023-12-20T21:23:40.959Z,100815.53
2023-12-20T21:26:12.308Z,100811.78
2023-12-20T21:28:39.394Z,100832.31
2023-12-20T21:31:06.216Z,100820.44
2023-12-20T21:33:33.146Z,100816.66
2023-12-20T21:35:59.829Z,100805.84
2023-12-20T21:38:26.292Z,100802.88
2023-12-20T21:40:54.779Z,100797.47
2023-12-20T21:43:21.472Z,100798.31
2023-12-20T21:45:48.095Z,100792.06
2023-12-20T21:48:14.719Z,100793.69
2023-12-20T21:50:41.301Z,100795.31
2023-12-20T21:53:11.250Z,100785.34
2023-12-20T21:55:40.099Z,100777.78
2023-12-20T21:58:09.117Z,100800.22
2023-12-20T22:00:37.438Z,100777.50
2023-12-20T22:03:09.096Z,100794.56
2023-12-20T22:05:37.037Z,100801.34
2023-12-20T22:08:03.804Z,100814.59
2023-12-20T22:10:30.787Z,100803.53
2023-12-20T22:12:57.384Z,100781.66
2023-12-20T22:15:24.079Z,100773.53
2023-12-20T22:17:50.951Z,100794.91
2023-12-20T22:20:18.877Z,100792.47
2023-12-20T22:22:45.401Z,100787.63
2023-12-20T22:25:11.927Z,100782.22
2023-12-20T22:27:38.477Z,100780.31
2023-12-20T22:30:05.725Z,100784.38
2023-12-20T22:32:32.297Z,100775.44
2023-12-20T22:34:58.827Z,100769.78
2023-12-20T22:37:25.379Z,100765.19
2023-12-20T22:39:51.937Z,100767.66
2023-12-20T22:42:19.131Z,100756.00
2023-12-20T22:44:45.610Z,100751.44
2023-12-20T22:47:12.557Z,100751.44
2023-12-20T22:49:39.155Z,100758.47
2023-12-20T22:52:06.110Z,100749.28
2023-12-20T22:54:32.629Z,100750.91
2023-12-20T22:56:59.114Z,100750.91
2023-12-20T22:59:26.856Z,100748.75
2023-12-20T23:01:53.424Z,100750.38
2023-12-20T23:04:19.950Z,100752.03
2023-12-20T23:06:46.947Z,100752.03
2023-12-20T23:09:13.501Z,100747.41
2023-12-20T23:11:40.595Z,100742.00
2023-12-20T23:14:13.918Z,100735.50
2023-12-20T23:16:43.255Z,100735.28
2023-12-20T23:19:10.834Z,100727.94
2023-12-20T23:21:37.606Z,100729.84
2023-12-20T23:24:04.413Z,100722.53
2023-12-20T23:26:31.060Z,100725.25
2023-12-20T23:28:58.385Z,100715.25
2023-12-20T23:31:26.056Z,100715.25
2023-12-20T23:33:53.422Z,100699.03
2023-12-20T23:36:20.189Z,100699.03
2023-12-20T23:38:47.106Z,100686.59
2023-12-20T23:41:13.585Z,100681.19
2023-12-20T23:43:40.180Z,100686.59
2023-12-20T23:46:08.242Z,100674.13
2023-12-20T23:48:37.677Z,100682.81
2023-12-20T23:51:04.174Z,100667.38
2023-12-20T23:53:30.668Z,100665.75
2023-12-20T23:55:57.553Z,100655.22
2023-12-20T23:58:24.289Z,100648.72
