createdAt,value
2022-08-14T00:02:05.535Z,70.90
2022-08-14T00:04:44.570Z,70.90
2022-08-14T00:07:14.620Z,70.70
2022-08-14T00:10:02.269Z,70.50
2022-08-14T00:12:39.162Z,70.70
2022-08-14T00:15:15.131Z,70.80
2022-08-14T00:17:48.428Z,71.00
2022-08-14T00:20:30.246Z,70.80
2022-08-14T00:23:11.850Z,70.80
2022-08-14T00:25:54.037Z,70.70
2022-08-14T00:28:36.004Z,70.80
2022-08-14T00:31:07.903Z,70.60
2022-08-14T00:33:49.224Z,70.90
2022-08-14T00:36:36.110Z,70.70
2022-08-14T00:39:14.116Z,70.90
2022-08-14T00:41:42.208Z,71.00
2022-08-14T00:44:11.184Z,70.70
2022-08-14T00:46:39.425Z,70.60
2022-08-14T00:49:11.666Z,71.00
2022-08-14T00:51:44.138Z,71.00
2022-08-14T00:54:21.487Z,71.00
2022-08-14T00:56:55.629Z,70.90
2022-08-14T00:59:27.528Z,70.90
2022-08-14T01:02:00.531Z,71.10
2022-08-14T01:04:51.880Z,71.30
2022-08-14T01:07:21.736Z,71.10
2022-08-14T01:09:58.839Z,71.10
2022-08-14T01:12:30.180Z,71.50
2022-08-14T01:15:03.015Z,71.30
2022-08-14T01:17:51.948Z,71.50
2022-08-14T01:20:41.188Z,71.40
2022-08-14T01:23:16.748Z,71.20
2022-08-14T01:25:51.112Z,71.40
2022-08-14T01:28:46.895Z,71.10
2022-08-14T01:31:16.338Z,71.20
2022-08-14T01:35:15.566Z,71.30
2022-08-14T01:36:39.297Z,71.30
2022-08-14T01:39:12.643Z,71.30
2022-08-14T01:41:43.651Z,71.50
2022-08-14T01:44:32.479Z,71.30
2022-08-14T01:47:21.346Z,71.60
2022-08-14T01:50:01.326Z,71.50
2022-08-14T01:52:58.684Z,71.30
2022-08-14T01:55:30.469Z,71.50
2022-08-14T01:58:19.408Z,72.20
2022-08-14T02:00:56.668Z,71.40
2022-08-14T02:03:30.045Z,71.60
2022-08-14T02:06:04.126Z,72.30
2022-08-14T02:08:52.497Z,71.60
2022-08-14T02:11:24.011Z,71.50
2022-08-14T02:14:31.259Z,71.50
2022-08-14T02:17:00.729Z,72.00
2022-08-14T02:19:31.731Z,71.50
2022-08-14T02:22:03.329Z,71.70
2022-08-14T02:24:39.427Z,71.90
2022-08-14T02:28:24.231Z,71.90
2022-08-14T02:30:01.019Z,71.90
2022-08-14T02:32:37.287Z,72.20
2022-08-14T02:35:17.787Z,72.10
2022-08-14T02:37:49.458Z,72.70
2022-08-14T02:40:32.181Z,72.60
2022-08-14T02:43:03.385Z,72.60
2022-08-14T02:45:38.901Z,72.60
2022-08-14T02:49:02.885Z,72.80
2022-08-14T02:51:12.183Z,72.70
2022-08-14T02:53:44.594Z,72.90
2022-08-14T02:56:30.962Z,72.70
2022-08-14T02:59:07.981Z,73.00
2022-08-14T03:01:43.382Z,72.90
2022-08-14T03:04:13.118Z,72.80
2022-08-14T03:06:58.074Z,73.70
2022-08-14T03:10:24.834Z,72.90
2022-08-14T03:12:17.937Z,72.80
2022-08-14T03:15:02.719Z,72.90
2022-08-14T03:17:31.869Z,72.90
2022-08-14T03:20:11.217Z,72.90
2022-08-14T03:22:41.958Z,72.90
2022-08-14T03:25:12.177Z,73.00
2022-08-14T03:27:47.961Z,73.10
2022-08-14T03:30:16.165Z,73.20
2022-08-14T03:32:50.668Z,73.20
2022-08-14T03:35:19.947Z,73.20
2022-08-14T03:39:11.680Z,73.20
2022-08-14T03:40:34.397Z,73.40
2022-08-14T03:43:05.793Z,73.30
2022-08-14T03:45:38.208Z,73.40
2022-08-14T03:48:30.409Z,73.70
2022-08-14T03:50:59.815Z,73.50
2022-08-14T03:53:31.404Z,73.40
2022-08-14T03:56:02.446Z,73.30
2022-08-14T03:58:35.047Z,73.50
2022-08-14T04:01:06.475Z,73.50
2022-08-14T04:03:34.418Z,73.50
2022-08-14T04:06:06.257Z,73.40
2022-08-14T04:08:39.109Z,73.50
2022-08-14T04:11:10.823Z,73.80
2022-08-14T04:13:42.272Z,73.60
2022-08-14T04:16:22.947Z,73.80
2022-08-14T04:18:56.031Z,73.60
2022-08-14T04:21:29.391Z,73.60
2022-08-14T04:24:00.848Z,73.60
2022-08-14T04:26:42.187Z,73.60
2022-08-14T04:29:15.296Z,73.70
2022-08-14T04:33:00.116Z,73.60
2022-08-14T04:34:31.695Z,73.60
2022-08-14T04:37:24.918Z,73.60
2022-08-14T04:40:12.904Z,73.70
2022-08-14T04:43:00.993Z,73.70
2022-08-14T04:45:41.276Z,73.70
2022-08-14T04:48:36.683Z,73.70
2022-08-14T04:51:06.267Z,73.70
2022-08-14T04:53:36.123Z,73.70
2022-08-14T04:56:30.178Z,73.70
2022-08-14T04:59:05.264Z,73.60
2022-08-14T05:01:47.953Z,73.90
2022-08-14T05:04:22.864Z,73.60
2022-08-14T05:06:53.684Z,73.70
2022-08-14T05:09:29.312Z,73.70
2022-08-14T05:13:11.327Z,73.70
2022-08-14T05:14:55.056Z,73.70
2022-08-14T05:17:28.684Z,73.60
2022-08-14T05:21:04.253Z,73.70
2022-08-14T05:22:54.274Z,73.70
2022-08-14T05:25:23.043Z,73.80
2022-08-14T05:27:50.365Z,73.90
2022-08-14T05:30:23.045Z,74.70
2022-08-14T05:32:50.153Z,73.90
2022-08-14T05:35:19.374Z,73.90
2022-08-14T05:37:50.246Z,73.90
2022-08-14T05:40:17.683Z,73.80
2022-08-14T05:42:52.602Z,73.50
2022-08-14T05:45:20.297Z,73.40
2022-08-14T05:47:50.868Z,73.20
2022-08-14T05:50:19.811Z,73.20
2022-08-14T05:52:50.350Z,73.10
2022-08-14T05:55:21.906Z,73.10
2022-08-14T05:58:04.427Z,73.00
2022-08-14T06:00:39.585Z,73.00
2022-08-14T06:03:20.299Z,73.10
2022-08-14T06:05:53.653Z,73.00
2022-08-14T06:08:36.115Z,72.90
2022-08-14T06:11:08.718Z,72.60
2022-08-14T06:13:41.112Z,72.40
2022-08-14T06:16:17.913Z,72.60
2022-08-14T06:18:52.957Z,72.50
2022-08-14T06:21:26.589Z,72.20
2022-08-14T06:23:54.469Z,72.50
2022-08-14T06:26:22.440Z,72.20
2022-08-14T06:28:51.879Z,71.80
2022-08-14T06:31:21.421Z,71.70
2022-08-14T06:35:04.237Z,71.60
2022-08-14T06:36:39.310Z,71.40
2022-08-14T06:39:10.313Z,71.30
2022-08-14T06:41:59.383Z,71.30
2022-08-14T06:44:32.251Z,71.20
2022-08-14T06:47:02.800Z,71.10
2022-08-14T06:49:31.014Z,71.30
2022-08-14T06:52:08.221Z,71.30
2022-08-14T06:54:35.677Z,71.30
2022-08-14T06:57:02.713Z,71.30
2022-08-14T06:59:30.551Z,71.10
2022-08-14T07:02:19.561Z,71.20
2022-08-14T07:05:06.226Z,71.00
2022-08-14T07:07:41.371Z,71.00
2022-08-14T07:10:16.744Z,71.00
2022-08-14T07:12:56.691Z,70.80
2022-08-14T07:15:39.858Z,70.70
2022-08-14T07:18:10.557Z,70.50
2022-08-14T07:20:38.827Z,70.30
2022-08-14T07:23:11.033Z,70.10
2022-08-14T07:25:49.983Z,70.00
2022-08-14T07:28:26.578Z,69.80
2022-08-14T07:31:04.776Z,69.60
2022-08-14T07:33:41.694Z,69.70
2022-08-14T07:36:30.170Z,69.50
2022-08-14T07:39:00.938Z,69.20
2022-08-14T07:41:31.131Z,69.00
2022-08-14T07:44:22.439Z,69.00
2022-08-14T07:46:47.565Z,68.90
2022-08-14T07:49:17.863Z,68.80
2022-08-14T07:51:49.618Z,68.90
2022-08-14T07:54:23.135Z,68.80
2022-08-14T07:56:59.775Z,68.90
2022-08-14T07:59:41.336Z,68.80
2022-08-14T08:02:18.514Z,68.80
2022-08-14T08:04:49.682Z,69.00
2022-08-14T08:07:17.489Z,69.10
2022-08-14T08:09:54.553Z,69.00
2022-08-14T08:12:28.028Z,68.90
2022-08-14T08:15:03.102Z,69.10
2022-08-14T08:17:38.877Z,69.00
2022-08-14T08:20:27.293Z,68.90
2022-08-14T08:23:00.507Z,68.20
2022-08-14T08:25:39.665Z,68.40
2022-08-14T08:28:19.912Z,68.20
2022-08-14T08:31:05.308Z,67.80
2022-08-14T08:33:37.092Z,67.90
2022-08-14T08:36:12.869Z,67.80
2022-08-14T08:39:15.675Z,67.30
2022-08-14T08:41:41.064Z,67.50
2022-08-14T08:44:17.409Z,67.40
2022-08-14T08:46:59.400Z,67.30
2022-08-14T08:49:48.451Z,67.00
2022-08-14T08:52:24.430Z,66.80
2022-08-14T08:54:56.929Z,66.90
2022-08-14T08:57:24.135Z,66.80
2022-08-14T08:59:55.127Z,67.20
2022-08-14T09:02:27.497Z,67.30
2022-08-14T09:05:04.071Z,67.50
2022-08-14T09:07:32.181Z,67.20
2022-08-14T09:10:01.202Z,67.30
2022-08-14T09:12:32.016Z,66.90
2022-08-14T09:15:11.874Z,66.60
2022-08-14T09:17:42.342Z,66.40
2022-08-14T09:20:12.487Z,66.30
2022-08-14T09:22:42.517Z,66.20
2022-08-14T09:25:15.046Z,66.40
2022-08-14T09:27:42.843Z,66.50
2022-08-14T09:30:31.746Z,66.60
2022-08-14T09:33:31.823Z,66.30
2022-08-14T09:36:28.056Z,66.20
2022-08-14T09:39:51.422Z,65.90
2022-08-14T09:42:35.665Z,66.00
2022-08-14T09:45:22.700Z,65.60
2022-08-14T09:47:57.277Z,65.80
2022-08-14T09:50:33.241Z,65.50
2022-08-14T09:53:05.203Z,65.10
2022-08-14T09:55:42.702Z,65.00
2022-08-14T09:58:22.882Z,65.00
2022-08-14T10:01:01.929Z,64.70
2022-08-14T10:03:37.005Z,64.80
2022-08-14T10:06:11.825Z,64.70
2022-08-14T10:08:52.207Z,64.60
2022-08-14T10:11:34.915Z,64.80
2022-08-14T10:14:34.597Z,64.70
2022-08-14T10:17:06.517Z,64.80
2022-08-14T10:19:36.506Z,65.10
2022-08-14T10:23:13.696Z,65.20
2022-08-14T10:24:59.818Z,64.60
2022-08-14T10:27:28.264Z,64.60
2022-08-14T10:30:01.316Z,64.20
2022-08-14T10:32:40.317Z,63.80
2022-08-14T10:35:17.602Z,63.80
2022-08-14T10:37:53.492Z,63.80
2022-08-14T10:40:38.215Z,64.00
2022-08-14T10:43:25.418Z,64.00
2022-08-14T10:46:03.582Z,63.90
2022-08-14T10:49:04.313Z,63.50
2022-08-14T10:51:36.339Z,63.50
2022-08-14T10:54:35.509Z,63.50
2022-08-14T10:57:17.080Z,63.70
2022-08-14T10:59:50.484Z,63.60
2022-08-14T11:02:36.140Z,63.60
2022-08-14T11:05:23.605Z,63.60
2022-08-14T11:07:59.699Z,63.80
2022-08-14T11:11:00.723Z,63.80
2022-08-14T11:13:30.674Z,63.90
2022-08-14T11:16:00.993Z,63.80
2022-08-14T11:18:35.816Z,63.80
2022-08-14T11:21:08.325Z,64.00
2022-08-14T11:23:43.811Z,64.00
2022-08-14T11:26:14.053Z,63.70
2022-08-14T11:28:48.493Z,63.90
2022-08-14T11:31:24.384Z,64.00
2022-08-14T11:33:58.473Z,63.90
2022-08-14T11:36:35.043Z,63.80
2022-08-14T11:39:34.239Z,63.50
2022-08-14T11:42:57.102Z,63.30
2022-08-14T11:45:11.402Z,62.90
2022-08-14T11:48:12.779Z,62.50
2022-08-14T11:50:38.351Z,62.50
2022-08-14T11:53:25.156Z,62.10
2022-08-14T11:56:07.490Z,61.60
2022-08-14T11:58:39.208Z,61.10
2022-08-14T12:01:09.394Z,60.70
2022-08-14T12:03:57.094Z,60.10
2022-08-14T12:06:29.001Z,59.90
2022-08-14T12:09:08.514Z,59.90
2022-08-14T12:11:44.063Z,59.40
2022-08-14T12:14:30.733Z,58.90
2022-08-14T12:17:11.927Z,58.10
2022-08-14T12:19:56.714Z,57.60
2022-08-14T12:22:44.791Z,57.90
2022-08-14T12:25:20.499Z,58.00
2022-08-14T12:27:52.493Z,57.10
2022-08-14T12:30:45.326Z,56.90
2022-08-14T12:33:27.160Z,57.80
2022-08-14T12:36:04.376Z,56.60
2022-08-14T12:38:43.538Z,55.60
2022-08-14T12:41:21.952Z,55.20
2022-08-14T12:44:05.640Z,55.00
2022-08-14T12:46:43.555Z,54.20
2022-08-14T12:49:21.009Z,53.90
2022-08-14T12:52:17.131Z,52.90
2022-08-14T12:55:01.408Z,53.30
2022-08-14T12:57:46.576Z,53.60
2022-08-14T13:00:24.170Z,53.70
2022-08-14T13:02:56.928Z,53.20
2022-08-14T13:05:31.165Z,53.20
2022-08-14T13:08:01.291Z,53.60
2022-08-14T13:10:51.133Z,53.80
2022-08-14T13:13:26.017Z,53.50
2022-08-14T13:15:56.082Z,53.90
2022-08-14T13:18:29.725Z,54.00
2022-08-14T13:21:02.066Z,54.00
2022-08-14T13:23:36.151Z,54.30
2022-08-14T13:26:13.889Z,54.00
2022-08-14T13:29:02.842Z,54.00
2022-08-14T13:31:41.960Z,54.20
2022-08-14T13:34:15.980Z,54.20
2022-08-14T13:36:54.094Z,54.30
2022-08-14T13:39:27.252Z,54.10
2022-08-14T13:41:55.633Z,54.00
2022-08-14T13:44:29.514Z,53.80
2022-08-14T13:46:58.550Z,53.50
2022-08-14T13:49:26.119Z,53.80
2022-08-14T13:52:01.260Z,54.00
2022-08-14T13:54:32.851Z,54.00
2022-08-14T13:57:04.036Z,54.40
2022-08-14T13:59:38.763Z,54.60
2022-08-14T14:02:09.285Z,54.00
2022-08-14T14:04:43.271Z,53.90
2022-08-14T14:07:23.548Z,53.50
2022-08-14T14:09:59.881Z,53.80
2022-08-14T14:12:38.453Z,53.70
2022-08-14T14:15:15.026Z,53.90
2022-08-14T14:17:47.872Z,53.00
2022-08-14T14:20:35.290Z,52.10
2022-08-14T14:23:11.740Z,50.50
2022-08-14T14:25:51.102Z,49.50
2022-08-14T14:28:32.435Z,47.80
2022-08-14T14:31:06.791Z,46.00
2022-08-14T14:33:52.118Z,44.40
2022-08-14T14:36:30.604Z,43.70
2022-08-14T14:39:01.251Z,42.10
2022-08-14T14:41:38.042Z,40.90
2022-08-14T14:44:13.515Z,39.80
2022-08-14T14:46:50.254Z,38.90
2022-08-14T14:49:21.747Z,37.80
2022-08-14T14:51:52.562Z,36.80
2022-08-14T14:54:30.833Z,36.50
2022-08-14T14:57:09.208Z,36.70
2022-08-14T14:59:37.793Z,36.90
2022-08-14T15:02:08.214Z,36.80
2022-08-14T15:04:43.743Z,36.80
2022-08-14T15:07:12.648Z,36.80
2022-08-14T15:09:41.130Z,36.30
2022-08-14T15:12:27.942Z,36.00
2022-08-14T15:14:58.173Z,35.60
2022-08-14T15:17:41.002Z,35.10
2022-08-14T15:20:17.204Z,34.40
2022-08-14T15:22:51.286Z,33.80
2022-08-14T15:25:18.936Z,33.50
2022-08-14T15:27:49.949Z,32.90
2022-08-14T15:30:23.651Z,33.10
2022-08-14T15:32:54.798Z,32.70
2022-08-14T15:35:22.844Z,32.30
2022-08-14T15:37:55.568Z,31.90
2022-08-14T15:40:24.208Z,31.80
2022-08-14T15:42:52.737Z,31.40
2022-08-14T15:45:21.714Z,31.00
2022-08-14T15:47:51.086Z,30.60
2022-08-14T15:50:22.201Z,30.30
2022-08-14T15:52:50.634Z,30.10
2022-08-14T15:55:18.789Z,31.50
2022-08-14T15:58:02.219Z,31.10
2022-08-14T16:00:55.907Z,31.10
2022-08-14T16:03:27.144Z,32.30
2022-08-14T16:06:11.130Z,33.00
2022-08-14T16:08:46.368Z,34.10
2022-08-14T16:11:18.054Z,34.90
2022-08-14T16:13:47.679Z,35.80
2022-08-14T16:16:47.772Z,36.70
2022-08-14T16:19:11.060Z,37.40
2022-08-14T16:21:58.331Z,38.10
2022-08-14T16:24:33.142Z,39.90
2022-08-14T16:27:01.863Z,39.30
2022-08-14T16:29:34.569Z,39.80
2022-08-14T16:34:54.764Z,41.10
2022-08-14T16:37:30.559Z,41.70
2022-08-14T16:40:02.080Z,42.20
2022-08-14T16:43:03.362Z,42.60
2022-08-14T16:45:26.115Z,43.50
2022-08-14T16:47:55.710Z,44.20
2022-08-14T16:50:43.600Z,44.80
2022-08-14T16:53:17.106Z,45.90
2022-08-14T16:55:53.148Z,46.70
2022-08-14T16:58:28.944Z,47.20
2022-08-14T17:01:24.584Z,47.00
2022-08-14T17:04:06.495Z,46.30
2022-08-14T17:06:43.069Z,45.40
2022-08-14T17:09:48.665Z,44.10
2022-08-14T17:12:33.800Z,43.40
2022-08-14T17:15:14.931Z,43.30
2022-08-14T17:17:58.266Z,43.30
2022-08-14T17:20:44.398Z,43.50
2022-08-14T17:23:16.092Z,43.70
2022-08-14T17:25:50.834Z,44.00
2022-08-14T17:28:51.148Z,44.30
2022-08-14T17:31:12.340Z,44.60
2022-08-14T17:33:44.206Z,44.60
2022-08-14T17:36:24.257Z,44.90
2022-08-14T17:39:13.447Z,45.00
2022-08-14T17:42:13.138Z,45.30
2022-08-14T17:44:45.595Z,45.60
2022-08-14T17:47:18.598Z,46.00
2022-08-14T17:49:51.982Z,46.70
2022-08-14T17:52:34.627Z,47.50
2022-08-14T17:56:01.542Z,47.10
2022-08-14T17:58:20.801Z,47.60
2022-08-14T18:00:57.760Z,48.00
2022-08-14T18:03:50.241Z,49.10
2022-08-14T18:06:38.688Z,49.30
2022-08-14T18:09:24.972Z,50.30
2022-08-14T18:12:03.743Z,50.60
2022-08-14T18:14:48.625Z,52.60
2022-08-14T18:17:23.087Z,51.60
2022-08-14T18:19:52.504Z,52.10
2022-08-14T18:22:32.229Z,52.30
2022-08-14T18:25:18.252Z,52.90
2022-08-14T18:27:51.431Z,53.40
2022-08-14T18:30:31.822Z,54.20
2022-08-14T18:33:22.341Z,54.50
2022-08-14T18:35:59.066Z,54.60
2022-08-14T18:38:45.652Z,55.10
2022-08-14T18:41:37.432Z,55.40
2022-08-14T18:44:10.051Z,55.70
2022-08-14T18:47:10.155Z,56.00
2022-08-14T18:50:01.164Z,56.00
2022-08-14T18:52:35.977Z,56.90
2022-08-14T18:55:21.504Z,57.80
2022-08-14T18:57:58.021Z,56.70
2022-08-14T19:00:51.340Z,57.50
2022-08-14T19:03:18.949Z,56.80
2022-08-14T19:05:50.872Z,57.80
2022-08-14T19:08:24.933Z,58.00
2022-08-14T19:11:01.809Z,58.40
2022-08-14T19:13:48.219Z,59.50
2022-08-14T19:16:26.027Z,59.90
2022-08-14T19:19:00.285Z,60.00
2022-08-14T19:21:58.392Z,59.80
2022-08-14T19:24:34.534Z,59.60
2022-08-14T19:27:54.638Z,60.20
2022-08-14T19:30:20.081Z,59.80
2022-08-14T19:32:57.006Z,59.90
2022-08-14T19:35:49.963Z,60.20
2022-08-14T19:38:44.887Z,60.50
2022-08-14T19:41:30.865Z,60.70
2022-08-14T19:44:19.617Z,61.40
2022-08-14T19:47:02.513Z,60.90
2022-08-14T19:50:24.923Z,61.80
2022-08-14T19:52:38.932Z,62.10
2022-08-14T19:55:20.740Z,62.10
2022-08-14T19:58:03.898Z,61.80
2022-08-14T20:00:32.376Z,61.90
2022-08-14T20:03:10.603Z,61.90
2022-08-14T20:05:46.134Z,62.40
2022-08-14T20:11:00.562Z,62.30
2022-08-14T20:12:00.963Z,62.60
2022-08-14T20:14:29.389Z,62.70
2022-08-14T20:17:05.593Z,63.00
2022-08-14T20:19:41.858Z,63.10
2022-08-14T20:22:36.971Z,63.30
2022-08-14T20:25:20.897Z,63.50
2022-08-14T20:27:58.549Z,63.10
2022-08-14T20:30:33.415Z,64.00
2022-08-14T20:33:11.200Z,63.70
2022-08-14T20:35:52.137Z,64.30
2022-08-14T20:38:31.275Z,64.70
2022-08-14T20:41:12.309Z,64.10
2022-08-14T20:44:00.872Z,63.90
2022-08-14T20:46:33.711Z,64.50
2022-08-14T20:49:08.881Z,64.90
2022-08-14T20:51:58.785Z,65.00
2022-08-14T20:54:34.519Z,65.00
2022-08-14T20:57:15.621Z,65.00
2022-08-14T20:59:53.047Z,65.00
2022-08-14T21:02:34.559Z,64.90
2022-08-14T21:05:16.907Z,64.90
2022-08-14T21:07:50.157Z,64.50
2022-08-14T21:10:35.260Z,64.80
2022-08-14T21:14:08.754Z,65.30
2022-08-14T21:15:57.537Z,65.60
2022-08-14T21:18:44.911Z,65.20
2022-08-14T21:21:40.360Z,65.80
2022-08-14T21:24:38.553Z,66.30
2022-08-14T21:27:13.090Z,65.70
2022-08-14T21:29:54.382Z,66.10
2022-08-14T21:32:47.013Z,65.80
2022-08-14T21:35:20.064Z,65.70
2022-08-14T21:37:52.168Z,65.70
2022-08-14T21:40:40.982Z,65.80
2022-08-14T21:43:17.859Z,66.30
2022-08-14T21:45:53.786Z,66.10
2022-08-14T21:48:31.818Z,66.10
2022-08-14T21:51:56.112Z,66.80
2022-08-14T21:53:59.913Z,66.50
2022-08-14T21:56:40.736Z,66.30
2022-08-14T21:59:29.535Z,66.80
2022-08-14T22:02:01.860Z,66.90
2022-08-14T22:04:41.545Z,66.90
2022-08-14T22:07:13.091Z,67.00
2022-08-14T22:09:45.648Z,66.40
2022-08-14T22:12:45.520Z,66.10
2022-08-14T22:15:15.876Z,66.40
2022-08-14T22:17:44.710Z,66.80
2022-08-14T22:20:20.573Z,66.90
2022-08-14T22:22:47.980Z,67.10
2022-08-14T22:25:23.214Z,67.40
2022-08-14T22:28:01.358Z,67.50
2022-08-14T22:30:28.612Z,67.50
2022-08-14T22:32:58.492Z,67.70
2022-08-14T22:35:29.270Z,67.60
2022-08-14T22:38:34.914Z,67.80
2022-08-14T22:41:09.253Z,67.80
2022-08-14T22:43:36.127Z,68.20
2022-08-14T22:46:06.189Z,67.70
2022-08-14T22:48:45.075Z,68.20
2022-08-14T22:51:16.034Z,68.30
2022-08-14T22:53:48.377Z,68.50
2022-08-14T22:56:20.279Z,68.40
2022-08-14T22:58:50.105Z,68.50
2022-08-14T23:01:55.763Z,68.60
2022-08-14T23:04:35.587Z,69.30
2022-08-14T23:07:14.508Z,68.50
2022-08-14T23:09:57.738Z,68.40
2022-08-14T23:12:54.525Z,69.20
2022-08-14T23:15:28.794Z,68.90
2022-08-14T23:17:57.687Z,68.90
2022-08-14T23:20:29.765Z,68.80
2022-08-14T23:22:57.765Z,68.90
2022-08-14T23:25:57.683Z,69.10
2022-08-14T23:28:33.940Z,69.50
2022-08-14T23:31:15.824Z,69.30
2022-08-14T23:34:01.525Z,69.80
2022-08-14T23:36:32.528Z,69.40
2022-08-14T23:39:07.137Z,69.60
2022-08-14T23:41:46.383Z,69.30
2022-08-14T23:44:24.470Z,69.60
2022-08-14T23:46:56.978Z,69.60
2022-08-14T23:49:28.729Z,69.80
2022-08-14T23:53:05.941Z,69.60
2022-08-14T23:55:05.571Z,69.60
2022-08-14T23:57:43.984Z,69.90
