createdAt,value
2022-11-27T00:10:57.447Z,14.50
2022-11-27T00:24:57.466Z,13.60
2022-11-27T00:38:57.538Z,12.60
2022-11-27T00:52:57.672Z,9.50
2022-11-27T01:06:57.656Z,10.20
2022-11-27T01:20:57.670Z,9.10
2022-11-27T01:34:57.750Z,8.40
2022-11-27T01:48:57.893Z,7.70
2022-11-27T02:02:58.085Z,6.60
2022-11-27T02:16:58.191Z,5.70
2022-11-27T02:30:58.254Z,5.90
2022-11-27T02:44:58.229Z,6.00
2022-11-27T02:58:58.221Z,4.50
2022-11-27T03:12:58.161Z,4.60
2022-11-27T03:26:58.158Z,4.20
2022-11-27T03:40:58.177Z,4.00
2022-11-27T03:54:58.231Z,3.20
2022-11-27T04:08:58.253Z,3.60
2022-11-27T04:22:58.253Z,3.10
2022-11-27T04:36:58.234Z,2.80
2022-11-27T04:50:58.251Z,2.80
2022-11-27T05:04:58.235Z,2.40
2022-11-27T05:18:58.237Z,2.20
2022-11-27T05:32:58.258Z,2.20
2022-11-27T05:46:58.300Z,2.10
2022-11-27T06:00:58.387Z,2.25
2022-11-27T06:14:58.440Z,1.70
2022-11-27T06:29:58.436Z,3.85
2022-11-27T06:44:58.446Z,5.30
2022-11-27T06:59:58.487Z,6.80
2022-11-27T07:15:01.691Z,6.40
2022-11-27T07:30:58.475Z,5.60
2022-11-27T07:45:58.504Z,4.70
2022-11-27T08:00:58.700Z,4.60
2022-11-27T08:15:58.684Z,6.00
2022-11-27T08:30:58.658Z,14.90
2022-11-27T08:45:58.806Z,12.80
2022-11-27T09:00:58.703Z,12.10
2022-11-27T09:15:58.650Z,11.30
2022-11-27T09:30:58.691Z,11.30
2022-11-27T09:45:58.789Z,11.50
2022-11-27T10:00:58.769Z,9.05
2022-11-27T10:15:58.734Z,8.60
2022-11-27T10:30:58.738Z,6.30
2022-11-27T10:45:59.127Z,8.00
2022-11-27T11:00:59.081Z,8.20
2022-11-27T11:15:59.046Z,7.20
2022-11-27T11:30:59.064Z,6.90
2022-11-27T11:45:59.140Z,6.50
2022-11-27T12:01:25.278Z,5.00
2022-11-27T12:15:59.186Z,6.50
2022-11-27T12:31:59.240Z,7.10
2022-11-27T12:46:59.182Z,7.70
2022-11-27T13:01:59.325Z,5.40
2022-11-27T13:16:59.296Z,4.70
2022-11-27T13:31:59.350Z,4.90
2022-11-27T13:46:59.282Z,5.20
2022-11-27T14:01:59.369Z,3.90
2022-11-27T14:16:59.438Z,4.90
2022-11-27T14:31:59.546Z,3.50
2022-11-27T14:46:59.540Z,2.80
2022-11-27T15:01:59.643Z,3.20
2022-11-27T15:17:59.590Z,3.20
2022-11-27T15:32:59.591Z,2.80
2022-11-27T15:47:59.733Z,2.40
2022-11-27T16:03:59.675Z,6.75
2022-11-27T16:11:53.506Z,6.90
2022-11-27T16:24:53.045Z,9.70
2022-11-27T16:38:53.080Z,11.60
2022-11-27T16:52:54.666Z,13.60
2022-11-27T17:06:53.696Z,11.00
2022-11-27T17:20:54.693Z,10.50
2022-11-27T17:34:53.772Z,12.10
2022-11-27T17:48:53.782Z,8.80
2022-11-27T18:02:53.923Z,10.00
2022-11-27T18:16:54.138Z,8.40
2022-11-27T18:30:54.063Z,7.80
2022-11-27T18:44:54.029Z,7.70
2022-11-27T18:58:54.043Z,12.50
2022-11-27T19:12:54.092Z,73.60
2022-11-27T19:26:54.077Z,72.30
2022-11-27T19:40:54.080Z,68.30
2022-11-27T19:54:54.227Z,66.20
2022-11-27T20:08:54.288Z,64.70
2022-11-27T20:22:54.439Z,60.00
2022-11-27T20:36:54.459Z,56.70
2022-11-27T20:50:54.463Z,55.60
2022-11-27T21:04:54.467Z,53.10
2022-11-27T21:18:54.562Z,49.90
2022-11-27T21:32:54.601Z,52.00
2022-11-27T21:46:54.605Z,47.70
2022-11-27T22:00:54.674Z,45.70
2022-11-27T22:14:54.604Z,43.00
2022-11-27T22:28:54.618Z,40.90
2022-11-27T22:42:54.668Z,36.40
2022-11-27T22:56:54.715Z,34.50
2022-11-27T23:10:54.794Z,31.00
2022-11-27T23:24:54.747Z,29.60
2022-11-27T23:38:54.788Z,25.90
2022-11-27T23:52:54.842Z,24.90
