createdAt,value
2019-03-13T00:00:53.152Z,100.00
2019-03-13T00:01:53.669Z,100.00
2019-03-13T00:02:54.104Z,100.00
2019-03-13T00:03:53.789Z,100.00
2019-03-13T00:04:54.306Z,100.00
2019-03-13T00:05:54.282Z,100.00
2019-03-13T00:06:54.830Z,100.00
2019-03-13T00:07:54.842Z,100.00
2019-03-13T00:08:55.252Z,100.00
2019-03-13T00:09:55.772Z,100.00
2019-03-13T00:10:55.475Z,100.00
2019-03-13T00:11:55.888Z,100.00
2019-03-13T00:12:56.415Z,100.00
2019-03-13T00:13:56.214Z,100.00
2019-03-13T00:14:56.642Z,100.00
2019-03-13T00:15:56.731Z,100.00
2019-03-13T00:16:57.053Z,100.00
2019-03-13T00:17:57.164Z,100.00
2019-03-13T00:18:57.421Z,100.00
2019-03-13T00:19:57.588Z,100.00
2019-03-13T00:20:57.891Z,100.00
2019-03-13T00:21:57.998Z,100.00
2019-03-13T00:22:58.218Z,100.00
2019-03-13T00:23:58.730Z,100.00
2019-03-13T00:24:58.541Z,100.00
2019-03-13T00:25:58.843Z,100.00
2019-03-13T00:26:59.363Z,100.00
2019-03-13T00:27:59.274Z,100.00
2019-03-13T00:28:59.644Z,100.00
2019-03-13T00:30:00.003Z,100.00
2019-03-13T00:31:00.621Z,100.00
2019-03-13T00:32:00.218Z,100.00
2019-03-13T00:33:00.400Z,100.00
2019-03-13T00:34:00.743Z,100.00
2019-03-13T00:35:00.951Z,100.00
2019-03-13T00:36:01.580Z,100.00
2019-03-13T00:37:01.281Z,100.00
2019-03-13T00:38:01.708Z,100.00
2019-03-13T00:39:02.314Z,100.00
2019-03-13T00:41:02.532Z,100.00
2019-03-13T00:42:02.435Z,100.00
2019-03-13T00:43:02.969Z,100.00
2019-03-13T00:44:02.755Z,100.00
2019-03-13T00:45:03.273Z,100.00
2019-03-13T00:46:03.384Z,100.00
2019-03-13T00:47:03.898Z,100.00
2019-03-13T00:48:04.010Z,100.00
2019-03-13T00:49:04.434Z,100.00
2019-03-13T00:50:04.804Z,100.00
2019-03-13T00:51:05.154Z,100.00
2019-03-13T00:52:05.372Z,100.00
2019-03-13T00:53:05.888Z,100.00
2019-03-13T00:54:05.803Z,100.00
2019-03-13T00:55:06.003Z,100.00
2019-03-13T00:56:06.113Z,100.00
2019-03-13T00:57:06.528Z,100.00
2019-03-13T00:58:06.842Z,100.00
2019-03-13T00:59:06.872Z,100.00
2019-03-13T01:00:07.154Z,100.00
2019-03-13T01:01:07.676Z,100.00
2019-03-13T01:02:08.092Z,100.00
2019-03-13T01:03:07.798Z,100.00
2019-03-13T01:04:08.422Z,100.00
2019-03-13T01:05:08.325Z,100.00
2019-03-13T01:06:08.632Z,100.00
2019-03-13T01:07:08.742Z,100.00
2019-03-13T01:08:08.850Z,100.00
2019-03-13T01:09:09.173Z,100.00
2019-03-13T01:10:09.375Z,100.00
2019-03-13T01:11:09.894Z,100.00
2019-03-13T01:12:09.902Z,100.00
2019-03-13T01:13:09.807Z,100.00
2019-03-13T01:14:10.125Z,100.00
2019-03-13T01:15:10.641Z,100.00
2019-03-13T01:16:10.439Z,100.00
2019-03-13T01:17:10.967Z,100.00
2019-03-13T01:18:10.862Z,100.00
2019-03-13T01:19:11.386Z,100.00
2019-03-13T01:20:11.185Z,100.00
2019-03-13T01:21:11.599Z,100.00
2019-03-13T01:22:11.808Z,100.00
2019-03-13T01:23:12.222Z,100.00
2019-03-13T01:24:12.342Z,100.00
2019-03-13T01:25:12.565Z,100.00
2019-03-13T01:26:12.963Z,100.00
2019-03-13T01:27:13.482Z,100.00
2019-03-13T01:28:13.283Z,100.00
2019-03-13T01:29:13.508Z,100.00
2019-03-13T01:30:13.676Z,100.00
2019-03-13T01:31:14.227Z,100.00
2019-03-13T01:32:14.027Z,100.00
2019-03-13T01:33:14.625Z,100.00
2019-03-13T01:34:15.068Z,100.00
2019-03-13T01:35:15.482Z,100.00
2019-03-13T01:36:15.793Z,100.00
2019-03-13T01:37:15.801Z,100.00
2019-03-13T01:38:15.502Z,100.00
2019-03-13T01:39:15.726Z,100.00
2019-03-13T01:40:16.029Z,100.00
2019-03-13T01:41:16.437Z,100.00
2019-03-13T01:42:16.958Z,100.00
2019-03-13T01:43:16.872Z,100.00
2019-03-13T01:44:17.277Z,100.00
2019-03-13T01:45:17.704Z,100.00
2019-03-13T01:46:17.943Z,100.00
2019-03-13T01:47:18.217Z,100.00
2019-03-13T01:48:18.636Z,100.00
2019-03-13T01:49:18.869Z,100.00
2019-03-13T01:50:19.272Z,100.00
2019-03-13T01:51:19.550Z,100.00
2019-03-13T01:52:19.686Z,100.00
2019-03-13T01:53:19.899Z,100.00
2019-03-13T01:54:20.519Z,100.00
2019-03-13T01:55:20.157Z,100.00
2019-03-13T01:57:20.742Z,100.00
2019-03-13T01:58:20.749Z,100.00
2019-03-13T01:59:20.655Z,100.00
2019-03-13T02:00:21.182Z,100.00
2019-03-13T02:01:21.177Z,100.00
2019-03-13T02:02:21.492Z,100.00
2019-03-13T02:03:21.731Z,100.00
2019-03-13T02:04:22.223Z,100.00
2019-03-13T02:05:22.646Z,100.00
2019-03-13T02:06:23.053Z,100.00
2019-03-13T02:07:23.263Z,100.00
2019-03-13T02:08:23.780Z,100.00
2019-03-13T02:09:23.381Z,100.00
2019-03-13T02:10:23.587Z,100.00
2019-03-13T02:11:23.894Z,100.00
2019-03-13T02:12:24.116Z,100.00
2019-03-13T02:13:24.533Z,100.00
2019-03-13T02:14:24.948Z,100.00
2019-03-13T02:15:25.375Z,100.00
2019-03-13T02:16:25.883Z,100.00
2019-03-13T02:17:25.898Z,100.00
2019-03-13T02:18:25.897Z,100.00
2019-03-13T02:19:26.414Z,100.00
2019-03-13T02:20:26.329Z,100.00
2019-03-13T02:21:26.427Z,100.00
2019-03-13T02:22:26.844Z,100.00
2019-03-13T02:23:27.364Z,100.00
2019-03-13T02:24:27.266Z,100.00
2019-03-13T02:25:27.698Z,100.00
2019-03-13T02:26:28.200Z,100.00
2019-03-13T02:27:28.003Z,100.00
2019-03-13T02:28:28.168Z,100.00
2019-03-13T02:29:28.529Z,100.00
2019-03-13T02:30:28.948Z,100.00
2019-03-13T02:31:29.275Z,100.00
2019-03-13T02:32:28.862Z,100.00
2019-03-13T02:33:29.474Z,100.00
2019-03-13T02:34:29.276Z,100.00
2019-03-13T02:35:29.591Z,100.00
2019-03-13T02:36:30.019Z,100.00
2019-03-13T02:37:30.221Z,100.00
2019-03-13T02:38:30.331Z,100.00
2019-03-13T02:39:30.641Z,100.00
2019-03-13T02:40:31.147Z,100.00
2019-03-13T02:41:30.889Z,100.00
2019-03-13T02:42:31.135Z,100.00
2019-03-13T02:43:31.590Z,100.00
2019-03-13T02:44:32.212Z,100.00
2019-03-13T02:45:32.267Z,100.00
2019-03-13T02:46:32.536Z,100.00
2019-03-13T02:47:32.660Z,100.00
2019-03-13T02:48:32.849Z,100.00
2019-03-13T02:50:32.966Z,100.00
2019-03-13T02:51:33.082Z,100.00
2019-03-13T02:52:33.085Z,100.00
2019-03-13T02:53:34.119Z,100.00
2019-03-13T02:54:33.915Z,100.00
2019-03-13T02:55:34.333Z,100.00
2019-03-13T02:56:34.764Z,100.00
2019-03-13T02:57:35.275Z,99.68
2019-03-13T02:58:35.274Z,99.61
2019-03-13T02:59:35.278Z,99.41
2019-03-13T03:00:37.516Z,99.22
2019-03-13T03:01:35.400Z,98.96
2019-03-13T03:02:35.604Z,99.09
2019-03-13T03:03:36.129Z,98.74
2019-03-13T03:04:35.716Z,98.64
2019-03-13T03:05:35.833Z,98.95
2019-03-13T03:06:36.253Z,98.75
2019-03-13T03:07:36.352Z,99.19
2019-03-13T03:08:36.468Z,100.00
2019-03-13T03:09:36.525Z,100.00
2019-03-13T03:10:36.989Z,100.00
2019-03-13T03:11:37.208Z,100.00
2019-03-13T03:12:37.728Z,100.00
2019-03-13T03:13:37.985Z,100.00
2019-03-13T03:14:41.316Z,100.00
2019-03-13T03:15:38.562Z,100.00
2019-03-13T03:16:38.778Z,100.00
2019-03-13T03:17:38.772Z,100.00
2019-03-13T03:18:39.806Z,100.00
2019-03-13T03:19:39.607Z,100.00
2019-03-13T03:20:39.998Z,100.00
2019-03-13T03:21:40.140Z,100.00
2019-03-13T03:22:40.447Z,100.00
2019-03-13T03:23:44.990Z,100.00
2019-03-13T03:24:41.117Z,100.00
2019-03-13T03:25:41.398Z,100.00
2019-03-13T03:26:41.591Z,100.00
2019-03-13T03:27:41.784Z,100.00
2019-03-13T03:28:42.016Z,100.00
2019-03-13T03:29:42.434Z,100.00
2019-03-13T03:30:42.505Z,100.00
2019-03-13T03:31:43.382Z,100.00
2019-03-13T03:32:43.900Z,100.00
2019-03-13T03:33:43.797Z,100.00
2019-03-13T03:34:44.009Z,100.00
2019-03-13T03:35:44.318Z,100.00
2019-03-13T03:36:44.741Z,100.00
2019-03-13T03:37:45.160Z,100.00
2019-03-13T03:38:45.360Z,100.00
2019-03-13T03:39:45.791Z,100.00
2019-03-13T03:40:45.929Z,100.00
2019-03-13T03:41:46.521Z,100.00
2019-03-13T03:42:46.632Z,100.00
2019-03-13T03:43:47.035Z,100.00
2019-03-13T03:44:47.550Z,100.00
2019-03-13T03:45:47.152Z,100.00
2019-03-13T03:46:47.559Z,100.00
2019-03-13T03:47:47.699Z,100.00
2019-03-13T03:48:48.196Z,100.00
2019-03-13T03:49:47.991Z,100.00
2019-03-13T03:50:48.100Z,100.00
2019-03-13T03:51:48.418Z,100.00
2019-03-13T03:52:48.942Z,100.00
2019-03-13T03:53:48.633Z,100.00
2019-03-13T03:54:48.945Z,100.00
2019-03-13T03:55:49.058Z,100.00
2019-03-13T03:56:49.173Z,100.00
2019-03-13T03:57:49.284Z,100.00
2019-03-13T03:58:49.382Z,100.00
2019-03-13T03:59:49.623Z,100.00
2019-03-13T04:00:50.047Z,100.00
2019-03-13T04:01:50.326Z,100.00
2019-03-13T04:02:50.447Z,100.00
2019-03-13T04:03:50.335Z,100.00
2019-03-13T04:04:51.060Z,100.00
2019-03-13T04:05:51.065Z,100.00
2019-03-13T04:06:51.380Z,100.00
2019-03-13T04:07:51.706Z,100.00
2019-03-13T04:08:52.107Z,100.00
2019-03-13T04:09:52.638Z,100.00
2019-03-13T04:10:52.330Z,100.00
2019-03-13T04:11:52.848Z,100.00
2019-03-13T04:12:52.864Z,100.00
2019-03-13T04:13:52.752Z,100.00
2019-03-13T04:14:53.286Z,100.00
2019-03-13T04:15:53.077Z,100.00
2019-03-13T04:16:53.489Z,100.00
2019-03-13T04:17:53.714Z,100.00
2019-03-13T04:18:53.820Z,100.00
2019-03-13T04:19:54.329Z,100.00
2019-03-13T04:20:53.971Z,100.00
2019-03-13T04:21:54.078Z,100.00
2019-03-13T04:22:54.556Z,100.00
2019-03-13T04:23:54.811Z,100.00
2019-03-13T04:24:55.283Z,100.00
2019-03-13T04:25:55.297Z,100.00
2019-03-13T04:26:55.810Z,100.00
2019-03-13T04:27:55.911Z,100.00
2019-03-13T04:28:56.244Z,100.00
2019-03-13T04:29:56.136Z,100.00
2019-03-13T04:30:56.551Z,100.00
2019-03-13T04:31:56.767Z,100.00
2019-03-13T04:32:56.873Z,100.00
2019-03-13T04:33:57.194Z,100.00
2019-03-13T04:34:57.604Z,100.00
2019-03-13T04:35:58.015Z,100.00
2019-03-13T04:36:58.446Z,100.00
2019-03-13T04:37:58.558Z,100.00
2019-03-13T04:38:58.970Z,100.00
2019-03-13T04:39:59.233Z,100.00
2019-03-13T04:40:59.392Z,100.00
2019-03-13T04:41:59.796Z,100.00
2019-03-13T04:43:00.115Z,100.00
2019-03-13T04:44:00.433Z,100.00
2019-03-13T04:45:00.841Z,100.00
2019-03-13T04:46:00.915Z,100.00
2019-03-13T04:47:01.366Z,100.00
2019-03-13T04:48:01.783Z,100.00
2019-03-13T04:49:02.104Z,100.00
2019-03-13T04:50:02.598Z,100.00
2019-03-13T04:51:03.032Z,100.00
2019-03-13T04:52:03.449Z,100.00
2019-03-13T04:53:03.668Z,100.00
2019-03-13T04:54:04.084Z,100.00
2019-03-13T04:55:04.202Z,100.00
2019-03-13T04:56:04.401Z,100.00
2019-03-13T04:57:04.814Z,100.00
2019-03-13T04:58:05.229Z,100.00
2019-03-13T04:59:05.448Z,100.00
2019-03-13T05:00:05.751Z,100.00
2019-03-13T05:01:06.174Z,100.00
2019-03-13T05:02:06.588Z,100.00
2019-03-13T05:03:06.714Z,100.00
2019-03-13T05:04:07.120Z,100.00
2019-03-13T05:05:07.527Z,100.00
2019-03-13T05:06:07.224Z,100.00
2019-03-13T05:07:07.743Z,100.00
2019-03-13T05:08:07.962Z,100.00
2019-03-13T05:08:28.038Z,100.00
2019-03-13T05:09:28.860Z,100.00
2019-03-13T05:10:28.593Z,100.00
2019-03-13T05:11:29.589Z,100.00
2019-03-13T05:12:29.793Z,100.00
2019-03-13T05:13:30.337Z,100.00
2019-03-13T05:14:32.731Z,100.00
2019-03-13T05:15:30.230Z,100.00
2019-03-13T05:16:30.738Z,100.00
2019-03-13T05:17:30.645Z,100.00
2019-03-13T05:18:31.164Z,100.00
2019-03-13T05:19:31.177Z,100.00
2019-03-13T05:20:30.867Z,100.00
2019-03-13T05:21:31.080Z,100.00
2019-03-13T05:22:31.395Z,100.00
2019-03-13T05:23:31.921Z,100.00
2019-03-13T05:24:32.046Z,100.00
2019-03-13T05:25:32.036Z,100.00
2019-03-13T05:26:32.067Z,100.00
2019-03-13T05:27:32.453Z,100.00
2019-03-13T05:28:32.973Z,100.00
2019-03-13T05:29:32.782Z,100.00
2019-03-13T05:30:33.187Z,100.00
2019-03-13T05:31:33.606Z,100.00
2019-03-13T05:32:34.021Z,100.00
2019-03-13T05:33:34.229Z,100.00
2019-03-13T05:34:34.555Z,100.00
2019-03-13T05:35:34.657Z,100.00
2019-03-13T05:36:34.765Z,100.00
2019-03-13T05:37:35.281Z,100.00
2019-03-13T05:38:34.778Z,100.00
2019-03-13T05:39:35.722Z,100.00
2019-03-13T05:40:36.223Z,100.00
2019-03-13T05:41:35.824Z,100.00
2019-03-13T05:42:36.028Z,100.00
2019-03-13T05:43:36.454Z,100.00
2019-03-13T05:44:36.860Z,100.00
2019-03-13T05:45:37.082Z,100.00
2019-03-13T05:46:37.182Z,100.00
2019-03-13T05:47:37.495Z,100.00
2019-03-13T05:48:38.015Z,100.00
2019-03-13T05:49:38.025Z,100.00
2019-03-13T05:50:37.932Z,100.00
2019-03-13T05:51:38.345Z,100.00
2019-03-13T05:52:38.554Z,100.00
2019-03-13T05:53:39.071Z,100.00
2019-03-13T05:54:38.874Z,100.00
2019-03-13T05:55:39.201Z,100.00
2019-03-13T05:56:40.754Z,100.00
2019-03-13T05:57:39.307Z,100.00
2019-03-13T05:58:40.129Z,100.00
2019-03-13T05:59:40.645Z,100.00
2019-03-13T06:00:40.249Z,100.00
2019-03-13T06:01:40.762Z,100.00
2019-03-13T06:02:40.666Z,100.00
2019-03-13T06:03:40.673Z,100.00
2019-03-13T06:04:40.928Z,100.00
2019-03-13T06:05:41.207Z,100.00
2019-03-13T06:06:41.310Z,100.00
2019-03-13T06:07:41.725Z,100.00
2019-03-13T06:08:42.039Z,100.00
2019-03-13T06:09:42.511Z,100.00
2019-03-13T06:10:42.471Z,100.00
2019-03-13T06:11:42.878Z,100.00
2019-03-13T06:12:43.194Z,100.00
2019-03-13T06:13:43.513Z,100.00
2019-03-13T06:14:46.993Z,100.00
2019-03-13T06:15:44.173Z,100.00
2019-03-13T06:16:44.557Z,100.00
2019-03-13T06:17:44.862Z,100.00
2019-03-13T06:18:45.210Z,100.00
2019-03-13T06:19:45.185Z,100.00
2019-03-13T06:20:45.600Z,100.00
2019-03-13T06:21:45.721Z,100.00
2019-03-13T06:22:46.229Z,100.00
2019-03-13T06:23:47.998Z,100.00
2019-03-13T06:24:45.933Z,100.00
2019-03-13T06:25:46.452Z,100.00
2019-03-13T06:26:46.466Z,100.00
2019-03-13T06:27:46.846Z,100.00
2019-03-13T06:28:46.496Z,100.00
2019-03-13T06:29:46.989Z,100.00
2019-03-13T06:30:47.302Z,100.00
2019-03-13T06:31:47.831Z,100.00
2019-03-13T06:32:47.824Z,100.00
2019-03-13T06:33:47.588Z,100.00
2019-03-13T06:34:47.945Z,100.00
2019-03-13T06:35:48.357Z,100.00
2019-03-13T06:36:48.887Z,100.00
2019-03-13T06:37:48.586Z,100.00
2019-03-13T06:38:48.892Z,100.00
2019-03-13T06:39:49.297Z,100.00
2019-03-13T06:40:49.724Z,100.00
2019-03-13T06:41:49.941Z,100.00
2019-03-13T06:42:50.353Z,100.00
2019-03-13T06:43:50.735Z,100.00
2019-03-13T06:44:51.185Z,100.00
2019-03-13T06:45:51.326Z,100.00
2019-03-13T06:46:51.820Z,100.00
2019-03-13T06:47:52.331Z,100.00
2019-03-13T06:48:52.338Z,100.00
2019-03-13T06:49:52.852Z,100.00
2019-03-13T06:50:52.762Z,100.00
2019-03-13T06:51:52.976Z,100.00
2019-03-13T06:52:53.486Z,100.00
2019-03-13T06:53:53.186Z,100.00
2019-03-13T06:54:53.396Z,100.00
2019-03-13T06:55:53.716Z,100.00
2019-03-13T06:56:54.250Z,100.00
2019-03-13T06:57:54.238Z,100.00
2019-03-13T06:58:54.064Z,100.00
2019-03-13T06:59:53.943Z,99.82
2019-03-13T07:00:54.565Z,99.78
2019-03-13T07:01:55.092Z,100.00
2019-03-13T07:02:55.192Z,97.67
2019-03-13T07:03:55.505Z,99.29
2019-03-13T07:04:55.720Z,97.76
2019-03-13T07:05:55.684Z,97.68
2019-03-13T07:06:56.248Z,96.24
2019-03-13T07:07:56.451Z,97.77
2019-03-13T07:08:56.562Z,96.97
2019-03-13T07:09:56.565Z,95.37
2019-03-13T07:10:56.793Z,95.24
2019-03-13T07:11:57.034Z,95.75
2019-03-13T07:12:57.232Z,95.58
2019-03-13T07:13:57.325Z,95.13
2019-03-13T07:14:57.520Z,94.21
2019-03-13T07:15:58.040Z,93.63
2019-03-13T07:16:58.454Z,93.69
2019-03-13T07:17:58.881Z,93.43
2019-03-13T07:18:59.085Z,93.52
2019-03-13T07:19:59.605Z,93.78
2019-03-13T07:20:59.415Z,93.61
2019-03-13T07:22:59.634Z,93.79
2019-03-13T07:24:00.035Z,93.46
2019-03-13T07:25:00.261Z,93.13
2019-03-13T07:26:00.052Z,92.37
2019-03-13T07:27:00.260Z,92.99
2019-03-13T07:28:00.479Z,92.81
2019-03-13T07:29:11.633Z,92.61
2019-03-13T07:30:00.796Z,92.64
2019-03-13T07:31:00.701Z,92.29
2019-03-13T07:32:01.032Z,92.60
2019-03-13T07:33:01.772Z,92.72
2019-03-13T07:34:02.049Z,93.04
2019-03-13T07:35:01.757Z,92.58
2019-03-13T07:36:02.164Z,92.35
2019-03-13T07:37:02.477Z,91.72
2019-03-13T07:38:02.800Z,92.04
2019-03-13T07:39:02.897Z,91.96
2019-03-13T07:40:03.522Z,91.15
2019-03-13T07:41:03.733Z,91.38
2019-03-13T07:42:04.152Z,91.72
2019-03-13T07:43:03.921Z,91.27
2019-03-13T07:44:04.470Z,91.04
2019-03-13T07:45:04.818Z,90.25
2019-03-13T07:46:04.789Z,89.99
2019-03-13T07:47:04.897Z,89.76
2019-03-13T07:48:04.912Z,89.21
2019-03-13T07:49:04.708Z,89.16
2019-03-13T07:50:05.330Z,87.95
2019-03-13T07:51:05.641Z,88.37
2019-03-13T07:52:05.545Z,87.91
2019-03-13T07:53:05.456Z,87.69
2019-03-13T07:54:05.602Z,87.41
2019-03-13T07:55:05.936Z,87.61
2019-03-13T07:56:06.467Z,88.00
2019-03-13T07:57:06.410Z,88.10
2019-03-13T07:58:06.412Z,88.09
2019-03-13T07:59:06.618Z,87.63
2019-03-13T08:00:06.473Z,86.92
2019-03-13T08:01:07.037Z,86.42
2019-03-13T08:02:07.311Z,86.33
2019-03-13T08:03:07.473Z,86.41
2019-03-13T08:04:07.979Z,85.34
2019-03-13T08:05:08.194Z,84.61
2019-03-13T08:06:08.501Z,85.71
2019-03-13T08:07:08.822Z,85.38
2019-03-13T08:08:09.142Z,85.22
2019-03-13T08:09:09.242Z,84.85
2019-03-13T08:10:09.449Z,84.17
2019-03-13T08:11:09.558Z,81.87
2019-03-13T08:12:09.773Z,83.19
2019-03-13T08:13:10.405Z,82.31
2019-03-13T08:14:10.611Z,82.81
2019-03-13T08:15:11.208Z,82.29
2019-03-13T08:16:11.065Z,84.12
2019-03-13T08:17:11.341Z,83.32
2019-03-13T08:18:12.198Z,82.12
2019-03-13T08:19:12.379Z,82.08
2019-03-13T08:20:12.795Z,81.72
2019-03-13T08:21:12.698Z,81.62
2019-03-13T08:22:12.819Z,81.56
2019-03-13T08:23:13.093Z,82.06
2019-03-13T08:24:13.437Z,81.43
2019-03-13T08:25:13.617Z,80.31
2019-03-13T08:26:13.862Z,80.76
2019-03-13T08:27:14.480Z,80.75
2019-03-13T08:28:14.804Z,81.58
2019-03-13T08:29:14.494Z,82.38
2019-03-13T08:30:15.220Z,82.45
2019-03-13T08:31:15.430Z,81.88
2019-03-13T08:32:15.652Z,82.39
2019-03-13T08:33:15.783Z,81.93
2019-03-13T08:34:16.572Z,81.80
2019-03-13T08:35:16.787Z,81.73
2019-03-13T08:36:16.898Z,81.53
2019-03-13T08:37:17.319Z,81.13
2019-03-13T08:38:17.811Z,81.01
2019-03-13T08:39:18.258Z,81.04
2019-03-13T08:40:18.560Z,80.97
2019-03-13T08:41:18.668Z,81.04
2019-03-13T08:43:18.679Z,80.66
2019-03-13T08:44:18.811Z,80.79
2019-03-13T08:45:19.005Z,81.73
2019-03-13T08:46:19.310Z,81.53
2019-03-13T08:47:19.831Z,80.24
2019-03-13T08:48:19.940Z,79.72
2019-03-13T08:49:19.640Z,80.07
2019-03-13T08:50:20.261Z,79.05
2019-03-13T08:51:20.368Z,79.58
2019-03-13T08:52:20.171Z,78.75
2019-03-13T08:53:20.075Z,79.03
2019-03-13T08:54:20.910Z,79.44
2019-03-13T08:55:21.324Z,78.29
2019-03-13T08:56:22.143Z,77.82
2019-03-13T08:57:22.155Z,78.58
2019-03-13T08:58:22.362Z,78.74
2019-03-13T08:59:23.717Z,78.35
2019-03-13T09:00:22.678Z,78.24
2019-03-13T09:01:22.686Z,77.62
2019-03-13T09:02:23.309Z,78.16
2019-03-13T09:03:23.520Z,77.43
2019-03-13T09:04:23.331Z,76.01
2019-03-13T09:05:23.634Z,76.56
2019-03-13T09:06:24.051Z,76.31
2019-03-13T09:07:23.954Z,75.63
2019-03-13T09:08:24.272Z,76.82
2019-03-13T09:09:24.501Z,76.95
2019-03-13T09:10:24.692Z,76.22
2019-03-13T09:11:24.803Z,75.76
2019-03-13T09:12:25.526Z,75.76
2019-03-13T09:13:25.484Z,75.32
2019-03-13T09:14:25.856Z,75.15
2019-03-13T09:15:25.957Z,76.25
2019-03-13T09:16:25.949Z,75.00
2019-03-13T09:17:26.589Z,76.32
2019-03-13T09:18:26.691Z,75.28
2019-03-13T09:19:26.910Z,75.45
2019-03-13T09:20:27.016Z,75.47
2019-03-13T09:21:27.022Z,74.56
2019-03-13T09:22:27.537Z,73.72
2019-03-13T09:23:27.645Z,73.98
2019-03-13T09:24:27.662Z,74.07
2019-03-13T09:25:28.890Z,74.15
2019-03-13T09:26:28.073Z,73.97
2019-03-13T09:27:27.919Z,74.76
2019-03-13T09:28:28.710Z,74.32
2019-03-13T09:29:28.807Z,74.22
2019-03-13T09:30:29.232Z,74.20
2019-03-13T09:31:29.337Z,74.16
2019-03-13T09:32:29.443Z,73.40
2019-03-13T09:33:29.348Z,74.47
2019-03-13T09:34:29.366Z,75.16
2019-03-13T09:35:29.568Z,74.94
2019-03-13T09:36:30.190Z,74.98
2019-03-13T09:37:30.295Z,74.02
2019-03-13T09:38:30.713Z,74.48
2019-03-13T09:39:30.753Z,74.65
2019-03-13T09:40:30.959Z,74.94
2019-03-13T09:41:31.351Z,75.07
2019-03-13T09:42:31.656Z,74.67
2019-03-13T09:43:31.870Z,74.97
2019-03-13T09:44:31.878Z,74.64
2019-03-13T09:45:32.098Z,74.18
2019-03-13T09:46:32.098Z,74.37
2019-03-13T09:47:32.474Z,74.87
2019-03-13T09:48:32.725Z,74.87
2019-03-13T09:49:32.931Z,75.14
2019-03-13T09:50:32.856Z,74.53
2019-03-13T09:51:33.153Z,74.73
2019-03-13T09:52:33.362Z,74.07
2019-03-13T09:53:33.471Z,73.75
2019-03-13T09:54:33.885Z,73.55
2019-03-13T09:55:34.008Z,72.46
2019-03-13T09:56:34.518Z,72.17
2019-03-13T09:57:34.931Z,72.02
2019-03-13T09:58:35.038Z,72.21
2019-03-13T09:59:43.236Z,72.31
2019-03-13T10:00:35.982Z,72.15
2019-03-13T10:01:36.494Z,72.00
2019-03-13T10:02:36.404Z,72.34
2019-03-13T10:03:37.016Z,73.49
2019-03-13T10:04:37.333Z,72.99
2019-03-13T10:05:37.550Z,74.12
2019-03-13T10:06:37.657Z,74.80
2019-03-13T10:07:37.969Z,76.01
2019-03-13T10:08:38.075Z,76.56
2019-03-13T10:09:38.375Z,77.28
2019-03-13T10:10:38.917Z,76.62
2019-03-13T10:11:39.122Z,75.93
2019-03-13T10:12:40.047Z,75.85
2019-03-13T10:13:40.113Z,76.47
2019-03-13T10:14:39.957Z,77.13
2019-03-13T10:15:40.021Z,76.75
2019-03-13T10:16:40.595Z,76.54
2019-03-13T10:17:40.661Z,76.47
2019-03-13T10:18:40.804Z,75.82
2019-03-13T10:19:43.303Z,75.24
2019-03-13T10:20:40.928Z,74.44
2019-03-13T10:21:41.641Z,73.90
2019-03-13T10:22:41.954Z,73.25
2019-03-13T10:23:41.961Z,73.23
2019-03-13T10:24:42.070Z,72.69
2019-03-13T10:25:42.147Z,72.22
2019-03-13T10:26:41.880Z,70.79
2019-03-13T10:27:42.232Z,71.19
2019-03-13T10:28:42.713Z,69.72
2019-03-13T10:29:43.227Z,68.92
2019-03-13T10:30:43.448Z,69.81
2019-03-13T10:31:46.412Z,69.42
2019-03-13T10:32:43.770Z,68.50
2019-03-13T10:33:43.974Z,68.75
2019-03-13T10:34:44.187Z,67.35
2019-03-13T10:35:44.202Z,67.13
2019-03-13T10:36:44.200Z,67.53
2019-03-13T10:37:44.717Z,66.41
2019-03-13T10:38:44.724Z,66.63
2019-03-13T10:39:44.319Z,66.28
2019-03-13T10:40:44.849Z,65.60
2019-03-13T10:41:45.157Z,65.03
2019-03-13T10:42:45.477Z,64.44
2019-03-13T10:43:45.702Z,64.69
2019-03-13T10:44:46.097Z,64.81
2019-03-13T10:45:46.418Z,64.06
2019-03-13T10:46:46.929Z,63.75
2019-03-13T10:47:47.043Z,63.54
2019-03-13T10:48:47.353Z,62.73
2019-03-13T10:49:47.458Z,62.89
2019-03-13T10:50:47.699Z,62.76
2019-03-13T10:51:47.563Z,61.71
2019-03-13T10:52:47.683Z,61.61
2019-03-13T10:53:48.202Z,60.90
2019-03-13T10:54:48.307Z,61.52
2019-03-13T10:55:48.320Z,61.58
2019-03-13T10:56:48.537Z,61.75
2019-03-13T10:57:48.741Z,60.53
2019-03-13T10:58:48.845Z,60.67
2019-03-13T10:59:48.648Z,59.71
2019-03-13T11:00:48.963Z,59.64
2019-03-13T11:01:51.418Z,60.16
2019-03-13T11:02:49.283Z,58.71
2019-03-13T11:03:49.287Z,58.46
2019-03-13T11:04:49.398Z,59.09
2019-03-13T11:05:49.612Z,60.17
2019-03-13T11:06:54.832Z,59.48
2019-03-13T11:07:50.033Z,59.50
2019-03-13T11:08:49.938Z,59.25
2019-03-13T11:09:50.659Z,59.75
2019-03-13T11:10:50.714Z,60.30
2019-03-13T11:11:50.363Z,60.35
2019-03-13T11:12:50.885Z,59.68
2019-03-13T11:13:51.301Z,59.76
2019-03-13T11:14:51.820Z,59.43
2019-03-13T11:15:52.240Z,60.10
2019-03-13T11:16:52.556Z,59.57
2019-03-13T11:17:52.966Z,60.63
2019-03-13T11:18:53.177Z,61.23
2019-03-13T11:19:52.777Z,61.10
2019-03-13T11:20:53.597Z,60.91
2019-03-13T11:21:53.337Z,60.57
2019-03-13T11:22:53.816Z,60.69
2019-03-13T11:23:54.131Z,60.59
2019-03-13T11:24:54.651Z,61.49
2019-03-13T11:25:54.684Z,61.91
2019-03-13T11:26:55.186Z,62.18
2019-03-13T11:27:55.385Z,60.85
2019-03-13T11:28:55.236Z,61.48
2019-03-13T11:29:55.610Z,61.20
2019-03-13T11:30:55.818Z,60.56
2019-03-13T11:31:56.237Z,60.25
2019-03-13T11:32:56.339Z,60.72
2019-03-13T11:33:56.452Z,60.64
2019-03-13T11:34:56.967Z,60.61
2019-03-13T11:35:56.976Z,60.74
2019-03-13T11:36:56.992Z,60.90
2019-03-13T11:37:57.500Z,59.57
2019-03-13T11:38:58.015Z,59.65
2019-03-13T11:39:58.328Z,59.07
2019-03-13T11:40:58.136Z,59.10
2019-03-13T11:41:58.454Z,58.93
2019-03-13T11:43:58.561Z,58.36
2019-03-13T11:44:58.464Z,58.15
2019-03-13T11:45:59.186Z,57.46
2019-03-13T11:46:59.312Z,57.78
2019-03-13T11:47:59.409Z,57.17
2019-03-13T11:48:59.613Z,55.33
2019-03-13T11:49:59.827Z,55.67
2019-03-13T11:50:59.943Z,55.55
2019-03-13T11:51:59.855Z,56.05
2019-03-13T11:52:59.952Z,56.92
2019-03-13T11:54:00.468Z,58.20
2019-03-13T11:55:00.578Z,56.77
2019-03-13T11:56:00.685Z,56.73
2019-03-13T11:57:01.207Z,56.88
2019-03-13T11:58:01.529Z,57.86
2019-03-13T11:59:01.116Z,57.39
2019-03-13T12:00:01.738Z,57.50
2019-03-13T12:01:02.462Z,57.75
2019-03-13T12:02:02.472Z,57.85
2019-03-13T12:03:02.700Z,58.25
2019-03-13T12:04:02.905Z,58.03
2019-03-13T12:05:03.412Z,57.93
2019-03-13T12:06:03.525Z,57.06
2019-03-13T12:07:03.238Z,56.92
2019-03-13T12:08:04.360Z,56.10
2019-03-13T12:09:04.774Z,56.35
2019-03-13T12:10:04.778Z,55.40
2019-03-13T12:11:04.671Z,55.86
2019-03-13T12:12:05.426Z,56.89
2019-03-13T12:13:05.609Z,56.46
2019-03-13T12:14:06.029Z,55.45
2019-03-13T12:15:05.829Z,54.71
2019-03-13T12:16:06.446Z,54.01
2019-03-13T12:17:06.873Z,53.90
2019-03-13T12:18:07.187Z,53.45
2019-03-13T12:19:07.496Z,53.84
2019-03-13T12:20:07.909Z,54.19
2019-03-13T12:22:08.024Z,54.43
2019-03-13T12:23:07.939Z,55.35
2019-03-13T12:24:08.548Z,55.90
2019-03-13T12:25:08.591Z,56.18
2019-03-13T12:26:09.179Z,56.09
2019-03-13T12:27:08.979Z,56.35
2019-03-13T12:28:09.197Z,56.53
2019-03-13T12:29:09.809Z,57.19
2019-03-13T12:30:10.327Z,57.39
2019-03-13T12:31:10.133Z,56.76
2019-03-13T12:32:10.650Z,56.73
2019-03-13T12:33:11.186Z,57.08
2019-03-13T12:34:11.173Z,57.01
2019-03-13T12:35:11.488Z,57.09
2019-03-13T12:36:11.494Z,57.15
2019-03-13T12:37:12.090Z,57.60
2019-03-13T12:38:12.026Z,58.11
2019-03-13T12:39:12.237Z,58.70
2019-03-13T12:40:12.441Z,59.08
2019-03-13T12:41:13.167Z,59.14
2019-03-13T12:42:13.379Z,59.81
2019-03-13T12:43:13.391Z,60.22
2019-03-13T12:44:21.414Z,60.35
2019-03-13T12:45:14.015Z,60.18
2019-03-13T12:46:14.127Z,60.19
2019-03-13T12:47:14.332Z,60.71
2019-03-13T12:48:16.889Z,60.75
2019-03-13T12:49:14.550Z,61.46