createdAt,value
2023-05-08T00:00:58.976Z,5.03
2023-05-08T00:05:51.831Z,4.63
2023-05-08T00:08:18.136Z,4.38
2023-05-08T00:10:44.408Z,4.47
2023-05-08T00:13:10.656Z,4.63
2023-05-08T00:15:36.936Z,5.28
2023-05-08T00:18:03.403Z,5.20
2023-05-08T00:20:29.656Z,5.30
2023-05-08T00:22:57.734Z,6.45
2023-05-08T00:25:23.967Z,10.60
2023-05-08T00:27:50.745Z,11.07
2023-05-08T00:30:17.233Z,8.77
2023-05-08T00:32:43.552Z,8.50
2023-05-08T00:35:09.837Z,10.35
2023-05-08T00:37:37.718Z,11.02
2023-05-08T00:40:04.098Z,11.43
2023-05-08T00:42:30.394Z,10.13
2023-05-08T00:44:56.892Z,11.63
2023-05-08T00:47:23.398Z,10.50
2023-05-08T00:49:49.803Z,10.00
2023-05-08T00:52:16.433Z,10.63
2023-05-08T00:54:42.697Z,10.10
2023-05-08T00:57:09.217Z,9.25
2023-05-08T00:59:36.056Z,6.97
2023-05-08T01:02:02.562Z,6.72
2023-05-08T01:04:30.148Z,7.15
2023-05-08T01:06:56.459Z,5.60
2023-05-08T01:09:22.715Z,6.35
2023-05-08T01:11:54.674Z,6.38
2023-05-08T01:14:25.061Z,8.00
2023-05-08T01:16:51.307Z,8.07
2023-05-08T01:19:29.665Z,8.48
2023-05-08T01:22:12.355Z,8.95
2023-05-08T01:24:38.573Z,8.90
2023-05-08T01:27:14.458Z,8.70
2023-05-08T01:29:59.449Z,11.05
2023-05-08T01:32:42.974Z,9.10
2023-05-08T01:35:23.891Z,9.77
2023-05-08T01:37:50.261Z,9.60
2023-05-08T01:40:35.036Z,9.48
2023-05-08T01:46:25.347Z,8.60
2023-05-08T01:48:59.081Z,8.25
2023-05-08T01:51:27.805Z,8.98
2023-05-08T01:53:58.951Z,8.32
2023-05-08T01:56:27.050Z,8.48
2023-05-08T01:58:54.285Z,8.48
2023-05-08T02:01:22.715Z,8.20
2023-05-08T02:03:50.081Z,8.32
2023-05-08T02:06:18.043Z,7.82
2023-05-08T02:08:45.592Z,8.13
2023-05-08T02:11:12.621Z,6.88
2023-05-08T02:13:39.458Z,7.93
2023-05-08T02:16:07.124Z,6.70
2023-05-08T02:18:34.493Z,6.95
2023-05-08T02:21:02.232Z,6.90
2023-05-08T02:23:28.835Z,6.40
2023-05-08T02:25:55.681Z,5.80
2023-05-08T02:28:22.928Z,6.05
2023-05-08T02:30:49.746Z,6.90
2023-05-08T02:33:16.762Z,8.02
2023-05-08T02:35:44.021Z,7.22
2023-05-08T02:38:10.883Z,7.22
2023-05-08T02:40:44.300Z,8.18
2023-05-08T02:43:10.575Z,8.07
2023-05-08T02:45:39.655Z,7.20
2023-05-08T02:48:06.179Z,7.75
2023-05-08T02:50:35.412Z,7.88
2023-05-08T02:53:08.239Z,7.47
2023-05-08T02:55:43.896Z,6.43
2023-05-08T02:58:22.210Z,7.20
2023-05-08T03:01:06.588Z,6.75
2023-05-08T03:03:37.928Z,7.38
2023-05-08T03:06:08.112Z,7.82
2023-05-08T03:08:35.190Z,7.25
2023-05-08T03:11:04.094Z,7.57
2023-05-08T03:13:32.213Z,8.02
2023-05-08T03:16:00.138Z,9.02
2023-05-08T03:18:28.677Z,10.23
2023-05-08T03:20:56.394Z,10.98
2023-05-08T03:23:23.478Z,10.45
2023-05-08T03:25:50.389Z,10.63
2023-05-08T03:28:17.632Z,10.70
2023-05-08T03:30:44.078Z,9.32
2023-05-08T03:33:11.657Z,9.55
2023-05-08T03:35:38.797Z,8.55
2023-05-08T03:38:06.633Z,10.73
2023-05-08T03:40:36.658Z,10.48
2023-05-08T03:43:03.706Z,9.30
2023-05-08T03:45:31.313Z,9.13
2023-05-08T03:47:59.709Z,8.95
2023-05-08T03:50:26.199Z,9.25
2023-05-08T03:52:52.708Z,8.90
2023-05-08T03:55:19.049Z,8.45
2023-05-08T03:57:57.551Z,8.52
2023-05-08T04:00:26.758Z,8.25
2023-05-08T04:02:57.536Z,8.57
2023-05-08T04:05:38.057Z,8.30
2023-05-08T04:10:32.099Z,7.82
2023-05-08T04:13:09.817Z,7.72
2023-05-08T04:15:43.224Z,8.40
2023-05-08T04:18:17.142Z,7.95
2023-05-08T04:20:46.316Z,8.00
2023-05-08T04:23:14.078Z,8.57
2023-05-08T04:25:41.093Z,8.00
2023-05-08T04:28:07.596Z,7.55
2023-05-08T04:30:34.367Z,8.23
2023-05-08T04:33:02.515Z,9.55
2023-05-08T04:35:29.260Z,9.10
2023-05-08T04:37:56.021Z,8.50
2023-05-08T04:40:22.393Z,9.30
2023-05-08T04:42:48.692Z,8.65
2023-05-08T04:45:15.282Z,8.85
2023-05-08T04:47:41.647Z,8.02
2023-05-08T04:50:08.283Z,7.80
2023-05-08T04:52:34.617Z,7.93
2023-05-08T04:55:00.909Z,8.07
2023-05-08T04:57:27.214Z,7.65
2023-05-08T04:59:53.532Z,7.80
2023-05-08T05:02:19.870Z,7.47
2023-05-08T05:04:46.228Z,8.18
2023-05-08T05:07:12.739Z,8.57
2023-05-08T05:09:39.345Z,8.45
2023-05-08T05:12:06.056Z,7.90
2023-05-08T05:14:32.332Z,8.65
2023-05-08T05:16:58.800Z,8.40
2023-05-08T05:19:25.474Z,8.77
2023-05-08T05:21:51.776Z,8.95
2023-05-08T05:24:18.060Z,8.80
2023-05-08T05:26:44.395Z,8.50
2023-05-08T05:29:11.229Z,8.60
2023-05-08T05:31:37.728Z,8.43
2023-05-08T05:34:04.636Z,8.68
2023-05-08T05:36:30.958Z,8.80
2023-05-08T05:38:57.274Z,9.15
2023-05-08T05:41:24.245Z,8.77
2023-05-08T05:43:50.590Z,9.52
2023-05-08T05:46:17.021Z,8.82
2023-05-08T05:48:43.339Z,8.80
2023-05-08T05:51:09.704Z,10.23
2023-05-08T05:53:36.036Z,10.45
2023-05-08T05:56:02.398Z,9.52
2023-05-08T05:58:28.643Z,10.77
2023-05-08T06:00:54.961Z,10.95
2023-05-08T06:03:21.393Z,12.07
2023-05-08T06:05:47.909Z,12.38
2023-05-08T06:08:15.765Z,13.50
2023-05-08T06:10:42.079Z,12.30
2023-05-08T06:13:09.663Z,12.05
2023-05-08T06:15:36.130Z,14.77
2023-05-08T06:18:02.485Z,17.35
2023-05-08T06:20:28.831Z,16.27
2023-05-08T06:22:55.217Z,15.02
2023-05-08T06:25:21.500Z,17.52
2023-05-08T06:27:47.804Z,19.30
2023-05-08T06:30:14.231Z,20.17
2023-05-08T06:32:40.597Z,19.95
2023-05-08T06:35:07.180Z,19.05
2023-05-08T06:37:33.432Z,20.08
2023-05-08T06:40:11.007Z,20.15
2023-05-08T06:42:38.658Z,19.10
2023-05-08T06:45:05.148Z,21.58
2023-05-08T06:47:31.447Z,20.75
2023-05-08T06:49:57.873Z,19.60
2023-05-08T06:52:25.560Z,20.73
2023-05-08T06:54:52.015Z,22.15
2023-05-08T06:57:18.320Z,20.83
2023-05-08T06:59:44.615Z,22.05
2023-05-08T07:02:11.098Z,22.15
2023-05-08T07:04:37.877Z,21.50
2023-05-08T07:07:06.703Z,23.85
2023-05-08T07:09:32.982Z,24.38
2023-05-08T07:11:59.232Z,24.05
2023-05-08T07:14:25.514Z,22.88
2023-05-08T07:16:51.872Z,23.42
2023-05-08T07:19:19.119Z,24.85
2023-05-08T07:21:46.395Z,28.08
2023-05-08T07:24:12.685Z,27.33
2023-05-08T07:26:38.978Z,29.00
2023-05-08T07:29:05.291Z,30.63
2023-05-08T07:31:31.632Z,29.30
2023-05-08T07:33:57.927Z,31.05
2023-05-08T07:36:24.213Z,32.28
2023-05-08T07:38:50.725Z,30.48
2023-05-08T07:41:17.036Z,31.20
2023-05-08T07:43:45.127Z,31.90
2023-05-08T07:46:20.610Z,31.48
2023-05-08T07:48:47.016Z,31.67
2023-05-08T07:51:13.651Z,30.58
2023-05-08T07:53:39.926Z,30.85
2023-05-08T07:56:06.454Z,30.60
2023-05-08T07:58:32.736Z,31.98
2023-05-08T08:00:59.094Z,27.00
2023-05-08T08:03:25.431Z,30.10
2023-05-08T08:05:51.825Z,29.92
2023-05-08T08:08:18.063Z,29.45
2023-05-08T08:10:44.347Z,29.30
2023-05-08T08:13:10.701Z,29.45
2023-05-08T08:15:37.050Z,27.65
2023-05-08T08:18:03.395Z,27.08
2023-05-08T08:20:29.661Z,28.80
2023-05-08T08:22:55.907Z,28.00
2023-05-08T08:25:22.421Z,26.55
2023-05-08T08:27:48.662Z,25.35
2023-05-08T08:30:18.197Z,27.10
2023-05-08T08:32:45.198Z,25.50
2023-05-08T08:35:12.031Z,24.45
2023-05-08T08:37:38.626Z,24.60
2023-05-08T08:40:05.487Z,23.60
2023-05-08T08:42:31.736Z,23.90
2023-05-08T08:44:58.017Z,22.90
2023-05-08T08:47:29.901Z,24.70
2023-05-08T08:49:58.369Z,23.77
2023-05-08T08:52:31.947Z,24.17
2023-05-08T08:55:00.115Z,23.33
2023-05-08T08:57:28.220Z,23.75
2023-05-08T08:59:55.469Z,23.45
2023-05-08T09:02:22.506Z,22.05
2023-05-08T09:04:51.730Z,21.10
2023-05-08T09:07:17.982Z,23.38
2023-05-08T09:09:45.339Z,22.33
2023-05-08T09:12:12.593Z,21.85
2023-05-08T09:14:38.915Z,21.35
2023-05-08T09:17:05.202Z,20.50
2023-05-08T09:19:31.637Z,21.08
2023-05-08T09:21:59.303Z,21.30
2023-05-08T09:24:28.604Z,20.17
2023-05-08T09:26:56.481Z,22.55
2023-05-08T09:29:22.790Z,22.38
2023-05-08T09:31:50.139Z,22.02
2023-05-08T09:34:29.648Z,21.77
2023-05-08T09:36:56.499Z,20.85
2023-05-08T09:39:24.614Z,22.38
2023-05-08T09:42:00.663Z,23.10
2023-05-08T09:44:27.041Z,23.00
2023-05-08T09:47:09.550Z,21.33
2023-05-08T09:49:35.890Z,23.20
2023-05-08T09:52:02.309Z,21.80
2023-05-08T09:54:28.663Z,23.77
2023-05-08T09:56:55.613Z,24.52
2023-05-08T09:59:23.092Z,24.17
2023-05-08T10:01:49.386Z,24.60
2023-05-08T10:04:15.820Z,26.15
2023-05-08T10:06:42.218Z,23.40
2023-05-08T10:09:12.666Z,22.23
2023-05-08T10:11:51.820Z,24.55
2023-05-08T10:14:18.840Z,24.65
2023-05-08T10:16:45.910Z,25.88
2023-05-08T10:19:16.053Z,26.75
2023-05-08T10:21:46.629Z,35.67
2023-05-08T10:24:16.901Z,39.42
2023-05-08T10:26:57.147Z,41.22
2023-05-08T10:29:39.237Z,42.00
2023-05-08T10:32:09.124Z,42.50
2023-05-08T10:34:39.749Z,42.38
2023-05-08T10:37:07.393Z,43.20
2023-05-08T10:39:34.374Z,40.95
2023-05-08T10:42:00.976Z,41.13
2023-05-08T10:44:28.653Z,42.85
2023-05-08T10:46:59.564Z,40.08
2023-05-08T10:49:34.142Z,41.30
2023-05-08T10:52:09.734Z,40.60
2023-05-08T10:54:54.236Z,42.72
2023-05-08T10:57:20.560Z,41.63
2023-05-08T10:59:47.247Z,46.80
2023-05-08T11:02:14.026Z,47.58
2023-05-08T11:04:40.777Z,49.30
2023-05-08T11:07:07.435Z,48.65
2023-05-08T11:09:45.531Z,45.67
2023-05-08T11:12:23.790Z,44.78
2023-05-08T11:15:17.659Z,43.45
2023-05-08T11:17:53.506Z,40.33
2023-05-08T11:20:23.440Z,43.97
2023-05-08T11:22:49.732Z,44.85
2023-05-08T11:25:16.029Z,46.50
2023-05-08T11:27:48.408Z,45.47
2023-05-08T11:30:18.806Z,46.58
2023-05-08T11:35:13.472Z,48.95
2023-05-08T11:37:39.808Z,48.00
2023-05-08T11:40:24.826Z,48.47
2023-05-08T11:42:51.206Z,51.10
2023-05-08T11:45:19.483Z,51.95
2023-05-08T11:47:46.057Z,46.33
2023-05-08T11:50:13.286Z,48.22
2023-05-08T11:52:41.552Z,46.90
2023-05-08T11:55:11.774Z,46.90
2023-05-08T11:57:38.230Z,46.35
2023-05-08T12:00:05.752Z,45.58
2023-05-08T12:02:50.096Z,46.65
2023-05-08T12:05:25.862Z,46.85
2023-05-08T12:07:52.110Z,45.03
2023-05-08T12:10:18.683Z,39.88
2023-05-08T12:12:45.354Z,40.55
2023-05-08T12:15:12.850Z,43.65
2023-05-08T12:17:39.513Z,42.60
2023-05-08T12:20:13.075Z,43.30
2023-05-08T12:22:43.212Z,38.65
2023-05-08T12:25:11.754Z,40.38
2023-05-08T12:27:38.747Z,36.83
2023-05-08T12:30:05.830Z,35.95
2023-05-08T12:32:32.484Z,38.22
2023-05-08T12:34:58.843Z,34.92
2023-05-08T12:37:28.203Z,34.90
2023-05-08T12:39:54.870Z,36.23
2023-05-08T12:42:21.371Z,30.58
2023-05-08T12:44:51.888Z,31.95
2023-05-08T12:47:18.709Z,29.70
2023-05-08T12:49:45.141Z,27.73
2023-05-08T12:52:14.758Z,29.65
2023-05-08T12:54:46.605Z,30.65
2023-05-08T12:57:13.539Z,28.83
2023-05-08T12:59:40.714Z,28.50
2023-05-08T13:02:13.928Z,29.05
2023-05-08T13:04:40.419Z,29.17
2023-05-08T13:07:06.843Z,29.30
2023-05-08T13:09:33.353Z,28.90
2023-05-08T13:11:59.595Z,28.95
2023-05-08T13:14:25.881Z,31.85
2023-05-08T13:16:52.495Z,29.63
2023-05-08T13:19:19.010Z,30.45
2023-05-08T13:21:48.163Z,27.75
2023-05-08T13:24:15.018Z,27.45
2023-05-08T13:26:41.323Z,26.80
2023-05-08T13:29:07.688Z,28.42
2023-05-08T13:31:34.004Z,29.33
2023-05-08T13:34:00.421Z,29.27
2023-05-08T13:36:27.292Z,29.45
2023-05-08T13:38:57.150Z,29.70
2023-05-08T13:41:23.527Z,31.48
2023-05-08T13:43:49.794Z,31.08
2023-05-08T13:46:16.171Z,31.75
2023-05-08T13:48:42.615Z,31.20
2023-05-08T15:03:07.132Z,28.23
2023-05-08T15:05:33.429Z,26.83
2023-05-08T15:08:01.433Z,28.27
2023-05-08T15:10:27.690Z,27.90
2023-05-08T15:12:54.057Z,27.80
2023-05-08T15:15:20.530Z,27.80
2023-05-08T15:17:46.877Z,27.98
2023-05-08T15:20:13.229Z,28.60
2023-05-08T15:22:40.674Z,29.13
2023-05-08T15:25:07.109Z,27.42
2023-05-08T15:27:33.346Z,28.70
2023-05-08T15:29:59.637Z,27.67
2023-05-08T15:32:26.065Z,28.73
2023-05-08T15:34:52.405Z,27.45
2023-05-08T15:37:18.703Z,27.35
2023-05-08T15:39:44.939Z,27.13
2023-05-08T15:42:11.285Z,27.52
2023-05-08T15:44:54.082Z,28.27
2023-05-08T15:47:22.980Z,27.17
2023-05-08T15:49:49.692Z,26.95
2023-05-08T15:52:18.529Z,27.45
2023-05-08T15:54:47.953Z,27.98
2023-05-08T15:57:14.536Z,28.43
2023-05-08T15:59:41.201Z,29.42
2023-05-08T16:02:07.756Z,30.13
2023-05-08T16:04:34.116Z,30.45
2023-05-08T16:07:00.757Z,29.45
2023-05-08T16:09:27.026Z,31.30
2023-05-08T16:11:53.324Z,31.83
2023-05-08T16:14:20.093Z,30.00
2023-05-08T16:16:46.581Z,29.77
2023-05-08T16:19:12.945Z,32.45
2023-05-08T16:21:39.209Z,31.65
2023-05-08T16:24:05.615Z,33.33
2023-05-08T16:26:31.885Z,33.25
2023-05-08T16:28:58.692Z,33.83
2023-05-08T16:31:25.099Z,34.38
2023-05-08T16:33:51.524Z,33.15
2023-05-08T16:36:17.781Z,33.60
2023-05-08T16:38:44.055Z,35.08
2023-05-08T16:41:11.231Z,36.70
2023-05-08T16:43:37.556Z,36.05
2023-05-08T16:46:05.640Z,37.92
2023-05-08T16:48:32.023Z,42.78
2023-05-08T16:50:58.263Z,45.83
2023-05-08T16:53:27.181Z,48.20
2023-05-08T16:55:54.190Z,50.63
2023-05-08T16:58:21.525Z,49.50
2023-05-08T17:00:47.834Z,52.17
2023-05-08T17:03:14.220Z,55.95
2023-05-08T17:05:41.030Z,56.58
2023-05-08T17:08:07.318Z,56.17
2023-05-08T17:10:33.631Z,55.85
2023-05-08T17:12:59.966Z,59.35
2023-05-08T17:15:26.284Z,58.67
2023-05-08T17:17:52.592Z,59.80
2023-05-08T17:20:19.156Z,60.38
2023-05-08T17:22:45.400Z,60.38
2023-05-08T17:25:11.684Z,58.67
2023-05-08T17:27:38.680Z,60.15
2023-05-08T17:30:05.979Z,58.50
2023-05-08T17:32:32.295Z,57.47
2023-05-08T17:34:58.666Z,56.70
2023-05-08T17:37:24.995Z,56.33
2023-05-08T17:39:51.294Z,53.17
2023-05-08T17:42:17.539Z,55.08
2023-05-08T17:44:43.837Z,52.75
2023-05-08T17:47:10.198Z,50.85
2023-05-08T17:49:36.452Z,47.28
2023-05-08T17:52:03.982Z,47.60
2023-05-08T17:54:30.395Z,45.33
2023-05-08T17:56:56.696Z,47.13
2023-05-08T17:59:23.043Z,44.63
2023-05-08T18:01:49.460Z,43.05
2023-05-08T18:04:16.231Z,44.33
2023-05-08T18:06:43.318Z,43.67
2023-05-08T18:09:09.578Z,41.92
2023-05-08T18:11:35.911Z,42.25
2023-05-08T18:14:02.321Z,42.17
2023-05-08T18:16:28.656Z,43.67
2023-05-08T18:18:55.030Z,42.22
2023-05-08T18:21:21.376Z,40.97
2023-05-08T18:23:47.689Z,41.55
2023-05-08T18:26:14.970Z,39.67
2023-05-08T18:28:41.340Z,41.22
2023-05-08T18:31:07.671Z,37.88
2023-05-08T18:33:33.980Z,37.30
2023-05-08T18:36:00.261Z,36.63
2023-05-08T18:38:26.529Z,35.30
2023-05-08T18:40:52.913Z,34.97
2023-05-08T18:43:19.150Z,35.22
2023-05-08T18:45:45.475Z,33.15
2023-05-08T18:48:11.863Z,32.00
2023-05-08T18:50:38.274Z,31.30
2023-05-08T18:53:04.524Z,29.45
2023-05-08T18:55:30.853Z,29.60
2023-05-08T18:57:57.185Z,28.67
2023-05-08T19:00:23.570Z,28.85
2023-05-08T19:02:49.919Z,27.48
2023-05-08T19:05:16.316Z,28.00
2023-05-08T19:07:42.861Z,26.35
2023-05-08T19:10:10.162Z,28.15
2023-05-08T19:12:36.529Z,28.75
2023-05-08T19:15:02.935Z,28.25
2023-05-08T19:17:29.343Z,28.95
2023-05-08T19:19:55.645Z,27.80
2023-05-08T19:22:21.998Z,26.65
2023-05-08T19:24:48.316Z,25.48
2023-05-08T19:27:14.726Z,25.17
2023-05-08T19:29:40.959Z,26.48
2023-05-08T19:32:07.281Z,26.33
2023-05-08T19:34:36.846Z,25.50
2023-05-08T19:37:03.213Z,26.93
2023-05-08T19:39:29.645Z,27.02
2023-05-08T19:41:56.317Z,26.50
2023-05-08T19:44:22.758Z,26.77
2023-05-08T19:46:50.569Z,26.88
2023-05-08T19:49:17.351Z,25.75
2023-05-08T19:51:43.738Z,26.50
2023-05-08T19:54:10.002Z,28.00
2023-05-08T19:56:36.301Z,26.40
2023-05-08T19:59:02.598Z,27.17
2023-05-08T20:01:28.979Z,28.70
2023-05-08T20:03:57.429Z,26.75
2023-05-08T20:06:25.560Z,28.55
2023-05-08T20:08:51.813Z,28.05
2023-05-08T20:11:18.113Z,28.95
2023-05-08T20:13:45.034Z,28.50
2023-05-08T20:16:11.396Z,27.35
2023-05-08T20:18:37.690Z,26.48
2023-05-08T20:21:04.070Z,26.88
2023-05-08T20:23:30.389Z,27.15
2023-05-08T20:25:56.659Z,27.05
2023-05-08T20:28:25.917Z,26.20
2023-05-08T20:30:52.315Z,26.77
2023-05-08T20:33:19.009Z,24.77
2023-05-08T20:35:45.320Z,25.65
2023-05-08T20:38:11.633Z,27.20
2023-05-08T20:40:38.051Z,26.83
2023-05-08T20:43:04.361Z,25.33
2023-05-08T20:45:30.742Z,24.83
2023-05-08T20:47:57.239Z,23.98
2023-05-08T20:50:23.561Z,26.45
2023-05-08T20:52:49.835Z,24.45
2023-05-08T20:55:16.342Z,25.83
2023-05-08T20:57:42.839Z,25.25
2023-05-08T21:00:09.333Z,26.33
2023-05-08T21:02:38.681Z,26.23
2023-05-08T21:05:05.793Z,26.13
2023-05-08T21:07:32.152Z,26.05
2023-05-08T21:09:59.676Z,26.95
2023-05-08T21:12:26.419Z,26.92
2023-05-08T21:14:52.695Z,28.25
2023-05-08T21:17:18.992Z,26.55
2023-05-08T21:19:45.329Z,27.88
2023-05-08T21:22:13.735Z,29.17
2023-05-08T21:24:43.383Z,27.67
2023-05-08T21:27:09.677Z,30.17
2023-05-08T21:29:35.996Z,27.58
2023-05-08T21:32:02.317Z,28.42
2023-05-08T21:34:28.709Z,27.60
2023-05-08T21:36:55.028Z,26.98
2023-05-08T21:39:21.318Z,27.85
2023-05-08T21:41:48.082Z,29.50
2023-05-08T21:44:15.376Z,29.40
2023-05-08T21:46:41.719Z,30.48
2023-05-08T21:49:07.993Z,29.77
2023-05-08T21:51:34.736Z,29.85
2023-05-08T21:54:01.413Z,29.63
2023-05-08T21:56:27.701Z,31.10
2023-05-08T21:58:54.062Z,30.40
2023-05-08T22:01:20.386Z,30.58
2023-05-08T22:03:46.838Z,29.23
2023-05-08T22:06:13.155Z,30.15
2023-05-08T22:08:39.440Z,30.77
2023-05-08T22:11:05.735Z,29.60
2023-05-08T22:13:32.020Z,31.33
2023-05-08T22:15:58.277Z,31.15
2023-05-08T22:18:24.569Z,31.40
2023-05-08T22:20:50.824Z,30.27
2023-05-08T22:23:17.118Z,31.88
2023-05-08T22:25:43.460Z,31.05
2023-05-08T22:28:09.781Z,32.35
2023-05-08T22:30:36.093Z,31.17
2023-05-08T22:33:02.454Z,31.48
2023-05-08T22:35:28.767Z,31.00
2023-05-08T22:37:57.232Z,32.88
2023-05-08T22:40:23.753Z,30.67
2023-05-08T22:42:53.522Z,32.25
2023-05-08T22:45:20.069Z,31.58
2023-05-08T22:47:46.401Z,32.22
2023-05-08T22:50:12.689Z,32.85
2023-05-08T22:52:39.202Z,31.60
2023-05-08T22:55:05.825Z,30.75
2023-05-08T22:57:32.083Z,34.63
2023-05-08T22:59:58.354Z,30.58
2023-05-08T23:02:24.712Z,33.92
2023-05-08T23:04:51.068Z,32.20
2023-05-08T23:07:17.382Z,32.75
2023-05-08T23:09:43.615Z,31.52
2023-05-08T23:12:09.905Z,33.67
2023-05-08T23:14:36.159Z,32.72
2023-05-08T23:17:02.443Z,32.13
2023-05-08T23:19:28.756Z,33.33
2023-05-08T23:21:55.049Z,33.33
2023-05-08T23:24:21.368Z,33.33
2023-05-08T23:26:49.573Z,31.95
2023-05-08T23:29:15.821Z,33.42
2023-05-08T23:31:42.168Z,32.67
2023-05-08T23:34:09.080Z,34.05
2023-05-08T23:36:35.368Z,32.47
2023-05-08T23:39:01.734Z,32.72
2023-05-08T23:41:28.095Z,31.83
2023-05-08T23:43:54.787Z,32.63
2023-05-08T23:46:21.048Z,33.65
2023-05-08T23:48:47.361Z,33.58
2023-05-08T23:51:13.599Z,33.35
2023-05-08T23:53:39.951Z,33.65
2023-05-08T23:56:06.406Z,33.50
2023-05-08T23:58:32.666Z,32.70
