createdAt,value
2022-12-18T00:01:18.704Z,100.00
2022-12-18T00:03:46.930Z,100.00
2022-12-18T00:06:15.635Z,100.00
2022-12-18T00:08:43.460Z,100.00
2022-12-18T00:11:13.387Z,100.00
2022-12-18T00:13:40.637Z,100.00
2022-12-18T00:16:10.857Z,100.00
2022-12-18T00:18:38.025Z,100.00
2022-12-18T00:21:07.527Z,100.00
2022-12-18T00:23:35.988Z,100.00
2022-12-18T00:26:05.702Z,100.00
2022-12-18T00:28:32.379Z,100.00
2022-12-18T00:31:03.407Z,100.00
2022-12-18T00:33:30.171Z,100.00
2022-12-18T00:36:08.833Z,100.00
2022-12-18T00:38:35.512Z,100.00
2022-12-18T00:41:02.779Z,100.00
2022-12-18T00:43:29.657Z,100.00
2022-12-18T00:45:56.856Z,100.00
2022-12-18T00:48:23.609Z,100.00
2022-12-18T00:50:50.460Z,100.00
2022-12-18T00:53:17.594Z,100.00
2022-12-18T00:55:44.672Z,100.00
2022-12-18T00:58:16.918Z,100.00
2022-12-18T01:00:44.011Z,100.00
2022-12-18T01:03:16.924Z,100.00
2022-12-18T01:05:44.343Z,100.00
2022-12-18T01:08:11.798Z,100.00
2022-12-18T01:10:42.292Z,100.00
2022-12-18T01:13:09.161Z,100.00
2022-12-18T01:15:35.936Z,100.00
2022-12-18T01:18:02.615Z,100.00
2022-12-18T01:20:29.218Z,100.00
2022-12-18T01:22:55.809Z,100.00
2022-12-18T01:25:22.482Z,100.00
2022-12-18T01:27:50.950Z,100.00
2022-12-18T01:30:17.643Z,100.00
2022-12-18T01:32:45.685Z,100.00
2022-12-18T01:35:12.257Z,100.00
2022-12-18T01:37:38.856Z,100.00
2022-12-18T01:40:06.223Z,100.00
2022-12-18T01:42:32.814Z,100.00
2022-12-18T01:45:04.836Z,100.00
2022-12-18T01:48:00.506Z,100.00
2022-12-18T01:50:32.705Z,100.00
2022-12-18T01:53:04.790Z,100.00
2022-12-18T01:55:38.306Z,100.00
2022-12-18T01:58:05.558Z,100.00
2022-12-18T02:00:33.030Z,100.00
2022-12-18T02:02:59.763Z,100.00
2022-12-18T02:05:44.659Z,100.00
2022-12-18T02:08:21.274Z,100.00
2022-12-18T02:11:29.053Z,100.00
2022-12-18T02:14:25.191Z,100.00
2022-12-18T02:17:03.552Z,100.00
2022-12-18T02:20:03.874Z,100.00
2022-12-18T02:22:54.893Z,100.00
2022-12-18T02:25:30.925Z,100.00
2022-12-18T02:28:00.393Z,100.00
2022-12-18T02:30:30.020Z,100.00
2022-12-18T02:32:58.549Z,100.00
2022-12-18T02:35:28.620Z,100.00
2022-12-18T02:37:59.628Z,100.00
2022-12-18T02:40:31.221Z,100.00
2022-12-18T02:43:13.957Z,100.00
2022-12-18T02:45:59.435Z,100.00
2022-12-18T02:48:34.001Z,100.00
2022-12-18T02:51:18.481Z,100.00
2022-12-18T02:53:57.020Z,100.00
2022-12-18T02:56:33.420Z,100.00
2022-12-18T02:59:10.515Z,100.00
2022-12-18T03:01:53.568Z,100.00
2022-12-18T03:04:30.024Z,100.00
2022-12-18T03:07:04.449Z,100.00
2022-12-18T03:09:36.444Z,100.00
2022-12-18T03:12:23.900Z,100.00
2022-12-18T03:14:57.514Z,100.00
2022-12-18T03:17:26.380Z,100.00
2022-12-18T03:19:57.558Z,100.00
2022-12-18T03:22:28.239Z,100.00
2022-12-18T03:24:57.477Z,100.00
2022-12-18T03:27:27.156Z,100.00
2022-12-18T03:30:14.288Z,100.00
2022-12-18T03:32:56.520Z,100.00
2022-12-18T03:35:34.448Z,100.00
2022-12-18T03:38:01.415Z,100.00
2022-12-18T03:40:36.922Z,100.00
2022-12-18T03:43:17.262Z,100.00
2022-12-18T03:45:53.480Z,100.00
2022-12-18T03:48:38.897Z,100.00
2022-12-18T03:51:54.168Z,100.00
2022-12-18T03:54:22.395Z,100.00
2022-12-18T03:57:14.655Z,100.00
2022-12-18T03:59:43.880Z,100.00
2022-12-18T04:02:12.279Z,100.00
2022-12-18T04:04:41.135Z,100.00
2022-12-18T04:07:08.528Z,100.00
2022-12-18T04:09:40.828Z,100.00
2022-12-18T04:12:09.872Z,100.00
2022-12-18T04:14:36.664Z,100.00
2022-12-18T04:17:05.572Z,100.00
2022-12-18T04:19:33.694Z,100.00
2022-12-18T04:22:02.209Z,100.00
2022-12-18T04:24:33.841Z,100.00
2022-12-18T04:27:16.936Z,100.00
2022-12-18T04:29:48.571Z,100.00
2022-12-18T04:32:17.287Z,100.00
2022-12-18T04:34:44.909Z,100.00
2022-12-18T04:37:12.271Z,100.00
2022-12-18T04:39:39.328Z,100.00
2022-12-18T04:42:11.833Z,100.00
2022-12-18T04:44:38.444Z,100.00
2022-12-18T04:47:05.066Z,100.00
2022-12-18T04:49:31.624Z,100.00
2022-12-18T04:51:58.257Z,100.00
2022-12-18T04:54:24.876Z,100.00
2022-12-18T04:56:51.438Z,100.00
2022-12-18T04:59:18.092Z,100.00
2022-12-18T05:01:44.771Z,100.00
2022-12-18T05:04:11.566Z,100.00
2022-12-18T05:06:38.152Z,100.00
2022-12-18T05:09:04.815Z,100.00
2022-12-18T05:11:32.665Z,100.00
2022-12-18T05:13:59.246Z,100.00
2022-12-18T05:16:26.063Z,100.00
2022-12-18T05:18:52.748Z,100.00
2022-12-18T05:21:19.330Z,100.00
2022-12-18T05:23:45.942Z,100.00
2022-12-18T05:26:18.131Z,100.00
2022-12-18T05:28:45.127Z,100.00
2022-12-18T05:31:12.273Z,100.00
2022-12-18T05:33:39.316Z,100.00
2022-12-18T05:36:08.878Z,100.00
2022-12-18T05:38:37.515Z,100.00
2022-12-18T05:41:04.917Z,100.00
2022-12-18T05:43:31.909Z,100.00
2022-12-18T05:45:58.546Z,100.00
2022-12-18T05:48:25.152Z,100.00
2022-12-18T05:50:51.881Z,100.00
2022-12-18T05:53:20.578Z,100.00
2022-12-18T05:55:47.550Z,100.00
2022-12-18T05:58:15.305Z,100.00
2022-12-18T06:00:44.609Z,100.00
2022-12-18T06:03:12.704Z,100.00
2022-12-18T06:05:41.959Z,100.00
2022-12-18T06:08:09.614Z,100.00
2022-12-18T06:10:36.753Z,100.00
2022-12-18T06:13:03.587Z,100.00
2022-12-18T06:15:30.151Z,100.00
2022-12-18T06:17:56.765Z,100.00
2022-12-18T06:20:24.710Z,100.00
2022-12-18T06:22:53.281Z,100.00
2022-12-18T06:25:19.853Z,100.00
2022-12-18T06:27:48.837Z,100.00
2022-12-18T06:30:15.452Z,100.00
2022-12-18T06:32:42.038Z,100.00
2022-12-18T06:35:08.939Z,100.00
2022-12-18T06:37:35.620Z,100.00
2022-12-18T06:40:02.215Z,100.00
2022-12-18T06:42:29.948Z,100.00
2022-12-18T06:44:56.538Z,100.00
2022-12-18T06:47:23.151Z,100.00
2022-12-18T06:49:49.702Z,100.00
2022-12-18T06:52:17.487Z,100.00
2022-12-18T06:54:44.095Z,100.00
2022-12-18T06:57:10.678Z,100.00
2022-12-18T06:59:37.274Z,100.00
2022-12-18T07:02:03.906Z,100.00
2022-12-18T07:04:30.828Z,100.00
2022-12-18T07:06:58.275Z,100.00
2022-12-18T07:09:25.252Z,100.00
2022-12-18T07:11:52.790Z,100.00
2022-12-18T07:14:19.437Z,100.00
2022-12-18T07:16:46.107Z,100.00
2022-12-18T07:19:12.740Z,100.00
2022-12-18T07:21:39.375Z,100.00
2022-12-18T07:24:06.679Z,100.00
2022-12-18T07:26:33.271Z,100.00
2022-12-18T07:28:59.934Z,100.00
2022-12-18T07:31:27.309Z,100.00
2022-12-18T07:33:54.579Z,100.00
2022-12-18T07:36:24.351Z,100.00
2022-12-18T07:38:52.922Z,100.00
2022-12-18T07:41:20.349Z,100.00
2022-12-18T07:43:47.358Z,100.00
2022-12-18T07:46:15.087Z,100.00
2022-12-18T07:48:43.037Z,100.00
2022-12-18T07:51:11.368Z,100.00
2022-12-18T07:53:38.313Z,100.00
2022-12-18T07:58:55.743Z,100.00
2022-12-18T08:01:22.546Z,100.00
2022-12-18T08:03:49.509Z,100.00
2022-12-18T08:06:18.512Z,100.00
2022-12-18T08:08:45.155Z,100.00
2022-12-18T08:11:11.973Z,100.00
2022-12-18T08:13:38.904Z,100.00
2022-12-18T08:16:08.079Z,100.00
2022-12-18T08:18:36.557Z,100.00
2022-12-18T08:21:14.018Z,100.00
2022-12-18T08:23:42.966Z,100.00
2022-12-18T08:26:11.111Z,100.00
2022-12-18T08:28:37.860Z,100.00
2022-12-18T08:31:04.958Z,100.00
2022-12-18T08:33:32.054Z,100.00
2022-12-18T08:36:02.608Z,100.00
2022-12-18T08:38:29.540Z,100.00
2022-12-18T08:41:08.852Z,100.00
2022-12-18T08:43:53.946Z,100.00
2022-12-18T08:46:22.305Z,100.00
2022-12-18T08:48:51.018Z,100.00
2022-12-18T08:51:18.210Z,100.00
2022-12-18T08:53:45.496Z,100.00
2022-12-18T08:56:12.765Z,100.00
2022-12-18T08:58:39.469Z,93.97
2022-12-18T09:01:08.430Z,86.27
2022-12-18T09:03:35.111Z,79.65
2022-12-18T09:06:02.121Z,76.75
2022-12-18T09:08:29.168Z,78.21
2022-12-18T09:10:56.242Z,72.47
2022-12-18T09:13:23.227Z,66.81
2022-12-18T09:15:52.368Z,61.07
2022-12-18T09:18:21.143Z,55.55
2022-12-18T09:20:48.450Z,51.73
2022-12-18T09:23:15.503Z,49.24
2022-12-18T09:25:42.165Z,49.66
2022-12-18T09:28:14.606Z,47.73
2022-12-18T09:30:44.304Z,45.56
2022-12-18T09:33:11.300Z,46.87
2022-12-18T09:35:40.391Z,50.53
2022-12-18T09:38:07.449Z,53.64
2022-12-18T09:40:37.676Z,61.64
2022-12-18T09:43:05.959Z,75.69
2022-12-18T09:45:43.562Z,64.92
2022-12-18T09:48:28.449Z,53.15
2022-12-18T09:51:01.766Z,47.84
2022-12-18T09:53:35.448Z,47.35
2022-12-18T09:56:04.988Z,48.11
2022-12-18T09:58:35.798Z,46.83
2022-12-18T10:01:02.665Z,49.40
2022-12-18T10:03:29.299Z,50.21
2022-12-18T10:06:14.836Z,53.52
2022-12-18T10:08:54.395Z,57.26
2022-12-18T10:11:53.241Z,57.30
2022-12-18T10:14:47.908Z,60.43
2022-12-18T10:17:20.692Z,65.60
2022-12-18T10:19:54.668Z,65.22
2022-12-18T10:23:02.650Z,69.89
2022-12-18T10:25:44.203Z,75.37
2022-12-18T10:28:16.174Z,80.45
2022-12-18T10:30:44.034Z,100.00
2022-12-18T10:33:25.924Z,100.00
2022-12-18T10:35:52.761Z,95.04
2022-12-18T10:38:20.118Z,75.54
2022-12-18T10:40:54.242Z,72.50
2022-12-18T10:43:31.327Z,74.35
2022-12-18T10:46:10.180Z,80.03
2022-12-18T10:48:40.236Z,82.89
2022-12-18T10:51:12.149Z,86.16
2022-12-18T10:53:42.939Z,88.28
2022-12-18T10:56:09.892Z,92.85
2022-12-18T10:58:39.457Z,96.17
2022-12-18T11:01:06.312Z,98.72
2022-12-18T11:03:41.422Z,100.00
2022-12-18T11:06:12.521Z,100.00
2022-12-18T11:08:40.228Z,100.00
2022-12-18T11:11:21.866Z,100.00
2022-12-18T11:14:01.535Z,100.00
2022-12-18T11:16:31.894Z,100.00
2022-12-18T11:19:23.608Z,100.00
2022-12-18T11:21:50.243Z,100.00
2022-12-18T11:24:35.412Z,100.00
2022-12-18T11:27:05.470Z,100.00
2022-12-18T11:29:46.213Z,100.00
2022-12-18T11:32:16.282Z,100.00
2022-12-18T11:34:55.955Z,100.00
2022-12-18T11:37:26.636Z,100.00
2022-12-18T11:40:02.766Z,100.00
2022-12-18T11:42:55.812Z,100.00
2022-12-18T11:45:32.534Z,100.00
2022-12-18T11:48:04.781Z,100.00
2022-12-18T11:50:37.681Z,100.00
2022-12-18T11:53:06.237Z,100.00
2022-12-18T11:55:57.798Z,100.00
2022-12-18T11:59:00.633Z,100.00
2022-12-18T12:01:43.400Z,100.00
2022-12-18T12:04:23.157Z,100.00
2022-12-18T12:06:52.405Z,100.00
2022-12-18T12:09:30.332Z,100.00
2022-12-18T12:12:29.586Z,100.00
2022-12-18T12:15:14.093Z,100.00
2022-12-18T12:17:43.445Z,100.00
2022-12-18T12:20:15.910Z,100.00
2022-12-18T12:23:08.926Z,100.00
2022-12-18T12:25:47.990Z,100.00
2022-12-18T12:28:47.071Z,100.00
2022-12-18T12:31:50.573Z,100.00
2022-12-18T12:34:43.242Z,100.00
2022-12-18T12:37:21.899Z,100.00
2022-12-18T12:39:49.140Z,100.00
2022-12-18T12:42:55.233Z,100.00
2022-12-18T12:45:29.319Z,100.00
2022-12-18T12:47:58.774Z,100.00
2022-12-18T12:50:26.470Z,100.00
2022-12-18T12:52:56.663Z,100.00
2022-12-18T12:55:26.284Z,100.00
2022-12-18T12:57:53.846Z,100.00
2022-12-18T13:00:20.953Z,100.00
2022-12-18T13:03:06.770Z,100.00
2022-12-18T13:05:55.764Z,100.00
2022-12-18T13:08:33.915Z,100.00
2022-12-18T13:11:21.102Z,100.00
2022-12-18T13:13:53.548Z,100.00
2022-12-18T13:16:24.571Z,100.00
2022-12-18T13:18:53.488Z,100.00
2022-12-18T13:21:29.388Z,100.00
2022-12-18T13:23:58.300Z,100.00
2022-12-18T13:26:28.865Z,100.00
2022-12-18T13:28:57.267Z,100.00
2022-12-18T13:31:42.564Z,100.00
2022-12-18T13:34:41.758Z,100.00
2022-12-18T13:37:32.983Z,100.00
2022-12-18T13:39:59.645Z,100.00
2022-12-18T13:42:58.668Z,100.00
2022-12-18T13:45:41.156Z,100.00
2022-12-18T13:48:17.284Z,100.00
2022-12-18T13:50:44.398Z,100.00
2022-12-18T13:53:34.989Z,100.00
2022-12-18T13:56:03.656Z,100.00
2022-12-18T13:58:30.580Z,100.00
2022-12-18T14:01:00.070Z,100.00
2022-12-18T14:03:29.475Z,100.00
2022-12-18T14:06:02.206Z,100.00
2022-12-18T14:08:35.903Z,100.00
2022-12-18T14:11:05.247Z,100.00
2022-12-18T14:13:36.521Z,100.00
2022-12-18T14:16:05.875Z,100.00
2022-12-18T14:18:45.006Z,100.00
2022-12-18T14:21:21.959Z,100.00
2022-12-18T14:23:49.119Z,100.00
2022-12-18T14:26:33.182Z,100.00
2022-12-18T14:29:02.738Z,100.00
2022-12-18T14:31:31.780Z,100.00
2022-12-18T14:33:58.505Z,100.00
2022-12-18T14:36:28.426Z,100.00
2022-12-18T14:38:59.547Z,100.00
2022-12-18T14:41:29.655Z,100.00
2022-12-18T14:44:05.939Z,100.00
2022-12-18T14:46:37.856Z,100.00
2022-12-18T14:49:18.879Z,100.00
2022-12-18T14:52:06.736Z,100.00
2022-12-18T14:54:38.188Z,100.00
2022-12-18T14:57:25.855Z,100.00
2022-12-18T14:59:52.590Z,100.00
2022-12-18T15:02:28.937Z,100.00
2022-12-18T15:05:12.697Z,100.00
2022-12-18T15:07:44.488Z,100.00
2022-12-18T15:10:26.077Z,100.00
2022-12-18T15:13:00.694Z,100.00
2022-12-18T15:15:39.270Z,100.00
2022-12-18T15:18:11.975Z,100.00
2022-12-18T15:21:09.313Z,100.00
2022-12-18T15:23:46.298Z,100.00
2022-12-18T15:26:15.613Z,100.00
2022-12-18T15:28:52.352Z,100.00
2022-12-18T15:31:29.232Z,100.00
2022-12-18T15:33:55.843Z,100.00
2022-12-18T15:36:26.879Z,100.00
2022-12-18T15:38:56.132Z,100.00
2022-12-18T15:41:34.521Z,100.00
2022-12-18T15:44:03.835Z,100.00
2022-12-18T15:46:31.909Z,100.00
2022-12-18T15:49:02.239Z,100.00
2022-12-18T15:51:37.641Z,100.00
2022-12-18T15:54:06.885Z,100.00
2022-12-18T15:56:52.032Z,100.00
2022-12-18T15:59:20.605Z,100.00
2022-12-18T16:01:49.738Z,100.00
2022-12-18T16:04:21.054Z,100.00
2022-12-18T16:07:13.891Z,100.00
2022-12-18T16:09:35.189Z,100.00
2022-12-18T16:12:01.841Z,100.00
2022-12-18T16:14:32.413Z,100.00
2022-12-18T16:17:01.472Z,100.00
2022-12-18T16:19:28.871Z,100.00
2022-12-18T16:21:57.723Z,100.00
2022-12-18T16:24:29.715Z,100.00
2022-12-18T16:27:01.447Z,100.00
2022-12-18T16:29:29.981Z,100.00
2022-12-18T16:32:01.726Z,100.00
2022-12-18T16:34:32.903Z,100.00
2022-12-18T16:37:05.876Z,100.00
2022-12-18T16:39:37.205Z,100.00
2022-12-18T16:42:13.671Z,100.00
2022-12-18T16:44:40.728Z,100.00
2022-12-18T16:47:09.258Z,100.00
2022-12-18T16:49:37.858Z,100.00
2022-12-18T16:52:11.256Z,100.00
2022-12-18T16:54:39.472Z,100.00
2022-12-18T16:57:07.126Z,100.00
2022-12-18T16:59:35.094Z,100.00
2022-12-18T17:02:13.292Z,100.00
2022-12-18T17:04:40.213Z,100.00
2022-12-18T17:07:06.884Z,100.00
2022-12-18T17:09:34.901Z,100.00
2022-12-18T17:12:04.541Z,100.00
2022-12-18T17:14:33.062Z,100.00
2022-12-18T17:17:20.343Z,100.00
2022-12-18T17:19:47.275Z,100.00
2022-12-18T17:22:14.474Z,100.00
2022-12-18T17:24:42.243Z,100.00
2022-12-18T17:27:09.001Z,100.00
2022-12-18T17:29:41.125Z,100.00
2022-12-18T17:32:12.324Z,100.00
2022-12-18T17:34:41.865Z,100.00
2022-12-18T17:37:12.086Z,100.00
2022-12-18T17:39:41.572Z,100.00
2022-12-18T17:42:11.466Z,100.00
2022-12-18T17:44:42.539Z,100.00
2022-12-18T17:47:14.789Z,100.00
2022-12-18T17:49:42.802Z,100.00
2022-12-18T17:52:10.786Z,100.00
2022-12-18T17:54:40.134Z,100.00
2022-12-18T17:57:07.913Z,100.00
2022-12-18T17:59:34.609Z,100.00
2022-12-18T18:02:01.436Z,100.00
2022-12-18T18:04:28.233Z,100.00
2022-12-18T18:06:54.872Z,100.00
2022-12-18T18:09:21.493Z,100.00
2022-12-18T18:12:06.688Z,100.00
2022-12-18T18:14:33.554Z,100.00
2022-12-18T18:17:04.870Z,100.00
2022-12-18T18:19:32.953Z,100.00
2022-12-18T18:21:59.696Z,100.00
2022-12-18T18:24:27.685Z,100.00
2022-12-18T18:26:55.655Z,100.00
2022-12-18T18:29:26.679Z,100.00
2022-12-18T18:31:54.681Z,100.00
2022-12-18T18:34:28.063Z,100.00
2022-12-18T18:36:54.633Z,100.00
2022-12-18T18:39:21.339Z,100.00
2022-12-18T18:41:48.812Z,100.00
2022-12-18T18:44:20.479Z,100.00
2022-12-18T18:46:49.559Z,100.00
2022-12-18T18:49:21.068Z,100.00
2022-12-18T18:51:50.620Z,100.00
2022-12-18T18:54:17.203Z,100.00
2022-12-18T18:59:31.503Z,100.00
2022-12-18T19:02:00.600Z,100.00
2022-12-18T19:04:31.823Z,100.00
2022-12-18T19:06:58.394Z,100.00
2022-12-18T19:09:26.163Z,100.00
2022-12-18T19:12:11.845Z,100.00
2022-12-18T19:14:38.566Z,100.00
2022-12-18T19:17:05.149Z,100.00
2022-12-18T19:19:32.610Z,100.00
2022-12-18T19:21:59.193Z,100.00
2022-12-18T19:24:25.908Z,100.00
2022-12-18T19:26:56.840Z,100.00
2022-12-18T19:29:25.170Z,100.00
2022-12-18T19:31:51.878Z,100.00
2022-12-18T19:34:18.530Z,100.00
2022-12-18T19:36:46.499Z,100.00
2022-12-18T19:39:16.628Z,100.00
2022-12-18T19:41:44.264Z,100.00
2022-12-18T19:44:13.005Z,100.00
2022-12-18T19:46:41.965Z,100.00
2022-12-18T19:49:38.442Z,100.00
2022-12-18T19:51:59.175Z,100.00
2022-12-18T19:54:25.961Z,100.00
2022-12-18T19:56:53.404Z,100.00
2022-12-18T19:59:19.990Z,100.00
2022-12-18T20:01:46.776Z,100.00
2022-12-18T20:04:13.636Z,100.00
2022-12-18T20:06:49.251Z,100.00
2022-12-18T20:09:16.559Z,100.00
2022-12-18T20:11:43.600Z,100.00
2022-12-18T20:14:11.850Z,100.00
2022-12-18T20:16:38.734Z,100.00
2022-12-18T20:19:06.363Z,100.00
2022-12-18T20:21:33.557Z,100.00
2022-12-18T20:24:01.309Z,100.00
2022-12-18T20:26:28.511Z,100.00
2022-12-18T20:28:55.383Z,100.00
2022-12-18T20:31:22.895Z,100.00
2022-12-18T20:33:50.966Z,100.00
2022-12-18T20:36:21.257Z,100.00
2022-12-18T20:38:54.657Z,100.00
2022-12-18T20:41:24.287Z,100.00
2022-12-18T20:43:51.640Z,100.00
2022-12-18T20:46:18.416Z,100.00
2022-12-18T20:48:45.833Z,100.00
2022-12-18T20:51:15.400Z,100.00
2022-12-18T20:53:42.804Z,100.00
2022-12-18T20:56:30.691Z,100.00
2022-12-18T20:58:58.665Z,100.00
2022-12-18T21:01:26.213Z,100.00
2022-12-18T21:03:53.806Z,100.00
2022-12-18T21:06:21.921Z,100.00
2022-12-18T21:08:49.373Z,100.00
2022-12-18T21:11:44.197Z,100.00
2022-12-18T21:14:19.998Z,100.00
2022-12-18T21:16:47.601Z,100.00
2022-12-18T21:19:17.056Z,100.00
2022-12-18T21:21:44.753Z,100.00
2022-12-18T21:24:12.254Z,100.00
2022-12-18T21:26:45.432Z,100.00
2022-12-18T21:29:19.243Z,100.00
2022-12-18T21:31:46.472Z,100.00
2022-12-18T21:34:27.680Z,100.00
2022-12-18T21:36:56.184Z,100.00
2022-12-18T21:39:24.856Z,100.00
2022-12-18T21:42:10.586Z,100.00
2022-12-18T21:44:42.333Z,100.00
2022-12-18T21:47:17.577Z,100.00
2022-12-18T21:49:51.180Z,100.00
2022-12-18T21:52:17.803Z,100.00
2022-12-18T21:54:44.378Z,100.00
2022-12-18T21:57:13.341Z,100.00
2022-12-18T21:59:42.308Z,100.00
2022-12-18T22:02:12.128Z,100.00
2022-12-18T22:04:38.943Z,100.00
2022-12-18T22:07:06.194Z,100.00
2022-12-18T22:09:32.810Z,100.00
2022-12-18T22:11:59.600Z,100.00
2022-12-18T22:14:26.822Z,100.00
2022-12-18T22:16:53.724Z,100.00
2022-12-18T22:19:21.665Z,100.00
2022-12-18T22:21:49.321Z,100.00
2022-12-18T22:24:24.829Z,100.00
2022-12-18T22:26:54.291Z,100.00
2022-12-18T22:29:46.790Z,100.00
2022-12-18T22:32:16.915Z,100.00
2022-12-18T22:34:48.131Z,100.00
2022-12-18T22:37:14.742Z,100.00
2022-12-18T22:39:41.301Z,100.00
2022-12-18T22:42:08.797Z,100.00
2022-12-18T22:44:35.399Z,100.00
2022-12-18T22:47:05.950Z,100.00
2022-12-18T22:49:35.686Z,100.00
2022-12-18T22:52:09.289Z,100.00
2022-12-18T22:54:36.203Z,100.00
2022-12-18T22:57:02.778Z,100.00
2022-12-18T22:59:29.883Z,100.00
2022-12-18T23:01:59.227Z,100.00
2022-12-18T23:04:33.448Z,100.00
2022-12-18T23:07:05.188Z,100.00
2022-12-18T23:09:32.534Z,100.00
2022-12-18T23:11:59.263Z,100.00
2022-12-18T23:14:25.956Z,100.00
2022-12-18T23:16:53.215Z,100.00
2022-12-18T23:19:20.749Z,100.00
2022-12-18T23:21:47.701Z,100.00
2022-12-18T23:24:14.572Z,100.00
2022-12-18T23:26:41.368Z,100.00
2022-12-18T23:29:08.199Z,100.00
2022-12-18T23:31:38.412Z,100.00
2022-12-18T23:34:06.293Z,100.00
2022-12-18T23:36:46.068Z,100.00
2022-12-18T23:39:22.383Z,100.00
2022-12-18T23:41:59.157Z,100.00
2022-12-18T23:44:25.889Z,100.00
2022-12-18T23:46:52.811Z,100.00
2022-12-18T23:49:19.498Z,100.00
2022-12-18T23:51:46.072Z,100.00
2022-12-18T23:54:12.642Z,100.00
2022-12-18T23:56:39.230Z,100.00
2022-12-18T23:59:05.805Z,100.00
