createdAt,value
2018-08-06T00:00:06.000Z,97.00
2018-08-06T00:02:34.376Z,97.00
2018-08-06T00:05:02.732Z,97.00
2018-08-06T00:07:31.075Z,97.00
2018-08-06T00:09:59.486Z,97.00
2018-08-06T00:12:27.839Z,97.00
2018-08-06T00:14:56.446Z,97.00
2018-08-06T00:17:24.884Z,97.00
2018-08-06T00:19:53.210Z,97.00
2018-08-06T00:22:21.598Z,97.00
2018-08-06T00:24:50.128Z,97.00
2018-08-06T00:27:18.552Z,97.00
2018-08-06T00:29:46.915Z,97.00
2018-08-06T00:32:15.334Z,97.00
2018-08-06T00:34:43.670Z,97.00
2018-08-06T00:37:12.067Z,97.00
2018-08-06T00:39:40.430Z,97.00
2018-08-06T00:42:08.863Z,97.00
2018-08-06T00:44:37.242Z,97.00
2018-08-06T00:47:06.398Z,97.00
2018-08-06T00:49:34.790Z,97.00
2018-08-06T00:52:03.226Z,97.00
2018-08-06T00:54:31.597Z,97.00
2018-08-06T00:56:59.958Z,97.00
2018-08-06T00:59:28.327Z,97.00
2018-08-06T01:01:56.914Z,97.00
2018-08-06T01:04:25.371Z,97.00
2018-08-06T01:06:53.784Z,97.00
2018-08-06T01:09:22.226Z,97.00
2018-08-06T01:11:50.604Z,97.00
2018-08-06T01:14:19.063Z,97.00
2018-08-06T01:16:47.509Z,97.00
2018-08-06T01:19:15.954Z,97.00
2018-08-06T01:21:44.438Z,97.00
2018-08-06T01:24:12.874Z,97.00
2018-08-06T01:26:41.252Z,97.00
2018-08-06T01:29:09.612Z,97.00
2018-08-06T01:31:38.026Z,97.00
2018-08-06T01:34:06.530Z,97.00
2018-08-06T01:36:34.937Z,97.00
2018-08-06T01:39:03.387Z,97.00
2018-08-06T01:41:31.725Z,97.00
2018-08-06T01:44:00.089Z,97.00
2018-08-06T01:46:28.455Z,97.00
2018-08-06T01:48:56.811Z,97.00
2018-08-06T01:51:25.214Z,97.00
2018-08-06T01:53:53.579Z,97.00
2018-08-06T01:56:22.003Z,97.00
2018-08-06T01:58:50.358Z,97.00
2018-08-06T02:01:18.701Z,97.00
2018-08-06T02:03:47.045Z,97.00
2018-08-06T02:06:15.432Z,97.00
2018-08-06T02:08:43.786Z,97.00
2018-08-06T02:11:12.157Z,97.00
2018-08-06T02:13:40.495Z,97.00
2018-08-06T02:16:08.980Z,97.00
2018-08-06T02:18:37.368Z,97.00
2018-08-06T02:21:05.782Z,97.00
2018-08-06T02:23:34.157Z,97.00
2018-08-06T02:26:02.651Z,97.00
2018-08-06T02:28:31.087Z,97.00
2018-08-06T02:30:59.460Z,97.00
2018-08-06T02:33:27.889Z,97.00
2018-08-06T02:35:56.339Z,97.00
2018-08-06T02:38:24.791Z,97.00
2018-08-06T02:40:53.236Z,97.00
2018-08-06T02:43:21.762Z,97.00
2018-08-06T02:45:50.260Z,97.00
2018-08-06T02:48:18.851Z,97.00
2018-08-06T02:50:47.306Z,97.00
2018-08-06T02:53:15.700Z,97.00
2018-08-06T02:55:44.312Z,97.00
2018-08-06T02:58:12.818Z,97.00
2018-08-06T03:00:41.250Z,97.00
2018-08-06T03:03:09.670Z,97.00
2018-08-06T03:05:38.105Z,97.00
2018-08-06T03:08:06.772Z,97.00
2018-08-06T03:10:35.111Z,97.00
2018-08-06T03:13:03.522Z,97.00
2018-08-06T03:15:31.939Z,97.00
2018-08-06T03:18:00.344Z,97.00
2018-08-06T03:20:28.723Z,97.00
2018-08-06T03:22:57.166Z,97.00
2018-08-06T03:25:25.511Z,97.00
2018-08-06T03:27:53.878Z,97.00
2018-08-06T03:30:22.270Z,97.00
2018-08-06T03:32:50.691Z,97.00
2018-08-06T03:35:19.150Z,97.00
2018-08-06T03:37:47.578Z,97.00
2018-08-06T03:40:16.089Z,97.00
2018-08-06T03:42:44.502Z,97.00
2018-08-06T03:45:13.116Z,97.00
2018-08-06T03:47:42.448Z,97.00
2018-08-06T03:50:12.166Z,97.00
2018-08-06T03:52:42.941Z,97.00
2018-08-06T03:55:12.157Z,97.00
2018-08-06T03:57:41.117Z,97.00
2018-08-06T04:00:11.488Z,97.00
2018-08-06T04:02:40.181Z,97.00
2018-08-06T04:05:10.120Z,97.00
2018-08-06T04:07:38.821Z,97.00
2018-08-06T04:10:08.384Z,97.00
2018-08-06T04:12:36.796Z,97.00
2018-08-06T04:15:06.342Z,97.00
2018-08-06T04:17:34.739Z,97.00
2018-08-06T04:20:03.252Z,97.00
2018-08-06T04:22:31.588Z,97.00
2018-08-06T04:24:59.942Z,97.00
2018-08-06T04:27:28.264Z,97.00
2018-08-06T04:29:56.655Z,97.00
2018-08-06T04:32:25.025Z,97.00
2018-08-06T04:34:53.609Z,97.00
2018-08-06T04:37:21.937Z,97.00
2018-08-06T04:39:50.332Z,97.00
2018-08-06T04:42:18.652Z,97.00
2018-08-06T04:44:47.095Z,97.00
2018-08-06T04:47:15.616Z,97.00
2018-08-06T04:49:44.097Z,97.00
2018-08-06T04:52:12.506Z,97.00
2018-08-06T04:54:40.978Z,97.00
2018-08-06T04:57:09.499Z,97.00
2018-08-06T04:59:38.069Z,97.00
2018-08-06T05:02:06.883Z,97.00
2018-08-06T05:04:35.320Z,97.00
2018-08-06T05:07:03.827Z,97.00
2018-08-06T05:09:40.018Z,97.00
2018-08-06T05:12:08.488Z,97.00
2018-08-06T05:14:37.404Z,97.00
2018-08-06T05:17:06.300Z,97.00
2018-08-06T05:19:34.874Z,97.00
2018-08-06T05:22:03.423Z,97.00
2018-08-06T05:24:32.886Z,97.00
2018-08-06T05:27:01.580Z,97.00
2018-08-06T05:29:30.399Z,97.00
2018-08-06T05:31:58.846Z,97.00
2018-08-06T05:34:29.577Z,97.00
2018-08-06T05:36:58.446Z,97.00
2018-08-06T05:39:27.146Z,97.00
2018-08-06T05:41:55.500Z,97.00
2018-08-06T05:44:23.979Z,96.70
2018-08-06T05:46:52.442Z,95.90
2018-08-06T05:49:21.628Z,95.70
2018-08-06T05:51:49.987Z,95.00
2018-08-06T05:54:18.577Z,94.40
2018-08-06T05:56:46.920Z,93.80
2018-08-06T05:59:15.260Z,93.30
2018-08-06T06:01:43.703Z,92.40
2018-08-06T06:04:12.098Z,92.00
2018-08-06T06:06:40.517Z,90.70
2018-08-06T06:09:10.075Z,89.90
2018-08-06T06:11:38.557Z,88.60
2018-08-06T06:14:07.697Z,87.90
2018-08-06T06:16:36.180Z,87.20
2018-08-06T06:19:04.998Z,87.60
2018-08-06T06:21:33.450Z,87.40
2018-08-06T06:24:01.856Z,86.50
2018-08-06T06:26:30.185Z,85.40
2018-08-06T06:28:58.667Z,84.70
2018-08-06T06:31:27.074Z,83.70
2018-08-06T06:33:55.562Z,83.10
2018-08-06T06:36:23.997Z,82.70
2018-08-06T06:38:52.332Z,82.30
2018-08-06T06:41:20.694Z,81.20
2018-08-06T06:43:49.058Z,81.90
2018-08-06T06:46:17.403Z,81.50
2018-08-06T06:48:45.791Z,80.80
2018-08-06T06:51:14.186Z,80.20
2018-08-06T06:53:42.553Z,79.60
2018-08-06T06:56:10.885Z,78.80
2018-08-06T06:58:39.248Z,78.00
2018-08-06T07:01:07.629Z,78.10
2018-08-06T07:03:36.011Z,77.10
2018-08-06T07:06:04.421Z,76.30
2018-08-06T07:08:32.773Z,75.60
2018-08-06T07:11:01.203Z,75.30
2018-08-06T07:13:29.591Z,74.40
2018-08-06T07:15:58.072Z,75.40
2018-08-06T07:18:26.461Z,75.50
2018-08-06T07:20:54.864Z,76.00
2018-08-06T07:23:23.336Z,75.70
2018-08-06T07:25:51.756Z,75.60
2018-08-06T07:28:20.167Z,75.40
2018-08-06T07:30:48.988Z,74.70
2018-08-06T07:33:17.535Z,74.80
2018-08-06T07:35:45.951Z,74.90
2018-08-06T07:38:14.283Z,75.30
2018-08-06T07:40:42.696Z,75.10
2018-08-06T07:43:11.767Z,75.40
2018-08-06T07:45:40.245Z,74.80
2018-08-06T07:48:08.671Z,74.00
2018-08-06T07:50:37.210Z,73.20
2018-08-06T07:53:06.582Z,72.20
2018-08-06T07:55:35.111Z,71.90
2018-08-06T07:58:03.518Z,71.00
2018-08-06T08:00:31.865Z,70.60
2018-08-06T08:03:00.589Z,69.90
2018-08-06T08:05:29.171Z,69.80
2018-08-06T08:07:57.577Z,69.90
2018-08-06T08:10:26.831Z,69.50
2018-08-06T08:12:55.220Z,69.00
2018-08-06T08:15:25.003Z,69.20
2018-08-06T08:17:53.483Z,69.30
2018-08-06T08:20:22.158Z,68.70
2018-08-06T08:22:50.426Z,68.00
2018-08-06T08:25:20.612Z,67.80
2018-08-06T08:27:49.034Z,67.80
2018-08-06T08:30:18.096Z,67.50
2018-08-06T08:32:46.494Z,67.10
2018-08-06T08:35:15.509Z,67.10
2018-08-06T08:37:43.973Z,65.80
2018-08-06T08:40:15.084Z,65.30
2018-08-06T08:42:43.631Z,65.80
2018-08-06T08:45:13.435Z,64.90
2018-08-06T08:47:42.796Z,63.90
2018-08-06T08:50:13.300Z,64.40
2018-08-06T08:52:42.180Z,65.00
2018-08-06T08:55:11.898Z,64.00
2018-08-06T08:57:40.440Z,64.10
2018-08-06T09:00:11.894Z,64.10
2018-08-06T09:02:40.572Z,63.80
2018-08-06T09:05:08.975Z,63.50
2018-08-06T09:07:37.835Z,63.60
2018-08-06T09:10:07.972Z,63.40
2018-08-06T09:12:36.366Z,63.80
2018-08-06T09:15:10.331Z,63.50
2018-08-06T09:17:38.748Z,63.10
2018-08-06T09:20:07.144Z,62.30
2018-08-06T09:22:35.512Z,61.60
2018-08-06T09:25:05.095Z,60.80
2018-08-06T09:27:33.572Z,60.10
2018-08-06T09:30:02.032Z,60.10
2018-08-06T09:32:30.434Z,60.40
2018-08-06T09:34:58.912Z,60.60
2018-08-06T09:37:27.323Z,60.10
2018-08-06T09:39:55.724Z,59.60
2018-08-06T09:42:24.084Z,60.00
2018-08-06T09:44:52.481Z,59.80
2018-08-06T09:47:20.857Z,59.90
2018-08-06T09:49:49.424Z,59.70
2018-08-06T09:52:18.166Z,59.30
2018-08-06T09:54:46.592Z,59.30
2018-08-06T09:57:15.026Z,57.40
2018-08-06T09:59:43.432Z,57.30
2018-08-06T10:02:11.850Z,56.20
2018-08-06T10:04:40.259Z,56.40
2018-08-06T10:07:08.711Z,56.00
2018-08-06T10:09:37.074Z,56.20
2018-08-06T10:12:05.563Z,56.70
2018-08-06T10:14:33.950Z,56.60
2018-08-06T10:17:02.274Z,56.80
2018-08-06T10:19:30.676Z,56.90
2018-08-06T10:21:59.166Z,55.50
2018-08-06T10:24:27.551Z,55.90
2018-08-06T10:26:55.864Z,57.00
2018-08-06T10:29:24.300Z,57.60
2018-08-06T10:31:52.709Z,57.60
2018-08-06T10:34:21.222Z,57.50
2018-08-06T10:36:49.768Z,57.30
2018-08-06T10:39:18.259Z,56.50
2018-08-06T10:41:46.638Z,56.70
2018-08-06T10:44:15.091Z,56.40
2018-08-06T10:46:43.482Z,56.90
2018-08-06T10:49:11.799Z,56.00
2018-08-06T10:51:40.152Z,55.80
2018-08-06T10:54:08.530Z,55.40
2018-08-06T10:56:36.927Z,56.10
2018-08-06T10:59:05.437Z,56.00
2018-08-06T11:01:33.758Z,55.60
2018-08-06T11:04:02.109Z,56.20
2018-08-06T11:06:30.560Z,54.80
2018-08-06T11:08:59.020Z,53.60
2018-08-06T11:11:27.412Z,54.10
2018-08-06T11:13:55.864Z,52.30
2018-08-06T11:16:24.494Z,51.80
2018-08-06T11:18:52.929Z,51.50
2018-08-06T11:21:21.357Z,51.90
2018-08-06T11:23:50.078Z,52.40
2018-08-06T11:26:20.271Z,52.60
2018-08-06T11:28:48.700Z,51.80
2018-08-06T11:31:17.148Z,51.70
2018-08-06T11:33:45.519Z,51.40
2018-08-06T11:36:13.982Z,50.90
2018-08-06T11:38:42.491Z,51.00
2018-08-06T11:41:10.939Z,50.60
2018-08-06T11:43:39.316Z,52.00
2018-08-06T11:46:08.486Z,51.10
2018-08-06T11:48:36.856Z,50.90
2018-08-06T11:51:05.232Z,51.50
2018-08-06T11:53:33.629Z,51.70
2018-08-06T11:56:02.044Z,51.30
2018-08-06T11:58:30.562Z,50.50
2018-08-06T12:00:58.989Z,51.10
2018-08-06T12:03:27.985Z,51.00
2018-08-06T12:05:56.364Z,50.60
2018-08-06T12:08:24.794Z,50.40
2018-08-06T12:10:53.213Z,49.90
2018-08-06T12:13:21.578Z,49.60
2018-08-06T12:15:50.013Z,50.00
2018-08-06T12:18:18.431Z,50.00
2018-08-06T12:20:47.482Z,49.70
2018-08-06T12:23:15.891Z,50.30
2018-08-06T12:25:44.287Z,50.50
2018-08-06T12:28:12.744Z,50.20
2018-08-06T12:30:41.077Z,49.70
2018-08-06T12:33:10.267Z,50.20
2018-08-06T12:35:38.691Z,50.10
2018-08-06T12:38:07.168Z,50.00
2018-08-06T12:40:35.553Z,50.60
2018-08-06T12:43:04.026Z,50.70
2018-08-06T12:45:32.521Z,49.70
2018-08-06T12:48:00.930Z,49.20
2018-08-06T12:50:29.292Z,48.20
2018-08-06T12:52:58.285Z,48.20
2018-08-06T12:55:28.746Z,48.40
2018-08-06T12:57:58.213Z,48.90
2018-08-06T13:00:27.621Z,48.90
2018-08-06T13:02:56.149Z,49.30
2018-08-06T13:05:25.174Z,49.40
2018-08-06T13:07:55.460Z,49.20
2018-08-06T13:10:23.938Z,49.00
2018-08-06T13:12:52.362Z,48.50
2018-08-06T13:15:20.730Z,48.20
2018-08-06T13:17:49.208Z,47.60
2018-08-06T13:20:17.588Z,48.60
2018-08-06T13:22:46.025Z,47.80
2018-08-06T13:25:14.432Z,47.80
2018-08-06T13:27:42.865Z,47.70
2018-08-06T13:30:14.776Z,47.50
2018-08-06T13:32:44.178Z,47.60
2018-08-06T13:35:14.061Z,47.00
2018-08-06T13:37:43.339Z,46.60
2018-08-06T13:40:12.302Z,46.30
2018-08-06T13:42:41.827Z,46.60
2018-08-06T13:45:12.245Z,46.80
2018-08-06T13:47:40.660Z,47.50
2018-08-06T13:50:09.853Z,48.00
2018-08-06T13:52:38.506Z,47.80
2018-08-06T13:55:08.460Z,47.70
2018-08-06T13:57:37.180Z,47.60
2018-08-06T14:00:09.216Z,47.80
2018-08-06T14:02:37.585Z,47.30
2018-08-06T14:05:07.169Z,47.50
2018-08-06T14:07:35.551Z,47.60
2018-08-06T14:10:05.969Z,47.10
2018-08-06T14:12:34.469Z,46.80
2018-08-06T14:15:03.044Z,46.70
2018-08-06T14:17:31.402Z,47.40
2018-08-06T14:19:59.810Z,47.70
2018-08-06T14:22:28.192Z,48.40
2018-08-06T14:24:56.643Z,48.40
2018-08-06T14:27:25.077Z,48.50
2018-08-06T14:29:53.457Z,48.30
2018-08-06T14:32:21.940Z,47.90
2018-08-06T14:34:50.281Z,47.40
2018-08-06T14:37:18.613Z,46.90
2018-08-06T14:39:47.032Z,47.00
2018-08-06T14:42:15.399Z,47.00
2018-08-06T14:44:43.848Z,47.20
2018-08-06T14:47:12.280Z,46.60
2018-08-06T14:49:40.623Z,46.00
2018-08-06T14:52:09.065Z,45.90
2018-08-06T14:54:37.396Z,46.30
2018-08-06T14:57:05.807Z,46.00
2018-08-06T14:59:34.223Z,45.70
2018-08-06T15:02:02.588Z,46.00
2018-08-06T15:04:30.956Z,46.10
2018-08-06T15:06:59.310Z,46.10
2018-08-06T15:09:27.756Z,46.30
2018-08-06T15:11:56.182Z,46.40
2018-08-06T15:14:24.562Z,46.00
2018-08-06T15:16:52.955Z,46.80
2018-08-06T15:19:21.362Z,46.80
2018-08-06T15:21:49.729Z,45.90
2018-08-06T15:24:18.101Z,46.10
2018-08-06T15:26:46.521Z,46.70
2018-08-06T15:29:14.839Z,46.10
2018-08-06T15:31:43.374Z,45.80
2018-08-06T15:34:11.748Z,45.80
2018-08-06T15:36:40.177Z,45.70
2018-08-06T15:39:11.556Z,45.40
2018-08-06T15:41:39.986Z,45.80
2018-08-06T15:44:08.408Z,45.70
2018-08-06T15:46:36.903Z,45.60
2018-08-06T15:49:05.313Z,46.30
2018-08-06T15:51:33.750Z,46.50
2018-08-06T15:54:02.073Z,46.40
2018-08-06T15:56:30.452Z,46.30
2018-08-06T15:58:59.019Z,47.00
2018-08-06T16:01:27.371Z,46.20
2018-08-06T16:03:55.905Z,46.90
2018-08-06T16:06:24.168Z,47.40
2018-08-06T16:08:52.552Z,47.80
2018-08-06T16:11:20.958Z,48.50
2018-08-06T16:13:49.321Z,48.00
2018-08-06T16:16:17.684Z,47.80
2018-08-06T16:18:46.059Z,48.60
2018-08-06T16:21:14.468Z,48.80
2018-08-06T16:23:42.900Z,48.70
2018-08-06T16:26:11.234Z,48.50
2018-08-06T16:28:39.724Z,48.90
2018-08-06T16:31:08.169Z,48.80
2018-08-06T16:33:36.516Z,48.80
2018-08-06T16:36:05.476Z,49.20
2018-08-06T16:38:33.874Z,49.50
2018-08-06T16:41:02.284Z,49.00
2018-08-06T16:43:30.699Z,48.50
2018-08-06T16:45:59.239Z,48.60
2018-08-06T16:48:27.640Z,49.30
2018-08-06T16:50:56.031Z,50.00
2018-08-06T16:53:24.414Z,50.90
2018-08-06T16:55:52.785Z,51.00
2018-08-06T16:58:21.173Z,50.80
2018-08-06T17:00:49.560Z,51.40
2018-08-06T17:03:17.877Z,51.40
2018-08-06T17:05:46.231Z,51.40
2018-08-06T17:08:14.590Z,51.00
2018-08-06T17:10:43.017Z,51.00
2018-08-06T17:13:11.402Z,51.20
2018-08-06T17:15:39.909Z,51.20
2018-08-06T17:18:08.307Z,51.60
2018-08-06T17:20:36.765Z,52.40
2018-08-06T17:23:05.176Z,52.80
2018-08-06T17:25:33.592Z,52.60
2018-08-06T17:28:01.930Z,53.80
2018-08-06T17:30:30.304Z,53.90
2018-08-06T17:32:58.739Z,53.30
2018-08-06T17:35:27.115Z,53.80
2018-08-06T17:37:55.531Z,54.70
2018-08-06T17:40:25.159Z,54.30
2018-08-06T17:45:23.133Z,53.70
2018-08-06T17:47:51.657Z,53.80
2018-08-06T17:50:21.397Z,57.10
2018-08-06T17:52:50.682Z,56.60
2018-08-06T17:55:20.238Z,56.50
2018-08-06T17:57:48.875Z,56.40
2018-08-06T18:00:17.890Z,57.00
2018-08-06T18:02:46.331Z,57.10
2018-08-06T18:05:15.773Z,57.40
2018-08-06T18:07:44.616Z,57.50
2018-08-06T18:10:14.263Z,57.50
2018-08-06T18:12:43.311Z,57.60
2018-08-06T18:15:11.676Z,57.60
2018-08-06T18:17:40.072Z,58.40
2018-08-06T18:20:12.696Z,58.50
2018-08-06T18:22:41.089Z,58.40
2018-08-06T18:25:11.348Z,58.90
2018-08-06T18:27:39.943Z,59.00
2018-08-06T18:30:13.616Z,59.10
2018-08-06T18:32:45.137Z,59.60
2018-08-06T18:35:14.991Z,60.80
2018-08-06T18:37:43.450Z,61.40
2018-08-06T18:40:12.538Z,61.90
2018-08-06T18:42:41.061Z,62.30
2018-08-06T18:45:13.337Z,63.50
2018-08-06T18:47:42.534Z,65.00
2018-08-06T18:50:12.138Z,66.00
2018-08-06T18:52:40.835Z,66.90
2018-08-06T18:55:10.715Z,67.40
2018-08-06T18:57:39.590Z,66.90
2018-08-06T19:00:12.208Z,66.30
2018-08-06T19:02:40.620Z,66.00
2018-08-06T19:05:09.465Z,66.70
2018-08-06T19:07:38.000Z,67.00
2018-08-06T19:10:07.074Z,66.10
2018-08-06T19:12:40.868Z,67.10
2018-08-06T19:15:09.276Z,67.40
2018-08-06T19:17:43.055Z,67.80
2018-08-06T19:20:11.517Z,68.40
2018-08-06T19:22:40.006Z,69.30
2018-08-06T19:25:13.860Z,69.40
2018-08-06T19:27:42.668Z,70.30
2018-08-06T19:30:18.427Z,70.60
2018-08-06T19:32:48.002Z,71.50
2018-08-06T19:35:16.427Z,72.10
2018-08-06T19:37:48.778Z,73.30
2018-08-06T19:40:17.257Z,73.60
2018-08-06T19:42:50.927Z,73.80
2018-08-06T19:45:19.372Z,74.20
2018-08-06T19:47:47.758Z,74.30
2018-08-06T19:50:21.456Z,74.80
2018-08-06T19:52:49.835Z,75.10
2018-08-06T19:55:23.559Z,75.30
2018-08-06T19:57:51.977Z,75.90
2018-08-06T20:00:20.448Z,76.10
2018-08-06T20:02:49.163Z,76.60
2018-08-06T20:05:17.712Z,76.80
2018-08-06T20:07:46.255Z,77.10
2018-08-06T20:10:15.609Z,77.50
2018-08-06T20:12:44.304Z,77.70
2018-08-06T20:15:15.124Z,78.20
2018-08-06T20:17:43.551Z,77.70
2018-08-06T20:20:14.534Z,78.10
2018-08-06T20:22:49.301Z,78.40
2018-08-06T20:25:19.159Z,78.60
2018-08-06T20:27:50.957Z,78.90
2018-08-06T20:30:25.561Z,79.10
2018-08-06T20:32:54.223Z,79.40
2018-08-06T20:35:22.603Z,80.20
2018-08-06T20:37:51.025Z,80.20
2018-08-06T20:40:19.390Z,80.40
2018-08-06T20:42:47.762Z,80.50
2018-08-06T20:45:18.860Z,80.70
2018-08-06T20:47:47.431Z,80.80
2018-08-06T20:50:19.275Z,81.40
2018-08-06T20:52:48.574Z,81.90
2018-08-06T20:55:16.912Z,82.00
2018-08-06T20:57:45.573Z,82.40
2018-08-06T21:00:18.891Z,82.80
2018-08-06T21:02:48.091Z,83.00
2018-08-06T21:05:16.473Z,83.20
2018-08-06T21:07:44.893Z,82.90
2018-08-06T21:10:14.386Z,83.50
2018-08-06T21:12:42.814Z,83.80
2018-08-06T21:15:12.714Z,83.70
2018-08-06T21:17:41.146Z,83.30
2018-08-06T21:20:13.504Z,83.70
2018-08-06T21:22:43.079Z,83.80
2018-08-06T21:25:12.170Z,83.90
2018-08-06T21:27:41.758Z,84.40
2018-08-06T21:30:15.460Z,85.20
2018-08-06T21:32:47.665Z,85.40
2018-08-06T21:35:17.869Z,86.40
2018-08-06T21:37:47.525Z,86.60
2018-08-06T21:40:27.143Z,87.30
2018-08-06T21:43:05.132Z,87.40
2018-08-06T21:45:33.839Z,87.40
2018-08-06T21:48:02.226Z,87.40
2018-08-06T21:50:30.683Z,87.40
2018-08-06T21:52:59.050Z,87.50
2018-08-06T21:55:27.675Z,87.90
2018-08-06T21:57:56.052Z,87.80
2018-08-06T22:00:35.500Z,87.70
2018-08-06T22:03:05.559Z,88.20
2018-08-06T22:05:34.030Z,88.60
2018-08-06T22:08:02.874Z,88.50
2018-08-06T22:10:32.505Z,88.80
2018-08-06T22:13:04.709Z,88.90
2018-08-06T22:15:33.211Z,88.90
2018-08-06T22:18:08.418Z,88.80
2018-08-06T22:20:36.802Z,89.00
2018-08-06T22:23:05.341Z,89.40
2018-08-06T22:25:33.654Z,90.50
2018-08-06T22:28:02.044Z,91.20
2018-08-06T22:30:30.743Z,90.90
2018-08-06T22:32:59.117Z,90.80
2018-08-06T22:35:27.474Z,90.70
2018-08-06T22:37:55.819Z,91.00
2018-08-06T22:40:25.115Z,90.80
2018-08-06T22:42:53.620Z,91.10
2018-08-06T22:45:21.978Z,91.60
2018-08-06T22:47:50.543Z,91.70
2018-08-06T22:50:19.139Z,92.10
2018-08-06T22:52:47.575Z,91.90
2018-08-06T22:55:15.953Z,92.10
2018-08-06T22:57:44.319Z,92.30
2018-08-06T23:00:14.717Z,92.60
2018-08-06T23:02:43.410Z,92.40
2018-08-06T23:05:13.055Z,92.70
2018-08-06T23:07:48.358Z,93.30
2018-08-06T23:10:17.613Z,93.10
2018-08-06T23:12:46.070Z,94.00
2018-08-06T23:15:16.191Z,93.80
2018-08-06T23:17:45.692Z,92.90
2018-08-06T23:20:14.048Z,93.60
2018-08-06T23:22:42.909Z,93.80
2018-08-06T23:25:11.401Z,94.30
2018-08-06T23:27:40.776Z,94.30
2018-08-06T23:30:12.818Z,93.90
2018-08-06T23:32:42.233Z,93.80
2018-08-06T23:35:12.023Z,93.60
2018-08-06T23:37:42.154Z,93.50
2018-08-06T23:40:12.416Z,94.30
2018-08-06T23:42:41.463Z,94.50
2018-08-06T23:45:11.356Z,94.50
2018-08-06T23:47:40.909Z,93.70
2018-08-06T23:50:11.362Z,94.40
2018-08-06T23:52:41.706Z,94.80
2018-08-06T23:55:11.792Z,94.80
2018-08-06T23:57:40.175Z,95.10
